﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-08-23;100;587;2698;3;83;11
2021-08-22;106;596;2716;4;77;11
2021-08-21;101;604;2725;1;72;15
2021-08-20;98;623;2745;1;73;14
2021-08-19;89;641;2759;1;69;15
2021-08-18;94;646;2757;1;66;14
2021-08-17;100;657;2800;1;74;12
2021-08-16;109;675;2820;1;85;12
2021-08-15;111;672;2827;2;88;12
2021-08-14;111;673;2839;2;91;15
2021-08-13;123;673;2841;1;90;15
2021-08-12;104;669;2840;1;76;14
2021-08-11;104;693;2852;2;85;16
2021-08-10;118;713;2870;2;87;14
2021-08-09;106;718;2909;2;78;15
2021-08-08;112;726;2911;3;94;13
2021-08-07;112;745;2906;4;85;16
2021-08-06;115;742;2916;3;88;17
2021-08-05;127;732;2923;3;93;18
2021-08-04;132;729;2944;2;98;20
2021-08-03;129;724;2960;0;96;18
2021-08-02;112;707;2968;0;86;18
2021-08-01;136;708;2999;0;106;15
2021-07-31;108;691;3003;0;75;18
2021-07-30;104;711;3069;0;78;19
2021-07-29;119;714;3144;1;95;17
2021-07-28;118;715;3191;0;94;16
2021-07-27;106;708;3205;2;79;21
2021-07-26;110;696;3269;2;84;19
2021-07-25;118;726;3338;2;93;17
2021-07-24;126;725;3404;3;92;18
2021-07-23;115;723;3465;1;88;18
2021-07-22;123;734;4032;2;89;15
2021-07-21;121;738;4719;1;84;15
2021-07-20;93;734;5469;1;62;21
2021-07-19;143;755;6326;1;111;20
2021-07-18;121;750;7090;1;83;20
2021-07-17;123;790;7896;1;79;19
2021-07-16;127;781;8675;1;89;17
2021-07-15;120;771;9440;1;74;16
2021-07-14;117;782;10216;2;83;16
2021-07-13;127;795;11056;2;80;21
2021-07-12;139;820;11955;1;98;27
2021-07-11;157;819;12747;2;109;26
2021-07-10;114;791;13494;2;71;27
2021-07-09;125;837;14337;3;84;23
2021-07-08;124;858;15129;4;68;23
2021-07-07;129;912;15941;3;76;25
2021-07-06;147;966;16768;3;90;33
2021-07-05;147;1000;17649;3;91;45
2021-07-04;132;1005;18437;3;78;49
2021-07-03;156;1043;19172;3;95;62
2021-07-02;151;1069;19933;3;94;60
2021-07-01;175;1110;20799;3;106;71
2021-06-30;187;1134;21580;3;121;67
2021-06-29;183;1671;22319;4;112;115
2021-06-28;142;2349;23252;4;88;165
2021-06-27;182;3113;24119;5;116;212
2021-06-26;183;3935;24956;6;113;255
2021-06-25;203;4705;25748;7;120;268
2021-06-24;202;5475;26501;7;130;297
2021-06-23;737;6208;27293;7;467;302
2021-06-22;912;6518;27668;7;590;312
2021-06-21;1001;6702;28051;4;653;318
2021-06-20;1104;6886;28361;4;730;318
2021-06-19;1087;7042;28492;3;695;313
2021-06-18;1096;7129;28592;5;747;320
2021-06-17;1071;7159;28679;3;718;325
2021-06-16;1092;7269;28795;3;695;327
2021-06-15;1136;7373;28941;3;725;326
2021-06-14;1195;7448;29117;6;780;322
2021-06-13;1310;7477;29234;5;868;320
2021-06-12;1201;7499;29246;7;797;323
2021-06-11;1132;7518;29352;6;747;313
2021-06-10;1216;7533;29356;5;795;329
2021-06-09;1205;7511;29398;5;776;322
2021-06-08;1195;7634;29547;4;773;325
2021-06-07;1251;7711;29673;4;802;328
2021-06-06;1354;7720;29655;4;898;327
2021-06-05;1219;7842;29554;3;821;315
2021-06-04;1160;7970;29463;4;753;325
2021-06-03;1197;8169;29428;4;803;317
2021-06-02;1324;8261;29436;4;878;324
2021-06-01;1248;8259;29392;6;829;317
2021-05-31;1234;8360;29349;6;820;309
2021-05-30;1471;8357;29243;6;1010;316
2021-05-29;1376;8330;28981;4;945;289
2021-05-28;1354;8347;28739;4;947;300
2021-05-27;1306;8271;28491;5;903;303
2021-05-26;1321;8193;28323;5;876;306
2021-05-25;1353;8128;28214;4;925;292
2021-05-24;1269;8030;28080;3;853;287
2021-05-23;1413;8032;27958;4;991;294
2021-05-22;1404;7959;27676;3;987;278
2021-05-21;1311;7910;27384;3;889;282
2021-05-20;1253;7937;27200;3;832;279
2021-05-19;1238;8065;27086;0;846;273
2021-05-18;1246;7961;26915;0;842;285
2021-05-17;1269;7968;26818;4;860;265
2021-05-16;1377;8061;26610;3;932;281
2021-05-15;1344;8017;26416;3;935;275
2021-05-14;1353;7855;26175;5;899;269
2021-05-13;1425;7746;25926;5;948;258
2021-05-12;1105;7493;25620;4;748;253
2021-05-11;1237;7459;25557;4;866;255
2021-05-10;1335;7396;25549;6;916;248
2021-05-09;1309;7340;25323;6;940;220
2021-05-08;1141;7193;25026;4;835;220
2021-05-07;1186;7102;24876;6;832;228
2021-05-06;1118;7049;24729;6;773;235
2021-05-05;1067;7023;24587;7;750;221
2021-05-04;1172;7020;24524;6;827;226
2021-05-03;1242;6929;24447;7;863;225
2021-05-02;1152;6825;24316;7;829;202
2021-05-01;1082;6802;24089;9;764;193
2021-04-30;1117;6802;23974;8;777;194
2021-04-29;1108;6735;23751;7;762;183
2021-04-28;1057;6676;23638;6;737;181
2021-04-27;1063;6694;23827;4;769;184
2021-04-26;1101;6671;24165;1;785;182
2021-04-25;1132;6570;24489;2;842;156
2021-04-24;1097;6508;24701;2;756;171
2021-04-23;1029;6385;25048;2;730;170
2021-04-22;1026;6392;25431;6;733;178
2021-04-21;1050;6350;25818;7;726;169
2021-04-20;1059;6242;26164;4;781;173
2021-04-19;987;6088;26530;4;717;167
2021-04-18;1049;6095;27001;4;783;143
2021-04-17;953;6247;27360;5;691;156
2021-04-16;1002;6280;27691;4;758;162
2021-04-15;972;6219;27980;5;731;166
2021-04-14;894;6197;28217;4;687;164
2021-04-13;878;6227;28563;5;667;176
2021-04-12;975;6215;29007;5;719;181
2021-04-11;1196;6190;29415;4;876;172
2021-04-10;1016;6045;29545;4;729;163
2021-04-09;928;6029;29822;5;684;164
2021-04-08;958;5924;30106;5;697;156
2021-04-07;953;5876;30385;6;687;162
2021-04-06;885;5718;30623;6;638;154
2021-04-05;941;5734;31023;6;698;160
2021-04-04;1015;5962;31297;5;744;157
2021-04-03;991;6322;31461;4;726;144
2021-04-02;833;6699;31621;4;629;148
2021-04-01;887;7154;31928;4;651;139
2021-03-31;748;7570;32134;4;545;146
2021-03-30;878;8163;32472;4;653;163
2021-03-29;1170;8666;32736;5;884;158
2021-03-28;1367;8830;32759;7;1092;155
2021-03-27;1370;8909;32466;6;1060;151
2021-03-26;1315;9034;32252;5;1025;141
2021-03-25;1358;9126;32127;6;1087;134
2021-03-24;1388;9058;31818;4;1108;137
2021-03-23;1406;8972;31612;4;1099;143
2021-03-22;1347;8806;31467;4;1061;144
2021-03-21;1450;8787;31320;4;1169;140
2021-03-20;1495;8719;31048;3;1202;135
2021-03-19;1419;8639;30758;3;1145;128
2021-03-18;1283;8487;30554;4;1017;119
2021-03-17;1285;8486;30344;3;1021;133
2021-03-16;1204;8428;30200;3;957;131
2021-03-15;1320;8449;30119;4;1067;131
2021-03-14;1388;8307;29825;5;1101;113
2021-03-13;1428;8252;29543;4;1138;111
2021-03-12;1259;8085;29200;4;1015;93
2021-03-11;1276;7973;29026;4;1030;91
2021-03-10;1232;7835;28805;4;971;103
2021-03-09;1217;7815;28719;4;960;102
2021-03-08;1185;7707;28643;4;946;101
2021-03-07;1296;7646;28567;4;1049;99
2021-03-06;1242;7520;28332;4;1002;92
2021-03-05;1124;7415;28162;4;938;90
2021-03-04;1109;7305;28025;4;900;95
2021-03-03;1200;7286;27956;3;959;98
2021-03-02;1074;7217;27893;3;875;103
2021-03-01;1132;7111;27955;5;918;102
2021-02-28;1158;7095;27920;5;932;94
2021-02-27;1155;7134;27832;5;931;89
2021-02-26;1038;7141;27744;6;842;89
2021-02-25;1075;7218;27803;6;865;88
2021-02-24;1124;7307;27850;5;921;93
2021-02-23;976;7346;27824;4;796;87
2021-02-22;1109;7378;28077;3;916;96
2021-02-21;1174;7335;28127;3;961;97
2021-02-20;1153;7254;28085;3;952;99
2021-02-19;1107;7069;28044;5;897;100
2021-02-18;1161;6990;28092;4;958;98
2021-02-17;1165;6857;28106;3;954;90
2021-02-16;1013;6740;28158;3;813;94
2021-02-15;1074;6744;28389;3;872;100
2021-02-14;1090;6733;28444;3;892;106
2021-02-13;977;6732;28510;5;788;107
2021-02-12;1024;6828;28619;6;815;100
2021-02-11;1021;6820;28781;6;800;97
2021-02-10;1049;6858;28957;6;869;91
2021-02-09;996;6796;29039;6;810;93
2021-02-08;1064;6828;29266;5;857;97
2021-02-07;1109;6848;29446;6;883;98
2021-02-06;1098;6898;29451;6;879;111
2021-02-05;1013;6887;29406;7;817;109
2021-02-04;1042;6906;29392;6;844;98
2021-02-03;996;6886;29455;5;809;94
2021-02-02;1029;6983;29578;4;827;99
2021-02-01;1065;7076;29810;4;893;87
2021-01-31;1138;7092;30049;4;926;88
2021-01-30;1085;7217;30388;5;872;89
2021-01-29;1042;7326;30504;5;853;103
2021-01-28;1031;7385;30493;5;849;102
2021-01-27;1100;7453;30428;4;905;105
2021-01-26;1122;7502;30298;4;944;103
2021-01-25;1084;7521;30157;4;891;87
2021-01-24;1260;7630;30140;5;1053;82
2021-01-23;1196;7605;29864;5;1001;80
2021-01-22;1082;7528;29609;4;898;85
2021-01-21;1092;7575;29444;4;928;95
2021-01-20;1143;7556;29275;4;952;104
2021-01-19;1132;7581;29066;6;951;94
2021-01-18;1205;7627;29011;5;1002;90
2021-01-17;1215;7565;28788;5;1017;86
2021-01-16;1107;7595;28514;4;927;81
2021-01-15;1144;7726;28275;3;949;77
2021-01-14;1068;7670;28126;3;897;93
2021-01-13;1200;7613;28016;3;1010;96
2021-01-12;1184;7418;27776;3;983;90
2021-01-11;1147;7333;27669;3;956;84
2021-01-10;1253;7315;27591;3;1056;78
2021-01-09;1243;7323;27258;3;1045;74
2021-01-08;1077;7423;26956;4;915;71
2021-01-07;1014;7840;26800;4;872;85
2021-01-06;968;8008;26628;4;805;83
2021-01-05;1097;8058;26551;4;930;77
2021-01-04;1105;7907;26429;4;921;72
2021-01-03;1268;7739;26263;4;1070;67
2021-01-02;1351;7453;25948;5;1152;62
2021-01-01;1511;7151;25470;5;1294;57
2020-12-31;1197;6625;24912;5;1008;65
2020-12-30;1017;6347;24550;6;872;65
2020-12-29;949;6212;24373;5;805;59
2020-12-28;916;6207;24288;5;792;59
2020-12-27;973;6179;24199;4;808;51
2020-12-26;1028;6283;24004;4;874;52
2020-12-25;965;6196;23745;4;801;52
2020-12-24;896;6135;23592;4;757;49
2020-12-23;884;6083;23465;4;731;46
2020-12-22;949;6152;23374;4;795;46
2020-12-21;911;6144;23294;4;781;50
2020-12-20;1061;6145;23184;4;889;54
2020-12-19;937;6129;22861;5;789;48
2020-12-18;889;6251;22709;6;750;46
2020-12-17;849;6230;22580;5;699;41
2020-12-16;945;6267;22506;4;799;39
2020-12-15;948;6228;22368;5;814;46
2020-12-14;922;6137;22334;5;786;51
2020-12-13;1026;6092;22294;5;870;45
2020-12-12;1053;6043;22047;2;917;40
2020-12-11;867;5882;21789;1;719;37
2020-12-10;891;5910;21794;1;752;38
2020-12-09;907;5842;21716;1;778;40
2020-12-08;860;5802;21658;1;719;42
2020-12-07;872;5716;21648;4;727;53
2020-12-06;961;5672;21562;4;825;43
2020-12-05;899;5572;21389;5;735;44
2020-12-04;894;5526;21343;8;758;46
2020-12-03;802;5382;21272;8;693;38
2020-12-02;865;5295;21352;4;734;35
2020-12-01;773;5206;21317;4;636;34
2020-11-30;852;5216;21473;4;726;38
2020-11-29;852;5142;21398;5;727;37
2020-11-28;844;5139;21246;3;702;42
2020-11-27;754;5115;21131;2;601;43
2020-11-26;740;5065;21133;2;630;40
2020-11-25;779;5088;21101;2;661;38
2020-11-24;759;5043;21065;2;625;33
2020-11-23;774;5056;21150;2;654;40
2020-11-22;848;5068;21140;2;715;44
2020-11-21;810;5131;21031;3;683;45
2020-11-20;687;5199;20902;2;599;45
2020-11-19;769;5242;20903;3;641;37
2020-11-18;734;5262;20754;1;622;40
2020-11-17;742;5368;20756;1;636;39
2020-11-16;781;5426;20732;1;665;44
2020-11-15;921;5496;20616;2;788;46
2020-11-14;862;5415;20385;2;762;41
2020-11-13;744;5300;20138;2;630;38
2020-11-12;777;5316;20059;3;666;37
2020-11-11;839;5342;19841;6;712;40
2020-11-10;807;5318;19666;4;674;35
2020-11-09;859;5419;19579;4;715;37
2020-11-08;838;5404;19446;4;721;42
2020-11-07;764;5472;19350;4;663;38
2020-11-06;769;5467;19343;2;650;33
2020-11-05;807;5380;19293;1;694;37
2020-11-04;819;5275;19162;1;693;39
2020-11-03;905;5177;19097;1;767;40
2020-11-02;815;4999;18913;1;704;38
2020-11-01;909;4914;18766;2;792;36
2020-10-31;764;4833;18446;3;668;41
2020-10-30;663;4817;18253;4;564;37
2020-10-29;688;4872;18179;5;583;35
2020-10-28;710;4855;18052;4;622;39
2020-10-27;718;4842;17881;4;600;37
2020-10-26;746;4735;17759;3;627;30
2020-10-25;858;4736;17609;2;738;27
2020-10-24;766;4622;17309;2;657;33
2020-10-23;716;4509;17129;1;628;29
2020-10-22;661;4454;16916;1;577;30
2020-10-21;690;4403;16767;2;598;29
2020-10-20;590;4357;16551;4;505;23
2020-10-19;717;4318;16483;5;609;22
2020-10-18;725;4239;16244;6;621;24
2020-10-17;651;4208;15970;4;568;23
2020-10-16;667;4232;15772;5;571;19
2020-10-15;612;4287;15546;5;533;19
2020-10-14;651;4415;15407;5;570;16
2020-10-13;549;4458;15264;3;458;11
2020-10-12;637;4568;15202;1;546;17
2020-10-11;686;4656;15056;2;603;18
2020-10-10;679;4639;14839;2;586;16
2020-10-09;739;4626;14583;1;642;13
2020-10-08;744;4479;14316;0;648;13
2020-10-07;706;4301;14005;2;621;13
2020-10-06;665;4170;13742;3;572;11
2020-10-05;727;4057;13525;4;644;10
2020-10-04;682;3873;13310;4;585;10
2020-10-03;661;3762;13106;4;569;9
2020-10-02;578;3667;12935;4;490;10
2020-10-01;569;3620;12924;4;491;11
2020-09-30;582;3629;12977;5;506;14
2020-09-29;538;3536;12989;5;459;15
2020-09-28;539;3507;13058;4;470;17
2020-09-27;565;3417;13087;5;495;15
2020-09-26;551;3371;13146;5;486;12
2020-09-25;508;3252;13149;2;452;8
2020-09-24;565;3147;13216;3;494;10
2020-09-23;481;3017;13203;3;417;12
2020-09-22;494;2947;13279;1;431;14
2020-09-21;446;2913;13299;0;391;16
2020-09-20;509;2952;13376;0;446;16
2020-09-19;434;2903;13338;0;388;14
2020-09-18;394;2915;13367;0;358;11
2020-09-17;424;2953;13433;1;374;13
2020-09-16;397;2921;13406;1;348;14
2020-09-15;456;2945;13417;1;386;14
2020-09-14;502;2893;13409;1;434;15
2020-09-13;455;2807;13329;1;408;15
2020-09-12;464;2754;13299;0;408;15
2020-09-11;439;2781;13291;0;384;13
2020-09-10;380;2766;13344;0;332;13
2020-09-09;414;2841;13375;0;366;10
2020-09-08;388;2963;13356;0;335;16
2020-09-07;410;3180;13432;0;354;16
2020-09-06;399;3348;13485;0;352;14
2020-09-05;499;3540;13547;2;434;18
2020-09-04;430;3611;13523;2;383;15
2020-09-03;463;3799;13532;2;398;13
2020-09-02;549;3895;13549;2;480;15
2020-09-01;610;3932;13500;2;539;11
2020-08-31;582;3873;13401;3;508;8
2020-08-30;598;3855;13293;2;533;8
2020-08-29;574;3778;13168;2;517;11
2020-08-28;625;3727;13055;2;545;11
2020-08-27;564;3583;12895;2;490;7
2020-08-26;600;3509;12821;2;537;10
2020-08-25;549;3404;12678;0;476;10
2020-08-24;567;3265;12655;0;495;9
2020-08-23;512;3114;12578;0;453;8
2020-08-22;521;3044;12493;0;459;7
2020-08-21;473;2918;12426;0;414;10
2020-08-20;474;2870;12373;1;417;10
2020-08-19;490;2849;12389;1;437;12
2020-08-18;398;2847;12391;1;352;11
2020-08-17;408;2879;12477;1;366;12
2020-08-16;433;2865;12552;0;386;13
2020-08-15;391;2885;12552;0;354;10
2020-08-14;419;2958;12548;1;383;11
2020-08-13;449;2997;12522;1;391;12
2020-08-12;490;3019;12450;1;432;12
2020-08-11;418;2980;12364;1;367;15
2020-08-10;405;3032;12315;2;340;16
2020-08-09;453;3126;12314;1;399;15
2020-08-08;479;3171;12267;2;422;12
2020-08-07;493;3152;12201;2;439;14
2020-08-06;464;3120;12092;0;401;14
2020-08-05;456;3125;12045;0;397;14
2020-08-04;463;3113;12004;0;422;14
2020-08-03;495;3116;11946;0;420;15
2020-08-02;506;3085;11868;1;459;13
2020-08-01;462;3081;11707;2;404;9
2020-07-31;468;3109;11652;2;404;10
2020-07-30;470;3068;11537;1;416;8
2020-07-29;441;3045;11414;1;390;9
2020-07-28;477;3013;11274;2;413;8
2020-07-27;448;3022;11152;2;386;8
2020-07-26;518;3073;11058;1;453;9
2020-07-25;480;3056;10866;1;425;6
2020-07-24;423;3079;10723;1;372;7
2020-07-23;441;3099;10614;3;388;8
2020-07-22;415;3062;10535;3;365;9
2020-07-21;475;3056;10497;3;420;8
2020-07-20;502;2950;10389;1;428;9
2020-07-19;508;2855;10282;0;453;10
2020-07-18;503;2731;10133;0;444;7
2020-07-17;451;2621;9950;1;397;9
2020-07-16;404;2582;9816;1;356;14
2020-07-15;403;2583;9738;2;369;13
2020-07-14;354;2556;9663;1;315;13
2020-07-13;380;2605;9653;1;342;11
2020-07-12;368;2621;9561;1;328;11
2020-07-11;384;2654;9535;0;336;9
2020-07-10;410;2652;9458;1;354;8
2020-07-09;402;2588;9351;1;354;9
2020-07-08;375;2580;9272;1;336;8
2020-07-07;412;2541;9217;1;363;12
2020-07-06;406;2471;9100;1;360;8
2020-07-05;417;2366;8981;0;369;10
2020-07-04;383;2282;8846;0;343;9
2020-07-03;337;2233;8732;0;308;6
2020-07-02;387;2196;8665;0;346;7
2020-07-01;333;2134;8566;0;302;7
2020-06-30;330;2106;8510;1;295;9
2020-06-29;290;2116;8514;0;259;8
2020-06-28;334;2196;8535;0;297;9
2020-06-27;331;2206;8490;0;294;9
2020-06-26;298;2238;8474;0;266;7
2020-06-25;314;2280;8459;0;280;7
2020-06-24;308;2262;8432;0;266;6
2020-06-23;349;2257;8438;0;312;8
2020-06-22;370;2221;8393;0;334;8
2020-06-21;348;2178;8288;0;301;8
2020-06-20;363;2185;8203;1;326;6
2020-06-19;345;2099;8122;0;314;7
2020-06-18;292;2099;8037;0;264;7
2020-06-17;289;2104;8006;0;261;7
2020-06-16;321;2100;7963;0;281;9
2020-06-15;331;2096;7950;0;297;10
2020-06-14;340;2076;7898;0;302;11
2020-06-13;285;2026;7833;2;253;9
2020-06-12;352;2019;7811;2;308;8
2020-06-11;304;1933;7718;1;264;9
2020-06-10;289;1893;7671;1;264;11
2020-06-09;304;1869;7616;1;278;11
2020-06-08;310;1837;7530;0;282;11
2020-06-07;293;1805;7433;0;256;13
2020-06-06;277;1847;7355;0;242;12
2020-06-05;263;1884;7307;0;232;10
2020-06-04;254;1904;7247;0;220;7
2020-06-03;274;1963;7052;1;251;7
2020-06-02;275;1965;6818;2;252;8
2020-06-01;273;1968;6608;2;248;7
2020-05-31;327;2001;6398;0;292;7
2020-05-30;307;1978;6143;0;273;7
2020-05-29;281;1932;5933;0;255;7
2020-05-28;306;1901;5737;0;280;8
2020-05-27;279;1865;5514;0;255;7
2020-05-26;293;1845;5349;1;258;4
2020-05-25;306;1822;5177;0;283;4
2020-05-24;311;1762;4986;1;280;4
2020-05-23;264;1756;4789;1;238;4
2020-05-22;250;1766;4657;1;219;4
2020-05-21;271;1783;4532;0;239;5
2020-05-20;261;1778;4392;0;231;6
2020-05-19;266;1767;4285;0;241;4
2020-05-18;239;1739;4151;0;213;4
2020-05-17;306;1740;4071;0;279;4
2020-05-16;275;1657;3926;1;242;4
2020-05-15;272;1603;3782;1;239;4
2020-05-14;270;1551;3655;1;248;3
2020-05-13;249;1501;3521;1;230;5
2020-05-12;237;1444;3395;1;218;3
2020-05-11;235;1251;3315;1;218;2
2020-05-10;221;1048;3230;1;198;2
2020-05-09;208;889;3141;1;192;2
2020-05-08;209;728;3015;1;188;3
2020-05-07;216;572;2892;1;196;4
2020-05-06;202;439;2756;1;187;4
2020-05-05;31;308;2630;1;27;4
2020-05-04;23;340;2661;1;17;4
2020-05-03;49;415;2712;1;42;4
2020-05-02;41;460;2742;2;35;5
2020-05-01;45;522;2737;1;37;5
2020-04-30;76;573;2729;1;68;5
2020-04-29;67;614;2693;0;51;4
2020-04-28;69;662;2670;0;60;4
2020-04-27;108;701;2642;0;92;3
2020-04-26;95;731;2581;0;86;3
2020-04-25;102;758;2514;0;94;0
2020-04-24;96;801;2443;0;87;0
2020-04-23;116;851;2383;0;106;3
2020-04-22;115;848;2300;0;99;4
2020-04-21;112;859;2300;0;97;3
2020-04-20;134;872;2343;0;125;4
2020-04-19;121;853;2362;0;111;4
2020-04-18;146;879;2419;0;135;1
2020-04-17;146;884;2441;0;134;1
2020-04-16;116;860;2472;0;99;4
2020-04-15;129;827;2501;0;114;2
2020-04-14;124;778;2419;0;115;2
2020-04-13;116;720;2333;0;100;4
2020-04-12;158;682;2259;0;139;4
2020-04-11;159;602;2142;0;140;1
2020-04-10;122;528;2031;0;117;0
2020-04-09;75;485;1937;0;67;3
2020-04-08;70;448;1892;0;64;2
2020-04-07;67;413;1867;0;64;3
2020-04-06;70;382;1844;0;64;4
2020-04-05;75;345;1808;0;61;4
2020-04-04;71;306;1774;0;63;1
2020-04-03;82;272;1770;0;79;0
2020-04-02;33;217;1761;0;29;2
2020-04-01;32;216;1824;0;31;0
2020-03-31;34;213;1866;0;27;1
2020-03-30;33;207;1921;0;32;2
2020-03-29;35;278;2020;0;33;2
2020-03-28;35;389;2125;0;29;1
2020-03-27;29;504;2212;0;19;1
2020-03-26;34;653;2334;0;25;0
2020-03-25;29;783;2460;0;26;1
2020-03-24;27;922;2586;0;24;1
2020-03-23;103;1030;2699;0;95;1
2020-03-22;151;966;2743;0;130;1
2020-03-21;153;857;2715;0;147;1
2020-03-20;180;735;2667;0;164;1
2020-03-19;167;589;2585;0;156;0
2020-03-18;176;460;2483;0;168;1
2020-03-17;144;318;2387;0;136;1
2020-03-16;35;202;2320;0;33;2
2020-03-15;33;209;2353;0;27;5
2020-03-14;29;222;2381;0;27;4
2020-03-13;28;223;2432;0;22;6
2020-03-12;33;226;2483;0;31;6
2020-03-11;34;256;2524;0;29;8
2020-03-10;26;295;2570;0;15;4
2020-03-09;45;371;2629;0;34;5
2020-03-08;50;412;2659;0;45;7
2020-03-07;32;450;2677;0;24;5
2020-03-06;31;557;2722;0;23;7
2020-03-05;67;674;2773;0;55;9
2020-03-04;80;737;2780;0;68;12
2020-03-03;102;808;2788;1;76;10
2020-03-02;84;879;2789;1;69;6
2020-03-01;100;962;2821;0;87;6
2020-02-29;147;1015;2850;0;131;6
2020-02-28;154;1027;2836;0;141;5
2020-02-27;132;990;2820;0;112;8
2020-02-26;163;978;2825;0;149;9
2020-02-25;171;911;2817;0;153;10
2020-02-24;163;805;2792;0;152;8
2020-02-23;154;731;2718;0;144;6
2020-02-22;159;656;2629;0;140;7
2020-02-21;111;578;2525;0;99;7
2020-02-20;111;530;2465;0;98;8
2020-02-19;95;511;2395;0;86;5
2020-02-18;66;499;2345;0;52;7
2020-02-17;92;520;2324;0;66;8
2020-02-16;78;522;2283;0;63;6
2020-02-15;78;531;2250;0;66;4
2020-02-14;64;529;2217;0;54;4
2020-02-13;95;540;2188;0;78;4
2020-02-12;87;529;2140;0;74;5
2020-02-11;89;531;2098;1;72;7
2020-02-10;89;518;2062;0;79;7
2020-02-09;84;516;2006;0;69;6
2020-02-08;72;525;1959;0;64;4
2020-02-07;75;560;1916;0;61;2
2020-02-06;80;620;1894;0;70;5
2020-02-05;89;667;1865;0;75;7
2020-02-04;77;722;1835;0;61;9
2020-02-03;94;781;1815;0;75;9
2020-02-02;93;847;1791;0;76;9
2020-02-01;109;898;1769;0;101;7
2020-01-31;135;878;1728;0;120;7
2020-01-30;135;817;1691;0;123;10
2020-01-29;146;729;1647;0;132;11
2020-01-28;128;635;1559;0;117;11
2020-01-27;155;548;1488;0;140;8
2020-01-26;152;443;1399;0;137;10
2020-01-25;92;337;1304;0;80;6
2020-01-24;72;281;1273;0;53;6
2020-01-23;51;256;1269;0;42;8
2020-01-22;44;248;1276;0;37;9
2020-01-21;40;239;1289;0;31;10
2020-01-20;50;237;1300;0;32;9
2020-01-19;36;232;1319;0;32;10
2020-01-18;34;237;1330;1;25;8
2020-01-17;37;235;1370;1;27;8
2020-01-16;42;231;1395;1;28;10
2020-01-15;39;224;1417;0;28;10
2020-01-14;40;235;1437;0;30;10
2020-01-13;40;246;1466;0;29;9
2020-01-12;46;263;1513;0;38;10
2020-01-11;34;266;1541;0;25;10
2020-01-10;35;294;1612;0;21;11
2020-01-09;30;327;1692;1;20;10
2020-01-08;53;368;1764;1;40;10
2020-01-07;50;407;1831;1;44;10
2020-01-06;53;444;1873;1;41;10
2020-01-05;58;448;1928;2;41;10
2020-01-04;62;453;1977;2;53;10
2020-01-03;63;452;2016;2;51;11
2020-01-02;71;443;2060;2;59;9
2020-01-01;98;434;2090;2;80;9
2019-12-31;98;402;2094;1;83;10
2019-12-30;58;368;2128;1;45;9
2019-12-29;61;372;2176;1;48;10
2019-12-28;72;371;2223;1;55;9
2019-12-27;52;370;2238;1;41;9
2019-12-26;67;370;2321;1;52;8
2019-12-25;60;382;2359;1;50;6
2019-12-24;56;383;2386;1;48;8
2019-12-23;58;384;2429;1;48;8
2019-12-22;65;383;2458;1;46;8
2019-12-21;65;395;2482;0;51;4
2019-12-20;58;422;2489;0;46;4
2019-12-19;72;443;2493;0;62;5
2019-12-18;61;476;2474;0;51;4
2019-12-17;59;524;2465;0;45;6
2019-12-16;54;571;2447;0;48;7
2019-12-15;68;632;2430;0;56;8
2019-12-14;92;662;2405;2;71;6
2019-12-13;90;684;2359;1;67;5
2019-12-12;109;706;2315;1;94;5
2019-12-11;122;705;2255;0;105;4
2019-12-10;105;695;2185;0;94;7
2019-12-09;129;694;2127;0;104;6
2019-12-08;103;672;2065;0;85;7
2019-12-07;108;705;2010;0;91;4
2019-12-06;108;704;1963;0;93;4
2019-12-05;105;706;1910;0;94;5
2019-12-04;104;679;1843;0;94;4
2019-12-03;100;711;1771;0;88;5
2019-12-02;97;713;1693;0;79;2
2019-12-01;139;706;1628;0;118;2
2019-11-30;104;676;1530;0;95;1
2019-11-29;110;658;1447;0;94;0
2019-11-28;86;634;1365;0;74;0
2019-11-27;132;619;1303;0;122;1
2019-11-26;99;547;1201;0;88;1
2019-11-25;90;509;1139;0;75;1
2019-11-24;106;475;1094;0;94;1
2019-11-23;86;408;1029;0;76;0
2019-11-22;81;362;987;0;73;0
2019-11-21;76;321;954;0;68;0
2019-11-20;60;281;940;0;51;0
2019-11-19;58;255;925;0;42;1
2019-11-18;58;246;914;0;38;1
2019-11-17;41;244;899;0;31;1
2019-11-16;36;249;891;0;30;1
2019-11-15;41;261;900;0;28;0
2019-11-14;42;262;904;0;29;1
2019-11-13;30;277;923;1;24;1
2019-11-12;50;295;925;1;42;1
2019-11-11;42;277;909;0;34;1
2019-11-10;44;264;899;0;40;1
2019-11-09;47;235;884;0;39;1
2019-11-08;39;207;879;0;33;0
2019-11-07;53;193;877;0;43;1
2019-11-06;48;160;868;0;41;1
2019-11-05;30;129;852;0;28;1
2019-11-04;27;112;853;0;22;0
2019-11-03;14;109;865;0;11;0
2019-11-02;18;123;879;0;15;0
2019-11-01;23;139;885;0;17;0
2019-10-31;14;155;900;0;13;0
2019-10-30;14;178;924;0;11;0
2019-10-29;12;208;931;0;11;1
2019-10-28;25;255;940;0;22;1
2019-10-27;28;274;943;0;24;1
2019-10-26;35;282;946;0;31;0
2019-10-25;35;272;946;0;30;0
