﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;13;57;294;0;8;0
2022-05-01;11;55;298;0;9;0
2022-04-30;10;50;304;0;10;0
2022-04-29;8;45;305;0;7;0
2022-04-28;5;50;314;0;4;0
2022-04-27;8;58;322;0;7;0
2022-04-26;5;58;324;0;5;0
2022-04-25;10;72;324;0;9;0
2022-04-24;6;83;322;0;5;0
2022-04-23;7;90;321;0;6;0
2022-04-22;13;96;319;0;12;0
2022-04-21;13;95;316;0;9;0
2022-04-20;7;97;319;0;6;0
2022-04-19;20;97;322;0;17;0
2022-04-18;20;81;309;0;18;0
2022-04-17;13;76;298;0;11;0
2022-04-16;13;74;293;0;11;1
2022-04-15;14;71;291;0;12;1
2022-04-14;17;70;294;0;13;1
2022-04-13;8;68;286;0;8;1
2022-04-12;3;69;287;0;3;0
2022-04-11;13;77;295;0;11;0
2022-04-10;10;77;288;0;9;0
2022-04-09;12;79;288;0;8;0
2022-04-08;12;82;291;0;10;0
2022-04-07;12;87;291;0;10;0
2022-04-06;10;88;292;0;6;0
2022-04-05;11;98;291;0;10;0
2022-04-04;15;103;286;0;13;0
2022-04-03;13;98;276;0;11;0
2022-04-02;16;92;275;0;12;0
2022-04-01;18;86;268;0;16;0
2022-03-31;12;74;259;0;12;0
2022-03-30;19;67;255;0;17;0
2022-03-29;17;60;244;0;16;0
2022-03-28;12;55;234;0;11;0
2022-03-27;6;54;230;0;5;0
2022-03-26;7;53;239;0;7;0
2022-03-25;5;53;239;0;4;0
2022-03-24;5;56;241;0;5;0
2022-03-23;11;60;243;0;11;0
2022-03-22;12;64;240;0;11;0
2022-03-21;10;58;237;0;9;0
2022-03-20;5;58;235;0;4;0
2022-03-19;8;66;238;0;6;0
2022-03-18;7;64;240;0;7;0
2022-03-17;10;66;244;0;10;0
2022-03-16;15;67;248;0;14;0
2022-03-15;8;63;241;0;7;0
2022-03-14;9;66;239;0;9;0
2022-03-13;12;62;239;0;12;0
2022-03-12;4;55;235;0;4;0
2022-03-11;9;54;236;0;9;0
2022-03-10;11;56;240;0;10;0
2022-03-09;10;50;242;0;9;0
2022-03-08;12;48;237;0;10;0
2022-03-07;6;45;233;0;4;0
2022-03-06;6;46;231;0;6;0
2022-03-05;3;46;230;0;3;0
2022-03-04;11;50;233;0;10;0
2022-03-03;5;53;231;0;5;0
2022-03-02;7;55;234;0;7;0
2022-03-01;8;55;235;0;8;0
2022-02-28;6;54;232;0;5;0
2022-02-27;7;57;232;0;6;0
2022-02-26;8;59;231;0;7;0
2022-02-25;15;59;231;0;14;0
2022-02-24;7;52;223;0;7;0
2022-02-23;8;53;225;0;7;0
2022-02-22;7;57;226;0;7;1
2022-02-21;8;65;229;0;8;1
2022-02-20;9;64;225;0;8;1
2022-02-19;7;62;226;0;6;1
2022-02-18;9;65;225;0;9;1
2022-02-17;8;64;224;0;8;2
2022-02-16;11;61;228;0;9;2
2022-02-15;17;65;227;0;15;2
2022-02-14;7;62;216;0;6;2
2022-02-13;6;60;216;0;6;2
2022-02-12;10;60;219;0;8;2
2022-02-11;10;54;216;0;8;3
2022-02-10;6;51;217;0;5;2
2022-02-09;13;52;219;0;12;2
2022-02-08;13;48;224;0;11;2
2022-02-07;7;45;216;0;6;2
2022-02-06;8;47;213;0;6;2
2022-02-05;3;45;211;0;2;2
2022-02-04;6;48;221;0;5;3
2022-02-03;6;47;219;0;6;2
2022-02-02;9;48;221;0;8;2
2022-02-01;8;47;218;0;7;2
2022-01-31;10;50;213;0;7;2
2022-01-30;6;50;216;0;5;2
2022-01-29;6;55;217;0;5;2
2022-01-28;6;55;216;0;5;3
2022-01-27;7;59;216;0;7;3
2022-01-26;8;57;213;0;6;3
2022-01-25;12;58;214;0;10;2
2022-01-24;8;59;210;0;8;2
2022-01-23;10;60;206;0;10;2
2022-01-22;7;54;203;0;4;2
2022-01-21;10;56;205;0;9;2
2022-01-20;6;57;203;0;4;2
2022-01-19;9;57;205;0;8;2
2022-01-18;14;59;209;0;12;2
2022-01-17;9;54;207;0;8;3
2022-01-16;5;62;208;0;4;3
2022-01-15;8;61;209;0;6;4
2022-01-14;12;58;210;0;8;2
2022-01-13;6;53;213;0;6;2
2022-01-12;11;59;215;0;9;2
2022-01-11;7;52;215;0;6;1
2022-01-10;19;54;214;0;16;1
2022-01-09;3;44;205;0;3;1
2022-01-08;5;43;209;0;3;2
2022-01-07;5;50;218;0;4;1
2022-01-06;14;52;221;0;13;1
2022-01-05;5;43;218;0;3;1
2022-01-04;8;44;221;0;8;1
2022-01-03;7;41;217;0;5;2
2022-01-02;3;42;217;0;2;2
2022-01-01;11;47;225;0;10;2
2021-12-31;7;41;227;0;6;1
2021-12-30;4;43;233;0;4;1
2021-12-29;7;45;241;0;5;1
2021-12-28;5;48;243;0;4;1
2021-12-27;8;50;249;0;7;3
2021-12-26;8;56;252;0;6;3
2021-12-25;7;60;250;0;4;3
2021-12-24;9;63;253;0;7;1
2021-12-23;9;62;254;0;6;1
2021-12-22;10;62;256;0;8;1
2021-12-21;7;65;255;0;7;1
2021-12-20;13;67;252;0;10;2
2021-12-19;12;65;246;0;11;2
2021-12-18;10;59;240;0;8;2
2021-12-17;8;57;240;0;4;1
2021-12-16;8;58;244;0;7;1
2021-12-15;12;63;254;0;10;1
2021-12-14;10;60;253;0;8;1
2021-12-13;11;62;249;0;10;2
2021-12-12;5;58;243;0;4;2
2021-12-11;8;58;245;0;6;2
2021-12-10;8;56;244;0;7;2
2021-12-09;13;60;242;0;12;2
2021-12-08;9;60;237;0;8;2
2021-12-07;12;64;237;0;10;1
2021-12-06;7;67;238;0;6;1
2021-12-05;5;68;235;0;4;1
2021-12-04;7;74;235;0;5;1
2021-12-03;11;80;244;0;11;1
2021-12-02;15;73;239;0;13;2
2021-12-01;13;67;231;0;12;2
2021-11-30;14;63;227;0;10;1
2021-11-29;8;60;224;0;7;1
2021-11-28;12;61;221;0;10;1
2021-11-27;14;55;218;0;10;1
2021-11-26;4;49;213;0;3;1
2021-11-25;9;51;222;0;8;2
2021-11-24;9;52;223;0;7;2
2021-11-23;11;52;234;0;7;1
2021-11-22;9;61;233;0;7;1
2021-11-21;6;61;235;0;4;1
2021-11-20;6;60;234;0;2;1
2021-11-19;6;61;239;0;5;1
2021-11-18;10;62;243;0;8;2
2021-11-17;11;59;243;0;8;2
2021-11-16;17;55;245;0;16;1
2021-11-15;11;46;240;0;10;1
2021-11-14;6;45;238;0;5;1
2021-11-13;7;51;241;0;4;1
2021-11-12;7;50;248;0;7;1
2021-11-11;6;49;248;0;6;2
2021-11-10;5;57;248;0;5;2
2021-11-09;9;59;252;0;5;2
2021-11-08;10;57;254;0;10;2
2021-11-07;11;57;250;0;10;2
2021-11-06;4;54;246;0;4;2
2021-11-05;6;57;249;0;3;2
2021-11-04;15;59;264;0;14;2
2021-11-03;7;50;270;0;5;2
2021-11-02;6;58;280;0;5;2
2021-11-01;11;62;283;0;6;2
2021-10-31;10;71;285;0;7;2
2021-10-30;8;70;285;0;6;2
2021-10-29;8;71;295;0;8;1
2021-10-28;6;67;297;0;5;1
2021-10-27;13;70;307;0;10;1
2021-10-26;11;69;313;0;9;1
2021-10-25;20;68;308;0;18;1
2021-10-24;8;59;305;0;6;1
2021-10-23;11;64;302;0;8;2
2021-10-22;6;63;302;0;4;1
2021-10-21;8;67;306;0;7;1
2021-10-20;13;71;306;0;8;1
2021-10-19;11;69;308;0;9;1
2021-10-18;11;67;309;0;10;0
2021-10-17;11;65;306;0;10;1
2021-10-16;9;62;303;0;7;2
2021-10-15;11;60;304;0;9;1
2021-10-14;12;60;305;0;10;1
2021-10-13;9;57;306;0;8;2
2021-10-12;8;69;304;0;6;1
2021-10-11;9;83;307;0;9;0
2021-10-10;9;90;309;0;7;1
2021-10-09;8;92;311;0;7;1
2021-10-08;9;93;310;0;8;1
2021-10-07;8;91;314;0;7;1
2021-10-06;23;100;318;0;20;2
2021-10-05;20;90;305;0;19;1
2021-10-04;16;85;293;0;15;0
2021-10-03;10;87;283;0;8;1
2021-10-02;9;84;282;0;9;1
2021-10-01;9;91;283;0;7;1
2021-09-30;16;86;287;0;16;1
2021-09-29;12;78;277;0;9;3
2021-09-28;16;76;280;0;15;2
2021-09-27;18;67;268;0;17;1
2021-09-26;6;62;257;0;4;2
2021-09-25;18;68;263;0;17;1
2021-09-24;3;57;259;0;3;1
2021-09-23;8;61;260;0;7;1
2021-09-22;11;63;263;0;7;2
2021-09-21;8;66;270;0;8;2
2021-09-20;13;71;272;0;10;2
2021-09-19;12;66;274;0;10;3
2021-09-18;8;64;274;0;6;1
2021-09-17;8;68;276;0;8;1
2021-09-16;10;70;279;0;8;1
2021-09-15;11;69;278;0;10;1
2021-09-14;14;71;287;0;9;1
2021-09-13;9;71;287;0;6;1
2021-09-12;12;73;287;0;9;2
2021-09-11;12;69;283;0;10;1
2021-09-10;12;64;282;0;8;1
2021-09-09;10;63;284;0;7;1
2021-09-08;14;68;289;0;12;1
2021-09-07;14;67;283;0;11;3
2021-09-06;10;63;276;0;9;3
2021-09-05;8;66;272;0;6;2
2021-09-04;6;63;282;0;5;2
2021-09-03;10;64;287;0;7;1
2021-09-02;14;65;285;0;11;1
2021-09-01;12;67;287;2;10;2
2021-08-31;9;61;286;2;6;2
2021-08-30;17;65;292;2;10;1
2021-08-29;6;68;285;2;3;1
2021-08-28;9;76;287;2;5;2
2021-08-27;15;83;288;2;9;1
2021-08-26;18;83;290;2;15;2
2021-08-25;6;77;289;2;4;3
2021-08-24;15;84;294;2;8;3
2021-08-23;17;81;294;2;13;1
2021-08-22;13;90;290;2;11;1
2021-08-21;15;89;290;0;11;2
2021-08-20;15;84;286;0;10;1
2021-08-19;12;79;281;0;8;1
2021-08-18;17;80;281;0;13;1
2021-08-17;12;77;281;0;8;1
2021-08-16;25;82;285;0;19;2
2021-08-15;13;68;274;0;9;2
2021-08-14;10;63;267;0;7;3
2021-08-13;7;61;270;0;6;2
2021-08-12;12;71;276;0;6;2
2021-08-11;13;73;274;0;9;2
2021-08-10;19;70;276;2;14;1
2021-08-09;9;69;266;2;6;1
2021-08-08;7;71;273;2;3;1
2021-08-07;10;81;278;2;6;2
2021-08-06;18;78;277;3;15;2
2021-08-05;14;69;269;2;10;2
2021-08-04;10;65;267;2;6;2
2021-08-03;19;69;273;2;14;1
2021-08-02;15;70;271;2;10;1
2021-08-01;16;68;266;0;12;1
2021-07-31;6;66;264;0;3;2
2021-07-30;9;72;270;0;4;2
2021-07-29;8;77;276;0;6;1
2021-07-28;16;78;282;0;11;1
2021-07-27;18;72;290;2;14;2
2021-07-26;11;66;284;2;7;2
2021-07-25;15;72;285;2;10;2
2021-07-24;13;73;281;2;9;2
2021-07-23;14;73;280;1;11;2
2021-07-22;12;64;276;0;8;1
2021-07-21;8;66;283;0;5;1
2021-07-20;11;74;296;0;8;1
2021-07-19;17;69;294;0;13;1
2021-07-18;15;68;287;0;11;1
2021-07-17;12;61;287;1;7;2
2021-07-16;5;66;294;1;2;2
2021-07-15;14;72;306;1;10;1
2021-07-14;18;67;305;1;13;1
2021-07-13;7;60;297;1;5;1
2021-07-12;14;64;295;1;11;1
2021-07-11;7;65;290;0;4;1
2021-07-10;16;73;299;0;14;2
2021-07-09;11;64;297;0;8;2
2021-07-08;7;66;300;0;6;2
2021-07-07;10;69;311;0;7;2
2021-07-06;11;72;320;0;10;1
2021-07-05;12;74;321;0;12;1
2021-07-04;13;82;315;0;10;1
2021-07-03;7;81;318;0;5;1
2021-07-02;13;84;327;0;8;2
2021-07-01;10;80;341;0;9;3
2021-06-30;14;79;342;0;10;3
2021-06-29;14;76;341;0;13;1
2021-06-28;22;78;334;0;18;1
2021-06-27;12;78;321;0;8;3
2021-06-26;10;77;324;0;8;3
2021-06-25;9;75;324;0;6;4
2021-06-24;12;80;326;0;9;4
2021-06-23;9;85;340;0;7;6
2021-06-22;16;90;344;0;15;6
2021-06-21;21;87;343;2;16;6
2021-06-20;9;76;338;2;6;4
2021-06-19;8;73;342;2;5;4
2021-06-18;17;74;352;1;10;5
2021-06-17;20;77;349;1;9;6
2021-06-16;19;78;351;1;15;5
2021-06-15;17;74;339;1;13;5
2021-06-14;12;79;332;0;6;4
2021-06-13;7;88;337;0;3;4
2021-06-12;8;95;345;0;4;4
2021-06-11;19;98;356;0;14;5
2021-06-10;15;96;358;0;12;5
2021-06-09;15;99;355;0;10;4
2021-06-08;23;112;356;0;19;4
2021-06-07;21;101;347;1;16;4
2021-06-06;13;94;342;1;10;4
2021-06-05;9;90;343;0;5;4
2021-06-04;16;90;350;1;12;4
2021-06-03;21;89;348;1;15;4
2021-06-02;27;82;338;1;22;4
2021-06-01;12;66;329;1;10;4
2021-05-31;13;80;324;1;8;4
2021-05-30;9;81;325;0;6;4
2021-05-29;10;92;332;0;5;4
2021-05-28;13;97;344;0;11;4
2021-05-27;12;97;340;0;8;5
2021-05-26;10;103;340;0;8;5
2021-05-25;27;102;344;0;23;5
2021-05-24;13;89;332;0;12;5
2021-05-23;21;82;331;1;14;5
2021-05-22;14;75;329;0;12;4
2021-05-21;14;75;328;0;10;4
2021-05-20;19;75;327;0;15;6
2021-05-19;11;74;325;0;7;5
2021-05-18;12;84;341;0;11;5
2021-05-17;8;82;337;0;3;6
2021-05-16;9;89;339;0;6;4
2021-05-15;15;93;347;0;9;3
2021-05-14;13;93;354;0;11;2
2021-05-13;17;94;353;0;13;2
2021-05-12;20;94;348;0;16;3
2021-05-11;12;88;344;0;11;4
2021-05-10;14;81;354;0;11;5
2021-05-09;14;85;357;0;11;4
2021-05-08;13;78;357;0;11;4
2021-05-07;13;75;359;0;11;3
2021-05-06;17;80;371;0;13;3
2021-05-05;10;83;367;0;10;4
2021-05-04;8;80;373;0;5;4
2021-05-03;19;83;379;0;11;4
2021-05-02;6;81;375;0;5;3
2021-05-01;10;87;377;0;7;4
2021-04-30;20;92;386;0;14;5
2021-04-29;21;90;387;0;17;4
2021-04-28;8;83;381;0;8;3
2021-04-27;13;84;385;0;8;3
2021-04-26;13;90;383;0;11;3
2021-04-25;13;103;384;0;11;2
2021-04-24;14;99;386;0;10;2
2021-04-23;16;93;389;0;11;3
2021-04-22;16;95;393;0;12;2
2021-04-21;13;98;388;0;11;4
2021-04-20;16;98;386;0;13;3
2021-04-19;26;93;385;0;24;3
2021-04-18;8;79;370;0;6;3
2021-04-17;7;95;380;0;4;3
2021-04-16;15;105;384;0;14;3
2021-04-15;18;102;382;0;16;3
2021-04-14;15;100;381;0;10;6
2021-04-13;9;111;383;0;8;5
2021-04-12;13;112;388;0;12;6
2021-04-11;24;116;387;0;21;6
2021-04-10;15;105;379;0;14;4
2021-04-09;13;98;376;0;9;4
2021-04-08;16;95;380;0;15;3
2021-04-07;28;98;372;0;24;3
2021-04-06;11;91;360;0;9;3
2021-04-05;17;93;354;0;16;2
2021-04-04;15;89;353;2;11;2
2021-04-03;10;85;358;2;7;2
2021-04-02;10;90;357;2;7;4
2021-04-01;20;99;367;2;16;4
2021-03-31;21;96;361;2;15;4
2021-03-30;14;94;361;1;11;4
2021-03-29;17;92;357;0;11;3
2021-03-28;12;88;358;0;6;2
2021-03-27;15;91;368;0;12;2
2021-03-26;18;89;377;0;15;2
2021-03-25;18;90;383;1;13;3
2021-03-24;17;87;379;0;15;3
2021-03-23;11;84;374;0;7;3
2021-03-22;13;91;372;0;9;2
2021-03-21;16;95;371;0;12;2
2021-03-20;11;95;371;0;9;2
2021-03-19;19;98;376;0;16;2
2021-03-18;13;93;374;0;8;3
2021-03-17;13;94;379;0;12;3
2021-03-16;17;95;383;0;15;4
2021-03-15;15;86;379;0;10;3
2021-03-14;13;85;380;0;12;2
2021-03-13;14;76;377;0;13;2
2021-03-12;14;80;381;0;12;2
2021-03-11;13;84;381;0;12;3
2021-03-10;14;81;379;0;12;3
2021-03-09;8;87;376;0;6;5
2021-03-08;14;91;385;0;13;4
2021-03-07;3;94;380;0;3;3
2021-03-06;18;98;389;0;16;4
2021-03-05;17;92;379;0;17;2
2021-03-04;9;93;372;0;8;4
2021-03-03;20;105;378;0;17;4
2021-03-02;11;111;371;0;10;4
2021-03-01;18;110;373;0;15;2
2021-02-28;9;103;371;0;7;2
2021-02-27;13;103;376;0;12;3
2021-02-26;18;100;381;0;16;3
2021-02-25;21;96;384;0;21;3
2021-02-24;24;90;378;0;21;5
2021-02-23;10;83;373;0;8;4
2021-02-22;11;86;368;0;9;2
2021-02-21;9;93;370;0;7;2
2021-02-20;10;97;374;0;8;3
2021-02-19;13;100;385;0;11;2
2021-02-18;16;97;381;0;13;2
2021-02-17;16;102;381;0;12;2
2021-02-16;14;100;388;0;12;2
2021-02-15;18;99;385;0;14;3
2021-02-14;15;93;381;0;12;2
2021-02-13;15;96;387;0;12;2
2021-02-12;11;91;397;0;10;1
2021-02-11;20;94;399;0;17;1
2021-02-10;12;83;405;0;12;1
2021-02-09;15;81;411;0;12;1
2021-02-08;11;82;417;0;9;2
2021-02-07;19;83;418;0;16;2
2021-02-06;10;80;412;0;7;2
2021-02-05;13;87;426;0;12;2
2021-02-04;8;87;427;0;7;2
2021-02-03;13;98;439;0;9;2
2021-02-02;18;107;439;0;15;2
2021-02-01;10;107;432;0;9;2
2021-01-31;14;115;434;0;11;2
2021-01-30;15;105;432;0;13;2
2021-01-29;14;102;426;0;13;2
2021-01-28;20;101;425;0;17;2
2021-01-27;20;102;418;0;19;2
2021-01-26;17;91;406;0;15;2
2021-01-25;18;88;404;0;17;2
2021-01-24;4;92;397;0;2;2
2021-01-23;13;99;402;0;11;2
2021-01-22;13;97;405;0;12;2
2021-01-21;22;103;401;0;19;2
2021-01-20;9;107;393;0;9;2
2021-01-19;15;111;393;0;14;2
2021-01-18;23;121;391;0;19;2
2021-01-17;9;117;385;0;9;2
2021-01-16;10;126;385;0;10;3
2021-01-15;18;127;390;0;18;3
2021-01-14;24;120;389;0;22;3
2021-01-13;14;119;380;0;13;3
2021-01-12;25;119;387;0;23;3
2021-01-11;19;116;375;0;17;4
2021-01-10;20;108;365;0;19;4
2021-01-09;12;97;359;0;9;4
2021-01-08;14;98;365;0;10;2
2021-01-07;23;97;370;0;21;3
2021-01-06;14;83;359;0;13;3
2021-01-05;22;82;367;0;19;3
2021-01-04;11;74;368;0;9;3
2021-01-03;8;72;366;0;8;3
2021-01-02;15;79;374;0;10;3
2021-01-01;12;78;378;0;10;3
2020-12-31;7;75;383;0;7;3
2020-12-30;14;82;384;0;12;3
2020-12-29;15;78;393;0;11;3
2020-12-28;8;79;393;0;7;3
2020-12-27;16;81;395;1;11;3
2020-12-26;13;82;397;0;10;4
2020-12-25;10;85;404;0;8;3
2020-12-24;18;86;409;0;15;3
2020-12-23;12;86;412;0;9;3
2020-12-22;16;95;426;0;11;3
2020-12-21;11;96;428;0;10;3
2020-12-20;13;106;430;0;11;3
2020-12-19;18;107;435;1;13;3
2020-12-18;12;100;433;1;9;3
2020-12-17;17;105;437;1;15;3
2020-12-16;21;104;438;1;17;3
2020-12-15;17;101;440;1;14;3
2020-12-14;22;97;449;0;20;3
2020-12-13;13;98;445;0;12;3
2020-12-12;10;106;452;0;7;4
2020-12-11;16;106;461;0;13;3
2020-12-10;18;108;464;0;14;2
2020-12-09;18;108;469;0;14;2
2020-12-08;12;109;470;0;10;2
2020-12-07;24;106;482;0;20;3
2020-12-06;24;107;488;0;19;3
2020-12-05;10;99;493;0;8;3
2020-12-04;17;99;499;0;16;3
2020-12-03;17;96;495;0;15;2
2020-12-02;18;99;494;0;16;2
2020-12-01;9;96;498;0;8;2
2020-11-30;22;106;502;0;21;3
2020-11-29;13;108;492;0;11;3
2020-11-28;10;110;498;0;9;3
2020-11-27;14;113;498;0;13;3
2020-11-26;20;116;500;0;16;2
2020-11-25;15;113;500;0;13;2
2020-11-24;20;114;506;0;18;2
2020-11-23;26;112;496;0;24;3
2020-11-22;14;108;486;1;13;3
2020-11-21;13;118;485;1;11;2
2020-11-20;19;123;493;1;17;3
2020-11-19;16;125;497;1;11;2
2020-11-18;16;129;505;1;13;2
2020-11-17;19;132;500;1;18;2
2020-11-16;22;134;496;0;19;4
2020-11-15;24;130;484;0;23;4
2020-11-14;18;129;471;0;16;3
2020-11-13;23;139;473;0;20;3
2020-11-12;18;142;474;0;15;3
2020-11-11;18;141;474;0;16;3
2020-11-10;22;137;477;0;19;3
2020-11-09;17;132;477;0;15;4
2020-11-08;23;136;483;0;21;4
2020-11-07;30;126;479;0;26;3
2020-11-06;25;111;468;0;24;3
2020-11-05;14;104;467;0;13;2
2020-11-04;15;100;487;0;11;2
2020-11-03;17;104;499;0;15;2
2020-11-02;20;105;506;0;20;4
2020-11-01;15;105;496;0;13;4
2020-10-31;13;100;511;0;10;3
2020-10-30;18;103;521;0;17;2
2020-10-29;9;98;529;0;9;2
2020-10-28;17;109;536;0;15;2
2020-10-27;16;115;542;0;16;2
2020-10-26;20;121;544;0;19;2
2020-10-25;10;109;538;0;8;2
2020-10-24;14;115;546;0;14;2
2020-10-23;13;108;559;0;11;2
2020-10-22;23;106;568;0;18;3
2020-10-21;21;104;568;0;21;2
2020-10-20;23;104;566;0;21;2
2020-10-19;10;100;567;0;8;3
2020-10-18;15;110;574;0;14;3
2020-10-17;8;115;581;0;7;3
2020-10-16;12;129;589;0;10;3
2020-10-15;20;135;610;0;17;3
2020-10-14;23;133;607;0;21;3
2020-10-13;17;135;620;0;13;3
2020-10-12;23;156;627;0;20;4
2020-10-11;19;159;625;0;18;4
2020-10-10;23;163;635;0;20;4
2020-10-09;20;152;638;0;17;2
2020-10-08;18;164;643;0;16;3
2020-10-07;25;167;645;0;22;3
2020-10-06;38;169;646;0;30;3
2020-10-05;24;153;637;0;21;4
2020-10-04;24;154;634;0;22;4
2020-10-03;15;150;641;0;10;4
2020-10-02;32;152;655;0;30;2
2020-10-01;23;140;645;0;18;3
2020-09-30;28;147;651;0;24;3
2020-09-29;20;142;656;0;17;3
2020-09-28;25;143;657;0;22;4
2020-09-27;22;139;654;0;19;4
2020-09-26;14;142;655;0;13;4
2020-09-25;20;144;656;0;17;2
2020-09-24;28;148;664;0;26;3
2020-09-23;20;138;661;0;18;4
2020-09-22;21;151;673;0;18;5
2020-09-21;21;149;672;0;20;6
2020-09-20;23;165;672;0;23;5
2020-09-19;17;162;668;0;15;6
2020-09-18;24;163;672;0;19;4
2020-09-17;19;173;685;1;17;5
2020-09-16;35;179;688;1;29;5
2020-09-15;20;169;681;1;13;4
2020-09-14;38;176;690;1;35;3
2020-09-13;23;164;683;2;20;3
2020-09-12;25;166;688;2;19;4
2020-09-11;31;165;695;2;27;4
2020-09-10;27;168;697;2;20;4
2020-09-09;27;171;698;2;23;4
2020-09-08;23;167;696;1;19;4
2020-09-07;29;171;699;1;24;4
2020-09-06;26;178;701;1;20;4
2020-09-05;21;176;702;0;18;4
2020-09-04;35;176;711;0;30;4
2020-09-03;30;165;713;0;25;3
2020-09-02;21;154;712;0;20;3
2020-09-01;27;162;719;0;24;4
2020-08-31;37;161;724;0;29;4
2020-08-30;18;161;728;0;18;4
2020-08-29;22;160;735;1;19;4
2020-08-28;22;161;738;1;20;5
2020-08-27;19;161;744;1;14;4
2020-08-26;31;167;747;1;25;2
2020-08-25;29;170;751;1;27;2
2020-08-24;33;164;750;1;29;2
2020-08-23;19;156;742;1;17;2
2020-08-22;23;162;759;1;20;2
2020-08-21;23;172;770;1;18;2
2020-08-20;22;178;775;0;20;1
2020-08-19;35;183;779;0;29;1
2020-08-18;25;183;778;0;21;2
2020-08-17;27;185;778;0;23;3
2020-08-16;26;183;774;0;20;3
2020-08-15;34;183;789;0;28;3
2020-08-14;27;182;788;1;24;2
2020-08-13;29;178;789;2;25;1
2020-08-12;32;179;791;2;28;1
2020-08-11;26;182;794;0;20;1
2020-08-10;24;185;799;0;17;3
2020-08-09;27;194;807;0;22;2
2020-08-08;38;200;810;0;28;3
2020-08-07;24;202;811;0;19;2
2020-08-06;32;207;812;0;26;1
2020-08-05;33;198;816;0;32;2
2020-08-04;26;192;816;0;23;1
2020-08-03;27;185;811;0;27;3
2020-08-02;30;187;807;0;27;2
2020-08-01;35;185;816;0;30;2
2020-07-31;26;173;808;0;23;2
2020-07-30;24;182;814;0;22;1
2020-07-29;28;193;820;0;27;2
2020-07-28;18;199;825;0;17;13
2020-07-27;31;212;841;0;28;13
2020-07-26;29;211;834;0;28;11
2020-07-25;21;205;838;0;21;10
2020-07-24;36;203;846;0;32;4
2020-07-23;34;205;843;0;30;2
2020-07-22;37;202;840;2;17;2
2020-07-21;37;208;856;2;28;2
2020-07-20;37;209;851;0;28;3
2020-07-19;28;209;842;0;20;3
2020-07-18;26;217;844;0;19;3
2020-07-17;39;225;847;0;36;3
2020-07-16;33;216;832;0;27;3
2020-07-15;42;219;826;0;28;3
2020-07-14;29;213;826;0;27;3
2020-07-13;40;218;818;2;32;2
2020-07-12;36;218;802;2;30;2
2020-07-11;34;206;791;2;27;2
2020-07-10;37;202;785;2;29;2
2020-07-09;39;209;772;1;29;5
2020-07-08;29;202;764;0;20;6
2020-07-07;44;210;765;0;32;7
2020-07-06;38;204;750;0;33;7
2020-07-05;25;202;734;0;21;7
2020-07-04;32;214;730;0;28;7
2020-07-03;39;207;727;2;30;6
2020-07-02;25;208;717;2;21;5
2020-07-01;36;218;714;2;27;5
2020-06-30;33;220;710;2;27;5
2020-06-29;40;221;702;2;31;5
2020-06-28;40;223;686;2;35;5
2020-06-27;26;210;668;2;23;2
2020-06-26;37;207;665;2;34;1
2020-06-25;35;195;657;2;28;1
2020-06-24;33;188;650;1;29;1
2020-06-23;32;182;642;1;28;1
2020-06-22;36;174;628;1;31;1
2020-06-21;26;169;614;1;22;2
2020-06-20;23;165;611;1;18;2
2020-06-19;27;161;619;1;23;1
2020-06-18;26;157;617;1;22;1
2020-06-17;27;154;614;1;22;2
2020-06-16;25;148;609;1;21;2
2020-06-15;30;150;620;1;28;2
2020-06-14;23;144;606;1;19;3
2020-06-13;19;142;599;1;16;3
2020-06-12;24;142;599;0;19;1
2020-06-11;23;139;606;0;21;2
2020-06-10;18;145;596;0;15;2
2020-06-09;28;149;593;0;22;2
2020-06-08;24;146;581;0;22;3
2020-06-07;21;149;571;0;17;3
2020-06-06;19;148;570;0;18;3
2020-06-05;17;145;560;0;17;2
2020-06-04;28;146;558;0;26;3
2020-06-03;22;140;548;0;20;3
2020-06-02;20;145;542;0;18;3
2020-06-01;26;147;531;0;23;3
2020-05-31;21;145;521;0;20;3
2020-05-30;16;139;520;0;15;3
2020-05-29;18;140;532;0;18;2
2020-05-28;20;142;531;0;20;3
2020-05-27;27;150;520;0;25;2
2020-05-26;23;146;506;0;22;3
2020-05-25;23;143;498;0;21;3
2020-05-24;14;139;495;0;14;3
2020-05-23;18;157;496;0;17;3
2020-05-22;21;157;495;0;12;5
2020-05-21;30;157;500;0;28;5
2020-05-20;23;145;491;0;21;4
2020-05-19;22;150;489;0;21;5
2020-05-18;22;141;475;0;19;6
2020-05-17;33;132;468;0;32;6
2020-05-16;18;110;449;1;14;6
2020-05-15;17;107;449;1;14;5
2020-05-14;18;109;450;1;15;5
2020-05-13;30;103;443;1;26;4
2020-05-12;14;93;434;1;10;5
2020-05-11;16;98;438;2;11;4
2020-05-10;15;101;434;2;10;4
2020-05-09;15;98;443;2;11;5
2020-05-08;22;100;442;2;19;4
2020-05-07;13;100;439;2;8;4
2020-05-06;20;121;448;2;14;4
2020-05-05;19;124;443;2;16;4
2020-05-04;18;117;443;2;14;3
2020-05-03;10;114;438;2;7;3
2020-05-02;18;121;445;2;14;4
2020-05-01;24;126;441;2;20;4
2020-04-30;33;121;429;2;29;4
2020-04-29;22;107;408;2;16;3
2020-04-28;12;107;401;2;9;3
