﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-10;78;566;4382;3;19;109
2022-07-09;70;603;4548;5;16;124
2022-07-08;137;622;4708;8;36;132
2022-07-07;158;673;4853;6;51;161
2022-07-06;141;731;5002;5;32;181
2022-07-05;129;886;5140;7;37;231
2022-07-04;152;970;5209;6;32;253
2022-07-03;126;1086;5292;7;47;294
2022-07-02;112;1129;5462;7;22;320
2022-07-01;191;1228;5663;7;30;347
2022-06-30;279;1399;5880;10;49;387
2022-06-29;360;1510;6031;12;90;410
2022-06-28;308;1599;6177;12;68;433
2022-06-27;362;1727;6214;8;59;453
2022-06-26;253;1862;6258;9;38;489
2022-06-25;273;1924;6387;9;63;513
2022-06-24;473;1941;6492;17;102;520
2022-06-23;519;2077;6526;16;104;546
2022-06-22;565;2191;6578;18;148;579
2022-06-21;580;2286;6574;17;117;599
2022-06-20;642;2469;6542;20;141;610
2022-06-19;397;2534;6482;21;70;611
2022-06-18;351;2569;6538;21;64;631
2022-06-17;684;2616;6638;20;155;631
2022-06-16;726;2597;6659;20;151;641
2022-06-15;736;2564;6656;26;176;646
2022-06-14;840;2567;6647;32;209;665
2022-06-13;814;2497;6542;35;160;668
2022-06-12;471;2460;6463;41;96;668
2022-06-11;421;2500;6561;41;83;694
2022-06-10;661;2545;6671;51;139;694
2022-06-09;740;2633;6727;57;137;719
2022-06-08;811;2726;6745;63;174;738
2022-06-07;837;2805;6708;67;163;744
2022-06-06;820;2800;6633;61;137;744
2022-06-05;638;2912;6556;61;102;770
2022-06-04;549;2917;6570;59;105;776
2022-06-03;866;2887;6574;59;185;771
2022-06-02;943;2865;6541;57;209;774
2022-06-01;911;2849;6444;64;246;786
2022-05-31;889;2733;6319;78;192;796
2022-05-30;1031;2706;6197;77;278;797
2022-05-29;630;2558;5992;78;111;791
2022-05-28;529;2551;5973;68;88;787
2022-05-27;840;2554;5988;76;151;789
2022-05-26;988;2523;5976;81;169;792
2022-05-25;859;2510;5954;85;128;801
2022-05-24;919;2560;5953;88;154;804
2022-05-23;927;2564;5857;84;146;797
2022-05-22;655;2573;5762;84;86;773
2022-05-21;524;2595;5801;77;70;760
2022-05-20;766;2618;5856;82;115;773
2022-05-19;945;2698;5886;86;168;784
2022-05-18;976;2773;5850;82;179;798
2022-05-17;960;2806;5803;78;168;804
2022-05-16;937;2777;5721;81;166;797
2022-05-15;659;2747;5625;82;102;768
2022-05-14;587;2733;5620;75;105;781
2022-05-13;898;2689;5621;63;170;808
2022-05-12;1039;2624;5608;65;178;812
2022-05-11;1023;2530;5581;63;215;818
2022-05-10;921;2431;5526;65;161;818
2022-05-09;919;2381;5461;68;158;819
2022-05-08;582;2320;5357;69;92;786
2022-05-07;465;2291;5383;67;62;796
2022-05-06;739;2310;5474;66;111;820
2022-05-05;861;2302;5483;69;100;835
2022-05-04;915;2304;5578;71;172;842
2022-05-03;857;2262;5583;69;139;840
2022-05-02;844;2275;5552;70;131;822
2022-05-01;486;2267;5524;66;61;792
2022-04-30;476;2263;5568;55;65;787
2022-04-29;739;2244;5629;59;90;799
2022-04-28;829;2281;5674;66;84;804
2022-04-27;842;2326;5757;68;122;817
2022-04-26;893;2347;5799;65;130;827
2022-04-25;863;2353;5758;67;141;808
2022-04-24;389;2346;5715;70;47;773
2022-04-23;457;2418;5823;80;59;773
2022-04-22;795;2456;5925;95;114;775
2022-04-21;868;2440;5949;100;121;788
2022-04-20;932;2424;6008;100;157;807
2022-04-19;968;2452;6027;102;141;819
2022-04-18;998;2464;5977;94;162;824
2022-04-17;691;2481;5906;94;93;791
2022-04-16;530;2496;5978;90;71;801
2022-04-15;723;2474;6181;77;88;802
2022-04-14;881;2516;6377;74;105;816
2022-04-13;993;2560;6532;79;145;818
2022-04-12;989;2541;6639;78;171;827
2022-04-11;1060;2574;6554;81;184;839
2022-04-10;711;2540;6428;80;100;826
2022-04-09;455;2539;6375;80;63;830
2022-04-08;756;2595;6327;100;116;845
2022-04-07;910;2602;6232;95;144;828
2022-04-06;898;2562;6108;98;117;818
2022-04-05;1046;2579;6016;99;206;808
2022-04-04;1036;2511;5824;101;212;742
2022-04-03;683;2449;5634;96;110;486
2022-04-02;625;2420;5543;91;103;330
2022-04-01;743;2404;5463;80;130;263
2022-03-31;822;2437;5348;83;120;185
2022-03-30;794;2530;5253;80;120;178
2022-03-29;861;2557;5158;79;147;156
2022-03-28;994;2615;5049;83;179;158
2022-03-27;678;2613;4907;87;96;153
2022-03-26;570;2623;4894;80;86;143
2022-03-25;875;2635;4870;78;150;131
2022-03-24;1011;2661;4988;81;166;111
2022-03-23;923;2781;5043;80;157;117
2022-03-22;996;2940;5068;82;174;137
2022-03-21;1003;3066;4957;85;187;147
2022-03-20;661;3207;4842;93;107;155
2022-03-19;555;3204;4843;67;96;146
2022-03-18;898;3169;4958;57;196;135
2022-03-17;1168;3012;4939;34;211;117
2022-03-16;1282;2766;4893;13;265;128
2022-03-15;1313;2447;4807;8;339;149
2022-03-14;1441;2013;4548;6;490;155
2022-03-13;696;1201;4115;6;206;159
2022-03-12;347;779;4028;5;115;149
2022-03-11;273;607;4050;4;111;134
2022-03-10;93;446;4074;3;17;124
2022-03-09;137;454;4185;4;33;132
2022-03-08;100;418;4282;1;20;149
2022-03-07;106;424;4333;2;22;169
2022-03-06;72;453;4371;3;13;190
2022-03-05;97;515;4480;3;19;217
2022-03-04;103;541;4604;3;15;218
2022-03-03;117;672;4782;4;22;265
2022-03-02;96;774;4935;5;16;311
2022-03-01;115;1411;5101;7;22;601
2022-02-28;136;1796;5147;8;20;723
2022-02-27;160;2050;5168;7;27;746
2022-02-26;138;2107;5210;13;23;747
2022-02-25;278;2170;5261;19;68;748
2022-02-24;287;2239;5256;33;38;768
2022-02-23;994;2450;5271;65;130;803
2022-02-22;1066;2485;5202;71;148;790
2022-02-21;1037;2482;5091;72;150;692
2022-02-20;541;2499;4971;74;53;471
2022-02-19;379;2525;4980;66;49;387
2022-02-18;773;2522;4995;63;76;371
2022-02-17;1082;2566;4986;62;174;347
2022-02-16;1110;2513;4926;51;156;349
2022-02-15;1141;2467;4841;41;183;334
2022-02-14;1084;2370;4710;43;241;314
2022-02-13;553;2227;4501;44;94;273
2022-02-12;321;2189;4486;40;54;256
2022-02-11;732;2194;4533;38;111;262
2022-02-10;833;2198;4515;43;119;256
2022-02-09;898;2250;4479;44;146;264
2022-02-08;917;2341;4442;51;121;257
2022-02-07;911;2426;4381;52;136;235
2022-02-06;424;2511;4286;49;78;222
2022-02-05;326;2509;4252;30;61;205
2022-02-04;747;2484;4247;25;120;213
2022-02-03;899;2439;4213;19;162;203
2022-02-02;1080;2335;4152;18;200;199
2022-02-01;1114;2144;4018;15;254;190
2022-01-31;1124;1855;3815;11;424;183
2022-01-30;439;1335;3426;11;147;165
2022-01-29;233;1171;3340;9;54;154
2022-01-28;334;1144;3432;8;96;160
2022-01-27;346;1102;3519;9;90;153
2022-01-26;298;1066;3637;8;76;157
2022-01-25;253;1068;3702;8;64;160
2022-01-24;288;1137;3745;12;57;165
2022-01-23;189;1170;3777;11;57;167
2022-01-22;161;1184;3939;8;29;171
2022-01-21;288;1209;4232;7;63;179
2022-01-20;294;1244;4450;10;71;191
2022-01-19;329;1310;4651;8;66;221
2022-01-18;404;1339;4844;8;115;241
2022-01-17;327;1288;4870;10;86;259
2022-01-16;227;1349;4885;8;53;283
2022-01-15;205;1355;5037;9;35;286
2022-01-14;322;1374;5288;12;77;287
2022-01-13;376;1300;5489;8;81;306
2022-01-12;358;1240;5740;9;80;342
2022-01-11;345;1224;5976;8;76;358
2022-01-10;432;1269;6053;11;94;395
2022-01-09;269;1204;6091;10;52;396
2022-01-08;234;1189;6281;8;38;409
2022-01-07;171;1174;6548;6;28;407
2022-01-06;256;1214;6879;8;36;449
2022-01-05;381;1350;7163;9;77;535
2022-01-04;419;1466;7422;13;86;596
2022-01-03;296;1615;7485;13;50;683
2022-01-02;239;1727;7581;14;41;729
2022-01-01;170;1803;7781;17;27;767
2021-12-31;220;1875;8031;16;28;790
2021-12-30;446;2133;8298;24;68;886
2021-12-29;615;2422;8494;30;103;968
2021-12-28;741;2614;8729;36;109;1021
2021-12-27;593;2762;8767;39;89;1066
2021-12-26;448;2944;8817;50;68;1070
2021-12-25;411;3022;8932;64;55;1083
2021-12-24;833;3063;9106;60;124;1091
2021-12-23;1105;3128;9231;69;176;1093
2021-12-22;1180;3211;9279;78;183;1091
2021-12-21;1227;3277;9342;81;206;1073
2021-12-20;1184;3387;9256;85;205;1097
2021-12-19;732;3481;9195;79;103;1111
2021-12-18;589;3533;9298;77;71;1117
2021-12-17;945;3594;9466;95;169;1118
2021-12-16;1249;3675;9554;102;207;1134
2021-12-15;1309;3742;9589;113;215;1137
2021-12-14;1415;3884;9660;110;257;1132
2021-12-13;1407;3955;9524;122;264;1150
2021-12-12;906;4028;9369;121;120;1156
2021-12-11;751;4053;9417;103;112;1150
2021-12-10;1183;4084;9524;116;216;1161
2021-12-09;1429;4099;9527;120;264;1177
2021-12-08;1568;4091;9457;119;294;1187
2021-12-07;1641;4066;9377;113;309;1174
2021-12-06;1598;4022;9149;122;365;1166
2021-12-05;947;3994;8877;112;139;1165
2021-12-04;831;4012;8881;118;121;1153
2021-12-03;1210;4021;8970;100;210;1151
2021-12-02;1473;4011;8955;110;257;1177
2021-12-01;1551;3965;8906;115;321;1180
2021-11-30;1483;3847;8828;124;232;1173
2021-11-29;1632;3824;8715;129;347;1166
2021-11-28;900;3698;8447;137;152;1126
2021-11-27;723;3661;8507;135;122;1128
2021-11-26;1213;3688;8630;124;186;1134
2021-11-25;1418;3714;8677;138;192;1167
2021-11-24;1532;3749;8712;128;250;1167
2021-11-23;1451;3750;8714;127;225;1165
2021-11-22;1516;3768;8560;126;258;1164
2021-11-21;874;3800;8442;126;124;1118
2021-11-20;725;3800;8540;114;137;1117
2021-11-19;1297;3770;8681;105;198;1114
2021-11-18;1423;3749;8722;98;234;1133
2021-11-17;1485;3763;8753;93;234;1126
2021-11-16;1538;3761;8746;92;269;1109
2021-11-15;1608;3675;8574;100;343;1097
2021-11-14;919;3518;8317;98;153;1011
2021-11-13;643;3422;8244;83;109;990
2021-11-12;1193;3420;8211;82;182;991
2021-11-11;1375;3390;8221;94;221;993
2021-11-10;1415;3400;8271;102;271;985
2021-11-09;1348;3342;8288;106;219;942
2021-11-08;1375;3346;8174;100;241;962
2021-11-07;702;3350;8004;97;89;921
2021-11-06;568;3395;8091;85;82;908
2021-11-05;1127;3389;8219;89;134;903
2021-11-04;1414;3497;8339;89;209;919
2021-11-03;1432;3564;8362;87;219;932
2021-11-02;1437;3588;8386;87;222;928
2021-11-01;1477;3604;8247;83;332;947
2021-10-31;760;3537;7983;81;104;892
2021-10-30;517;3511;8003;75;79;865
2021-10-29;1193;3584;8138;98;195;852
2021-10-28;1483;3630;8175;81;262;855
2021-10-27;1492;3617;8146;75;255;872
2021-10-26;1479;3586;8134;77;265;870
2021-10-25;1508;3571;7967;73;320;867
2021-10-24;700;3458;7722;70;122;824
2021-10-23;759;3403;7746;61;137;797
2021-10-22;986;3342;7814;37;221;780
2021-10-21;1177;3156;7817;34;248;795
2021-10-20;1210;2902;7824;21;234;810
2021-10-19;1302;2821;7803;18;269;783
2021-10-18;1213;2832;7619;19;273;785
2021-10-17;623;2844;7417;16;117;758
2021-10-16;454;2836;7445;15;90;749
2021-10-15;385;2812;7564;18;72;728
2021-10-14;347;2983;7730;22;81;764
2021-10-13;855;3185;7920;40;194;790
2021-10-12;1230;3291;7951;38;296;812
2021-10-11;1267;3241;7733;34;319;798
2021-10-10;685;3129;7487;33;124;763
2021-10-09;426;3064;7505;27;77;748
2021-10-08;827;3042;7611;24;193;720
2021-10-07;945;2946;7593;25;214;712
2021-10-06;1034;2966;7553;21;228;696
2021-10-05;1080;2969;7541;32;262;676
2021-10-04;1080;2946;7371;28;279;622
2021-10-03;552;2895;7176;24;107;583
2021-10-02;339;2893;7210;23;75;562
2021-10-01;558;2905;7297;20;123;559
2021-09-30;943;2956;7372;23;188;542
2021-09-29;999;2967;7308;18;218;520
2021-09-28;1097;2956;7144;20;252;507
2021-09-27;1064;2978;6908;21;275;469
2021-09-26;549;2939;6658;15;109;432
2021-09-25;362;2917;6566;19;87;404
2021-09-24;609;2902;6519;22;133;391
2021-09-23;884;2924;6404;18;230;354
2021-09-22;974;2924;6187;19;234;323
2021-09-21;1107;2955;5965;22;333;236
2021-09-20;1027;2917;5643;21;283;149
2021-09-19;579;2864;5369;23;120;121
2021-09-18;359;2813;5264;19;89;113
2021-09-17;619;2788;5183;18;194;102
2021-09-16;894;2761;5004;21;232;86
2021-09-15;975;2709;4791;21;310;65
2021-09-14;983;2589;4497;23;377;52
2021-09-13;864;2387;4134;24;346;49
2021-09-12;391;2321;3804;20;109;43
2021-09-11;309;2329;3709;14;87;40
2021-09-10;555;2363;3637;17;176;35
2021-09-09;699;2364;3484;14;240;32
2021-09-08;697;2340;3264;11;231;32
2021-09-07;707;2380;3044;9;258;27
2021-09-06;783;2285;2797;10;345;31
2021-09-05;364;2001;2462;4;134;32
2021-09-04;307;1885;2346;3;156;33
2021-09-03;551;1767;2219;4;236;27
2021-09-02;672;1552;2007;4;315;28
2021-09-01;715;1274;1712;3;422;25
2021-08-31;474;849;1309;1;315;23
2021-08-30;201;531;1012;1;116;24
2021-08-29;114;419;924;1;52;25
2021-08-28;104;378;888;0;58;27
2021-08-27;91;331;851;1;47;25
2021-08-26;123;298;824;1;68;27
2021-08-25;69;231;780;1;34;26
2021-08-24;39;210;766;2;20;27
2021-08-23;51;221;761;2;17;26
2021-08-22;36;224;764;2;14;26
2021-08-21;44;224;772;3;18;28
2021-08-20;55;222;786;3;20;24
2021-08-19;47;221;793;3;11;24
2021-08-18;47;236;808;4;21;24
2021-08-17;57;241;817;5;21;28
2021-08-16;55;248;824;5;28;26
2021-08-15;41;238;821;5;17;28
2021-08-14;38;235;831;4;13;30
2021-08-13;42;231;841;4;19;29
2021-08-12;59;239;857;5;26;29
2021-08-11;50;245;850;5;24;31
2021-08-10;61;251;866;5;23;26
2021-08-09;42;252;865;5;15;24
2021-08-08;40;258;876;6;15;23
2021-08-07;43;264;891;4;13;23
2021-08-06;51;279;936;3;17;25
2021-08-05;61;280;973;2;31;27
2021-08-04;64;267;1005;2;29;28
2021-08-03;61;253;1018;2;29;31
2021-08-02;48;240;1032;2;22;32
2021-08-01;44;241;1044;2;13;29
2021-07-31;59;243;1111;1;22;26
2021-07-30;52;234;1158;2;21;24
2021-07-29;55;233;1225;2;19;25
2021-07-28;53;251;1298;2;17;33
2021-07-27;51;258;1348;2;20;36
2021-07-26;50;262;1367;2;22;35
2021-07-25;41;265;1401;2;12;35
2021-07-24;44;282;1506;1;19;30
2021-07-23;41;290;1609;1;17;26
2021-07-22;68;298;1707;1;27;32
2021-07-21;61;293;1805;2;21;38
2021-07-20;55;302;1873;2;18;42
2021-07-19;61;304;1920;2;20;44
2021-07-18;53;317;1998;2;19;42
2021-07-17;58;307;2175;2;14;46
2021-07-16;65;313;2387;2;16;39
2021-07-15;61;327;2596;3;16;42
2021-07-14;76;366;2762;2;23;46
2021-07-13;71;394;3022;2;14;48
2021-07-12;87;435;3118;2;29;62
2021-07-11;56;437;3225;2;16;65
2021-07-10;67;465;3455;2;13;78
2021-07-09;76;474;3696;1;20;79
2021-07-08;108;532;3954;2;28;88
2021-07-07;113;553;4235;2;33;104
2021-07-06;119;593;4464;2;38;109
2021-07-05;107;642;4551;2;28;128
2021-07-04;85;672;4638;1;24;139
2021-07-03;78;680;4821;2;23;156
2021-07-02;149;711;5070;4;51;164
2021-07-01;144;750;5294;6;34;185
2021-06-30;164;832;5514;7;43;198
2021-06-29;187;896;5788;8;44;205
2021-06-28;136;954;5885;6;37;230
2021-06-27;106;1005;5976;6;16;244
2021-06-26;133;1053;6157;5;29;269
2021-06-25;248;1112;6349;5;63;300
2021-06-24;279;1228;6531;7;57;339
2021-06-23;299;1375;6737;6;60;377
2021-06-22;303;1514;6958;8;63;403
2021-06-21;231;1627;7021;10;48;429
2021-06-20;172;1881;7101;11;25;461
2021-06-19;223;1962;7278;13;44;485
2021-06-18;427;2049;7487;21;87;499
2021-06-17;534;2198;7650;24;102;547
2021-06-16;571;2311;7805;24;110;599
2021-06-15;525;2454;7927;21;104;650
2021-06-14;711;2685;7951;27;149;678
2021-06-13;373;2731;7897;28;59;715
2021-06-12;407;2789;8017;28;80;733
2021-06-11;731;2828;8174;26;154;753
2021-06-10;700;2834;8256;28;149;788
2021-06-09;810;2958;8312;34;190;817
2021-06-08;988;3078;8229;42;212;839
2021-06-07;916;3028;8099;41;190;837
2021-06-06;506;3174;8000;44;98;860
2021-06-05;483;3203;8078;39;78;850
2021-06-04;782;3244;8201;43;143;864
2021-06-03;1031;3305;8262;43;238;901
2021-06-02;1090;3269;8148;42;237;908
2021-06-01;947;3261;7985;47;203;949
2021-05-31;1240;3319;7840;61;274;959
2021-05-30;637;3341;7640;66;122;933
2021-05-29;587;3372;7676;62;108;918
2021-05-28;886;3367;7785;64;154;928
2021-05-27;1083;3414;7838;63;192;955
2021-05-26;1137;3465;7808;57;220;979
2021-05-25;1160;3520;7851;58;253;1000
2021-05-24;1323;3522;7722;59;270;1016
2021-05-23;707;3459;7554;61;148;1015
2021-05-22;596;3425;7602;65;114;1005
2021-05-21;998;3415;7696;68;179;1014
2021-05-20;1201;3443;7715;80;213;1047
2021-05-19;1346;3493;7735;85;224;1065
2021-05-18;1346;3514;7729;83;220;1048
2021-05-17;1320;3491;7620;76;231;1070
2021-05-16;757;3284;7490;66;133;1031
2021-05-15;595;3207;7563;49;82;1032
2021-05-14;1089;3217;7736;52;173;1034
2021-05-13;1322;3202;7816;56;222;1057
2021-05-12;1351;3153;7872;54;249;1087
2021-05-11;1276;3094;7876;61;200;1094
2021-05-10;810;2947;7788;54;131;1105
2021-05-09;478;2847;7736;44;76;1089
2021-05-08;519;2817;7840;38;82;1087
2021-05-07;1025;2802;7994;29;149;1092
2021-05-06;1289;2843;8065;34;183;1142
2021-05-05;1349;2896;8107;33;204;1182
2021-05-04;805;2884;8154;34;148;1184
2021-05-03;517;2937;8114;35;75;1209
2021-05-02;375;3227;8133;49;58;1212
2021-05-01;395;3318;8272;68;60;1229
2021-04-30;1040;3376;8409;91;143;1228
2021-04-29;1299;3454;8471;96;219;1245
2021-04-28;1400;3441;8480;111;209;1264
2021-04-27;1128;3416;8497;114;144;1278
2021-04-26;1481;3557;8477;122;230;1310
2021-04-25;823;3495;8367;122;114;1293
2021-04-24;676;3483;8471;111;85;1279
2021-04-23;1205;3500;8624;117;170;1276
2021-04-22;1394;3553;8666;129;204;1276
2021-04-21;1387;3619;8726;133;172;1294
2021-04-20;1562;3722;8791;135;214;1313
2021-04-19;1442;3794;8701;138;210;1333
2021-04-18;841;3836;8571;133;124;1323
2021-04-17;671;3824;8647;107;94;1330
2021-04-16;1318;3806;8795;107;194;1328
2021-04-15;1532;3786;8811;97;242;1340
2021-04-14;1559;3780;8811;96;227;1362
2021-04-13;1657;3776;8852;91;290;1367
2021-04-12;1591;3702;8688;99;306;1359
2021-04-11;770;3629;8467;105;118;1312
2021-04-10;578;3621;8535;102;84;1296
2021-04-09;1121;3634;8678;99;137;1311
2021-04-08;1493;3697;8735;114;213;1320
2021-04-07;1529;3670;8781;113;220;1350
2021-04-06;1534;3651;8667;114;232;1326
2021-04-05;1625;3660;8539;118;259;1298
2021-04-04;846;3625;8395;117;104;1207
2021-04-03;589;3639;8484;112;78;1173
2021-04-02;1224;3693;8666;135;145;1170
2021-04-01;1422;3776;8851;136;207;1169
2021-03-31;1523;3820;8988;139;193;1167
2021-03-30;1621;3866;9155;139;235;1136
2021-03-29;1637;3890;9084;143;245;1123
2021-03-28;890;3859;8915;141;132;1084
2021-03-27;697;3869;8978;123;107;1086
2021-03-26;1318;3844;9115;133;200;1098
2021-03-25;1574;3855;9151;126;212;1126
2021-03-24;1655;3893;9179;129;230;1148
2021-03-23;1717;3855;9194;128;279;1127
2021-03-22;1672;3802;9038;123;287;1114
2021-03-21;926;3753;8836;121;137;1073
2021-03-20;628;3729;8894;115;87;1055
2021-03-19;1227;3728;9022;112;174;1051
2021-03-18;1469;3751;9120;110;231;1086
2021-03-17;1525;3757;9151;119;237;1113
2021-03-16;1536;3710;9182;112;256;1118
2021-03-15;1612;3679;9021;100;336;1120
2021-03-14;881;3335;8772;72;155;1096
2021-03-13;587;3262;8819;69;76;1079
2021-03-12;1202;3286;8939;64;175;1084
2021-03-11;1396;3291;9017;58;221;1151
2021-03-10;1317;3323;9026;55;207;1184
2021-03-09;1299;3434;9024;61;233;1182
2021-03-08;680;3570;8880;59;115;1127
2021-03-07;544;3912;8835;75;104;1101
2021-03-06;563;3998;8917;80;109;1107
2021-03-05;1036;3969;9030;89;167;1105
2021-03-04;1362;4030;9096;95;219;1169
2021-03-03;1572;4081;9147;100;291;1198
2021-03-02;1707;4021;9146;94;358;1207
2021-03-01;1717;3886;8911;97;406;1194
2021-02-28;938;3726;8560;101;192;1182
2021-02-27;570;3642;8463;106;83;1165
2021-02-26;1072;3652;8460;88;161;1173
2021-02-25;1410;3705;8392;92;220;1210
2021-02-24;1476;3703;8249;94;227;1203
2021-02-23;1509;3754;8097;96;239;1177
2021-02-22;1588;3802;7922;99;270;1120
2021-02-21;881;3790;7706;98;130;821
2021-02-20;577;3747;7655;80;73;681
2021-02-19;1159;3780;7660;92;177;659
2021-02-18;1488;3876;7564;95;243;654
2021-02-17;1599;3861;7427;96;288;629
2021-02-16;1648;3825;7226;102;363;615
2021-02-15;1579;3704;6951;108;342;567
2021-02-14;779;3549;6730;109;106;483
2021-02-13;619;3536;6785;98;89;435
2021-02-12;1321;3508;6994;95;195;421
2021-02-11;1402;3488;6980;96;203;417
2021-02-10;1524;3521;6996;104;256;419
2021-02-09;1613;3536;6998;111;268;436
2021-02-08;1477;3545;6888;116;224;424
2021-02-07;723;3698;6786;113;122;390
2021-02-06;497;3717;6817;90;62;367
2021-02-05;1250;3702;6870;79;173;366
2021-02-04;1533;3626;6869;43;239;356
2021-02-03;1605;3425;6860;24;270;349
2021-02-02;1704;3213;6861;20;340;347
2021-02-01;1845;2855;6643;17;554;348
2021-01-31;863;2049;6201;13;243;322
2021-01-30;385;1742;6049;15;85;310
2021-01-29;496;1708;6101;16;115;304
2021-01-28;432;1647;6227;15;102;296
2021-01-27;490;1617;6434;15;116;307
2021-01-26;414;1570;6778;16;81;313
2021-01-25;446;1584;6958;16;108;336
2021-01-24;363;1568;7070;17;78;353
2021-01-23;294;1566;7255;17;51;366
2021-01-22;394;1639;7623;20;73;387
2021-01-21;416;1772;7988;20;88;400
2021-01-20;388;2075;8275;25;69;464
2021-01-19;401;2209;8629;25;99;485
2021-01-18;433;2377;8792;21;81;554
2021-01-17;345;2663;8878;23;76;617
2021-01-16;380;2782;9129;24;57;658
2021-01-15;588;2865;9639;24;103;677
2021-01-14;839;2867;9975;21;163;663
2021-01-13;648;2690;10240;15;132;673
2021-01-12;738;2705;10502;18;169;714
2021-01-11;965;2824;10536;26;205;807
2021-01-10;634;2821;10575;28;116;841
2021-01-09;540;2795;10791;24;74;879
2021-01-08;526;2784;11150;25;121;893
2021-01-07;422;2690;11428;22;97;892
2021-01-06;638;2716;11736;20;122;961
2021-01-05;935;2799;12027;24;188;1022
2021-01-04;978;2904;12105;24;223;1092
2021-01-03;605;3214;12081;27;109;1188
2021-01-02;481;3420;12332;27;86;1244
2021-01-01;352;3592;12627;27;73;1280
2020-12-31;508;3819;13004;57;95;1323
2020-12-30;901;4285;13322;84;157;1450
2020-12-29;1196;4625;13651;125;217;1531
2020-12-28;1617;4780;13729;155;305;1530
2020-12-27;1091;4834;13677;165;202;1546
2020-12-26;985;4897;13807;178;157;1571
2020-12-25;1123;4886;14011;171;182;1591
2020-12-24;1733;5050;14192;206;289;1630
2020-12-23;1885;5297;14274;212;324;1675
2020-12-22;1836;5393;14324;221;293;1675
2020-12-21;1977;5512;14283;214;376;1682
2020-12-20;1376;5505;14135;219;212;1650
2020-12-19;1005;5450;14266;206;132;1632
2020-12-18;1612;5569;14543;234;261;1629
2020-12-17;2186;5639;14704;250;456;1673
2020-12-16;2032;5516;14652;259;378;1648
2020-12-15;2077;5504;14659;248;381;1665
2020-12-14;2072;5465;14505;246;365;1674
2020-12-13;1357;5480;14345;238;192;1654
2020-12-12;1235;5558;14441;225;211;1667
2020-12-11;1808;5554;14587;217;296;1668
2020-12-10;2036;5612;14608;229;365;1687
2020-12-09;2043;5605;14603;225;363;1648
2020-12-08;1996;5726;14612;222;362;1644
2020-12-07;2160;5797;14450;225;428;1650
2020-12-06;1481;5872;14173;222;260;1616
2020-12-05;1185;5953;14198;217;180;1617
2020-12-04;1840;6038;14363;216;309;1609
2020-12-03;2071;6073;14470;220;359;1607
2020-12-02;2271;6125;14533;234;411;1613
2020-12-01;2214;6052;14558;233;431;1616
2020-11-30;2416;6013;14368;223;526;1629
2020-11-29;1642;5822;14035;226;326;1619
2020-11-28;1276;5740;14037;201;269;1594
2020-11-27;1876;5702;14179;211;321;1592
2020-11-26;2102;5750;14256;209;388;1618
2020-11-25;2107;5769;14306;224;382;1627
2020-11-24;2161;5816;14368;224;384;1652
2020-11-23;2148;5840;14254;226;402;1604
2020-11-22;1414;5826;14082;226;260;1608
2020-11-21;1221;5782;14238;212;254;1603
2020-11-20;1861;5736;14607;189;344;1612
2020-11-19;2180;5670;14882;189;429;1625
2020-11-18;2175;5541;15425;196;473;1631
2020-11-17;2091;5379;15676;191;435;1665
2020-11-16;2139;5275;15457;197;404;1657
2020-11-15;1329;5272;15229;192;223;1619
2020-11-14;1078;5240;15333;183;209;1606
2020-11-13;1709;5159;15546;176;292;1605
2020-11-12;1890;5153;15444;168;335;1627
2020-11-11;1940;5168;15579;173;294;1624
2020-11-10;2006;5307;15808;183;366;1599
2020-11-09;2120;5367;15640;187;408;1511
2020-11-08;1230;5364;15371;190;198;1323
2020-11-07;922;5406;15518;186;144;1264
2020-11-06;1670;5462;15853;210;260;1204
2020-11-05;1951;5559;16045;208;318;1083
2020-11-04;2186;5683;16316;204;402;804
2020-11-03;2214;5662;16496;213;466;703
2020-11-02;2251;5635;16246;212;451;694
2020-11-01;1340;5644;15947;216;259;654
2020-10-31;1039;5647;16038;194;190;657
2020-10-30;1803;5707;16370;191;302;648
2020-10-29;2134;5857;16581;192;400;658
2020-10-28;2123;6123;16736;193;371;636
2020-10-27;2220;6434;16888;194;472;625
2020-10-26;2326;7077;16612;189;529;627
2020-10-25;1333;7340;16256;194;272;587
2020-10-24;1056;7275;16286;174;217;593
2020-10-23;1897;7237;16605;175;378;590
2020-10-22;2485;7208;16742;167;647;599
2020-10-21;2536;6974;16685;144;639;578
2020-10-20;3128;6446;16659;78;1117;565
2020-10-19;2812;5650;15825;32;1017;555
2020-10-18;1178;4993;15017;22;343;514
2020-10-17;892;4859;15256;23;234;498
2020-10-16;1590;4739;15707;18;511;486
2020-10-15;1767;4509;15947;12;777;458
2020-10-14;781;4080;16020;11;327;372
2020-10-13;1059;4226;16364;23;459;380
2020-10-12;1189;4386;16131;22;517;399
2020-10-11;658;4461;15792;24;172;425
2020-10-10;460;4510;16057;27;140;416
2020-10-09;780;4550;16346;24;308;422
2020-10-08;1107;4616;16450;25;440;447
2020-10-07;1173;4691;16379;29;448;470
2020-10-06;1398;4759;16284;25;584;485
2020-10-05;1393;4716;15861;24;608;471
2020-10-04;765;4655;15425;22;213;449
2020-10-03;498;4635;15598;19;158;441
2020-10-02;857;4656;15921;26;350;442
2020-10-01;1153;4599;16183;32;538;450
2020-09-30;1229;4628;16288;32;563;476
