﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;5;21;84;1;2;1
2022-05-12;3;21;85;1;1;1
2022-05-11;6;24;90;1;3;1
2022-05-10;4;20;93;1;2;1
2022-05-09;3;18;92;1;2;1
2022-05-08;4;19;92;1;3;1
2022-05-07;5;21;92;1;2;1
2022-05-06;4;19;92;1;2;1
2022-05-05;6;18;92;1;4;1
2022-05-04;2;16;90;1;1;1
2022-05-03;1;21;92;1;0;1
2022-05-02;5;22;95;1;3;1
2022-05-01;6;22;93;1;3;1
2022-04-30;3;24;93;1;2;1
2022-04-29;2;25;92;0;1;1
2022-04-28;4;28;95;0;3;1
2022-04-27;7;29;94;0;6;2
2022-04-26;4;27;90;0;3;2
2022-04-25;4;25;89;0;3;2
2022-04-24;6;26;87;0;5;2
2022-04-23;3;26;83;0;3;1
2022-04-22;5;25;83;1;4;1
2022-04-21;5;23;80;1;2;1
2022-04-20;5;23;81;1;3;1
2022-04-19;2;22;82;1;0;1
2022-04-18;5;27;82;1;3;1
2022-04-17;6;29;83;1;5;1
2022-04-16;3;25;79;1;2;1
2022-04-15;4;26;78;1;2;1
2022-04-14;4;27;77;1;3;1
2022-04-13;4;26;75;1;3;1
2022-04-12;7;26;73;1;6;1
2022-04-11;7;22;69;1;6;1
2022-04-10;3;19;67;1;0;1
2022-04-09;4;21;69;1;2;1
2022-04-08;4;21;69;1;1;1
2022-04-07;4;23;72;1;3;1
2022-04-06;5;21;72;1;3;1
2022-04-05;3;22;69;1;2;1
2022-04-04;4;22;68;1;1;1
2022-04-03;5;22;69;1;3;1
2022-04-02;3;21;67;1;1;1
2022-04-01;5;20;68;1;4;1
2022-03-31;4;18;68;1;3;1
2022-03-30;6;18;65;1;3;1
2022-03-29;4;16;63;1;3;1
2022-03-28;3;17;61;1;2;1
2022-03-27;3;19;59;1;2;1
2022-03-26;2;18;58;1;0;1
2022-03-25;3;21;59;1;1;1
2022-03-24;4;20;59;1;3;1
2022-03-23;3;19;56;1;2;1
2022-03-22;5;19;56;1;3;1
2022-03-21;6;17;55;1;4;1
2022-03-20;2;13;52;1;1;1
2022-03-19;5;14;52;1;4;1
2022-03-18;2;15;49;1;1;1
2022-03-17;3;16;48;1;2;1
2022-03-16;3;16;47;1;1;1
2022-03-15;2;18;49;1;1;1
2022-03-14;2;20;51;1;1;1
2022-03-13;3;20;52;1;2;1
2022-03-12;6;19;52;1;3;1
2022-03-11;3;16;51;0;2;1
2022-03-10;3;15;53;0;2;1
2022-03-09;5;15;55;0;4;1
2022-03-08;4;15;53;0;2;1
2022-03-07;2;12;56;0;0;1
2022-03-06;2;12;62;0;1;1
2022-03-05;2;13;64;0;2;1
2022-03-04;2;11;67;1;1;1
2022-03-03;3;11;71;1;1;1
2022-03-02;5;11;77;1;3;1
2022-03-01;1;8;75;1;0;1
2022-02-28;2;9;79;1;1;1
2022-02-27;3;10;81;1;2;1
2022-02-26;1;10;80;1;0;1
2022-02-25;3;12;83;0;0;1
2022-02-24;2;11;87;0;0;1
2022-02-23;2;11;88;0;1;1
2022-02-22;2;11;91;0;0;1
2022-02-21;4;14;94;0;2;1
2022-02-20;3;15;92;0;1;1
2022-02-19;2;16;92;0;2;1
2022-02-18;1;16;93;0;1;1
2022-02-17;3;17;94;1;2;1
2022-02-16;2;18;97;1;0;1
2022-02-15;4;21;101;1;2;1
2022-02-14;4;22;103;1;0;1
2022-02-13;5;23;104;1;4;1
2022-02-12;3;24;103;1;2;1
2022-02-11;3;28;105;1;1;2
2022-02-10;4;29;107;1;1;2
2022-02-09;5;31;110;1;4;2
2022-02-08;5;32;111;1;2;2
2022-02-07;4;36;112;1;1;2
2022-02-06;7;38;113;1;5;2
2022-02-05;8;36;108;1;4;1
2022-02-04;4;35;107;1;3;1
2022-02-03;6;34;110;1;3;1
2022-02-02;6;34;110;1;4;1
2022-02-01;8;34;107;1;4;1
2022-01-31;6;30;104;1;3;1
2022-01-30;6;31;103;0;3;1
2022-01-29;6;30;103;0;3;1
2022-01-28;3;27;103;0;0;1
2022-01-27;8;28;104;0;5;1
2022-01-26;6;25;101;0;4;1
2022-01-25;5;26;102;0;4;1
2022-01-24;5;27;101;0;0;1
2022-01-23;5;31;102;1;4;1
2022-01-22;3;32;102;1;1;1
2022-01-21;3;32;104;1;1;1
2022-01-20;5;33;107;1;4;1
2022-01-19;6;34;104;1;4;1
2022-01-18;7;33;101;1;4;1
2022-01-17;8;33;99;1;3;1
2022-01-16;6;31;98;1;3;1
2022-01-15;3;32;99;1;1;1
2022-01-14;6;34;101;1;3;1
2022-01-13;6;30;99;1;4;2
2022-01-12;6;31;101;1;2;2
2022-01-11;7;35;101;1;5;1
2022-01-10;7;34;97;1;3;1
2022-01-09;7;31;97;1;5;1
2022-01-08;6;27;95;1;3;1
2022-01-07;1;26;94;1;0;1
2022-01-06;9;31;97;1;4;1
2022-01-05;7;26;96;1;4;1
2022-01-04;5;22;96;1;2;1
2022-01-03;3;21;96;1;0;1
2022-01-02;2;25;97;1;1;1
2022-01-01;5;27;98;1;0;1
2021-12-31;6;25;101;1;2;1
2021-12-30;5;29;99;1;3;1
2021-12-29;4;29;98;1;2;1
2021-12-28;4;31;99;1;2;1
2021-12-27;7;31;99;1;4;1
2021-12-26;5;27;96;1;1;1
2021-12-25;2;28;95;1;0;1
2021-12-24;10;30;96;1;6;1
2021-12-23;5;28;95;1;3;1
2021-12-22;7;27;95;1;6;1
2021-12-21;4;24;94;1;3;1
2021-12-20;3;28;92;1;2;1
2021-12-19;4;28;91;1;3;1
2021-12-18;3;28;88;1;1;1
2021-12-17;8;29;89;1;6;1
2021-12-16;4;26;86;1;2;1
2021-12-15;4;27;85;1;1;1
2021-12-14;8;29;86;1;6;1
2021-12-13;3;27;84;1;1;2
2021-12-12;4;29;84;1;2;2
2021-12-11;6;31;85;1;3;2
2021-12-10;6;28;84;1;2;2
2021-12-09;4;28;85;1;0;2
2021-12-08;5;29;88;1;3;1
2021-12-07;6;25;89;1;3;1
2021-12-06;5;25;86;1;2;1
2021-12-05;5;25;85;1;3;1
2021-12-04;5;25;89;1;3;1
2021-12-03;6;24;87;1;3;1
2021-12-02;4;21;86;1;3;1
2021-12-01;4;21;84;1;3;1
2021-11-30;5;24;87;1;2;1
2021-11-29;4;25;85;1;2;1
2021-11-28;4;27;85;1;2;1
2021-11-27;4;26;85;1;2;1
2021-11-26;3;26;84;1;2;1
2021-11-25;4;26;83;1;2;1
2021-11-24;8;26;83;1;6;1
2021-11-23;5;25;77;1;3;1
2021-11-22;7;24;75;1;5;1
2021-11-21;2;21;71;1;1;1
2021-11-20;4;24;71;1;3;1
2021-11-19;3;22;72;1;2;1
2021-11-18;5;24;72;1;4;1
2021-11-17;6;22;69;1;3;1
2021-11-16;4;22;66;1;2;1
2021-11-15;4;23;66;1;3;1
2021-11-14;6;24;66;1;5;1
2021-11-13;3;19;62;1;2;1
2021-11-12;5;18;63;1;3;1
2021-11-11;4;22;62;1;3;1
2021-11-10;4;21;65;1;3;1
2021-11-09;4;20;64;1;2;1
2021-11-08;5;18;66;1;3;1
2021-11-07;1;20;65;1;0;1
2021-11-06;2;20;66;1;1;1
2021-11-05;8;21;67;1;4;2
2021-11-04;3;19;64;1;1;1
2021-11-03;3;18;65;1;2;1
2021-11-02;2;17;66;1;1;1
2021-11-01;10;18;67;1;8;1
2021-10-31;1;9;60;1;0;1
2021-10-30;3;10;62;1;1;1
2021-10-29;3;10;61;1;2;1
2021-10-28;3;9;60;1;1;1
2021-10-27;2;12;62;1;1;1
2021-10-26;4;13;62;1;2;1
2021-10-25;1;14;63;1;0;1
2021-10-24;2;14;66;1;1;1
2021-10-23;2;15;67;0;1;1
2021-10-22;3;18;68;0;1;1
2021-10-21;5;17;68;0;4;1
2021-10-20;3;17;64;0;2;1
2021-10-19;4;17;66;0;2;1
2021-10-18;1;21;66;0;0;1
2021-10-17;2;23;68;0;2;1
2021-10-16;5;25;69;1;4;1
2021-10-15;2;23;67;1;1;1
2021-10-14;5;23;68;1;4;1
2021-10-13;3;22;65;1;2;1
2021-10-12;8;21;67;1;7;1
2021-10-11;3;16;64;1;0;1
2021-10-10;5;18;68;1;3;1
2021-10-09;4;16;69;1;2;1
2021-10-08;2;14;71;1;1;1
2021-10-07;4;15;71;1;0;1
2021-10-06;3;13;74;1;1;1
2021-10-05;3;13;75;1;2;1
2021-10-04;5;15;76;1;3;1
2021-10-03;3;12;75;1;2;1
2021-10-02;2;13;78;1;1;1
2021-10-01;3;15;81;1;0;1
2021-09-30;1;15;84;1;0;1
2021-09-29;2;18;85;1;1;1
2021-09-28;5;19;85;1;3;1
2021-09-27;2;16;82;1;1;1
2021-09-26;4;21;83;1;3;1
2021-09-25;4;20;81;1;2;1
2021-09-24;3;19;79;1;2;1
2021-09-23;4;20;79;1;3;1
2021-09-22;3;19;80;1;2;1
2021-09-21;2;19;80;1;1;1
2021-09-20;7;20;82;1;6;1
2021-09-19;3;18;78;1;2;1
2021-09-18;3;20;78;1;2;1
2021-09-17;4;23;77;1;3;1
2021-09-16;3;25;75;1;2;1
2021-09-15;3;27;74;1;2;1
2021-09-14;3;26;78;1;2;1
2021-09-13;5;28;78;1;4;1
2021-09-12;5;26;75;1;4;1
2021-09-11;6;25;73;1;5;1
2021-09-10;6;22;72;1;5;1
2021-09-09;5;22;75;1;4;1
2021-09-08;2;22;71;1;1;1
2021-09-07;5;24;72;1;4;1
2021-09-06;3;21;72;1;2;1
2021-09-05;4;20;71;1;3;1
2021-09-04;3;17;70;1;1;1
2021-09-03;6;17;72;1;3;1
2021-09-02;5;14;71;1;4;1
2021-09-01;4;10;69;1;3;1
2021-08-31;3;9;67;1;2;1
2021-08-30;2;11;67;1;0;1
2021-08-29;2;13;67;1;0;1
2021-08-28;3;16;67;1;2;1
2021-08-27;2;17;67;1;1;1
2021-08-26;1;18;67;1;0;1
2021-08-25;3;19;69;1;0;1
2021-08-24;6;19;70;1;5;1
2021-08-23;4;15;65;1;3;1
2021-08-22;4;19;63;1;3;1
2021-08-21;4;18;62;1;2;1
2021-08-20;3;16;60;1;2;1
2021-08-19;2;16;62;1;1;1
2021-08-18;2;20;65;1;1;1
2021-08-17;2;27;66;1;1;1
2021-08-16;8;27;66;1;6;1
2021-08-15;3;23;62;1;2;1
2021-08-14;2;25;61;1;0;1
2021-08-13;3;25;63;1;2;1
2021-08-12;6;25;62;1;5;1
2021-08-11;10;23;60;1;8;1
2021-08-10;2;17;54;1;0;1
2021-08-09;4;18;57;1;3;1
2021-08-08;5;16;55;1;3;1
2021-08-07;2;14;53;1;1;1
2021-08-06;3;14;54;1;2;1
2021-08-05;4;12;52;1;3;1
2021-08-04;3;11;49;1;1;1
2021-08-03;3;11;49;1;2;1
2021-08-02;2;11;48;1;1;1
2021-08-01;3;12;49;1;2;1
2021-07-31;3;11;47;1;1;1
2021-07-30;2;11;47;1;0;1
2021-07-29;3;13;47;1;2;1
2021-07-28;2;11;45;1;1;1
2021-07-27;3;14;44;1;2;1
2021-07-26;4;16;44;1;3;1
2021-07-25;2;15;42;1;0;1
2021-07-24;2;15;42;1;1;1
2021-07-23;3;16;43;1;2;1
2021-07-22;1;15;43;1;0;1
2021-07-21;5;17;46;1;3;1
2021-07-20;5;14;44;1;3;1
2021-07-19;4;14;41;1;2;1
2021-07-18;2;14;39;1;1;1
2021-07-17;3;16;39;1;2;1
2021-07-16;2;15;39;1;1;1
2021-07-15;4;15;40;1;3;1
2021-07-14;2;14;39;1;0;1
2021-07-13;5;14;40;1;4;1
2021-07-12;3;10;37;1;2;1
2021-07-11;4;9;36;1;2;1
2021-07-10;2;7;37;1;1;1
2021-07-09;2;9;37;1;1;1
2021-07-08;3;8;36;1;1;1
2021-07-07;1;8;36;1;0;1
2021-07-06;1;8;38;1;0;1
2021-07-05;2;9;39;1;1;1
2021-07-04;2;8;38;1;1;1
2021-07-03;4;9;41;1;2;1
2021-07-02;2;7;40;1;1;1
2021-07-01;2;7;39;1;1;1
2021-06-30;1;8;41;1;0;1
2021-06-29;2;10;43;1;0;1
2021-06-28;1;12;43;1;0;1
2021-06-27;3;13;44;1;2;1
2021-06-26;2;12;42;1;1;1
2021-06-25;2;11;41;1;1;1
2021-06-24;3;11;42;1;1;1
2021-06-23;3;11;42;1;2;1
2021-06-22;4;11;46;1;2;3
2021-06-21;2;11;44;1;0;3
2021-06-20;3;12;44;1;1;3
2021-06-19;1;12;45;1;0;2
2021-06-18;2;14;45;1;1;2
2021-06-17;4;16;46;1;2;2
2021-06-16;3;15;44;1;0;2
2021-06-15;6;15;44;1;2;3
2021-06-14;3;12;44;1;1;3
2021-06-13;2;14;43;1;1;3
2021-06-12;3;14;44;1;2;2
2021-06-11;4;12;42;1;3;2
2021-06-10;2;13;39;1;1;2
2021-06-09;3;13;42;1;0;1
2021-06-08;2;14;42;1;1;3
2021-06-07;6;16;41;1;3;3
2021-06-06;4;15;39;1;1;3
2021-06-05;1;13;39;1;0;2
2021-06-04;5;14;39;1;4;2
2021-06-03;3;10;36;1;1;2
2021-06-02;2;9;35;1;0;1
2021-06-01;4;11;35;1;3;3
2021-05-31;4;9;32;1;2;3
2021-05-30;2;13;32;1;0;3
2021-05-29;2;13;34;1;0;3
2021-05-28;1;12;35;1;0;3
2021-05-27;1;14;37;1;0;3
2021-05-26;5;14;37;1;2;2
2021-05-25;3;14;36;1;1;3
2021-05-24;9;14;35;1;6;3
2021-05-23;2;8;29;1;0;3
2021-05-22;1;10;29;1;0;3
2021-05-21;3;10;30;1;2;3
2021-05-20;3;11;30;1;0;3
2021-05-19;3;11;31;1;2;3
2021-05-18;3;10;29;1;1;4
2021-05-17;1;13;28;1;0;4
2021-05-16;3;13;28;1;1;3
2021-05-15;1;12;28;1;0;3
2021-05-14;4;13;28;1;2;3
2021-05-13;3;11;26;1;0;3
2021-05-12;4;11;27;1;0;3
2021-05-11;6;12;27;1;4;3
2021-05-10;2;8;26;1;1;3
2021-05-09;2;7;27;1;0;2
2021-05-08;3;7;27;1;0;2
2021-05-07;3;8;28;1;1;2
2021-05-06;2;9;27;1;0;1
2021-05-05;4;10;30;1;1;1
2021-05-04;4;11;29;1;0;1
2021-05-03;3;11;29;1;0;1
2021-05-02;3;11;30;1;0;1
2021-05-01;3;12;30;1;1;1
2021-04-30;3;10;29;1;2;1
2021-04-29;4;9;31;1;1;1
2021-04-28;3;9;31;1;2;1
2021-04-27;2;9;29;1;0;1
2021-04-26;3;10;29;1;1;1
2021-04-25;2;9;28;1;1;1
2021-04-24;1;9;27;1;0;1
2021-04-23;2;9;27;1;0;1
2021-04-22;3;9;29;1;0;1
2021-04-21;5;9;31;1;1;1
2021-04-20;4;7;31;1;1;1
2021-04-19;2;6;30;1;0;1
2021-04-18;3;5;33;1;0;1
2021-04-17;1;8;33;1;0;1
2021-04-16;3;10;33;1;0;1
2021-04-15;1;10;33;1;0;1
2021-04-14;2;12;33;1;0;1
2021-04-13;2;11;33;1;1;1
2021-04-12;1;13;32;1;0;1
2021-04-11;5;14;33;1;3;1
2021-04-10;3;10;32;1;2;1
2021-04-09;2;9;31;1;1;1
2021-04-08;3;9;31;1;1;1
2021-04-07;1;8;30;1;0;1
2021-04-06;4;12;30;1;2;1
2021-04-05;2;10;29;1;0;1
2021-04-04;2;10;30;1;0;1
2021-04-03;2;9;32;1;0;1
2021-04-02;2;8;33;1;0;1
2021-04-01;2;9;34;1;0;1
2021-03-31;6;10;36;1;4;1
2021-03-30;2;8;32;1;0;1
2021-03-29;2;9;33;1;1;1
2021-03-28;2;10;32;1;0;1
2021-03-27;1;10;33;1;0;1
2021-03-26;3;14;33;1;2;1
2021-03-25;2;12;32;1;1;1
2021-03-24;3;11;33;1;2;1
2021-03-23;3;9;31;1;2;1
2021-03-22;3;8;30;1;2;1
2021-03-21;1;6;30;1;0;1
2021-03-20;5;6;31;1;2;1
2021-03-19;1;4;29;1;0;1
2021-03-18;2;6;31;1;0;1
2021-03-17;1;7;31;1;0;1
2021-03-16;2;8;33;1;1;1
2021-03-15;1;8;32;1;0;1
2021-03-14;1;9;34;1;0;1
2021-03-13;2;10;35;1;1;1
2021-03-12;3;10;35;1;2;1
2021-03-11;3;10;33;1;1;1
2021-03-10;2;9;32;1;1;1
2021-03-09;2;9;31;1;0;1
2021-03-08;2;11;31;1;0;1
2021-03-07;2;10;33;1;1;1
2021-03-06;2;11;34;1;1;1
2021-03-05;3;10;34;1;2;1
2021-03-04;2;9;32;1;1;1
2021-03-03;2;8;33;1;1;1
2021-03-02;4;8;32;1;2;1
2021-03-01;1;7;30;1;0;1
2021-02-28;3;7;38;1;2;1
2021-02-27;1;7;36;1;0;1
2021-02-26;2;10;39;1;1;1
2021-02-25;1;10;41;1;0;1
2021-02-24;2;11;41;1;1;1
2021-02-23;3;12;40;1;2;1
2021-02-22;1;10;39;1;0;1
2021-02-21;3;12;39;1;1;1
2021-02-20;4;11;38;1;1;1
2021-02-19;2;10;38;1;0;1
2021-02-18;2;10;38;1;0;1
2021-02-17;3;11;38;1;1;1
2021-02-16;1;9;37;1;0;1
2021-02-15;3;10;37;1;2;1
2021-02-14;2;8;36;1;0;1
2021-02-13;3;9;36;1;2;1
2021-02-12;2;9;35;1;1;1
2021-02-11;4;10;34;1;3;1
2021-02-10;1;8;32;1;0;1
2021-02-09;2;8;33;1;1;1
2021-02-08;1;10;35;1;0;1
2021-02-07;2;10;36;1;1;1
2021-02-06;3;10;36;1;2;1
2021-02-05;3;16;38;1;1;1
2021-02-04;2;14;40;1;1;1
2021-02-03;1;16;42;1;0;1
2021-02-02;4;19;43;1;2;1
2021-02-01;1;16;46;1;0;1
2021-01-31;2;16;46;1;0;1
2021-01-30;9;17;47;1;8;1
2021-01-29;1;9;42;1;0;1
2021-01-28;5;9;43;1;4;1
2021-01-27;4;8;40;1;2;2
2021-01-26;1;5;38;1;0;2
2021-01-25;1;5;38;1;0;2
2021-01-24;2;6;43;1;1;1
2021-01-23;1;5;45;1;0;1
2021-01-22;1;6;46;1;0;1
2021-01-21;4;6;48;1;1;1
2021-01-20;1;5;50;1;0;1
2021-01-19;1;5;50;1;0;2
2021-01-18;2;6;51;1;0;2
2021-01-17;1;6;55;1;0;1
2021-01-16;2;9;56;1;1;1
2021-01-15;1;9;57;1;0;1
2021-01-14;3;10;58;1;1;1
2021-01-13;1;14;58;1;0;1
2021-01-12;2;17;60;1;1;1
2021-01-11;2;19;62;1;1;1
2021-01-10;4;19;66;1;3;1
2021-01-09;3;22;67;1;1;1
2021-01-08;2;21;70;1;1;1
2021-01-07;7;21;69;1;2;1
2021-01-06;5;22;68;1;3;1
2021-01-05;4;20;67;1;1;1
2021-01-04;4;19;69;1;1;1
2021-01-03;8;17;68;1;6;1
2021-01-02;2;11;64;1;0;1
2021-01-01;4;16;67;1;2;1
2020-12-31;4;17;68;1;2;1
2020-12-30;3;16;66;1;2;1
2020-12-29;4;17;64;1;2;1
2020-12-28;1;17;65;1;0;1
2020-12-27;1;17;68;1;0;1
2020-12-26;7;19;68;1;6;1
2020-12-25;4;17;63;1;2;1
2020-12-24;2;16;64;1;0;1
2020-12-23;5;19;65;1;3;1
2020-12-22;4;17;66;1;3;1
2020-12-21;1;15;64;0;0;1
2020-12-20;4;17;64;0;3;1
2020-12-19;5;17;63;0;4;1
2020-12-18;2;18;67;0;1;1
2020-12-17;5;21;68;0;2;1
2020-12-16;3;22;70;0;1;1
2020-12-15;1;21;77;0;0;1
2020-12-14;4;21;78;1;1;1
2020-12-13;4;22;78;1;3;1
2020-12-12;7;23;76;1;3;1
2020-12-11;7;19;76;1;3;1
2020-12-10;7;18;73;1;2;1
2020-12-09;4;19;72;1;0;1
2020-12-08;4;22;73;1;2;1
2020-12-07;6;20;71;1;3;1
2020-12-06;6;16;69;1;4;1
2020-12-05;1;16;66;1;0;1
2020-12-04;5;20;66;1;4;1
2020-12-03;5;16;63;1;4;1
2020-12-02;4;13;61;1;3;1
2020-12-01;1;13;62;1;0;1
2020-11-30;1;15;63;1;0;1
2020-11-29;5;19;63;1;3;1
2020-11-28;5;16;62;0;4;1
2020-11-27;1;12;59;0;0;1
2020-11-26;2;14;60;0;1;1
2020-11-25;4;22;62;0;3;1
2020-11-24;3;21;59;0;2;1
2020-11-23;5;23;57;0;4;1
2020-11-22;1;27;55;0;1;1
2020-11-21;1;27;54;1;0;1
2020-11-20;3;28;55;0;2;1
2020-11-19;10;27;53;0;8;1
2020-11-18;3;21;45;0;2;1
2020-11-17;5;19;44;0;4;1
2020-11-16;9;16;41;0;8;1
2020-11-15;2;9;34;0;1;1
2020-11-14;1;8;34;0;1;1
2020-11-13;1;8;36;0;1;1
2020-11-12;4;8;35;0;3;1
2020-11-11;1;5;34;0;0;1
2020-11-10;2;6;34;0;1;1
2020-11-09;2;7;35;0;1;1
2020-11-08;1;10;34;0;0;1
2020-11-07;1;12;34;0;1;1
2020-11-06;2;11;35;0;1;1
2020-11-05;0;13;35;0;0;1
2020-11-04;2;14;36;0;0;1
2020-11-03;3;14;42;0;2;1
2020-11-02;5;15;42;0;3;1
2020-11-01;3;11;41;0;1;1
2020-10-31;0;9;40;0;0;1
2020-10-30;4;11;41;1;2;1
2020-10-29;2;8;41;1;1;1
2020-10-28;2;10;40;1;1;1
2020-10-27;4;9;41;1;3;1
2020-10-26;1;6;40;1;0;1
2020-10-25;1;7;42;1;0;1
2020-10-24;3;8;45;1;2;1
2020-10-23;1;7;49;0;0;1
2020-10-22;4;8;51;0;2;1
2020-10-21;1;8;53;0;0;1
2020-10-20;1;8;56;0;0;1
2020-10-19;2;10;57;0;1;1
2020-10-18;2;9;56;0;1;1
2020-10-17;1;10;56;0;1;1
2020-10-16;2;9;57;0;1;1
2020-10-15;4;8;59;0;3;1
2020-10-14;1;8;58;0;0;1
2020-10-13;3;9;60;0;2;1
2020-10-12;1;8;59;0;0;1
2020-10-11;2;14;61;0;2;1
2020-10-10;0;15;57;0;0;1
2020-10-09;0;17;58;0;0;1
2020-10-08;4;17;62;1;3;1
2020-10-07;2;15;64;1;1;1
2020-10-06;2;17;63;0;1;1
2020-10-05;7;16;63;0;6;1
2020-10-04;4;12;57;0;2;1
2020-10-03;3;12;56;0;1;1
2020-10-02;1;12;59;0;0;1
2020-10-01;3;15;61;0;1;1
2020-09-30;4;21;63;0;2;1
2020-09-29;1;20;62;0;0;1
2020-09-28;3;24;63;0;2;1
2020-09-27;4;25;64;0;2;1
2020-09-26;3;23;63;0;2;1
2020-09-25;4;22;64;0;3;1
2020-09-24;5;18;60;0;5;1
2020-09-23;3;15;56;1;1;1
2020-09-22;5;16;57;1;4;1
2020-09-21;4;14;54;1;2;1
2020-09-20;2;13;54;1;1;1
2020-09-19;2;14;54;1;1;1
2020-09-18;2;15;56;0;1;1
2020-09-17;3;14;56;0;2;1
2020-09-16;4;13;55;0;3;1
2020-09-15;3;12;53;0;2;1
2020-09-14;3;15;55;0;2;1
2020-09-13;3;13;55;0;2;1
2020-09-12;2;12;53;0;2;1
2020-09-11;1;10;52;0;0;1
2020-09-10;2;11;54;0;1;1
2020-09-09;3;14;54;0;2;1
2020-09-08;6;14;52;0;5;1
2020-09-07;1;13;48;0;0;1
2020-09-06;1;14;49;0;1;1
2020-09-05;0;14;49;0;0;1
2020-09-04;2;17;50;0;1;1
2020-09-03;5;18;49;0;3;2
2020-09-02;3;17;48;0;2;0
2020-09-01;5;16;47;0;3;0
2020-08-31;1;14;46;0;1;0
2020-08-30;2;15;46;1;1;0
2020-08-29;4;15;47;1;2;0
2020-08-28;3;14;45;1;2;0
2020-08-27;4;13;45;1;2;0
2020-08-26;2;13;43;1;1;0
2020-08-25;3;13;45;1;1;1
2020-08-24;3;12;45;1;2;0
2020-08-23;2;11;44;1;1;0
2020-08-22;3;15;45;0;2;0
2020-08-21;2;15;43;0;1;0
2020-08-20;4;14;43;0;3;0
2020-08-19;2;12;41;0;1;0
2020-08-18;2;14;41;0;1;0
2020-08-17;2;14;40;0;1;0
2020-08-16;5;14;39;0;4;1
2020-08-15;2;10;40;0;2;0
2020-08-14;1;9;39;0;0;0
2020-08-13;2;11;39;0;1;0
2020-08-12;3;10;39;0;3;0
2020-08-11;1;7;37;0;1;0
2020-08-10;1;8;37;0;1;0
2020-08-09;1;8;37;0;1;0
2020-08-08;1;9;37;0;1;0
2020-08-07;2;10;37;0;1;0
2020-08-06;1;10;38;0;1;0
2020-08-05;0;9;38;0;0;0
2020-08-04;2;12;39;0;2;0
2020-08-03;1;10;40;0;1;0
2020-08-02;2;12;39;0;2;0
2020-08-01;2;11;37;0;2;0
2020-07-31;2;10;35;0;2;0
2020-07-30;0;10;34;0;0;0
2020-07-29;3;10;36;0;1;0
2020-07-28;0;8;36;0;0;0
2020-07-27;3;9;38;0;2;0
2020-07-26;1;8;36;0;1;0
2020-07-25;1;8;35;0;1;1
2020-07-24;2;7;35;0;2;1
2020-07-23;0;10;34;0;0;1
2020-07-22;1;11;39;0;1;1
2020-07-21;1;10;39;0;1;1
2020-07-20;2;10;40;0;2;1
2020-07-19;1;9;40;0;0;1
2020-07-18;1;10;40;0;0;1
2020-07-17;6;11;41;0;4;1
2020-07-16;2;7;38;0;0;1
2020-07-15;0;7;40;0;0;1
2020-07-14;1;9;40;0;1;1
2020-07-13;1;9;43;0;1;1
2020-07-12;2;9;44;0;1;1
2020-07-11;1;11;44;0;1;1
2020-07-10;2;10;45;0;0;1
2020-07-09;1;9;49;0;1;1
2020-07-08;3;8;50;0;2;1
2020-07-07;1;7;49;0;1;1
2020-07-06;2;8;50;0;1;1
2020-07-05;4;10;49;0;2;1
2020-07-04;0;11;48;0;0;1
2020-07-03;1;11;50;0;1;1
2020-07-02;0;11;51;0;0;1
2020-07-01;1;12;52;0;1;1
2020-06-30;3;12;51;0;2;1
2020-06-29;3;16;49;0;1;1
2020-06-28;4;14;50;0;2;1
2020-06-27;1;14;48;0;0;1
2020-06-26;1;16;51;0;1;1
2020-06-25;2;15;51;0;1;1
2020-06-24;2;15;54;0;0;1
2020-06-23;7;16;57;0;4;1
2020-06-22;2;12;55;0;1;1
2020-06-21;2;11;55;0;2;1
2020-06-20;2;13;54;0;2;1
2020-06-19;3;13;54;0;1;1
2020-06-18;1;13;54;0;1;1
2020-06-17;2;14;55;0;1;1
2020-06-16;2;16;54;0;2;1
2020-06-15;0;16;53;0;0;1
2020-06-14;4;17;60;0;4;1
2020-06-13;2;15;56;0;1;1
2020-06-12;2;13;55;0;1;1
2020-06-11;3;14;55;0;2;0
2020-06-10;5;14;56;0;2;0
2020-06-09;3;12;54;0;2;0
2020-06-08;2;11;53;0;1;0
2020-06-07;2;10;53;0;2;0
2020-06-06;0;8;52;0;0;0
2020-06-05;2;12;55;0;1;0
2020-06-04;2;12;54;0;2;0
2020-06-03;2;13;55;0;1;0
2020-06-02;1;12;57;0;1;0
2020-06-01;1;15;57;0;0;0
2020-05-31;1;20;61;0;0;1
2020-05-30;6;23;61;0;4;1
2020-05-29;1;20;60;0;1;1
2020-05-28;3;20;62;0;3;1
2020-05-27;2;20;60;0;1;1
2020-05-26;4;20;59;0;4;1
2020-05-25;6;19;59;0;4;1
2020-05-24;5;15;55;0;2;1
2020-05-23;3;14;54;0;2;1
2020-05-22;2;19;53;0;1;1
2020-05-21;3;17;53;0;2;1
2020-05-20;2;14;52;0;1;1
2020-05-19;4;15;52;0;4;1
2020-05-18;0;14;48;0;0;1
2020-05-17;1;14;50;0;1;1
2020-05-16;7;14;49;0;6;1
2020-05-15;0;9;45;0;0;1
2020-05-14;0;10;48;0;0;1
2020-05-13;3;14;56;0;2;2
2020-05-12;4;12;56;0;3;2
2020-05-11;0;11;58;0;0;2
2020-05-10;1;14;59;0;0;2
2020-05-09;1;15;62;0;1;2
