﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-08;78;337;1341;0;66;4
2022-06-07;76;329;1327;0;68;4
2022-06-06;53;312;1278;0;49;4
2022-06-05;27;309;1255;0;25;3
2022-06-04;18;316;1291;0;17;3
2022-06-03;45;326;1331;0;41;3
2022-06-02;67;334;1351;0;58;4
2022-06-01;65;334;1338;0;60;4
2022-05-31;57;326;1339;0;51;4
2022-05-30;49;313;1315;0;44;4
2022-05-29;34;318;1297;0;31;3
2022-05-28;28;320;1327;0;26;3
2022-05-27;51;312;1365;0;45;3
2022-05-26;68;311;1364;0;59;4
2022-05-25;59;315;1368;0;50;4
2022-05-24;44;315;1387;0;35;4
2022-05-23;62;333;1377;0;54;5
2022-05-22;38;334;1335;0;36;4
2022-05-21;20;318;1354;0;17;4
2022-05-20;48;323;1389;0;46;4
2022-05-19;67;316;1401;0;60;5
2022-05-18;56;288;1404;0;51;3
2022-05-17;60;289;1420;0;51;3
2022-05-16;67;293;1399;0;61;4
2022-05-15;21;285;1366;0;19;3
2022-05-14;24;283;1392;0;20;3
2022-05-13;43;287;1431;0;37;4
2022-05-12;36;310;1453;0;31;4
2022-05-11;58;335;1498;0;47;3
2022-05-10;62;347;1501;0;56;3
2022-05-09;59;335;1476;0;52;2
2022-05-08;22;347;1454;0;21;2
2022-05-07;26;353;1504;0;24;2
2022-05-06;68;356;1542;0;58;3
2022-05-05;66;359;1557;0;53;3
2022-05-04;74;371;1551;0;62;4
2022-05-03;52;354;1558;0;47;2
2022-05-02;70;370;1559;0;63;1
2022-05-01;32;377;1534;0;28;2
2022-04-30;30;374;1578;0;27;2
2022-04-29;67;359;1645;1;61;2
2022-04-28;74;353;1687;1;64;2
2022-04-27;56;340;1673;1;46;4
2022-04-26;70;350;1698;1;59;3
2022-04-25;75;353;1677;1;68;3
2022-04-24;29;354;1634;1;23;2
2022-04-23;15;360;1679;0;11;2
2022-04-22;62;376;1717;0;53;2
2022-04-21;62;371;1712;0;53;1
2022-04-20;66;377;1720;0;64;2
2022-04-19;67;376;1716;0;58;1
2022-04-18;81;396;1684;0;69;1
2022-04-17;37;377;1646;0;32;0
2022-04-16;33;376;1670;0;29;0
2022-04-15;54;377;1694;0;51;0
2022-04-14;67;399;1729;0;58;0
2022-04-13;72;401;1767;0;63;1
2022-04-12;85;409;1786;0;80;1
2022-04-11;55;374;1747;0;44;2
2022-04-10;32;395;1733;0;29;0
2022-04-09;33;413;1752;0;31;0
2022-04-08;78;421;1756;0;67;0
2022-04-07;66;424;1737;0;60;0
2022-04-06;84;460;1720;0;77;1
2022-04-05;50;486;1736;1;46;1
2022-04-04;75;490;1707;1;65;2
2022-04-03;50;496;1663;1;45;1
2022-04-02;43;489;1643;0;39;1
2022-04-01;81;476;1629;0;70;1
2022-03-31;101;472;1576;0;89;1
2022-03-30;115;431;1508;0;103;1
2022-03-29;60;374;1427;0;54;1
2022-03-28;81;380;1382;0;74;1
2022-03-27;43;366;1321;0;38;1
2022-03-26;29;353;1296;0;25;1
2022-03-25;73;360;1301;0;70;1
2022-03-24;53;345;1445;0;50;1
2022-03-23;52;351;1593;0;50;1
2022-03-22;62;387;1747;0;55;1
2022-03-21;65;426;1767;0;57;1
2022-03-20;29;450;1784;0;26;1
2022-03-19;37;467;1941;0;29;1
2022-03-18;61;468;2079;0;55;1
2022-03-17;65;463;2195;0;60;1
2022-03-16;92;438;2298;0;86;1
2022-03-15;102;400;2349;0;99;2
2022-03-14;89;343;2313;0;87;2
2022-03-13;43;347;2314;0;43;1
2022-03-12;32;322;2407;0;32;1
2022-03-11;52;311;2542;0;49;1
2022-03-10;38;288;2715;0;35;1
2022-03-09;51;279;2952;0;48;1
2022-03-08;45;249;3131;0;42;1
2022-03-07;98;229;3173;0;94;2
2022-03-06;19;156;3159;0;15;2
2022-03-05;25;151;3313;0;22;3
2022-03-04;27;142;3500;0;23;4
2022-03-03;29;131;3685;0;24;4
2022-03-02;21;138;3897;0;18;5
2022-03-01;25;341;4125;0;17;6
2022-02-28;25;520;4207;0;20;5
2022-02-27;14;704;4265;1;9;5
2022-02-26;15;772;4448;1;10;5
2022-02-25;16;835;4652;0;13;5
2022-02-24;40;1005;4872;0;28;6
2022-02-23;230;1143;5062;0;210;7
2022-02-22;211;1102;5052;0;187;7
2022-02-21;220;1071;4945;0;202;7
2022-02-20;84;1000;4830;0;71;7
2022-02-19;79;988;4946;0;64;8
2022-02-18;196;1005;5067;0;182;9
2022-02-17;182;960;5101;0;159;11
2022-02-16;190;963;5195;0;172;8
2022-02-15;181;1013;5286;0;149;8
2022-02-14;154;1132;5256;0;135;7
2022-02-13;68;1226;5239;0;57;8
2022-02-12;96;1252;5474;0;87;7
2022-02-11;154;1246;5762;0;137;8
2022-02-10;184;1275;5896;0;160;7
2022-02-09;244;1323;5994;0;211;8
2022-02-08;300;1316;6111;0;270;8
2022-02-07;253;1281;6014;1;235;6
2022-02-06;92;1298;5876;1;82;5
2022-02-05;92;1317;5863;1;81;6
2022-02-04;189;1313;5902;0;169;8
2022-02-03;234;1334;5983;0;204;6
2022-02-02;236;1340;6016;0;208;5
2022-02-01;264;1364;5954;0;235;5
2022-01-31;278;1347;5822;0;246;4
2022-01-30;110;1290;5632;0;96;3
2022-01-29;86;1276;5589;0;75;3
2022-01-28;208;1288;5646;0;193;5
2022-01-27;235;1279;5620;0;214;5
2022-01-26;254;1252;5590;0;226;5
2022-01-25;242;1242;5479;0;221;4
2022-01-24;221;1279;5323;0;192;4
2022-01-23;91;1347;5208;0;78;1
2022-01-22;96;1387;5280;0;89;3
2022-01-21;203;1424;5361;0;185;5
2022-01-20;210;1530;5365;0;188;7
2022-01-19;238;1716;5404;0;219;6
2022-01-18;286;1775;5410;0;250;5
2022-01-17;292;1784;5241;0;261;4
2022-01-16;131;1851;5093;0;122;5
2022-01-15;132;1909;5140;0;112;6
2022-01-14;320;1892;5207;0;282;7
2022-01-13;414;1677;5098;0;378;7
2022-01-12;310;1410;4867;0;273;6
2022-01-11;297;1385;4763;0;272;6
2022-01-10;361;1355;4573;0;333;4
2022-01-09;201;1170;4330;0;183;3
2022-01-08;114;1090;4319;0;101;3
2022-01-07;79;1041;4381;0;67;3
2022-01-06;135;1029;4485;0;115;3
2022-01-05;273;1046;4559;0;253;4
2022-01-04;273;966;4459;0;251;4
2022-01-03;162;896;4270;0;150;5
2022-01-02;112;860;4188;0;103;4
2022-01-01;62;822;4233;1;54;3
2021-12-31;66;844;4353;1;53;3
2021-12-30;145;944;4473;1;126;3
2021-12-29;188;991;4533;1;174;4
2021-12-28;201;1010;4514;1;182;4
2021-12-27;128;1062;4418;1;116;5
2021-12-26;78;1175;4366;1;67;8
2021-12-25;85;1187;4400;1;73;8
2021-12-24;176;1226;4483;1;157;7
2021-12-23;193;1237;4480;1;174;8
2021-12-22;207;1244;4477;1;190;7
2021-12-21;252;1229;4441;1;224;8
2021-12-20;246;1147;4288;0;220;7
2021-12-19;89;1095;4132;0;79;5
2021-12-18;122;1096;4219;0;110;5
2021-12-17;194;1072;4292;0;175;4
2021-12-16;206;1069;4287;0;183;6
2021-12-15;196;1047;4285;0;172;6
2021-12-14;170;1045;4302;0;152;6
2021-12-13;188;1085;4218;0;161;7
2021-12-12;92;1079;4130;0;83;6
2021-12-11;97;1058;4197;0;86;6
2021-12-10;187;1037;4277;0;166;6
2021-12-09;183;1021;4306;0;164;7
2021-12-08;195;1030;4387;0;169;6
2021-12-07;209;1029;4440;0;190;5
2021-12-06;176;1026;4321;0;157;6
2021-12-05;78;1024;4243;0;63;5
2021-12-04;78;1044;4349;0;67;5
2021-12-03;166;1042;4470;0;148;7
2021-12-02;194;996;4501;0;172;8
2021-12-01;189;980;4576;0;167;7
2021-11-30;208;971;4679;0;192;7
2021-11-29;177;953;4594;0;158;7
2021-11-28;93;951;4519;0;83;5
2021-11-27;72;938;4617;0;63;6
2021-11-26;121;939;4818;0;104;6
2021-11-25;185;1003;4895;0;161;8
2021-11-24;179;1027;4943;0;153;10
2021-11-23;192;1040;4983;0;173;10
2021-11-22;180;1046;4900;0;161;10
2021-11-21;82;1082;4847;0;64;6
2021-11-20;72;1079;4962;0;64;6
2021-11-19;182;1088;5110;0;156;8
2021-11-18;209;1078;5148;0;183;8
2021-11-17;188;1060;5202;0;170;8
2021-11-16;202;1081;5278;0;179;9
2021-11-15;215;1149;5172;0;198;10
2021-11-14;76;1172;5049;0;64;9
2021-11-13;86;1182;5095;0;73;8
2021-11-12;169;1191;5103;0;141;7
2021-11-11;187;1216;5109;0;165;6
2021-11-10;215;1239;5149;0;188;5
2021-11-09;271;1228;5155;0;244;5
2021-11-08;251;1228;4971;0;226;6
2021-11-07;86;1271;4811;0;74;5
2021-11-06;94;1303;4887;0;79;7
2021-11-05;191;1308;4983;0;169;5
2021-11-04;209;1321;5003;0;197;5
2021-11-03;193;1394;5027;0;177;7
2021-11-02;266;1399;5061;0;244;9
2021-11-01;298;1366;4891;0;277;9
2021-10-31;121;1281;4670;0;110;8
2021-10-30;93;1264;4738;0;83;8
2021-10-29;203;1291;4810;0;177;8
2021-10-28;291;1291;4829;0;265;7
2021-10-27;201;1232;4786;0;179;8
2021-10-26;234;1245;4803;0;211;7
2021-10-25;213;1272;4661;0;190;7
2021-10-24;109;1328;4527;0;94;6
2021-10-23;121;1303;4587;0;110;4
2021-10-22;198;1266;4632;0;179;4
2021-10-21;232;1195;4596;0;207;4
2021-10-20;216;1068;4545;0;189;4
2021-10-19;262;1026;4538;0;238;5
2021-10-18;273;993;4358;0;244;5
2021-10-17;80;946;4164;0;72;5
2021-10-16;80;937;4200;0;73;5
2021-10-15;118;929;4267;0;107;5
2021-10-14;92;975;4314;1;79;3
2021-10-13;168;1075;4392;1;147;4
2021-10-12;235;1116;4401;1;206;5
2021-10-11;223;1127;4244;1;201;5
2021-10-10;74;1145;4084;1;62;5
2021-10-09;77;1156;4112;1;67;5
2021-10-08;173;1143;4162;0;157;5
2021-10-07;198;1168;4145;0;171;5
2021-10-06;209;1152;4115;0;191;5
2021-10-05;252;1161;4042;0;227;5
2021-10-04;234;1159;3866;0;209;5
2021-10-03;85;1142;3693;0;77;6
2021-10-02;65;1133;3731;0;58;5
2021-10-01;202;1131;3806;0;183;6
2021-09-30;169;1102;3757;0;154;6
2021-09-29;214;1104;3720;0;197;6
2021-09-28;248;1048;3646;0;224;5
2021-09-27;217;977;3467;0;192;5
2021-09-26;77;965;3333;0;63;5
2021-09-25;64;958;3377;0;56;3
2021-09-24;173;953;3428;0;158;4
2021-09-23;176;901;3390;0;157;4
2021-09-22;160;886;3277;0;141;5
2021-09-21;169;896;3187;0;152;5
2021-09-20;206;903;3081;0;174;5
2021-09-19;67;880;2957;0;63;4
2021-09-18;55;866;3022;0;46;3
2021-09-17;128;863;3112;0;116;3
2021-09-16;158;841;3141;0;139;3
2021-09-15;172;820;3119;0;160;4
2021-09-14;168;800;3072;0;157;4
2021-09-13;180;794;2959;0;163;3
2021-09-12;52;749;2858;0;48;3
2021-09-11;44;753;2920;0;38;3
2021-09-10;107;751;3001;0;90;3
2021-09-09;138;775;3029;0;124;5
2021-09-08;156;786;3051;0;141;5
2021-09-07;161;781;3040;0;146;6
2021-09-06;134;751;2931;0;124;5
2021-09-05;54;751;2852;0;48;5
2021-09-04;42;747;2914;0;40;5
2021-09-03;130;765;2991;0;116;5
2021-09-02;150;757;3018;0;135;5
2021-09-01;150;733;3007;0;137;5
2021-08-31;133;712;3013;0;117;6
2021-08-30;136;636;2944;0;125;4
2021-08-29;47;561;2870;0;44;4
2021-08-28;61;563;2941;0;55;4
2021-08-27;123;558;3019;0;107;4
2021-08-26;125;581;3039;0;107;5
2021-08-25;136;607;3067;0;126;4
2021-08-24;47;628;3068;0;42;4
2021-08-23;56;704;3074;0;48;5
2021-08-22;51;774;3074;0;46;5
2021-08-21;56;773;3136;0;52;5
2021-08-20;140;782;3217;0;126;5
2021-08-19;150;762;3217;0;136;5
2021-08-18;158;746;3209;0;140;5
2021-08-17;129;722;3218;0;112;4
2021-08-16;133;758;3164;0;115;5
2021-08-15;48;772;3104;1;45;4
2021-08-14;69;766;3167;1;62;4
2021-08-13;124;749;3225;1;107;4
2021-08-12;134;747;3262;1;119;5
2021-08-11;138;746;3287;1;120;6
2021-08-10;166;770;3294;0;147;6
2021-08-09;144;742;3183;0;130;6
2021-08-08;42;755;3092;0;34;4
2021-08-07;51;769;3164;0;45;4
2021-08-06;120;777;3217;0;108;4
2021-08-05;133;787;3232;0;120;6
2021-08-04;158;801;3226;0;145;6
2021-08-03;141;783;3213;0;131;6
2021-08-02;155;788;3127;0;144;6
2021-08-01;58;773;3028;0;51;5
2021-07-31;56;769;3083;0;49;5
2021-07-30;132;768;3180;0;117;5
2021-07-29;146;761;3192;0;134;6
2021-07-28;138;758;3210;0;124;7
2021-07-27;150;760;3151;0;134;7
2021-07-26;144;751;3051;0;132;6
2021-07-25;48;766;2956;0;40;4
2021-07-24;55;785;3025;0;49;4
2021-07-23;124;790;3099;0;111;4
2021-07-22;149;791;3132;0;136;4
2021-07-21;137;779;3132;0;126;5
2021-07-20;141;798;3068;0;128;5
2021-07-19;165;814;2978;0;152;6
2021-07-18;63;787;2874;0;57;5
2021-07-17;58;764;2904;0;55;5
2021-07-16;119;748;2979;0;109;5
2021-07-15;136;743;3008;0;119;5
2021-07-14;158;724;3016;0;146;5
2021-07-13;157;699;3041;0;141;4
2021-07-12;139;670;2942;0;131;5
2021-07-11;36;674;2847;0;34;5
2021-07-10;42;686;2920;0;39;5
2021-07-09;115;693;3001;0;100;5
2021-07-08;113;695;3020;0;100;5
2021-07-07;132;743;3047;0;120;5
2021-07-06;128;752;3036;0;114;4
2021-07-05;146;789;2958;0;132;6
2021-07-04;49;719;2864;0;47;8
2021-07-03;47;706;2935;0;43;8
2021-07-02;115;702;3012;0;104;8
2021-07-01;162;707;3051;0;147;6
2021-06-30;145;683;3024;1;134;7
2021-06-29;162;691;3009;1;146;6
2021-06-28;71;681;2914;1;63;6
2021-06-27;40;681;2901;1;37;8
2021-06-26;43;684;2962;0;37;8
2021-06-25;124;695;3047;0;108;9
2021-06-24;137;675;3045;0;124;7
2021-06-23;152;678;3040;0;140;7
2021-06-22;152;677;3015;0;138;7
2021-06-21;68;665;2892;0;61;7
2021-06-20;47;778;2861;0;37;9
2021-06-19;54;783;2908;1;47;9
2021-06-18;102;771;2980;1;91;8
2021-06-17;140;788;3004;1;124;7
2021-06-16;155;784;3019;1;139;7
2021-06-15;137;763;2983;1;125;6
2021-06-14;189;766;2887;1;170;5
2021-06-13;57;709;2752;1;43;7
2021-06-12;49;700;2791;1;38;7
2021-06-11;122;701;2845;1;102;6
2021-06-10;139;712;2854;1;118;5
2021-06-09;139;716;2870;1;121;4
2021-06-08;144;735;2807;1;124;4
2021-06-07;130;731;2715;1;115;4
2021-06-06;44;738;2633;0;35;6
2021-06-05;49;755;2725;0;41;7
2021-06-04;132;763;2819;0;121;5
2021-06-03;134;742;2883;0;118;5
2021-06-02;160;747;2820;0;140;6
2021-06-01;140;714;2730;0;125;6
2021-05-31;140;707;2629;0;123;7
2021-05-30;55;698;2541;0;50;6
2021-05-29;56;663;2595;0;49;6
2021-05-28;111;645;2671;0;98;6
2021-05-27;139;629;2695;0;121;5
2021-05-26;122;627;2689;0;106;4
2021-05-25;140;635;2715;0;123;4
2021-05-24;135;657;2623;1;119;8
2021-05-23;20;640;2551;0;14;8
2021-05-22;38;657;2637;0;30;8
2021-05-21;94;662;2738;0;80;8
2021-05-20;135;667;2777;0;120;7
2021-05-19;131;638;2828;0;121;8
2021-05-18;158;629;2872;1;145;8
2021-05-17;113;618;2778;1;103;9
2021-05-16;37;574;2727;1;27;8
2021-05-15;41;579;2821;1;37;8
2021-05-14;93;575;2910;1;81;8
2021-05-13;97;618;2972;1;89;6
2021-05-12;125;664;3032;1;103;7
2021-05-11;151;743;3077;1;136;9
2021-05-10;64;659;2988;1;59;9
2021-05-09;40;649;2973;1;32;8
2021-05-08;43;641;3050;1;35;9
2021-05-07;139;641;3135;1;124;9
2021-05-06;148;621;3148;1;132;7
2021-05-05;203;616;3147;1;190;8
2021-05-04;63;548;3099;1;55;10
2021-05-03;61;609;3115;1;49;11
2021-05-02;29;690;3108;1;25;10
2021-05-01;37;696;3199;1;31;10
2021-04-30;122;711;3270;1;102;9
2021-04-29;142;701;3304;1;126;9
2021-04-28;132;707;3328;1;114;6
2021-04-27;128;711;3322;1;116;5
2021-04-26;139;766;3260;1;127;5
2021-04-25;37;804;3191;1;30;7
2021-04-24;52;828;3294;1;48;7
2021-04-23;111;834;3379;2;99;6
2021-04-22;151;856;3425;2;128;5
2021-04-21;137;855;3462;2;118;5
2021-04-20;194;881;3499;2;172;6
2021-04-19;188;859;3388;1;168;8
2021-04-18;65;840;3286;0;52;8
2021-04-17;62;834;3371;0;50;8
2021-04-16;137;826;3468;0;124;7
2021-04-15;143;813;3505;0;123;7
2021-04-14;162;810;3496;0;145;5
2021-04-13;173;802;3503;0;149;5
2021-04-12;163;778;3424;0;143;6
2021-04-11;54;779;3343;1;49;7
2021-04-10;51;801;3417;1;44;7
2021-04-09;120;800;3538;1;109;7
2021-04-08;134;805;3547;0;114;5
2021-04-07;155;788;3553;0;137;3
2021-04-06;145;789;3458;0;128;5
2021-04-05;165;815;3381;0;146;6
2021-04-04;84;775;3288;1;73;5
2021-04-03;48;755;3311;1;38;6
2021-04-02;128;773;3383;1;115;6
2021-04-01;115;789;3384;2;104;6
2021-03-31;155;819;3381;1;124;5
2021-03-30;171;837;3388;1;155;5
2021-03-29;131;851;3291;1;111;5
2021-03-28;63;896;3237;1;53;4
2021-03-27;69;904;3272;1;59;5
2021-03-26;150;910;3323;1;131;5
2021-03-25;152;911;3293;1;131;4
2021-03-24;162;926;3281;1;144;5
2021-03-23;193;945;3256;1;172;5
2021-03-22;177;890;3139;1;160;6
2021-03-21;67;881;3023;1;61;4
2021-03-20;72;891;3071;1;67;5
2021-03-19;148;888;3124;1;138;5
2021-03-18;163;875;3101;1;148;4
2021-03-17;172;891;3075;1;161;6
2021-03-16;130;848;3030;0;121;6
2021-03-15;165;845;2956;0;144;6
2021-03-14;81;736;2857;0;68;5
2021-03-13;72;717;2890;0;60;4
2021-03-12;141;712;2924;0;124;4
2021-03-11;178;683;2925;0;164;3
2021-03-10;134;632;2912;0;125;5
2021-03-09;127;624;2980;1;112;6
2021-03-08;50;614;2951;1;43;6
2021-03-07;57;704;2969;1;53;5
2021-03-06;61;710;3079;2;55;4
2021-03-05;109;716;3163;2;97;4
2021-03-04;125;708;3261;2;111;4
2021-03-03;130;707;3322;1;110;5
2021-03-02;119;698;3421;1;107;6
2021-03-01;144;713;3379;0;130;5
2021-02-28;69;700;3309;0;57;5
2021-02-27;71;697;3359;0;61;5
2021-02-26;106;680;3431;0;97;5
2021-02-25;124;695;3502;0;107;6
2021-02-24;113;708;3565;0;102;6
2021-02-23;133;724;3587;0;119;5
2021-02-22;134;725;3515;0;124;6
2021-02-21;61;717;3445;0;53;4
2021-02-20;54;708;3512;0;48;4
2021-02-19;120;704;3598;0;109;4
2021-02-18;131;697;3647;0;116;5
2021-02-17;125;671;3681;0;109;5
2021-02-16;137;681;3736;0;118;5
2021-02-15;132;712;3671;0;115;4
2021-02-14;55;788;3619;0;46;2
2021-02-13;47;825;3703;0;42;2
2021-02-12;111;844;3810;0;97;3
2021-02-11;109;911;3842;0;91;2
2021-02-10;143;967;3936;0;127;4
2021-02-09;170;1037;3970;0;155;5
2021-02-08;210;1055;3866;0;192;5
2021-02-07;91;1069;3735;0;84;6
2021-02-06;70;1047;3729;0;59;5
2021-02-05;179;1045;3709;0;160;6
2021-02-04;158;991;3619;0;141;4
2021-02-03;211;983;3607;0;193;6
2021-02-02;189;960;3516;0;170;6
2021-02-01;227;961;3395;0;209;6
2021-01-31;68;876;3214;0;60;6
2021-01-30;64;860;3176;0;59;5
2021-01-29;121;859;3148;0;108;5
2021-01-28;156;873;3098;0;137;3
2021-01-27;184;868;3046;0;172;5
2021-01-26;186;852;2977;0;170;6
2021-01-25;140;836;2843;0;122;5
2021-01-24;51;880;2763;0;42;4
2021-01-23;70;890;2777;0;61;3
2021-01-22;135;893;2808;0;116;3
2021-01-21;144;903;2786;0;128;3
2021-01-20;173;927;2777;0;155;4
2021-01-19;174;903;2733;0;161;3
2021-01-18;189;928;2622;0;175;1
2021-01-17;57;923;2486;0;50;0
2021-01-16;72;924;2533;0;65;0
2021-01-15;142;919;2584;0;127;0
2021-01-14;169;872;2564;0;152;0
2021-01-13;145;759;2538;0;132;1
2021-01-12;200;696;2555;0;182;1
2021-01-11;192;643;2428;0;178;0
2021-01-10;59;564;2296;0;52;0
2021-01-09;65;561;2334;0;55;0
2021-01-08;96;536;2378;0;85;1
2021-01-07;46;471;2372;0;42;1
2021-01-06;79;460;2426;0;69;1
2021-01-05;144;447;2456;0;130;1
2021-01-04;112;400;2354;0;102;1
2021-01-03;53;397;2296;0;48;1
2021-01-02;34;382;2335;1;29;1
2021-01-01;25;395;2379;1;23;1
2020-12-31;35;429;2444;1;32;1
2020-12-30;66;493;2497;1;62;2
2020-12-29;92;525;2509;1;85;3
2020-12-28;107;563;2444;1;99;2
2020-12-27;38;574;2372;1;33;2
2020-12-26;48;591;2381;1;43;2
2020-12-25;61;587;2392;1;58;2
2020-12-24;101;627;2401;1;89;2
2020-12-23;102;654;2366;1;88;2
2020-12-22;136;676;2333;1;124;2
2020-12-21;118;680;2238;0;109;3
2020-12-20;53;722;2153;0;43;2
2020-12-19;48;735;2159;0;40;2
2020-12-18;110;742;2181;0;99;2
2020-12-17;133;735;2140;0;115;2
2020-12-16;125;717;2094;0;113;2
2020-12-15;138;684;2036;0;121;2
2020-12-14;165;656;1937;0;152;2
2020-12-13;64;601;1813;0;55;3
2020-12-12;53;571;1802;0;51;2
2020-12-11;100;564;1791;0;87;2
2020-12-10;113;563;1747;0;101;2
2020-12-09;91;530;1705;1;82;2
2020-12-08;108;533;1693;1;100;1
2020-12-07;108;519;1619;1;96;1
2020-12-06;31;502;1547;1;29;1
2020-12-05;45;493;1563;1;43;1
2020-12-04;95;477;1576;1;86;0
2020-12-03;81;434;1535;1;73;0
2020-12-02;98;419;1509;1;92;2
2020-12-01;95;396;1477;1;84;2
2020-11-30;88;368;1429;1;79;2
2020-11-29;25;345;1371;1;22;2
2020-11-28;29;353;1403;0;27;2
2020-11-27;47;350;1428;0;40;3
2020-11-26;67;361;1440;0;54;2
2020-11-25;74;368;1440;1;65;1
2020-11-24;65;361;1428;1;55;1
2020-11-23;69;375;1391;0;56;1
2020-11-22;34;373;1353;0;33;1
2020-11-21;28;362;1355;0;24;1
2020-11-20;59;365;1379;0;49;2
2020-11-19;72;360;1378;0;60;2
2020-11-18;72;341;1359;0;64;1
2020-11-17;76;319;1361;0;68;1
2020-11-16;66;310;1316;0;61;1
2020-11-15;23;320;1278;0;21;1
2020-11-14;29;326;1304;0;25;1
2020-11-13;48;325;1345;0;44;2
2020-11-12;51;330;1336;0;44;2
2020-11-11;47;343;1356;0;45;1
2020-11-10;65;346;1365;0;59;1
2020-11-09;75;334;1327;0;69;1
2020-11-08;30;324;1281;0;24;1
2020-11-07;27;333;1320;0;25;1
2020-11-06;54;330;1388;0;47;1
2020-11-05;62;337;1420;0;56;1
2020-11-04;53;332;1424;0;49;1
2020-11-03;52;334;1437;0;46;1
2020-11-02;65;344;1423;0;59;1
2020-11-01;40;341;1406;0;35;1
2020-10-31;26;324;1433;0;22;1
2020-10-30;59;318;1489;0;52;1
2020-10-29;57;298;1506;0;44;3
2020-10-28;64;299;1537;0;53;3
2020-10-27;59;291;1542;0;54;2
2020-10-26;61;278;1507;0;56;2
2020-10-25;18;289;1472;0;17;2
2020-10-24;18;296;1507;0;15;2
2020-10-23;43;303;1589;0;37;2
2020-10-22;53;314;1594;0;46;3
2020-10-21;52;333;1612;0;48;4
2020-10-20;45;319;1627;0;40;3
2020-10-19;75;343;1610;0;68;2
2020-10-18;25;328;1565;0;22;1
2020-10-17;25;327;1610;0;21;1
2020-10-16;57;328;1670;0;48;1
2020-10-15;75;346;1695;0;63;3
2020-10-14;41;376;1700;0;34;1
2020-10-13;74;421;1751;0;60;1
2020-10-12;63;419;1724;0;50;2
2020-10-11;25;433;1711;0;21;2
2020-10-10;28;445;1795;0;19;2
2020-10-09;75;467;1890;0;62;2
2020-10-08;110;466;1882;0;96;3
2020-10-07;88;446;1840;0;80;2
2020-10-06;70;437;1812;0;57;1
2020-10-05;77;453;1778;0;55;2
2020-10-04;39;450;1758;0;32;2
2020-10-03;47;439;1772;0;43;2
2020-10-02;78;416;1769;0;65;2
2020-10-01;89;398;1769;0;73;4
2020-09-30;82;422;1717;0;71;3
2020-09-29;81;387;1679;0;66;1
2020-09-28;69;380;1624;0;62;2
2020-09-27;25;383;1577;0;20;2
2020-09-26;23;385;1589;0;19;2
2020-09-25;60;388;1601;0;48;2
2020-09-24;109;412;1595;0;103;3
2020-09-23;49;390;1524;0;40;3
2020-09-22;71;424;1502;0;63;2
2020-09-21;72;431;1446;0;59;3
2020-09-20;28;457;1401;0;25;3
2020-09-19;24;468;1412;0;20;3
2020-09-18;85;485;1414;1;67;3
2020-09-17;97;530;1381;1;88;2
2020-09-16;87;565;1324;1;69;0
2020-09-15;82;549;1285;0;62;0
2020-09-14;102;540;1237;0;90;1
2020-09-13;39;507;1162;0;35;1
2020-09-12;44;496;1159;0;36;1
2020-09-11;129;495;1159;0;112;1
2020-09-10;146;428;1080;0;141;1
2020-09-09;59;325;977;0;56;0
2020-09-08;56;336;978;0;49;0
2020-09-07;67;309;948;0;59;0
2020-09-06;25;282;904;0;21;0
2020-09-05;40;272;914;0;36;0
2020-09-04;56;251;921;0;50;0
2020-09-03;49;232;917;0;43;0
2020-09-02;73;221;906;0;68;0
2020-09-01;25;194;874;0;21;0
2020-08-31;34;206;872;0;33;0
2020-08-30;12;192;849;0;12;0
2020-08-29;16;187;870;0;15;0
2020-08-28;35;186;891;0;33;0
2020-08-27;35;189;901;0;33;0
2020-08-26;43;177;902;0;41;1
2020-08-25;34;170;908;0;31;1
2020-08-24;21;170;888;0;18;1
2020-08-23;8;184;883;0;8;0
2020-08-22;14;190;910;0;13;0
2020-08-21;39;192;925;0;35;0
2020-08-20;27;191;922;0;25;0
2020-08-19;38;204;940;0;35;0
2020-08-18;36;202;941;0;34;0
2020-08-17;34;206;937;0;32;0
2020-08-16;14;230;916;0;14;1
2020-08-15;15;235;940;0;15;1
2020-08-14;35;235;964;0;33;1
2020-08-13;39;233;988;0;33;1
2020-08-12;36;242;1000;0;29;1
2020-08-11;43;260;1007;0;40;1
2020-08-10;61;252;982;0;54;1
2020-08-09;23;233;945;0;20;1
2020-08-08;17;233;950;0;16;0
2020-08-07;34;228;966;0;31;0
2020-08-06;48;230;969;0;41;0
2020-08-05;53;223;966;0;47;0
2020-08-04;35;217;959;0;32;0
2020-08-03;40;220;942;0;35;0
2020-08-02;21;231;918;0;20;0
2020-08-01;11;222;932;0;9;0
2020-07-31;39;225;963;0;35;0
2020-07-30;39;225;967;0;31;0
2020-07-29;47;219;964;0;45;1
2020-07-28;37;208;934;0;35;1
2020-07-27;49;218;912;0;46;1
2020-07-26;12;208;882;0;11;1
2020-07-25;13;227;901;0;12;1
2020-07-24;39;227;927;0;35;1
2020-07-23;31;229;922;0;28;1
2020-07-22;37;239;930;0;33;1
2020-07-21;48;262;944;0;45;1
2020-07-20;38;260;913;0;35;1
2020-07-19;32;261;889;0;29;1
2020-07-18;13;248;899;0;13;1
2020-07-17;40;252;922;0;38;1
2020-07-16;42;243;924;0;38;1
2020-07-15;60;237;920;0;57;1
