﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;5;8;59;0;4;0
2022-04-30;2;5;57;0;2;0
2022-04-29;0;3;59;0;0;1
2022-04-28;0;3;63;0;0;1
2022-04-27;1;4;66;0;0;1
2022-04-26;0;6;69;0;0;0
2022-04-25;0;8;69;0;0;0
2022-04-24;2;15;71;0;0;0
2022-04-23;0;16;71;0;0;0
2022-04-22;1;19;71;0;0;1
2022-04-21;2;25;71;0;1;1
2022-04-20;3;26;72;0;2;1
2022-04-19;2;26;72;0;1;1
2022-04-18;9;25;72;0;8;1
2022-04-17;3;17;65;0;2;1
2022-04-16;3;17;63;0;2;1
2022-04-15;7;17;61;0;5;1
2022-04-14;3;12;56;0;1;1
2022-04-13;2;11;57;0;1;1
2022-04-12;1;12;59;0;0;1
2022-04-11;1;13;63;0;0;1
2022-04-10;4;18;63;0;3;1
2022-04-09;2;20;61;0;1;1
2022-04-08;2;23;63;0;1;1
2022-04-07;1;24;62;0;1;1
2022-04-06;3;27;61;0;3;2
2022-04-05;2;30;58;0;2;1
2022-04-04;5;31;56;0;4;1
2022-04-03;6;29;52;0;6;1
2022-04-02;5;24;46;0;3;1
2022-04-01;2;23;43;0;2;1
2022-03-31;5;21;41;0;3;1
2022-03-30;7;18;38;0;5;2
2022-03-29;4;12;34;0;3;1
2022-03-28;5;12;33;0;3;1
2022-03-27;2;11;30;0;2;1
2022-03-26;2;10;29;0;2;1
2022-03-25;1;9;27;0;0;1
2022-03-24;0;10;27;0;0;1
2022-03-23;2;10;28;0;0;2
2022-03-22;3;9;29;0;2;1
2022-03-21;2;9;27;0;2;1
2022-03-20;1;10;25;0;1;2
2022-03-19;3;13;25;0;2;2
2022-03-18;1;11;23;0;0;2
2022-03-17;0;11;22;0;0;1
2022-03-16;0;15;22;0;0;0
2022-03-15;3;15;23;0;2;0
2022-03-14;4;13;21;0;2;0
2022-03-13;5;12;19;0;4;1
2022-03-12;1;8;15;0;1;1
2022-03-11;1;7;16;0;1;1
2022-03-10;5;6;16;0;3;1
2022-03-09;1;3;17;0;0;1
2022-03-08;0;3;16;0;0;1
2022-03-07;1;3;20;0;0;1
2022-03-06;0;4;16;0;0;1
2022-03-05;0;6;16;0;0;1
2022-03-04;0;6;16;0;0;1
2022-03-03;2;7;22;0;0;1
2022-03-02;0;7;19;0;0;1
2022-03-01;0;7;21;0;0;1
2022-02-28;2;8;26;0;1;1
2022-02-27;2;8;26;0;2;1
2022-02-26;0;5;19;0;0;1
2022-02-25;1;6;24;0;1;1
2022-02-24;2;6;23;0;1;1
2022-02-23;0;3;17;0;0;1
2022-02-22;0;3;17;0;0;1
2022-02-21;2;3;21;0;1;1
2022-02-20;0;2;16;0;0;1
2022-02-19;0;2;16;0;0;1
2022-02-18;1;2;20;0;1;1
2022-02-17;0;1;16;0;0;1
2022-02-16;0;2;18;0;0;1
2022-02-15;0;3;18;0;0;1
2022-02-14;1;8;25;0;0;1
2022-02-13;0;8;21;0;0;1
2022-02-12;0;8;23;0;0;1
2022-02-11;0;9;24;0;0;1
2022-02-10;1;9;28;0;1;1
2022-02-09;1;10;36;0;1;1
2022-02-08;3;9;31;0;3;1
2022-02-07;3;8;34;0;2;1
2022-02-06;0;7;30;0;0;1
2022-02-05;1;8;35;0;0;1
2022-02-04;0;8;33;0;0;1
2022-02-03;0;8;33;0;0;1
2022-02-02;2;9;35;0;2;1
2022-02-01;1;7;39;0;1;1
2022-01-31;4;6;39;0;1;1
2022-01-30;1;5;38;0;1;1
2022-01-29;1;3;35;0;0;1
2022-01-28;1;2;37;0;1;1
2022-01-27;0;1;38;0;0;1
2022-01-26;0;1;38;0;0;1
2022-01-25;0;3;39;0;0;1
2022-01-24;1;5;41;0;0;1
2022-01-23;0;5;41;0;0;1
2022-01-22;0;8;41;0;0;1
2022-01-21;0;8;43;0;0;1
2022-01-20;0;10;43;0;0;1
2022-01-19;2;12;47;0;1;1
2022-01-18;2;14;49;0;2;1
2022-01-17;1;17;47;0;0;1
2022-01-16;3;17;50;0;2;1
2022-01-15;1;18;49;0;1;1
2022-01-14;2;17;49;0;2;1
2022-01-13;1;18;52;0;1;1
2022-01-12;4;17;53;0;4;1
2022-01-11;5;13;50;0;3;1
2022-01-10;1;8;48;0;0;1
2022-01-09;3;14;48;0;3;1
2022-01-08;1;12;48;0;1;1
2022-01-07;3;12;48;0;3;1
2022-01-06;0;9;43;0;0;1
2022-01-05;0;10;43;0;0;1
2022-01-04;0;15;44;0;0;2
2022-01-03;7;15;46;0;5;2
2022-01-02;1;10;41;0;1;2
2022-01-01;1;10;42;0;0;1
2021-12-31;0;11;40;0;0;1
2021-12-30;1;12;44;0;1;1
2021-12-29;5;14;46;0;4;1
2021-12-28;1;10;42;0;0;1
2021-12-27;3;11;43;0;1;1
2021-12-26;1;13;42;0;1;0
2021-12-25;2;10;39;0;1;1
2021-12-24;1;13;39;0;0;2
2021-12-23;2;12;38;0;1;2
2021-12-22;0;15;37;0;0;1
2021-12-21;1;18;37;0;1;1
2021-12-20;4;19;37;0;2;1
2021-12-19;1;17;35;0;0;0
2021-12-18;3;17;35;0;3;1
2021-12-17;1;16;32;0;1;1
2021-12-16;5;20;31;0;5;1
2021-12-15;3;16;28;0;3;1
2021-12-14;2;13;26;0;2;1
2021-12-13;2;11;28;0;1;1
2021-12-12;1;11;29;0;1;0
2021-12-11;2;10;28;0;0;1
2021-12-10;5;10;28;0;3;1
2021-12-09;2;8;27;0;1;1
2021-12-08;3;7;26;0;0;1
2021-12-07;1;8;26;0;0;1
2021-12-06;4;11;28;0;1;1
2021-12-05;0;9;27;0;0;0
2021-12-04;1;12;29;0;0;1
2021-12-03;2;12;30;0;2;1
2021-12-02;0;10;27;0;0;1
2021-12-01;2;10;29;0;2;1
2021-11-30;4;8;27;0;4;1
2021-11-29;1;4;27;0;1;1
2021-11-28;3;3;26;0;2;1
2021-11-27;0;3;25;0;0;1
2021-11-26;0;3;28;0;0;1
2021-11-25;0;3;29;0;0;1
2021-11-24;0;3;29;0;0;1
2021-11-23;0;3;30;0;0;1
2021-11-22;0;5;31;0;0;1
2021-11-21;3;6;33;0;1;1
2021-11-20;0;7;31;0;0;1
2021-11-19;0;9;32;0;0;1
2021-11-18;0;9;34;0;0;1
2021-11-17;0;9;37;0;0;1
2021-11-16;2;12;39;0;2;1
2021-11-15;0;9;36;0;0;1
2021-11-14;5;9;40;0;4;1
2021-11-13;2;7;36;0;2;1
2021-11-12;0;6;33;0;0;1
2021-11-11;0;7;33;0;0;1
2021-11-10;2;8;36;0;2;1
2021-11-09;0;6;34;0;0;1
2021-11-08;0;7;36;0;0;1
2021-11-07;3;7;41;0;2;1
2021-11-06;1;9;40;0;1;1
2021-11-05;1;8;39;0;1;1
2021-11-04;1;10;40;0;1;1
2021-11-03;0;12;34;0;0;2
2021-11-02;1;14;39;0;1;2
2021-11-01;0;12;33;0;0;1
2021-10-31;4;13;34;0;3;1
2021-10-30;0;11;31;0;0;1
2021-10-29;3;11;36;0;3;1
2021-10-28;4;9;34;0;1;1
2021-10-27;1;8;35;0;1;1
2021-10-26;1;9;35;0;0;2
2021-10-25;1;11;38;0;1;1
2021-10-24;2;10;37;0;1;1
2021-10-23;1;10;36;0;0;0
2021-10-22;1;14;36;0;1;0
2021-10-21;1;13;35;0;1;0
2021-10-20;2;14;35;0;2;0
2021-10-19;4;13;34;0;2;2
2021-10-18;0;9;27;0;0;2
2021-10-17;2;13;33;0;1;2
2021-10-16;4;17;32;0;4;1
2021-10-15;0;8;23;0;0;0
2021-10-14;2;9;24;0;0;0
2021-10-13;1;9;25;0;0;0
2021-10-12;2;15;30;0;1;1
2021-10-11;3;10;26;0;2;1
2021-10-10;3;7;27;0;2;1
2021-10-09;1;6;26;0;0;0
2021-10-08;1;5;25;0;1;0
2021-10-07;0;4;27;0;0;0
2021-10-06;2;4;28;0;2;0
2021-10-05;0;5;26;0;0;0
2021-10-04;0;7;28;0;0;0
2021-10-03;1;10;30;0;0;0
2021-10-02;1;12;33;0;1;0
2021-10-01;0;10;31;0;0;0
2021-09-30;0;10;31;0;0;0
2021-09-29;3;10;32;0;2;0
2021-09-28;3;8;31;0;2;0
2021-09-27;3;8;32;0;2;0
2021-09-26;4;7;31;0;3;0
2021-09-25;0;4;28;0;0;0
2021-09-24;1;5;28;0;0;0
2021-09-23;0;5;30;0;0;0
2021-09-22;0;5;30;0;0;0
2021-09-21;2;6;32;0;1;0
2021-09-20;1;5;32;0;1;0
2021-09-19;1;5;31;0;1;0
2021-09-18;1;5;32;0;1;0
2021-09-17;0;7;29;0;0;0
2021-09-16;0;7;29;0;0;0
2021-09-15;1;8;33;0;1;0
2021-09-14;1;10;34;0;1;0
2021-09-13;1;9;34;0;1;0
2021-09-12;1;9;34;0;1;0
2021-09-11;3;10;34;0;3;0
2021-09-10;0;8;31;0;0;0
2021-09-09;1;11;38;0;0;0
2021-09-08;3;10;42;0;3;0
2021-09-07;0;7;37;0;0;0
2021-09-06;1;8;41;0;1;1
2021-09-05;2;8;40;0;2;1
2021-09-04;1;9;38;0;1;1
2021-09-03;3;10;38;0;2;1
2021-09-02;0;7;33;0;0;1
2021-09-01;0;7;33;0;0;1
2021-08-31;1;10;37;0;0;1
2021-08-30;2;10;47;0;1;1
2021-08-29;3;10;58;0;2;1
2021-08-28;3;9;62;0;1;1
2021-08-27;2;8;77;0;2;1
2021-08-26;0;6;36;0;0;1
2021-08-25;2;6;38;0;1;1
2021-08-24;0;5;37;0;0;1
2021-08-23;2;8;125;0;1;1
2021-08-22;2;9;140;0;2;1
2021-08-21;1;8;153;0;0;0
2021-08-20;1;7;41;0;1;0
2021-08-19;0;7;40;0;0;0
2021-08-18;0;10;40;0;0;1
2021-08-17;3;16;201;0;2;1
2021-08-16;2;17;45;0;1;1
2021-08-15;1;17;230;0;1;1
2021-08-14;1;17;243;0;1;0
2021-08-13;2;16;258;0;1;0
2021-08-12;3;15;274;0;3;0
2021-08-11;6;14;292;0;5;0
2021-08-10;5;9;297;0;3;0
2021-08-09;1;5;305;0;1;0
2021-08-08;2;5;314;0;1;0
2021-08-07;0;7;40;0;0;0
2021-08-06;1;26;331;0;0;0
2021-08-05;1;9;41;0;1;0
2021-08-04;1;47;354;0;0;1
2021-08-03;1;64;366;0;0;1
2021-08-02;1;80;376;0;1;1
2021-08-01;5;11;41;0;4;0
2021-07-31;1;8;38;0;1;0
2021-07-30;1;8;37;0;1;0
2021-07-29;0;9;38;0;0;0
2021-07-28;2;12;38;0;2;0
2021-07-27;2;10;36;0;1;0
2021-07-26;0;8;35;0;0;0
2021-07-25;2;8;36;0;2;0
2021-07-24;1;13;35;0;1;0
2021-07-23;2;17;36;0;2;1
2021-07-22;3;15;34;0;2;1
2021-07-21;0;14;33;0;0;0
2021-07-20;0;14;33;0;0;0
2021-07-19;0;20;33;0;0;0
2021-07-18;7;21;33;0;7;0
2021-07-17;5;15;27;0;4;0
2021-07-16;0;10;23;0;0;1
2021-07-15;2;10;23;0;1;0
2021-07-14;0;8;22;0;0;1
2021-07-13;6;9;25;0;6;1
2021-07-12;1;3;21;0;1;1
2021-07-11;1;3;23;0;0;1
2021-07-10;0;5;23;0;0;1
2021-07-09;0;5;23;0;0;1
2021-07-08;1;6;23;0;0;0
2021-07-07;1;6;23;0;1;1
2021-07-06;0;7;22;0;0;1
2021-07-05;1;7;24;0;1;1
2021-07-04;3;6;23;0;0;1
2021-07-03;1;4;23;0;0;0
2021-07-02;1;5;24;0;1;1
2021-07-01;0;5;25;0;0;0
2021-06-30;2;9;25;0;1;1
2021-06-29;0;7;26;0;0;1
2021-06-28;0;9;26;0;0;1
2021-06-27;0;9;27;0;0;1
2021-06-26;2;9;28;0;1;1
2021-06-25;2;8;28;0;1;1
2021-06-24;4;7;28;0;3;0
2021-06-23;0;6;25;0;0;1
2021-06-22;2;6;26;0;1;1
2021-06-21;0;4;26;0;0;1
2021-06-20;0;7;27;0;0;1
2021-06-19;0;9;27;0;0;1
2021-06-18;1;12;28;0;1;1
2021-06-17;3;12;29;0;0;1
2021-06-16;0;11;29;0;0;1
2021-06-15;1;11;29;0;1;1
2021-06-14;4;10;30;0;3;1
2021-06-13;3;7;28;0;2;1
2021-06-12;3;7;29;0;3;1
2021-06-11;1;4;26;0;0;1
2021-06-10;0;3;26;0;0;1
2021-06-09;1;4;26;0;0;1
2021-06-08;0;6;26;0;0;0
2021-06-07;0;6;28;0;0;0
2021-06-06;3;8;29;0;2;0
2021-06-05;1;7;29;0;0;0
2021-06-04;0;9;34;0;0;0
2021-06-03;1;10;36;0;1;0
2021-06-02;3;10;35;0;2;0
2021-06-01;0;9;33;0;0;0
2021-05-31;2;9;33;0;1;0
2021-05-30;2;8;32;0;0;0
2021-05-29;2;8;32;0;1;0
2021-05-28;2;7;32;0;1;0
2021-05-27;1;6;31;0;1;0
2021-05-26;2;7;31;0;1;0
2021-05-25;0;9;32;0;0;0
2021-05-24;1;9;32;0;1;0
2021-05-23;2;8;31;0;1;0
2021-05-22;1;9;33;0;1;1
2021-05-21;0;9;33;0;0;1
2021-05-20;2;12;33;0;2;1
2021-05-19;4;10;31;0;2;1
2021-05-18;1;7;30;0;1;1
2021-05-17;0;6;31;0;0;1
2021-05-16;2;6;32;0;1;1
2021-05-15;1;7;32;0;1;1
2021-05-14;3;8;32;0;1;1
2021-05-13;1;8;33;0;0;1
2021-05-12;0;14;34;0;0;1
2021-05-11;1;16;37;0;0;1
2021-05-10;1;16;37;0;0;1
2021-05-09;2;16;38;0;2;1
2021-05-08;2;14;36;0;1;1
2021-05-07;3;12;37;0;1;1
2021-05-06;9;11;36;0;7;1
2021-05-05;2;4;29;0;2;1
2021-05-04;0;2;28;0;0;1
2021-05-03;1;4;29;0;0;1
2021-05-02;0;6;30;0;0;1
2021-05-01;0;6;31;0;0;1
2021-04-30;1;6;32;0;0;0
2021-04-29;1;9;33;0;1;0
2021-04-28;0;9;32;0;0;0
2021-04-27;2;9;36;0;0;1
2021-04-26;3;8;36;0;2;0
2021-04-25;2;7;35;0;0;0
2021-04-24;0;10;35;0;0;1
2021-04-23;3;11;36;0;3;0
2021-04-22;3;9;34;0;1;0
2021-04-21;0;9;33;0;0;2
2021-04-20;0;12;34;0;0;2
2021-04-19;2;13;34;0;1;2
2021-04-18;3;16;34;0;2;2
2021-04-17;1;13;33;0;1;1
2021-04-16;1;13;34;0;1;1
2021-04-15;2;13;34;0;0;1
2021-04-14;3;15;36;0;3;1
2021-04-13;2;12;36;0;1;1
2021-04-12;6;11;37;0;4;1
2021-04-11;2;8;33;0;0;1
2021-04-10;2;9;33;0;1;1
2021-04-09;1;8;32;0;0;2
2021-04-08;3;8;33;0;0;1
2021-04-07;0;9;33;0;0;1
2021-04-06;0;11;34;0;0;1
2021-04-05;5;11;36;0;1;1
2021-04-04;1;13;37;0;1;1
2021-04-03;1;13;36;0;1;1
2021-04-02;4;14;35;0;1;1
2021-04-01;3;13;35;0;1;1
2021-03-31;4;13;35;0;1;2
2021-03-30;0;12;34;0;0;1
2021-03-29;7;12;34;0;4;1
2021-03-28;1;9;31;0;0;1
2021-03-27;2;8;32;0;1;1
2021-03-26;0;7;31;0;0;1
2021-03-25;3;8;33;0;1;1
2021-03-24;2;8;32;0;1;1
2021-03-23;0;8;31;0;0;1
2021-03-22;2;10;31;0;1;1
2021-03-21;1;11;30;0;0;1
2021-03-20;2;13;32;0;1;1
2021-03-19;2;14;31;0;1;2
2021-03-18;3;13;32;0;2;1
2021-03-17;1;11;30;0;1;1
2021-03-16;3;11;29;0;2;1
2021-03-15;3;10;29;0;3;2
2021-03-14;2;9;30;0;2;2
2021-03-13;3;9;28;0;0;2
2021-03-12;0;10;28;0;0;2
2021-03-11;0;10;29;0;0;2
2021-03-10;2;11;29;0;1;2
2021-03-09;1;11;29;0;0;2
2021-03-08;5;12;30;0;1;2
2021-03-07;2;11;30;0;2;2
2021-03-06;2;9;28;0;2;2
2021-03-05;4;8;26;0;1;2
2021-03-04;1;8;27;0;0;1
2021-03-03;1;7;28;0;1;1
2021-03-02;1;8;27;0;1;1
2021-03-01;2;7;26;0;0;1
2021-02-28;1;8;27;0;0;1
2021-02-27;1;9;27;0;1;1
2021-02-26;3;8;27;0;1;2
2021-02-25;2;9;26;0;0;1
2021-02-24;2;9;27;0;2;1
2021-02-23;3;9;25;0;1;1
2021-02-22;3;8;24;0;0;1
2021-02-21;2;7;24;0;1;1
2021-02-20;0;8;23;0;0;1
2021-02-19;4;12;23;0;2;1
2021-02-18;2;10;21;0;0;1
2021-02-17;2;11;21;0;1;1
2021-02-16;1;11;22;0;0;1
2021-02-15;1;11;23;0;1;1
2021-02-14;4;11;23;0;2;1
2021-02-13;4;10;21;0;4;1
2021-02-12;2;7;20;0;0;1
2021-02-11;2;6;21;0;0;2
2021-02-10;2;5;22;0;1;1
2021-02-09;1;6;21;0;0;1
2021-02-08;2;8;21;0;1;1
2021-02-07;2;7;20;0;1;1
2021-02-06;1;6;19;0;0;1
2021-02-05;1;8;19;0;1;1
2021-02-04;1;7;19;0;0;1
2021-02-03;3;8;19;0;2;1
2021-02-02;2;6;17;0;1;3
2021-02-01;1;5;16;0;0;2
2021-01-31;0;5;16;0;0;1
2021-01-30;3;6;17;0;1;1
2021-01-29;0;4;18;0;0;1
2021-01-28;1;4;20;0;1;1
2021-01-27;0;3;19;0;0;1
2021-01-26;2;4;23;0;1;1
2021-01-25;0;3;24;0;0;1
2021-01-24;1;5;27;0;0;2
2021-01-23;0;5;29;0;0;1
2021-01-22;1;6;36;0;0;1
2021-01-21;0;7;37;0;0;1
2021-01-20;2;10;37;0;0;1
2021-01-19;1;11;37;0;0;1
2021-01-18;4;12;38;0;2;0
2021-01-17;1;10;36;0;1;0
2021-01-16;1;9;37;0;1;0
2021-01-15;3;8;36;0;0;1
2021-01-14;5;7;37;0;3;0
2021-01-13;1;4;42;0;1;1
2021-01-12;3;5;42;0;1;1
2021-01-11;1;4;46;0;1;0
2021-01-10;0;3;47;0;0;0
2021-01-09;1;3;50;0;0;0
2021-01-08;1;3;50;0;0;0
2021-01-07;0;4;50;0;0;0
2021-01-06;2;6;50;0;1;1
2021-01-05;0;6;52;0;0;0
2021-01-04;0;6;54;0;0;0
2021-01-03;1;11;56;0;0;0
2021-01-02;0;13;56;0;0;0
2021-01-01;2;16;60;0;1;0
2020-12-31;3;17;67;0;1;0
2020-12-30;2;22;70;0;2;0
2020-12-29;1;21;75;0;0;0
2020-12-28;5;20;77;0;4;1
2020-12-27;2;15;73;0;2;0
2020-12-26;3;14;71;0;3;0
2020-12-25;2;13;75;0;2;0
2020-12-24;7;13;79;0;6;0
2020-12-23;1;7;79;0;1;0
2020-12-22;0;8;82;0;0;0
2020-12-21;0;16;82;0;0;0
2020-12-20;1;17;83;0;1;0
2020-12-19;2;21;82;0;1;1
2020-12-18;2;21;96;0;2;0
2020-12-17;1;22;120;0;1;0
2020-12-16;2;22;137;0;2;0
2020-12-15;8;20;156;0;4;0
2020-12-14;1;14;172;0;1;0
2020-12-13;7;16;192;0;0;0
2020-12-12;9;18;201;0;0;0
2020-12-11;12;20;201;0;2;0
2020-12-10;7;18;199;0;0;1
2020-12-09;4;21;199;0;0;0
2020-12-08;2;29;199;0;1;0
2020-12-07;10;35;199;0;3;0
2020-12-06;9;39;196;0;4;1
2020-12-05;6;37;192;0;2;1
2020-12-04;3;34;190;0;2;1
2020-12-03;8;32;191;0;8;0
2020-12-02;8;32;184;0;3;0
2020-12-01;8;31;182;0;3;1
2020-11-30;8;30;183;0;6;0
2020-11-29;2;28;180;0;2;0
2020-11-28;0;27;181;0;0;1
2020-11-27;1;28;181;0;0;1
2020-11-26;8;27;182;0;7;0
2020-11-25;6;35;175;0;5;0
2020-11-24;7;57;172;0;4;0
2020-11-23;5;69;168;0;3;0
2020-11-22;1;90;165;0;0;1
2020-11-21;1;110;165;0;1;0
2020-11-20;0;133;172;0;0;0
2020-11-19;15;143;191;0;9;0
2020-11-18;31;134;184;0;25;0
2020-11-17;21;110;160;0;17;0
2020-11-16;31;93;143;0;27;0
2020-11-15;24;66;116;0;24;0
2020-11-14;28;43;94;0;28;0
2020-11-13;11;15;66;0;10;1
2020-11-12;1;4;59;0;0;0
2020-11-11;2;4;61;0;1;0
2020-11-10;0;7;60;0;0;0
2020-11-09;2;9;60;0;0;0
2020-11-08;1;9;60;0;1;0
2020-11-07;0;13;59;0;0;0
2020-11-06;0;16;59;0;0;1
2020-11-05;0;19;59;0;0;0
2020-11-04;5;19;59;0;4;1
2020-11-03;2;15;58;0;2;1
2020-11-02;1;13;58;0;1;1
2020-11-01;5;15;58;0;5;1
2020-10-31;3;10;55;0;1;1
2020-10-30;5;9;57;0;3;1
2020-10-29;0;5;56;0;0;0
2020-10-28;2;13;59;0;1;1
2020-10-27;0;31;59;0;0;1
2020-10-26;3;33;62;0;2;1
2020-10-25;0;31;61;0;0;1
2020-10-24;0;31;62;0;0;1
2020-10-23;1;32;66;0;0;1
2020-10-22;8;33;68;0;3;0
2020-10-21;24;31;66;0;24;1
2020-10-20;2;10;44;0;2;1
2020-10-19;1;10;42;0;1;1
2020-10-18;0;9;42;0;0;0
2020-10-17;1;9;42;0;0;1
2020-10-16;2;8;42;0;2;1
2020-10-15;1;6;42;0;0;1
2020-10-14;3;6;43;0;3;1
2020-10-13;2;5;41;0;2;1
2020-10-12;0;3;41;0;0;1
2020-10-11;0;6;41;0;0;1
2020-10-10;1;8;41;0;0;2
2020-10-09;0;9;41;0;0;2
2020-10-08;1;11;41;0;0;2
2020-10-07;3;14;41;0;0;0
2020-10-06;0;15;41;0;0;0
2020-10-05;4;18;43;0;0;0
2020-10-04;4;19;45;0;0;1
2020-10-03;1;21;45;0;1;0
2020-10-02;5;21;47;0;1;0
2020-10-01;7;21;46;0;2;1
2020-09-30;4;22;45;0;2;1
2020-09-29;4;22;44;0;1;1
2020-09-28;4;20;45;0;0;0
2020-09-27;6;21;47;0;1;1
2020-09-26;3;21;47;0;1;1
2020-09-25;3;20;48;0;0;1
2020-09-24;5;20;49;0;3;0
2020-09-23;6;17;47;0;1;0
2020-09-22;3;17;47;0;1;0
2020-09-21;3;17;46;0;1;0
2020-09-20;5;17;46;0;0;0
2020-09-19;3;17;46;0;0;0
2020-09-18;4;18;47;0;0;1
2020-09-17;5;18;48;0;3;1
2020-09-16;3;13;46;0;0;1
2020-09-15;2;11;46;0;1;0
2020-09-14;3;11;45;0;0;0
2020-09-13;4;14;45;0;1;0
2020-09-12;4;16;44;0;2;0
2020-09-11;4;18;44;0;0;2
2020-09-10;4;18;45;0;1;2
2020-09-09;3;20;46;0;0;3
2020-09-08;3;22;48;0;1;2
2020-09-07;4;22;50;0;2;3
2020-09-06;4;19;49;0;2;3
2020-09-05;5;18;48;0;3;2
2020-09-04;2;17;45;0;2;1
2020-09-03;5;18;47;0;3;0
2020-09-02;4;17;46;0;1;0
2020-09-01;3;17;45;0;0;0
2020-08-31;4;18;47;0;2;0
2020-08-30;5;17;45;0;2;0
2020-08-29;4;16;48;0;1;0
2020-08-28;4;16;47;0;0;0
2020-08-27;4;16;49;0;1;0
2020-08-26;3;17;49;0;0;0
2020-08-25;3;18;50;0;2;0
2020-08-24;4;18;48;0;1;0
2020-08-23;3;18;47;0;1;0
2020-08-22;3;17;48;0;2;0
2020-08-21;3;14;47;0;1;0
2020-08-20;4;14;48;0;1;0
2020-08-19;3;15;49;0;3;2
2020-08-18;5;13;46;0;1;2
2020-08-17;2;13;46;0;1;3
2020-08-16;3;14;46;0;1;5
2020-08-15;2;17;45;0;2;4
2020-08-14;4;16;43;0;4;3
2020-08-13;2;13;39;0;0;4
2020-08-12;3;13;39;0;1;4
2020-08-11;3;16;39;0;0;5
2020-08-10;2;18;40;0;0;6
2020-08-09;5;17;40;0;1;5
2020-08-08;1;16;40;0;0;4
2020-08-07;3;16;41;0;1;4
2020-08-06;2;22;40;0;0;5
2020-08-05;5;22;40;0;3;4
2020-08-04;3;21;42;0;2;4
2020-08-03;3;21;40;0;0;5
2020-08-02;3;21;41;0;1;5
2020-08-01;4;20;42;0;0;4
2020-07-31;8;19;42;0;4;5
2020-07-30;3;16;38;0;1;5
2020-07-29;4;16;38;0;2;4
2020-07-28;3;16;37;0;1;4
2020-07-27;3;19;36;0;1;4
2020-07-26;3;19;36;0;0;5
2020-07-25;3;19;38;0;1;5
2020-07-24;5;19;38;0;1;5
2020-07-23;4;17;38;0;1;5
2020-07-22;6;15;37;0;0;4
2020-07-21;6;14;37;0;1;6
2020-07-20;4;10;38;0;1;3
2020-07-19;3;10;37;0;1;4
2020-07-18;4;11;36;0;1;5
2020-07-17;2;10;38;0;1;3
2020-07-16;3;10;37;0;0;3
2020-07-15;2;11;38;0;0;1
2020-07-14;3;11;38;0;0;2
2020-07-13;3;12;38;0;0;2
2020-07-12;4;17;39;0;0;2
2020-07-11;2;17;41;0;0;4
2020-07-10;2;18;43;0;0;4
2020-07-09;3;21;43;0;0;4
2020-07-08;3;20;45;0;0;2
2020-07-07;4;22;45;0;0;2
2020-07-06;8;21;45;0;5;3
2020-07-05;3;18;40;0;1;3
2020-07-04;4;17;40;0;1;3
2020-07-03;5;17;40;0;2;3
2020-07-02;3;16;40;0;0;2
2020-07-01;3;16;41;0;1;2
2020-06-30;3;17;41;0;1;4
2020-06-29;3;16;40;0;2;5
2020-06-28;2;16;39;0;1;4
2020-06-27;4;18;39;0;1;3
2020-06-26;5;18;39;0;2;3
2020-06-25;4;14;37;0;0;3
2020-06-24;4;16;38;0;0;5
2020-06-23;2;16;39;0;0;4
2020-06-22;5;17;40;0;1;5
2020-06-21;6;16;39;0;0;4
2020-06-20;5;17;39;0;0;3
2020-06-19;3;18;41;0;0;2
2020-06-18;5;21;42;0;2;3
2020-06-17;7;20;42;0;1;4
2020-06-16;3;16;42;0;1;4
2020-06-15;3;18;41;0;0;4
2020-06-14;3;18;42;0;0;2
2020-06-13;3;17;42;0;0;2
2020-06-12;5;16;44;0;2;3
2020-06-11;4;17;43;0;3;3
2020-06-10;3;17;41;0;0;4
2020-06-09;5;17;42;0;1;4
2020-06-08;3;16;44;0;0;4
2020-06-07;1;16;44;0;1;3
2020-06-06;2;15;43;0;1;4
2020-06-05;4;15;42;0;2;5
2020-06-04;4;14;42;0;1;3
2020-06-03;5;14;42;0;2;4
2020-06-02;3;13;41;0;0;5
2020-06-01;3;15;42;0;0;4
2020-05-31;2;15;45;0;0;3
2020-05-30;3;16;46;0;0;4
2020-05-29;4;15;51;0;1;7
2020-05-28;3;12;51;0;0;4
2020-05-27;4;15;55;0;0;3
2020-05-26;3;18;56;0;1;3
2020-05-25;4;18;57;0;0;1
2020-05-24;2;18;58;0;0;1
2020-05-23;3;19;59;0;0;2
2020-05-22;1;20;61;0;0;1
2020-05-21;4;20;63;0;2;1
2020-05-20;6;21;61;0;3;0
2020-05-19;3;19;59;0;3;0
2020-05-18;4;17;56;0;2;0
2020-05-17;4;16;54;0;0;0
2020-05-16;3;20;54;0;1;1
2020-05-15;3;21;53;0;0;1
2020-05-14;4;21;53;0;3;1
2020-05-13;3;18;50;0;2;1
2020-05-12;4;18;50;0;1;1
2020-05-11;4;18;50;0;1;1
2020-05-10;8;18;50;0;3;0
2020-05-09;4;16;47;0;0;0
2020-05-08;4;20;48;0;1;1
2020-05-07;3;19;49;0;2;0
2020-05-06;3;21;47;0;2;2
2020-05-05;2;22;45;0;1;2
2020-05-04;2;26;44;0;1;3
2020-05-03;5;26;43;0;1;2
2020-05-02;5;25;42;0;4;3
2020-05-01;5;23;39;0;3;3
2020-04-30;5;20;36;0;3;3
2020-04-29;3;19;33;0;0;4
2020-04-28;5;20;34;0;4;3
2020-04-27;3;16;30;0;1;4
