﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-29;2736;15384;53842;11;1596;791
2022-06-28;2766;15326;53965;11;1627;796
2022-06-27;2633;15233;53874;12;1479;795
2022-06-26;2474;15186;53766;14;1425;818
2022-06-25;2379;15034;53865;11;1397;818
2022-06-24;2402;15016;54036;9;1356;837
2022-06-23;2555;15139;54114;10;1454;826
2022-06-22;2672;15183;54387;10;1546;833
2022-06-21;2700;15083;54519;12;1589;833
2022-06-20;2605;15054;54523;17;1473;840
2022-06-19;2284;15167;54641;16;1278;857
2022-06-18;2427;15247;54965;15;1384;830
2022-06-17;2517;15255;55200;17;1444;820
2022-06-16;2595;15097;55400;14;1440;779
2022-06-15;2558;15299;55432;13;1451;729
2022-06-14;2655;15321;55563;12;1523;679
2022-06-13;2758;15276;55183;10;1580;684
2022-06-12;2394;15426;54912;10;1380;657
2022-06-11;2434;15645;54791;14;1380;621
2022-06-10;2371;15673;55012;14;1310;575
2022-06-09;2810;15863;55408;14;1570;465
2022-06-08;2658;15820;55303;13;1504;383
2022-06-07;2605;16024;55227;14;1506;397
2022-06-06;2901;16236;55059;15;1662;512
2022-06-05;2736;16263;54855;18;1549;584
2022-06-04;2440;16192;54929;15;1385;580
2022-06-03;2655;16203;55124;15;1477;553
2022-06-02;2749;16269;55086;15;1597;480
2022-06-01;2821;16281;54988;8;1652;429
2022-05-31;2833;15968;54549;4;1680;416
2022-05-30;2924;16013;54046;3;1752;561
2022-05-29;2626;15936;53651;4;1558;692
2022-05-28;2425;15950;52614;4;1400;713
2022-05-27;2701;16215;51214;4;1627;709
2022-05-26;2741;16148;49587;4;1682;626
2022-05-25;2468;16158;47905;4;1560;517
2022-05-24;2809;16360;46345;4;1706;462
2022-05-23;2780;16194;44639;4;1677;457
2022-05-22;2662;16151;42962;7;1597;434
2022-05-21;2684;15639;41365;5;1681;328
2022-05-20;2690;15261;39684;5;1649;105
2022-05-19;2721;14789;38035;4;1681;0
2022-05-18;2719;14786;36354;5;1732;0
2022-05-17;2585;14958;34622;8;1658;0
2022-05-16;2707;15042;32964;4;1726;0
2022-05-15;2030;14976;31238;4;1301;0
2022-05-14;2300;15248;29937;5;1502;0
2022-05-13;2220;15505;28435;4;1478;0
2022-05-12;2774;15998;26957;4;1913;0
2022-05-11;2981;15976;25044;3;2187;0
2022-05-10;2631;15516;22857;6;1875;0
2022-05-09;2527;15513;20982;6;1805;0
2022-05-08;2308;15232;19177;5;1662;0
2022-05-07;2576;15052;17515;8;1853;0
2022-05-06;2838;14956;15662;7;2131;0
2022-05-05;2807;13531;13531;6;2151;0
2022-05-04;2617;11380;11380;0;2027;0
2022-05-03;2726;9353;9353;0;2248;0
2022-05-02;2220;7105;7105;0;1897;0
2022-05-01;2119;5208;5208;0;1895;0
2022-04-30;2421;3313;3313;0;2325;0
2022-04-29;988;988;988;0;988;0
