﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-25;51;260;1090;0;42;1
2020-03-24;43;240;1108;0;34;2
2020-03-23;46;233;1111;1;32;1
2020-03-22;51;240;1120;1;39;1
2020-03-21;33;229;1124;1;27;1
2020-03-20;43;235;1198;1;31;3
2020-03-19;35;231;1258;1;30;7
2020-03-18;32;241;1289;0;23;7
2020-03-17;40;257;1292;0;27;8
2020-03-16;49;278;1305;0;38;8
2020-03-15;36;278;1289;0;29;8
2020-03-14;44;285;1329;0;33;10
2020-03-13;37;289;1368;0;26;12
2020-03-12;56;292;1416;0;44;13
2020-03-11;50;287;1426;0;42;13
2020-03-10;58;283;1436;0;41;17
2020-03-09;52;290;1417;0;39;18
2020-03-08;43;292;1402;0;35;17
2020-03-07;44;292;1412;0;34;19
2020-03-06;38;299;1414;0;26;22
2020-03-05;56;300;1456;1;39;24
2020-03-04;50;304;1471;1;36;31
2020-03-03;64;302;1498;1;45;32
2020-03-02;51;282;1529;0;37;38
2020-03-01;41;305;1632;0;34;44
2020-02-29;48;310;1645;0;39;45
2020-02-28;42;310;1648;2;23;50
2020-02-27;73;331;1680;3;38;67
2020-02-26;58;399;1690;3;28;96
2020-02-25;51;458;1713;4;17;101
2020-02-24;97;503;1746;5;40;105
2020-02-23;54;489;1773;5;33;96
2020-02-22;63;495;1865;7;31;94
2020-02-21;74;484;2279;7;23;97
2020-02-20;193;531;2808;11;49;106
2020-02-19;202;544;2797;11;68;101
2020-02-18;168;542;2756;11;44;99
2020-02-17;74;538;2743;10;26;95
2020-02-16;73;564;2749;10;36;91
2020-02-15;65;552;2736;11;22;92
2020-02-14;183;556;2755;15;56;94
2020-02-13;204;548;2733;17;61;97
2020-02-12;208;510;2706;15;73;81
2020-02-11;110;503;2667;15;53;83
2020-02-10;161;523;2636;21;54;85
2020-02-09;72;532;2619;18;20;88
2020-02-08;73;583;2632;13;22;90
2020-02-07;169;701;2642;12;46;90
2020-02-06;101;706;2626;11;35;85
2020-02-05;204;715;2615;15;75;78
2020-02-04;195;694;2565;17;60;75
2020-02-03;186;679;2525;14;67;75
2020-02-02;122;665;2476;13;77;72
2020-02-01;192;643;2422;9;143;72
2020-01-31;174;569;2300;8;53;73
2020-01-30;162;645;2267;7;46;70
2020-01-29;162;1046;2251;8;58;73
2020-01-28;158;1544;2225;7;51;57
2020-01-27;158;1529;2196;9;50;45
2020-01-26;87;1498;2167;7;52;31
2020-01-25;111;1477;2129;7;71;27
2020-01-24;236;1437;2080;7;135;22
2020-01-23;551;1319;1965;8;461;24
2020-01-22;651;901;1524;7;563;26
2020-01-21;120;377;970;9;41;23
2020-01-20;62;373;954;9;30;23
2020-01-19;57;383;944;8;32;27
2020-01-18;65;371;926;7;31;23
2020-01-17;101;376;914;9;28;18
2020-01-16;122;382;915;11;47;21
2020-01-15;116;368;904;12;40;23
2020-01-14;116;362;879;10;36;24
2020-01-13;102;347;856;8;43;25
2020-01-12;46;332;827;8;22;29
2020-01-11;69;329;817;4;36;25
2020-01-10;103;307;803;5;35;24
2020-01-09;96;290;788;2;42;23
2020-01-08;115;269;762;2;41;23
2020-01-07;67;230;728;1;31;21
2020-01-06;81;225;706;1;26;21
2020-01-05;35;207;685;2;20;22
2020-01-04;34;208;673;2;17;20
2020-01-03;41;213;668;2;21;17
2020-01-02;42;206;663;1;19;17
2020-01-01;36;207;656;2;21;14
2019-12-31;46;208;658;2;33;8
2019-12-30;49;198;651;2;33;7
2019-12-29;36;178;634;3;21;6
2019-12-28;43;183;623;2;23;5
2019-12-27;32;181;615;3;14;7
2019-12-26;37;189;611;3;23;5
2019-12-25;34;191;601;8;19;3
2019-12-24;48;226;593;7;23;4
2019-12-23;40;249;584;6;10;4
2019-12-22;49;260;589;4;22;6
2019-12-21;51;251;575;4;18;6
2019-12-20;52;251;572;4;16;7
2019-12-19;61;249;572;3;16;5
2019-12-18;90;253;574;3;37;2
2019-12-17;99;235;547;5;49;3
2019-12-16;70;201;518;3;24;4
2019-12-15;34;187;511;2;18;5
2019-12-14;44;178;505;0;20;4
2019-12-13;56;161;498;0;21;4
2019-12-12;72;148;495;0;40;3
2019-12-11;50;120;465;0;42;2
2019-12-10;30;95;441;0;21;3
2019-12-09;18;86;440;0;14;5
2019-12-08;12;94;440;0;9;4
2019-12-07;5;110;446;0;5;3
2019-12-06;13;124;459;0;9;3
2019-12-05;15;124;463;0;13;3
2019-12-04;18;125;467;0;15;2
2019-12-03;13;119;467;0;12;2
2019-12-02;25;122;475;0;22;3
2019-12-01;27;111;472;0;25;3
2019-11-30;22;102;464;0;16;1
2019-11-29;12;98;459;0;10;1
2019-11-28;18;96;464;0;15;1
2019-11-27;10;95;467;0;10;0
2019-11-26;16;104;470;0;13;0
2019-11-25;15;109;465;0;10;2
2019-11-24;20;108;461;0;15;2
2019-11-23;15;111;451;0;15;1
2019-11-22;11;114;446;0;8;1
2019-11-21;16;116;450;0;15;1
2019-11-20;19;114;442;0;16;1
2019-11-19;23;116;436;0;20;1
2019-11-18;11;107;423;0;11;2
2019-11-17;21;114;420;0;19;2
2019-11-16;20;115;413;0;18;2
2019-11-15;13;110;399;0;12;2
2019-11-14;15;116;397;0;13;2
2019-11-13;18;121;397;0;18;3
2019-11-12;13;117;395;0;11;2
2019-11-11;18;124;397;0;16;2
2019-11-10;21;123;391;0;21;3
2019-11-09;15;122;389;0;11;2
2019-11-08;18;130;394;0;14;0
2019-11-07;23;131;388;0;21;0
2019-11-06;18;122;371;0;14;0
2019-11-05;20;122;368;0;18;0
2019-11-04;18;121;359;0;14;0
2019-11-03;20;119;356;0;20;0
2019-11-02;22;107;351;0;16;0
2019-11-01;19;98;343;0;16;0
2019-10-31;12;88;341;0;12;0
2019-10-30;16;87;340;0;15;0
2019-10-29;21;84;337;0;18;0
2019-10-28;14;74;333;0;12;0
2019-10-27;8;71;328;0;7;0
2019-10-26;15;72;332;0;9;0
2019-10-25;8;71;327;0;5;0
2019-10-24;16;78;328;0;11;0
2019-10-23;16;72;321;0;14;0
2019-10-22;10;68;319;0;9;0
2019-10-21;12;72;325;0;10;0
2019-10-20;9;78;328;0;9;0
2019-10-19;10;82;333;0;9;0
2019-10-18;12;82;329;0;12;0
2019-10-17;7;90;328;0;4;1
2019-10-16;11;101;334;0;11;1
2019-10-15;14;99;339;0;13;1
2019-10-14;17;90;335;0;15;1
2019-10-13;13;85;336;0;13;0
2019-10-12;10;82;330;0;10;0
2019-10-11;22;84;336;0;20;0
2019-10-10;16;78;332;0;15;0
2019-10-09;10;71;339;0;8;0
2019-10-08;4;75;363;0;4;0
2019-10-07;11;82;406;0;10;0
2019-10-06;11;84;450;0;9;1
2019-10-05;12;88;489;0;12;0
2019-10-04;15;85;509;0;14;0
2019-10-03;11;83;538;0;11;0
2019-10-02;14;76;556;0;13;0
2019-10-01;11;68;585;0;11;0
2019-09-30;12;61;604;0;12;0
2019-09-29;14;61;611;0;14;0
2019-09-28;9;64;629;0;7;0
2019-09-27;12;68;641;0;11;0
2019-09-26;5;73;654;0;5;0
2019-09-25;6;73;680;0;6;0
2019-09-24;4;78;686;0;4;0
2019-09-23;12;84;695;0;11;0
2019-09-22;18;89;698;0;17;0
2019-09-21;13;80;716;0;13;0
2019-09-20;16;83;738;0;11;1
2019-09-19;6;77;766;0;6;1
2019-09-18;12;87;799;0;12;0
2019-09-17;10;91;809;0;9;0
2019-09-16;16;104;838;0;16;0
2019-09-15;9;121;848;0;9;0
2019-09-14;17;159;879;0;14;1
2019-09-13;9;199;911;0;8;1
2019-09-12;18;239;962;0;16;2
2019-09-11;17;255;998;0;15;1
2019-09-10;22;284;1044;0;21;0
2019-09-09;34;293;1073;0;31;0
2019-09-08;49;303;1090;0;48;1
2019-09-07;54;286;1130;0;52;1
2019-09-06;51;253;1168;0;50;1
2019-09-05;33;235;1214;0;33;0
2019-09-04;45;222;1354;0;43;0
2019-09-03;31;202;1637;0;28;0
2019-09-02;46;204;2033;0;43;0
2019-09-01;31;173;2297;0;30;0
2019-08-31;19;155;2544;0;18;0
2019-08-30;33;151;2609;0;33;0
2019-08-29;22;154;2625;0;19;0
2019-08-28;25;169;2660;0;24;0
2019-08-27;32;186;2677;0;30;0
2019-08-26;15;196;2697;0;13;0
2019-08-25;14;204;2741;0;13;0
2019-08-24;14;230;2787;0;14;0
2019-08-23;36;242;2814;0;35;0
2019-08-22;38;247;2841;0;35;0
2019-08-21;44;258;2878;0;41;0
2019-08-20;40;274;2904;0;38;0
2019-08-19;22;288;2930;0;22;0
2019-08-18;40;327;2954;0;38;0
2019-08-17;27;339;2974;0;24;0
2019-08-16;44;362;2999;0;41;0
2019-08-15;46;407;2995;0;44;0
2019-08-14;61;453;2983;0;60;0
2019-08-13;54;490;2954;0;53;0
2019-08-12;61;609;2924;0;60;1
2019-08-11;50;875;2880;0;50;2
2019-08-10;48;1249;2858;0;47;2
2019-08-09;90;1508;2849;0;86;2
2019-08-08;93;1700;2787;0;90;1
2019-08-07;97;1691;2725;0;95;1
2019-08-06;174;1645;2657;0;169;0
2019-08-05;329;1530;2512;0;326;2
2019-08-04;425;1245;2206;0;421;1
2019-08-03;311;874;1813;0;308;1
2019-08-02;283;624;1522;0;280;1
2019-08-01;84;402;1272;0;81;1
2019-07-31;50;361;1219;0;48;2
2019-07-30;59;375;1197;0;55;3
2019-07-29;47;394;1172;0;41;5
2019-07-28;53;419;1160;0;51;3
2019-07-27;58;432;1132;1;56;5
2019-07-26;63;421;1121;1;59;4
2019-07-25;44;418;1091;1;41;4
2019-07-24;64;427;1086;1;59;5
2019-07-23;78;405;1059;1;71;5
2019-07-22;74;369;1015;1;68;5
2019-07-21;70;333;986;0;64;6
2019-07-20;49;292;965;0;47;4
2019-07-19;60;260;957;0;58;3
2019-07-18;55;230;934;0;51;3
2019-07-17;39;218;929;0;37;3
2019-07-16;39;206;938;0;34;2
2019-07-15;33;198;942;0;30;1
2019-07-14;26;196;957;0;24;1
2019-07-13;19;198;981;0;18;1
2019-07-12;29;200;1012;0;28;1
2019-07-11;41;201;1036;0;38;1
2019-07-10;26;180;1055;0;24;2
2019-07-09;33;185;1089;0;26;1
2019-07-08;32;188;1118;0;28;1
2019-07-07;26;187;1141;0;24;1
2019-07-06;22;193;1160;0;20;1
2019-07-05;35;202;1205;0;29;1
2019-07-04;18;196;1249;0;17;1
2019-07-03;36;225;1309;0;30;2
2019-07-02;33;225;1334;0;29;1
2019-07-01;32;232;1362;0;29;1
2019-06-30;32;234;1391;0;26;1
2019-06-29;35;233;1438;0;31;0
2019-06-28;26;239;1452;0;23;0
2019-06-27;51;259;1484;0;45;0
2019-06-26;34;253;1492;0;29;0
2019-06-25;39;258;1521;0;34;0
2019-06-24;35;270;1548;0;34;0
2019-06-23;28;281;1559;0;27;0
2019-06-22;41;294;1572;0;40;0
2019-06-21;44;299;1586;0;44;0
2019-06-20;42;303;1593;0;39;0
2019-06-19;36;313;1596;0;35;0
2019-06-18;47;331;1612;0;45;0
2019-06-17;48;342;1612;0;45;0
2019-06-16;42;354;1596;0;39;0
2019-06-15;47;371;1596;0;47;1
2019-06-14;48;375;1592;0;48;1
2019-06-13;51;371;1582;0;47;1
2019-06-12;53;388;1584;0;49;1
2019-06-11;58;412;1597;0;58;2
2019-06-10;59;431;1609;0;58;2
2019-06-09;59;428;1622;0;56;1
2019-06-08;52;428;1684;0;50;1
2019-06-07;47;436;1829;0;45;3
2019-06-06;66;464;1949;0;64;3
2019-06-05;76;443;1964;0;71;3
2019-06-04;78;426;1982;0;75;3
2019-06-03;58;404;1998;0;56;3
2019-06-02;62;405;2020;0;58;2
2019-06-01;60;410;2060;0;58;1
2019-05-31;75;399;2106;0;72;3
2019-05-30;47;368;2126;0;45;3
2019-05-29;58;378;2144;0;57;3
2019-05-28;54;372;2143;0;54;2
2019-05-27;58;361;2131;0;56;2
2019-05-26;65;357;2113;0;60;2
2019-05-25;51;340;2081;0;45;2
2019-05-24;44;324;2045;0;42;3
2019-05-23;58;322;2003;0;54;3
2019-05-22;54;309;1949;0;51;3
2019-05-21;44;296;1898;0;44;2
2019-05-20;54;301;1854;0;50;2
2019-05-19;46;311;1804;0;44;1
2019-05-18;29;338;1760;0;29;1
2019-05-17;42;381;1731;0;40;1
2019-05-16;46;459;1691;0;42;1
2019-05-15;42;613;1649;0;39;0
2019-05-14;52;739;1610;0;48;0
2019-05-13;65;771;1562;0;60;0
2019-05-12;74;800;1502;0;72;0
2019-05-11;74;820;1430;0;67;0
2019-05-10;121;831;1363;0;118;0
2019-05-09;200;811;1245;0;197;0
2019-05-08;171;717;1048;0;164;0
2019-05-07;81;643;884;0;77;0
2019-05-06;92;629;807;0;91;0
2019-05-05;94;597;716;0;92;0
2019-05-04;79;549;624;0;77;0
2019-05-03;101;510;547;0;100;0
2019-05-02;107;438;447;0;104;0
2019-05-01;98;343;343;0;96;0
2019-04-30;65;247;247;0;64;0
2019-04-29;63;183;183;0;60;0
2019-04-28;45;123;123;0;43;0
2019-04-27;39;80;80;0;39;0
2019-04-26;29;41;41;0;29;0
2019-04-25;12;12;12;0;12;0
