﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-12-24;2;11;41;0;2;0
2016-12-23;3;11;40;0;2;0
2016-12-22;0;9;40;0;0;0
2016-12-21;2;15;41;0;2;0
2016-12-20;3;14;40;0;3;0
2016-12-19;0;13;37;0;0;0
2016-12-18;1;15;37;0;1;0
2016-12-17;2;14;38;0;2;0
2016-12-16;1;15;36;0;1;0
2016-12-15;6;16;35;0;6;0
2016-12-14;1;10;30;0;1;0
2016-12-13;2;10;29;0;2;0
2016-12-12;2;8;28;0;2;0
2016-12-11;0;8;27;0;0;0
2016-12-10;3;8;28;0;3;0
2016-12-09;2;5;26;0;2;0
2016-12-08;0;3;24;0;0;0
2016-12-07;1;4;24;0;1;0
2016-12-06;0;4;24;0;0;0
2016-12-05;2;7;25;0;2;1
2016-12-04;0;6;25;0;0;1
2016-12-03;0;6;26;0;0;0
2016-12-02;0;8;28;0;0;0
2016-12-01;1;9;29;0;1;0
2016-11-30;1;9;28;0;1;0
2016-11-29;3;10;29;0;2;0
2016-11-28;1;9;28;0;1;0
2016-11-27;0;9;29;0;0;0
2016-11-26;2;9;29;0;2;0
2016-11-25;1;7;28;0;0;0
2016-11-24;1;8;29;0;1;0
2016-11-23;2;7;29;0;2;0
2016-11-22;2;5;27;0;1;0
2016-11-21;1;5;27;0;1;0
2016-11-20;0;4;26;0;0;0
2016-11-19;0;5;28;0;0;0
2016-11-18;3;6;28;0;2;0
2016-11-17;0;5;26;0;0;0
2016-11-16;0;6;26;0;0;0
2016-11-15;1;6;27;0;1;0
2016-11-14;0;5;29;0;0;0
2016-11-13;2;6;32;0;2;0
2016-11-12;1;5;32;0;1;0
2016-11-11;1;6;32;0;1;0
2016-11-10;1;6;32;0;1;0
2016-11-09;0;7;32;0;0;0
2016-11-08;0;8;32;0;0;0
2016-11-07;1;8;33;0;1;0
2016-11-06;1;9;32;0;1;0
2016-11-05;2;9;33;0;2;0
2016-11-04;1;9;32;0;1;0
2016-11-03;2;9;33;0;2;0
2016-11-02;1;8;31;0;1;0
2016-11-01;0;8;31;0;0;0
2016-10-31;2;9;31;0;2;0
2016-10-30;1;7;30;0;1;0
2016-10-29;2;7;29;0;2;0
2016-10-28;1;5;28;0;0;0
2016-10-27;1;6;31;0;1;0
2016-10-26;1;5;30;0;1;0
2016-10-25;1;4;29;0;1;0
2016-10-24;0;3;29;0;0;0
2016-10-23;1;4;31;0;1;0
2016-10-22;0;6;31;0;0;0
2016-10-21;2;9;31;0;2;0
2016-10-20;0;9;31;0;0;0
2016-10-19;0;10;33;0;0;0
2016-10-18;0;11;33;0;0;0
2016-10-17;1;12;34;0;1;0
2016-10-16;3;11;33;0;3;0
2016-10-15;3;9;30;0;3;0
2016-10-14;2;6;28;0;2;0
2016-10-13;1;6;27;0;1;0
2016-10-12;1;6;27;0;1;0
2016-10-11;1;7;27;0;1;0
2016-10-10;0;6;31;0;0;0
2016-10-09;1;7;31;0;1;0
2016-10-08;0;6;30;0;0;0
2016-10-07;2;7;31;0;2;0
2016-10-06;1;6;29;0;1;0
2016-10-05;2;6;28;0;2;0
2016-10-04;0;7;26;0;0;0
2016-10-03;1;7;26;0;1;0
2016-10-02;0;6;25;0;0;0
2016-10-01;1;7;26;0;1;0
2016-09-30;1;8;25;0;0;0
2016-09-29;1;8;26;0;1;0
2016-09-28;3;7;27;0;3;0
2016-09-27;0;6;24;0;0;0
2016-09-26;0;8;25;0;0;0
2016-09-25;1;8;25;0;1;0
2016-09-24;2;8;24;0;2;0
2016-09-23;1;6;22;0;1;0
2016-09-22;0;5;22;0;0;0
2016-09-21;2;6;22;0;2;0
2016-09-20;2;5;22;0;2;0
2016-09-19;0;4;20;0;0;0
2016-09-18;1;5;20;0;1;0
2016-09-17;0;9;19;0;0;0
2016-09-16;0;9;20;0;0;0
2016-09-15;1;9;23;0;1;0
2016-09-14;1;9;23;0;1;0
2016-09-13;1;8;23;0;1;0
2016-09-12;1;7;22;0;1;0
2016-09-11;5;6;21;0;5;0
2016-09-10;0;1;15;0;0;0
2016-09-09;0;1;24;0;0;0
2016-09-08;1;3;33;0;1;0
2016-09-07;0;2;33;0;0;0
2016-09-06;0;3;33;0;0;0
2016-09-05;0;5;34;0;0;0
2016-09-04;0;5;35;0;0;0
2016-09-03;0;6;36;0;0;0
2016-09-02;2;6;38;0;1;0
2016-09-01;0;4;36;0;0;0
2016-08-31;1;4;39;0;1;0
2016-08-30;2;4;38;0;2;0
2016-08-29;0;2;36;0;0;0
2016-08-28;1;4;39;0;1;0
2016-08-27;0;3;37;0;0;0
2016-08-26;0;3;37;0;0;0
2016-08-25;0;3;39;0;0;0
2016-08-24;1;4;42;0;1;0
2016-08-23;0;6;41;0;0;0
2016-08-22;2;7;44;0;2;0
2016-08-21;0;5;41;0;0;0
2016-08-20;0;5;41;0;0;0
2016-08-19;0;5;42;0;0;0
2016-08-18;1;6;44;0;1;0
2016-08-17;3;14;43;0;3;0
2016-08-16;1;19;40;0;1;0
2016-08-15;0;19;38;0;0;0
2016-08-14;0;19;38;0;0;0
2016-08-13;0;20;38;0;0;0
2016-08-12;0;21;38;0;0;0
2016-08-11;9;23;41;0;8;0
2016-08-10;8;16;33;0;8;0
2016-08-09;3;8;27;0;3;0
2016-08-08;0;7;26;0;0;0
2016-08-07;1;7;26;0;1;0
2016-08-06;1;7;26;0;1;0
2016-08-05;2;8;27;0;1;0
2016-08-04;1;6;26;0;1;0
2016-08-03;0;5;25;0;0;0
2016-08-02;2;7;29;0;2;0
2016-08-01;0;7;28;0;0;0
2016-07-31;1;8;31;0;1;0
2016-07-30;2;9;31;0;2;0
2016-07-29;0;7;29;0;0;0
2016-07-28;0;7;29;0;0;0
2016-07-27;2;8;29;0;2;0
2016-07-26;2;7;27;0;2;0
2016-07-25;1;5;26;0;1;0
2016-07-24;2;4;30;0;1;0
2016-07-23;0;3;30;0;0;0
2016-07-22;0;3;32;0;0;0
2016-07-21;1;3;32;0;1;0
2016-07-20;1;2;31;0;1;0
2016-07-19;1;4;31;0;1;0
2016-07-18;0;3;31;0;0;0
2016-07-17;0;5;35;0;0;0
2016-07-16;0;7;35;0;0;0
2016-07-15;0;7;38;0;0;0
2016-07-14;0;9;38;0;0;0
2016-07-13;3;11;39;0;3;0
2016-07-12;0;8;37;0;0;0
2016-07-11;2;8;37;0;2;0
2016-07-10;2;10;38;0;1;0
2016-07-09;0;9;38;0;0;0
2016-07-08;2;12;39;0;0;0
2016-07-07;3;12;39;0;3;0
2016-07-06;0;9;38;0;0;0
2016-07-05;0;9;39;0;0;0
2016-07-04;4;9;41;0;4;0
2016-07-03;1;5;38;0;1;0
2016-07-02;3;5;41;0;3;0
2016-07-01;1;7;38;0;1;0
2016-06-30;0;7;37;0;0;0
2016-06-29;0;9;38;0;0;0
2016-06-28;0;9;38;0;0;0
2016-06-27;0;9;39;0;0;0
2016-06-26;1;10;39;0;1;0
2016-06-25;5;10;43;0;5;0
2016-06-24;1;9;41;0;1;0
2016-06-23;2;8;45;0;2;0
2016-06-22;0;9;44;0;0;0
2016-06-21;0;9;45;0;0;0
2016-06-20;1;10;45;0;1;0
2016-06-19;1;10;49;0;1;0
2016-06-18;4;10;54;0;4;0
2016-06-17;0;9;53;0;0;0
2016-06-16;3;11;56;0;3;0
2016-06-15;0;9;53;0;0;0
2016-06-14;1;9;54;0;1;0
2016-06-13;1;10;55;0;1;0
2016-06-12;1;10;54;0;1;0
2016-06-11;3;11;56;0;3;0
2016-06-10;2;9;53;0;1;0
2016-06-09;1;11;53;0;1;0
2016-06-08;0;10;52;0;0;0
2016-06-07;2;10;52;0;2;0
2016-06-06;1;9;53;0;1;0
2016-06-05;2;8;52;0;2;0
2016-06-04;1;7;50;0;1;0
2016-06-03;4;6;49;0;4;0
2016-06-02;0;7;49;0;0;0
2016-06-01;0;10;51;0;0;0
2016-05-31;1;15;54;0;1;0
2016-05-30;0;15;54;0;0;0
2016-05-29;1;16;55;0;1;0
2016-05-28;0;15;58;0;0;0
2016-05-27;5;20;58;0;5;0
2016-05-26;3;21;53;0;3;0
2016-05-25;5;21;51;0;5;0
2016-05-24;1;19;46;0;1;0
2016-05-23;1;18;45;0;1;0
2016-05-22;0;18;47;0;0;0
2016-05-21;5;20;47;0;5;0
2016-05-20;6;15;42;0;6;0
2016-05-19;3;13;36;0;3;0
2016-05-18;3;10;34;0;3;0
2016-05-17;0;8;31;0;0;0
2016-05-16;1;8;36;0;1;0
2016-05-15;2;7;35;0;2;0
2016-05-14;0;8;33;0;0;0
2016-05-13;4;8;35;0;2;0
2016-05-12;1;5;34;0;1;0
2016-05-11;1;4;37;0;1;0
2016-05-10;0;7;42;0;0;0
2016-05-09;0;9;43;0;0;0
2016-05-08;3;12;44;0;3;0
2016-05-07;0;10;42;0;0;0
2016-05-06;0;11;43;0;0;0
2016-05-05;0;15;43;0;0;0
2016-05-04;4;15;44;0;4;0
2016-05-03;2;11;43;0;2;0
2016-05-02;3;10;41;0;3;0
2016-05-01;1;7;38;0;1;0
2016-04-30;1;6;39;0;1;0
2016-04-29;4;8;39;0;4;0
2016-04-28;0;4;36;0;0;0
2016-04-27;0;4;41;0;0;0
2016-04-26;1;4;44;0;1;0
2016-04-25;0;4;43;0;0;0
2016-04-24;0;4;45;0;0;0
2016-04-23;3;9;45;0;3;0
2016-04-22;0;6;42;0;0;0
2016-04-21;0;7;42;0;0;0
2016-04-20;0;9;42;0;0;0
2016-04-19;1;10;44;0;1;0
2016-04-18;0;13;43;0;0;0
2016-04-17;5;19;43;0;5;0
2016-04-16;0;15;39;0;0;0
2016-04-15;1;16;39;0;0;0
2016-04-14;2;16;41;0;2;0
2016-04-13;1;15;40;0;1;0
2016-04-12;4;14;39;0;4;0
2016-04-11;6;11;36;0;6;0
2016-04-10;1;8;31;0;1;0
2016-04-09;1;7;30;0;1;0
2016-04-08;1;6;30;0;1;0
2016-04-07;1;7;31;0;1;0
2016-04-06;0;7;32;0;0;0
2016-04-05;1;8;33;0;1;0
2016-04-04;3;12;32;0;3;0
2016-04-03;0;12;29;0;0;0
2016-04-02;0;12;29;0;0;0
2016-04-01;2;14;29;0;2;0
2016-03-31;1;12;27;0;1;0
2016-03-30;1;11;27;0;1;0
2016-03-29;5;10;27;0;4;0
2016-03-28;4;6;23;0;4;0
2016-03-27;0;4;19;0;0;0
2016-03-26;2;4;20;0;2;0
2016-03-25;0;2;18;0;0;0
2016-03-24;0;4;19;0;0;0
2016-03-23;0;4;20;0;0;0
2016-03-22;0;6;21;0;0;0
2016-03-21;2;7;25;0;2;0
2016-03-20;0;5;23;0;0;0
2016-03-19;0;6;24;0;0;0
2016-03-18;2;7;25;0;1;0
2016-03-17;0;5;25;0;0;0
2016-03-16;2;6;26;0;1;0
2016-03-15;2;7;25;0;1;0
2016-03-14;1;8;25;0;0;0
2016-03-13;1;9;26;0;1;0
2016-03-12;1;8;27;0;1;0
2016-03-11;1;7;27;0;1;0
2016-03-10;1;6;29;0;1;0
2016-03-09;2;5;28;0;2;0
2016-03-08;2;3;26;0;1;0
2016-03-07;1;2;25;0;1;0
2016-03-06;0;2;25;0;0;0
2016-03-05;0;2;25;0;0;0
2016-03-04;0;2;25;0;0;0
2016-03-03;0;3;27;0;0;0
2016-03-02;0;3;28;0;0;0
2016-03-01;1;4;30;0;1;0
2016-02-29;1;4;29;0;1;0
2016-02-28;0;4;28;0;0;0
2016-02-27;0;8;28;0;0;0
2016-02-26;1;8;28;0;1;0
2016-02-25;0;9;29;0;0;0
2016-02-24;1;10;30;0;1;0
2016-02-23;1;10;31;0;1;0
2016-02-22;1;10;31;0;1;0
2016-02-21;4;9;31;0;3;0
2016-02-20;0;6;31;0;0;0
2016-02-19;2;7;31;0;1;0
2016-02-18;1;7;30;0;1;0
2016-02-17;1;8;32;0;1;0
2016-02-16;1;10;33;0;1;0
2016-02-15;0;9;34;0;0;0
2016-02-14;1;9;36;0;1;0
2016-02-13;1;8;36;0;1;0
2016-02-12;2;8;37;0;2;0
2016-02-11;2;6;37;0;2;0
2016-02-10;3;5;38;0;3;0
2016-02-09;0;4;35;0;0;0
2016-02-08;0;5;38;0;0;0
2016-02-07;0;7;38;0;0;0
2016-02-06;1;7;39;0;1;0
2016-02-05;0;6;38;0;0;0
2016-02-04;1;6;39;0;1;0
2016-02-03;2;5;39;0;2;0
2016-02-02;1;5;40;0;1;0
2016-02-01;2;5;39;0;2;0
2016-01-31;0;5;37;0;0;0
2016-01-30;0;6;39;0;0;0
2016-01-29;0;7;40;0;0;0
2016-01-28;0;11;41;0;0;0
2016-01-27;2;11;41;0;2;0
2016-01-26;1;9;39;0;1;0
2016-01-25;2;11;38;0;2;0
2016-01-24;1;11;40;0;1;0
2016-01-23;1;12;39;0;1;0
2016-01-22;4;13;38;0;3;0
2016-01-21;0;10;37;0;0;0
2016-01-20;0;12;38;0;0;0
2016-01-19;3;14;38;0;3;0
2016-01-18;2;14;35;0;2;0
2016-01-17;2;12;33;0;2;0
2016-01-16;2;13;32;0;2;0
2016-01-15;1;11;31;0;1;0
2016-01-14;2;11;31;0;2;0
2016-01-13;2;9;29;0;2;0
2016-01-12;3;8;28;0;3;0
2016-01-11;0;6;26;0;0;0
2016-01-10;3;9;26;0;2;0
2016-01-09;0;7;24;0;0;0
2016-01-08;2;7;24;0;2;0
2016-01-07;0;7;22;0;0;0
2016-01-06;1;8;22;0;1;0
2016-01-05;1;8;22;0;0;0
2016-01-04;3;7;22;0;3;0
2016-01-03;0;4;20;0;0;0
2016-01-02;0;4;20;0;0;0
2016-01-01;2;8;21;0;2;0
2015-12-31;1;7;19;0;1;0
2015-12-30;1;6;20;0;1;0
2015-12-29;0;7;19;0;0;0
2015-12-28;0;8;20;0;0;0
2015-12-27;0;8;20;0;0;0
2015-12-26;4;8;23;0;4;0
2015-12-25;1;4;20;0;0;0
2015-12-24;0;4;21;0;0;0
2015-12-23;2;5;22;0;2;0
2015-12-22;1;4;21;0;1;0
2015-12-21;0;3;20;0;0;0
2015-12-20;0;4;20;0;0;0
2015-12-19;0;5;20;0;0;0
2015-12-18;1;6;20;0;1;0
2015-12-17;1;5;20;0;1;0
2015-12-16;1;4;22;0;1;0
2015-12-15;0;3;21;0;0;0
2015-12-14;1;3;21;0;1;0
2015-12-13;1;3;20;0;1;0
2015-12-12;1;2;19;0;1;0
2015-12-11;0;2;18;0;0;0
2015-12-10;0;2;19;0;0;0
2015-12-09;0;3;19;0;0;0
2015-12-08;0;3;20;0;0;0
2015-12-07;1;5;20;0;1;0
2015-12-06;0;4;19;0;0;0
2015-12-05;1;5;21;0;0;0
2015-12-04;0;4;21;0;0;0
2015-12-03;1;8;21;0;1;0
2015-12-02;0;8;21;0;0;0
2015-12-01;2;9;21;0;2;0
2015-11-30;0;8;19;0;0;0
2015-11-29;1;9;20;0;1;0
2015-11-28;0;8;19;0;0;0
2015-11-27;4;8;19;0;3;0
2015-11-26;1;4;16;0;1;0
2015-11-25;1;3;15;0;1;0
2015-11-24;1;3;15;0;1;0
2015-11-23;1;5;15;0;1;0
2015-11-22;0;4;14;0;0;0
2015-11-21;0;4;14;0;0;0
2015-11-20;0;4;15;0;0;0
2015-11-19;0;4;15;0;0;0
2015-11-18;1;4;15;0;1;0
2015-11-17;3;4;14;0;3;0
2015-11-16;0;1;13;0;0;0
2015-11-15;0;3;13;0;0;0
2015-11-14;0;3;13;0;0;0
2015-11-13;0;3;13;0;0;0
2015-11-12;0;5;15;0;0;0
2015-11-11;1;5;15;0;1;0
2015-11-10;0;4;14;0;0;0
2015-11-09;2;5;15;0;2;0
2015-11-08;0;3;14;0;0;0
2015-11-07;0;3;15;0;0;0
2015-11-06;2;4;15;0;2;0
2015-11-05;0;3;13;0;0;0
2015-11-04;0;3;13;0;0;0
2015-11-03;1;3;14;0;1;0
2015-11-02;0;2;14;0;0;0
2015-11-01;0;3;15;0;0;0
2015-10-31;1;4;16;0;1;0
2015-10-30;1;3;15;0;0;0
2015-10-29;0;2;15;0;0;0
2015-10-28;0;3;15;0;0;0
2015-10-27;0;3;16;0;0;0
2015-10-26;1;3;17;0;1;0
2015-10-25;1;2;16;0;1;0
2015-10-24;0;3;15;0;0;0
2015-10-23;0;3;15;0;0;0
2015-10-22;1;3;16;0;1;0
2015-10-21;0;2;17;0;0;0
2015-10-20;0;4;17;0;0;0
2015-10-19;0;4;17;0;0;0
2015-10-18;2;4;18;0;2;0
2015-10-17;0;3;17;0;0;0
2015-10-16;0;4;18;0;0;0
2015-10-15;0;5;18;0;0;0
2015-10-14;2;5;18;0;2;0
2015-10-13;0;3;18;0;0;0
2015-10-12;0;3;23;0;0;0
2015-10-11;1;4;24;0;1;0
2015-10-10;1;4;25;0;1;0
2015-10-09;1;4;25;0;1;0
2015-10-08;0;5;25;0;0;0
2015-10-07;0;5;26;0;0;0
2015-10-06;0;5;26;0;0;0
2015-10-05;1;5;26;0;1;0
2015-10-04;1;5;26;0;1;0
2015-10-03;1;5;25;0;1;0
2015-10-02;2;4;26;0;1;0
2015-10-01;0;2;25;0;0;0
2015-09-30;0;2;26;0;0;0
2015-09-29;0;3;26;0;0;0
2015-09-28;1;5;26;0;1;0
2015-09-27;1;4;26;0;1;0
2015-09-26;0;3;26;0;0;0
2015-09-25;0;4;27;0;0;0
2015-09-24;0;5;27;0;0;0
2015-09-23;1;6;29;0;1;0
2015-09-22;2;5;30;0;2;0
2015-09-21;0;3;29;0;0;0
2015-09-20;0;5;29;0;0;0
2015-09-19;1;10;30;0;1;0
2015-09-18;1;10;29;0;1;0
2015-09-17;1;11;28;0;1;0
2015-09-16;0;11;32;0;0;0
2015-09-15;0;12;33;0;0;0
2015-09-14;2;13;33;0;2;0
2015-09-13;5;11;31;0;5;0
2015-09-12;1;6;28;0;1;0
2015-09-11;2;6;27;0;1;0
2015-09-10;1;5;29;0;1;0
2015-09-09;1;7;30;0;0;0
2015-09-08;1;6;30;0;1;0
2015-09-07;0;6;30;0;0;0
2015-09-06;0;6;30;0;0;0
2015-09-05;1;6;31;0;1;0
2015-09-04;1;6;32;0;0;0
2015-09-03;3;6;38;0;3;0
2015-09-02;0;4;35;0;0;0
2015-09-01;1;4;36;0;1;0
2015-08-31;0;5;35;0;0;0
2015-08-30;0;7;35;0;0;0
2015-08-29;1;8;36;0;1;0
2015-08-28;1;7;35;0;1;0
2015-08-27;1;7;34;0;1;0
2015-08-26;0;6;33;0;0;0
2015-08-25;2;6;33;0;2;0
2015-08-24;2;9;31;0;2;0
2015-08-23;1;8;31;0;1;0
2015-08-22;0;7;30;0;0;0
2015-08-21;1;7;30;0;1;0
2015-08-20;0;8;30;0;0;0
2015-08-19;0;8;31;0;0;0
2015-08-18;5;12;32;0;5;0
2015-08-17;1;9;27;0;1;0
2015-08-16;0;8;26;0;0;0
2015-08-15;0;9;26;0;0;0
2015-08-14;2;9;27;0;2;0
2015-08-13;0;9;25;0;0;0
2015-08-12;4;11;26;0;4;0
2015-08-11;2;13;23;0;1;0
2015-08-10;0;11;23;0;0;0
2015-08-09;1;12;23;0;1;0
2015-08-08;0;11;23;0;0;0
2015-08-07;2;11;28;0;1;0
2015-08-06;2;10;30;0;2;0
2015-08-05;6;8;31;0;6;0
2015-08-04;0;2;29;0;0;0
2015-08-03;1;2;31;0;1;0
2015-08-02;0;1;32;0;0;0
2015-08-01;0;1;33;0;0;0
2015-07-31;1;3;37;0;1;0
2015-07-30;0;2;37;0;0;0
2015-07-29;0;2;37;0;0;0
2015-07-28;0;3;39;0;0;0
2015-07-27;0;4;39;0;0;0
2015-07-26;0;5;40;0;0;0
2015-07-25;2;5;40;0;2;0
2015-07-24;0;3;39;0;0;0
2015-07-23;0;4;39;0;0;0
2015-07-22;1;5;40;0;1;0
2015-07-21;1;4;39;0;1;0
2015-07-20;1;4;39;0;1;0
2015-07-19;0;4;39;0;0;0
2015-07-18;0;5;40;0;0;0
2015-07-17;1;5;41;0;0;0
2015-07-16;1;7;42;0;1;0
2015-07-15;0;11;43;0;0;0
2015-07-14;2;14;43;0;1;0
2015-07-13;1;15;42;0;1;0
2015-07-12;1;18;42;0;1;0
2015-07-11;0;19;42;0;0;1
2015-07-10;2;21;42;0;1;1
2015-07-09;5;20;41;0;5;1
2015-07-08;3;19;36;0;3;1
2015-07-07;3;17;38;0;2;0
2015-07-06;5;15;37;0;4;0
2015-07-05;3;13;33;0;2;0
2015-07-04;2;11;32;0;2;0
2015-07-03;1;10;31;0;1;0
2015-07-02;4;9;31;0;4;0
2015-07-01;1;6;27;0;1;0
2015-06-30;1;5;27;0;0;0
2015-06-29;2;6;28;0;2;0
2015-06-28;0;4;26;0;0;0
2015-06-27;2;5;27;0;1;0
2015-06-26;0;6;26;0;0;0
2015-06-25;1;7;26;0;0;0
2015-06-24;1;7;28;0;0;0
2015-06-23;1;7;31;0;1;0
2015-06-22;0;9;33;0;0;0
2015-06-21;1;9;33;0;1;0
2015-06-20;2;8;32;0;1;0
2015-06-19;1;8;31;0;1;0
2015-06-18;1;9;30;0;0;0
2015-06-17;2;9;30;0;1;0
2015-06-16;3;8;30;0;3;0
2015-06-15;0;5;29;0;0;0
2015-06-14;1;10;29;0;1;0
2015-06-13;2;10;29;0;2;0
2015-06-12;2;8;27;0;0;0
2015-06-11;1;8;27;0;1;0
2015-06-10;0;8;26;0;0;0
2015-06-09;0;9;27;0;0;0
2015-06-08;5;9;27;0;5;0
2015-06-07;1;5;23;0;1;0
2015-06-06;0;5;24;0;0;0
2015-06-05;1;5;25;0;0;0
2015-06-04;2;6;26;0;1;0
2015-06-03;2;5;25;0;1;0
2015-06-02;1;5;25;0;1;0
2015-06-01;1;6;25;0;1;0
2015-05-31;1;8;24;0;1;0
2015-05-30;0;10;23;0;0;0
2015-05-29;1;10;24;0;1;0
2015-05-28;0;9;25;0;0;0
2015-05-27;1;9;25;0;1;0
2015-05-26;2;8;24;0;1;0
2015-05-25;3;6;25;0;3;0
2015-05-24;3;4;22;0;3;0
2015-05-23;0;3;19;0;0;0
2015-05-22;0;4;20;0;0;0
2015-05-21;0;6;21;0;0;0
2015-05-20;0;6;22;0;0;0
2015-05-19;0;6;23;0;0;0
2015-05-18;1;6;23;0;1;0
2015-05-17;2;6;23;0;2;0
2015-05-16;1;4;22;0;0;0
2015-05-15;3;5;23;0;2;0
2015-05-14;0;4;21;0;0;0
2015-05-13;0;5;24;0;0;0
2015-05-12;0;6;25;0;0;0
2015-05-11;1;6;26;0;1;0
2015-05-10;0;6;26;0;0;0
2015-05-09;1;7;32;0;1;0
2015-05-08;2;6;31;0;1;0
2015-05-07;2;5;35;0;2;0
2015-05-06;1;4;34;0;1;0
2015-05-05;0;5;34;0;0;0
2015-05-04;1;5;35;0;1;0
2015-05-03;1;4;35;0;1;0
2015-05-02;0;5;36;0;0;0
2015-05-01;0;5;36;0;0;0
2015-04-30;1;5;43;0;1;0
2015-04-29;2;5;42;0;2;0
2015-04-28;0;4;40;0;0;0
2015-04-27;0;5;40;0;0;0
2015-04-26;2;6;40;0;2;0
2015-04-25;0;4;38;0;0;0
2015-04-24;0;5;39;0;0;0
2015-04-23;1;7;39;0;1;0
2015-04-22;1;7;38;0;1;0
2015-04-21;1;6;41;0;1;0
2015-04-20;1;8;40;0;1;0
2015-04-19;0;8;44;0;0;0
2015-04-18;1;9;46;0;1;0
2015-04-17;2;9;45;0;0;0
2015-04-16;1;13;45;0;1;0
2015-04-15;0;12;46;0;0;0
2015-04-14;3;17;46;0;2;0
2015-04-13;1;15;44;0;1;0
2015-04-12;1;15;44;0;0;0
2015-04-11;1;16;44;0;1;0
2015-04-10;7;17;43;0;7;0
2015-04-09;0;12;39;0;0;0
2015-04-08;5;12;39;0;4;0
2015-04-07;1;14;36;0;1;0
2015-04-06;1;13;35;0;1;0
2015-04-05;1;12;35;0;1;0
2015-04-04;2;11;34;0;1;0
2015-04-03;2;9;34;0;2;0
2015-04-02;0;8;34;0;0;0
2015-04-01;7;9;34;0;7;0
2015-03-31;0;2;30;0;0;0
2015-03-30;0;2;30;0;0;0
2015-03-29;0;6;35;0;0;0
2015-03-28;0;6;38;0;0;0
2015-03-27;1;11;39;0;1;0
2015-03-26;1;13;39;0;1;0
2015-03-25;0;12;40;0;0;0
2015-03-24;0;12;44;0;0;0
2015-03-23;4;14;46;0;3;0
2015-03-22;0;11;43;0;0;0
2015-03-21;6;11;44;0;5;0
2015-03-20;3;6;39;0;1;0
2015-03-19;0;5;40;0;0;0
2015-03-18;0;5;41;0;0;0
2015-03-17;2;8;44;0;2;0
2015-03-16;0;6;43;0;0;0
2015-03-15;0;7;44;0;0;0
2015-03-14;2;7;49;0;1;0
2015-03-13;1;6;50;0;1;0
2015-03-12;0;5;49;0;0;0
2015-03-11;3;7;54;0;3;0
2015-03-10;0;6;53;0;0;0
2015-03-09;1;6;56;0;1;0
2015-03-08;0;8;56;0;0;0
2015-03-07;1;8;57;0;1;0
2015-03-06;0;13;60;0;0;0
2015-03-05;2;16;62;0;1;0
2015-03-04;2;15;66;0;1;0
2015-03-03;0;15;66;0;0;0
2015-03-02;4;17;66;0;3;0
2015-03-01;0;18;64;0;0;0
2015-02-28;7;20;65;0;7;0
2015-02-27;3;13;58;0;2;0
2015-02-26;1;12;56;0;1;0
2015-02-25;1;11;55;0;1;0
2015-02-24;2;12;55;0;2;0
2015-02-23;4;12;53;0;4;0
2015-02-22;2;12;49;0;2;0
2015-02-21;0;11;47;0;0;0
2015-02-20;2;12;47;0;1;0
2015-02-19;0;15;48;0;0;0
2015-02-18;2;17;48;0;2;0
2015-02-17;2;15;46;0;1;0
2015-02-16;4;18;48;0;4;0
2015-02-15;1;16;46;0;1;0
2015-02-14;1;18;45;0;1;0
2015-02-13;5;18;45;0;5;0
2015-02-12;2;14;41;0;2;0
2015-02-11;0;16;40;0;0;0
2015-02-10;5;18;41;0;5;0
2015-02-09;2;19;37;0;2;0
2015-02-08;3;18;35;0;3;0
2015-02-07;1;15;33;0;0;0
2015-02-06;1;16;33;0;1;0
2015-02-05;5;16;32;0;4;0
2015-02-04;2;11;31;0;1;0
2015-02-03;6;9;31;0;5;0
2015-02-02;1;4;26;0;1;0
2015-02-01;0;4;28;0;0;0
2015-01-31;1;4;28;0;1;0
2015-01-30;2;3;27;0;1;0
2015-01-29;0;2;27;0;0;0
2015-01-28;0;2;27;0;0;0
2015-01-27;0;4;28;0;0;0
2015-01-26;1;4;29;0;0;0
2015-01-25;0;4;29;0;0;0
2015-01-24;0;8;30;0;0;0
2015-01-23;1;10;31;0;0;0
2015-01-22;0;9;31;0;0;0
2015-01-21;3;10;32;0;3;0
2015-01-20;0;9;30;0;0;0
2015-01-19;0;10;31;0;0;0
2015-01-18;4;11;32;0;4;0
2015-01-17;2;8;30;0;2;0
2015-01-16;0;7;28;0;0;0
2015-01-15;1;8;29;0;1;0
2015-01-14;2;7;30;0;1;0
2015-01-13;1;7;29;0;1;0
2015-01-12;1;9;28;0;1;0
2015-01-11;1;9;28;0;1;0
2015-01-10;1;8;27;0;1;0
2015-01-09;1;10;28;0;1;0
2015-01-08;1;9;27;0;0;0
2015-01-07;1;9;29;0;1;0
2015-01-06;4;9;28;0;4;0
2015-01-05;1;5;24;0;1;0
2015-01-04;0;5;22;0;0;0
2015-01-03;3;6;24;0;3;0
2015-01-02;0;3;21;0;0;0
2015-01-01;0;5;23;0;0;0
2014-12-31;1;6;29;0;1;0
2014-12-30;0;5;26;0;0;0
2014-12-29;1;6;29;0;1;0
2014-12-28;1;6;28;0;1;0
2014-12-27;0;6;26;0;0;0
2014-12-26;2;7;29;0;1;0
2014-12-25;1;7;28;0;1;0
2014-12-24;0;6;25;0;0;0
2014-12-23;1;7;28;0;1;0
2014-12-22;1;8;28;0;1;0
2014-12-21;1;7;28;0;1;0
