﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-05;9626;59385;234827;62;7518;1580
2022-09-04;8895;59731;234942;62;6937;1540
2022-09-03;8849;60597;235549;63;6969;1570
2022-09-02;9582;60597;235962;63;7509;1583
2022-09-01;8906;60217;236408;64;6986;1560
2022-08-31;9362;60096;236237;61;7329;1586
2022-08-30;9684;60549;235810;58;7594;1587
2022-08-29;9962;60290;234854;66;7891;1603
2022-08-28;9833;59833;233646;65;7709;1594
2022-08-27;8939;59588;232617;70;6947;1629
2022-08-26;9211;59227;231679;69;7184;1653
2022-08-25;8747;58799;231218;71;6820;1639
2022-08-24;9945;59177;231662;75;7823;1673
2022-08-23;9393;58819;231377;78;7325;1650
2022-08-22;9500;58740;231595;67;7484;1640
2022-08-21;9580;59032;231341;69;7547;1620
2022-08-20;8513;59023;230678;66;6614;1639
2022-08-19;8772;59670;230801;67;6806;1654
2022-08-18;9154;60221;231531;67;7151;1620
2022-08-17;9586;60328;231223;68;7526;1636
2022-08-16;9203;59844;230829;70;7261;1621
2022-08-15;9810;59794;230506;70;7739;1649
2022-08-14;9491;59629;230100;71;7569;1617
2022-08-13;9192;59927;230043;75;7223;1616
2022-08-12;9401;60447;230178;77;7346;1594
2022-08-11;9292;60703;229990;76;7265;1610
2022-08-10;9105;60821;230015;74;7119;1611
2022-08-09;9186;61704;230155;72;7201;1627
2022-08-08;9634;61248;229741;74;7620;1643
2022-08-07;9777;60512;228492;72;7803;1616
2022-08-06;9764;59282;226622;76;7653;1616
2022-08-05;9546;58204;225690;74;7557;1591
2022-08-04;9363;57350;224941;70;7431;1621
2022-08-03;10069;55852;224155;65;7968;1600
2022-08-02;8644;54507;222974;66;6832;1616
2022-08-01;8851;55007;223209;66;6923;1621
2022-07-31;8521;55682;223084;66;6628;1552
2022-07-30;8618;56707;223147;66;6701;1555
2022-07-29;8690;57267;223023;64;6777;1554
2022-07-28;7792;57402;223200;61;6022;1606
2022-07-27;8543;58201;224376;69;6647;1600
2022-07-26;9262;59117;225576;69;7243;1612
2022-07-25;9620;58705;225990;70;7624;1624
2022-07-24;9593;58187;225862;66;7524;1600
2022-07-23;9193;57602;226439;65;7237;1617
2022-07-22;8884;57747;226416;72;6915;1602
2022-07-21;8701;58458;227367;70;6764;1628
2022-07-20;9602;59144;229336;75;7544;1624
2022-07-19;8799;58761;229133;70;6895;1633
2022-07-18;9061;59235;229896;66;7112;1678
2022-07-17;8935;59384;230879;64;6966;1638
2022-07-16;9409;59167;231871;59;7368;1634
2022-07-15;9683;58069;232641;54;7535;1659
2022-07-14;9403;56276;233416;56;7404;1686
2022-07-13;9055;55532;233216;41;7121;1682
2022-07-12;9331;55212;233721;44;7304;1672
2022-07-11;9255;54503;234513;43;7201;1695
2022-07-10;8673;54017;235597;48;6797;1663
2022-07-09;8189;54293;236640;35;6333;1662
2022-07-08;7652;54694;238185;37;5885;1695
2022-07-07;8624;55573;240282;36;6716;1746
2022-07-06;8788;55378;242431;42;6830;1705
2022-07-05;8511;55496;244124;42;6571;1706
2022-07-04;8738;56190;246776;56;6804;1711
2022-07-03;9074;57274;248342;64;7014;1744
2022-07-02;8686;57926;249972;63;6812;1763
2022-07-01;8591;58684;252074;70;6693;1800
2022-06-30;8478;60141;254745;72;6479;1771
2022-06-29;8899;60814;257378;72;6904;1734
2022-06-28;9192;61775;259414;67;7130;1737
2022-06-27;9931;63441;261778;63;7801;1731
2022-06-26;9759;62874;263255;52;7612;1753
2022-06-25;9567;62853;265006;50;7504;1782
2022-06-24;10101;63465;268325;51;7975;1812
2022-06-23;9147;63335;271498;52;7113;1777
2022-06-22;9916;64304;275428;70;7710;1760
2022-06-21;10871;64833;278895;72;8602;1792
2022-06-20;9232;63165;281351;68;7207;1786
2022-06-19;9666;63560;285567;68;7502;1807
2022-06-18;10184;64027;288677;68;7992;1842
2022-06-17;10016;64239;291388;65;7734;1865
2022-06-16;10285;64136;294396;65;7987;1846
2022-06-15;10440;63812;297088;66;8086;1849
2022-06-14;9206;63530;300971;69;7033;1854
2022-06-13;9681;65295;305389;68;7492;1878
2022-06-12;10150;66286;308413;67;7835;1890
2022-06-11;10473;67617;310791;70;8197;1966
2022-06-10;9875;67700;312549;67;7636;1960
2022-06-09;9963;68633;315920;69;7680;1955
2022-06-08;10122;69741;319528;70;7835;1977
2022-06-07;10983;71200;322625;71;8638;2001
2022-06-06;10760;71545;325870;69;8356;2013
2022-06-05;11469;71959;329311;71;8992;2032
2022-06-04;10513;72303;331410;72;8174;2081
2022-06-03;10842;73322;334366;75;8509;2090
2022-06-02;11128;74074;336730;69;8652;2110
2022-06-01;11637;76217;339034;57;9082;2133
2022-05-31;11416;78199;340942;61;8800;2161
2022-05-30;11231;80385;343476;64;8593;2161
2022-05-29;11944;82921;345437;64;9345;2149
2022-05-28;11663;84719;345997;65;9017;2176
2022-05-27;11753;87112;347394;66;9154;2176
2022-05-26;13473;88537;349889;73;10557;2177
2022-05-25;13800;88507;350856;78;10819;2173
2022-05-24;13770;88219;352093;73;10822;2208
2022-05-23;13878;87930;353166;78;10869;2201
2022-05-22;13924;88831;354030;81;10879;2158
2022-05-21;14319;89332;353622;74;11210;2173
2022-05-20;13390;88393;354372;74;10506;2181
2022-05-19;13433;87881;354988;70;10497;2177
2022-05-18;13449;87155;355248;69;10518;2187
2022-05-17;13474;87602;356294;65;10414;2194
2022-05-16;14829;88404;356454;73;11800;2199
2022-05-15;14379;87416;354708;71;11267;2184
2022-05-14;13362;88033;353986;75;10395;2194
2022-05-13;12867;89381;353792;74;10036;2195
2022-05-12;12704;90494;353424;82;9827;2192
2022-05-11;13931;91886;353809;82;10829;2182
2022-05-10;14347;91823;352772;82;11252;2204
2022-05-09;13880;91532;351678;80;10762;2207
2022-05-08;15071;91692;351045;83;11759;2187
2022-05-07;14835;91133;348649;77;11623;2185
2022-05-06;14217;89942;346976;68;11036;2181
2022-05-05;14182;88678;345574;62;11024;2154
2022-05-04;13936;87929;344629;56;10914;2140
2022-05-03;14043;88748;344161;58;10927;2160
2022-05-02;14187;89387;343242;58;11014;2122
2022-05-01;14347;90480;342058;63;11262;2099
2022-04-30;13523;91171;341513;69;10551;2072
2022-04-29;12735;92421;341859;66;9836;2068
2022-04-28;13263;93115;342465;70;10301;2051
2022-04-27;14825;94961;342785;74;11560;2069
2022-04-26;14714;94554;342055;75;11472;2087
2022-04-25;15365;93798;341453;77;12039;2102
2022-04-24;15088;93249;340638;72;11848;2086
2022-04-23;14948;91848;339981;69;11793;2090
2022-04-22;13475;90008;339101;67;10494;2097
2022-04-21;15284;90168;339527;67;12012;2082
2022-04-20;14345;88259;339039;70;11154;2105
2022-04-19;14010;86687;340464;67;10780;2104
2022-04-18;14809;85991;342265;65;11502;2084
2022-04-17;13572;84187;341910;66;10623;2028
2022-04-16;12926;83831;342142;64;10137;2063
2022-04-15;13674;83861;343831;64;10613;2072
2022-04-14;13176;82489;344353;64;10208;2071
2022-04-13;12560;82221;346210;65;9665;2098
2022-04-12;13129;82160;349237;67;10206;2081
2022-04-11;12730;81922;350219;70;9887;2061
2022-04-10;13194;82502;353725;67;10199;2030
2022-04-09;12997;82217;354868;57;10161;2061
2022-04-08;12112;81822;356162;61;9339;2057
2022-04-07;12773;83333;357805;63;9924;2081
2022-04-06;12468;84442;358700;58;9524;2137
2022-04-05;12816;85345;361117;57;10019;2133
2022-04-04;13292;85976;363612;55;10342;2119
2022-04-03;12724;86437;365552;56;9956;2072
2022-04-02;12653;87367;366840;56;9852;2114
2022-04-01;13705;88833;368700;60;10681;2109
2022-03-31;14049;89369;369675;64;10905;2135
2022-03-30;13532;89377;371142;63;10384;2157
2022-03-29;13566;89758;372915;65;10535;2189
2022-03-28;13834;90729;374794;70;10672;2232
2022-03-27;13826;92662;376150;74;10748;2195
2022-03-26;14409;94684;377116;70;11067;2201
2022-03-25;14341;94620;378730;68;11075;2196
2022-03-24;14067;94231;380177;66;10844;2236
2022-03-23;13990;95098;382350;67;10664;2229
2022-03-22;14634;95486;385282;64;11327;2246
2022-03-21;15866;96129;388637;67;12301;2304
2022-03-20;15979;96353;389491;68;12561;2290
2022-03-19;14246;94789;390152;66;11048;2344
2022-03-18;13884;97199;392114;68;10671;2373
2022-03-17;14983;97811;394556;66;11535;2401
2022-03-16;14280;97555;396769;69;11025;2395
2022-03-15;15295;97408;398253;69;11923;2394
2022-03-14;16050;96190;400554;73;12408;2461
2022-03-13;14397;95471;401949;69;11075;2452
2022-03-12;16957;96904;403977;78;13195;2502
2022-03-11;14638;95776;403601;75;11235;2466
2022-03-10;14742;95711;405379;74;11357;2533
2022-03-09;14162;96005;407824;78;10916;2498
2022-03-08;13960;96739;409926;79;10606;2486
2022-03-07;15238;98559;412443;80;11669;2550
2022-03-06;15957;98863;413032;76;12278;2573
2022-03-05;15670;98749;413477;74;12197;2586
2022-03-04;14568;98501;414039;76;11063;2564
2022-03-03;15077;99079;415374;73;11556;2612
2022-03-02;15041;100173;416584;78;11452;2589
2022-03-01;15945;101255;418162;78;12103;2592
2022-02-28;15683;102156;420009;74;12055;2602
2022-02-27;15973;103705;420600;76;12284;2581
2022-02-26;15532;106254;421102;81;11837;2570
2022-02-25;15263;107612;428313;80;11582;2561
2022-02-24;16213;109279;432317;83;12442;2578
2022-02-23;16288;109736;432181;97;12315;2575
2022-02-22;16915;110480;431765;94;12958;2584
2022-02-21;17447;111190;432263;96;13427;2568
2022-02-20;18760;110111;432206;90;14528;2559
2022-02-19;17053;109780;430037;87;13146;2517
2022-02-18;17073;110516;429457;99;13170;2519
2022-02-17;16843;110334;428941;95;12973;2499
2022-02-16;16919;110112;430809;89;13038;2467
2022-02-15;17630;110022;431341;92;13642;2484
2022-02-14;16195;110136;430448;93;12421;2464
2022-02-13;18334;110747;429664;94;14258;2520
2022-02-12;17909;109497;427089;92;13926;2508
2022-02-11;16916;107662;426278;89;13027;2495
2022-02-10;16581;107305;426936;90;12772;2457
2022-02-09;16793;107250;426941;88;12912;2439
2022-02-08;17717;106597;428411;92;13781;2439
2022-02-07;16911;105428;428620;84;13026;2421
2022-02-06;16949;105438;429992;80;13160;2440
2022-02-05;15900;106269;428896;79;12236;2453
2022-02-04;16527;106614;429386;78;12761;2457
2022-02-03;16522;106628;428951;85;12776;2430
2022-02-02;16021;113458;429001;85;12325;2415
2022-02-01;16422;116939;430419;90;12687;2436
2022-01-31;16714;116548;431840;93;12966;2460
2022-01-30;17919;115437;431109;101;13926;2457
2022-01-29;16215;114950;428461;96;12553;2482
2022-01-28;16556;115800;429918;105;12775;2471
2022-01-27;23852;115317;429643;97;19055;2472
2022-01-26;19751;108217;423746;89;15611;2442
2022-01-25;16005;105040;421827;87;12375;2444
2022-01-24;15579;107745;422022;94;11995;2491
2022-01-23;17268;109498;422572;89;13407;2485
2022-01-22;17184;108823;420487;89;13312;2489
2022-01-21;16093;107009;419589;86;12423;2455
2022-01-20;16220;106247;420266;88;12548;2489
2022-01-19;16445;106985;420966;88;12714;2485
2022-01-18;18982;108079;421546;88;14822;2469
2022-01-17;17423;105847;420273;91;13531;2472
2022-01-16;16444;106809;418916;93;12646;2433
2022-01-15;15316;108300;419944;89;11698;2505
2022-01-14;15215;111215;420829;99;11642;2524
2022-01-13;17008;111663;423687;98;13108;2558
2022-01-12;17756;111278;425270;101;13747;2574
2022-01-11;16589;109666;425986;107;12762;2551
2022-01-10;18513;109746;428524;108;14252;2573
2022-01-09;18095;109034;427687;106;14067;2550
2022-01-08;18487;109068;425384;102;14370;2541
2022-01-07;15792;106653;422575;101;12066;2582
2022-01-06;16596;105803;423687;98;12746;2586
2022-01-05;16086;107316;423863;97;12212;2596
2022-01-04;16741;107622;425130;92;12875;2557
2022-01-03;17781;107964;425379;90;13686;2563
2022-01-02;18213;107989;423985;87;14055;2535
2022-01-01;15880;106283;422701;85;12272;2510
2021-12-31;14764;106551;421702;85;11221;2558
2021-12-30;18236;106606;421778;79;14007;2568
2021-12-29;16411;104749;419196;81;12531;2564
2021-12-28;17119;105284;419054;88;13195;2519
2021-12-27;17722;105373;417737;95;13757;2506
2021-12-26;16359;104927;415340;96;12753;2446
2021-12-25;16158;106060;413537;94;12636;2442
2021-12-24;14829;105688;411759;95;11380;2478
2021-12-23;16138;108296;410611;106;12482;2491
2021-12-22;16993;108536;408897;103;13139;2444
2021-12-21;17278;110125;405814;102;13350;2400
2021-12-20;17203;111688;403341;106;13303;2348
2021-12-19;17608;112967;400999;105;13706;2333
2021-12-18;15878;114867;397744;123;12240;2309
2021-12-17;17640;116260;396898;118;13780;2300
2021-12-16;16376;114227;394753;114;12688;2347
2021-12-15;18688;113094;393678;114;14605;2332
2021-12-14;18940;111629;391197;118;14741;2308
2021-12-13;18691;109643;388788;121;14637;2300
2021-12-12;19730;108501;386014;115;15591;2271
2021-12-11;17356;105950;382375;115;13666;2227
2021-12-10;15314;104631;380672;113;11920;2228
2021-12-09;15058;105667;381009;114;11755;2261
2021-12-08;17061;105277;382105;118;13294;2279
2021-12-07;16670;103131;381288;112;13025;2295
2021-12-06;17341;101500;382594;102;13580;2313
2021-12-05;16938;100386;381146;98;13279;2307
2021-12-04;15993;99127;379329;98;12414;2256
2021-12-03;16453;98095;377098;103;12914;2241
2021-12-02;14823;96077;375434;102;11445;2269
2021-12-01;14693;95517;375789;106;11370;2269
2021-11-30;15004;94384;377003;94;11582;2271
2021-11-29;16102;93657;377671;84;12449;2308
2021-11-28;15614;91043;377535;82;12044;2288
2021-11-27;14808;89797;376300;87;11522;2254
2021-11-26;14267;89224;377320;84;11053;2275
2021-11-25;14190;88732;378606;85;10948;2309
2021-11-24;13373;89235;380019;88;10391;2367
2021-11-23;14128;90715;381650;90;10898;2381
2021-11-22;13225;91555;382285;88;10153;2358
2021-11-21;14223;93780;384211;93;10934;2316
2021-11-20;14219;95289;385248;81;11024;2303
2021-11-19;13835;96182;386616;76;10473;2359
2021-11-18;14782;97735;388331;80;11351;2365
2021-11-17;15016;98403;389739;81;11628;2367
2021-11-16;14974;99077;389941;84;11574;2372
2021-11-15;15733;100372;391248;88;12116;2322
2021-11-14;15799;100666;390973;88;12256;2330
2021-11-13;15281;102831;390749;88;11798;2304
2021-11-12;15465;103214;390160;82;11940;2330
2021-11-11;15437;102641;387569;80;11873;2323
2021-11-10;15700;100728;385820;79;12263;2297
2021-11-09;16469;99626;384369;79;12811;2254
2021-11-08;15972;98506;382999;91;12403;2169
2021-11-07;18189;98642;381285;89;14345;2201
2021-11-06;15677;96467;376745;84;12276;2215
2021-11-05;14761;96543;375091;92;11414;2236
2021-11-04;13412;95959;374569;98;10280;2222
2021-11-03;14688;98414;375255;98;11264;2224
2021-11-02;15313;99558;374317;89;11796;2194
2021-11-01;16072;100160;373664;88;12607;2168
2021-10-31;15917;99594;371879;89;12270;2213
2021-10-30;15794;98727;371455;93;12248;2240
2021-10-29;14084;98574;369922;80;10788;2213
2021-10-28;16038;99846;369480;83;12452;2212
2021-10-27;15804;99802;367904;76;12288;2186
2021-10-26;15969;99712;367694;79;12497;2158
2021-10-25;15480;100107;367089;80;11988;2135
2021-10-24;14953;99977;366742;74;11553;2163
2021-10-23;15629;101480;365710;80;12087;2185
2021-10-22;15510;101200;365373;82;12065;2170
2021-10-21;15974;101216;364172;83;12473;2176
2021-10-20;15652;99832;362227;82;12119;2152
2021-10-19;16394;96834;361251;80;12823;2110
2021-10-18;15309;93935;360338;80;11980;2127
2021-10-17;16449;92849;359437;80;12929;2175
2021-10-16;15323;91339;357915;71;11999;2199
2021-10-15;15499;89907;358668;69;12225;2173
2021-10-14;14390;87404;360393;68;11227;2205
2021-10-13;12360;86844;361592;64;9438;2215
2021-10-12;13233;88489;364215;66;10201;2221
2021-10-11;14119;89456;366688;76;10868;2237
2021-10-10;14778;88972;367913;71;11497;2238
2021-10-09;13815;88709;368026;68;10757;2268
2021-10-08;12976;88865;367945;74;9877;2281
2021-10-07;13868;91089;369510;75;10749;2309
2021-10-06;14178;91138;372258;80;10933;2316
2021-10-05;14380;90475;375036;76;11063;2295
2021-10-04;13688;90233;375835;78;10461;2316
2021-10-03;14462;92002;375981;82;11192;2372
2021-10-02;14034;92806;375873;78;10976;2357
2021-10-01;15282;93535;376764;71;11936;2371
2021-09-30;13828;91985;377285;68;10706;2402
2021-09-29;13352;93027;378119;78;10341;2460
2021-09-28;14021;93481;380484;72;10920;2487
2021-09-27;15444;93083;382476;72;12071;2486
2021-09-26;15273;91982;382413;70;11844;2534
2021-09-25;14900;91933;382861;65;11650;2519
2021-09-24;13628;91326;382749;71;10551;2524
2021-09-23;15005;92330;384011;71;11691;2574
2021-09-22;13955;93423;385535;73;10817;2579
2021-09-21;13672;96832;387909;88;10535;2574
2021-09-20;14208;98884;391502;84;11064;2578
2021-09-19;15168;99866;393284;91;11764;2615
2021-09-18;14294;100708;394197;102;11029;2574
2021-09-17;14744;101793;396208;110;11344;2588
2021-09-16;16321;102029;397856;142;12634;2627
2021-09-15;17798;99835;398305;133;13897;2602
2021-09-14;15952;97119;397011;132;12377;2614
2021-09-13;15445;98305;397578;140;11846;2625
2021-09-12;16176;100255;399469;151;12552;2645
2021-09-11;15449;99443;398786;152;11970;2673
2021-09-10;15129;97972;400530;157;11621;2633
2021-09-09;13922;97283;400708;150;10596;2666
2021-09-08;14873;98549;402662;149;11372;2678
2021-09-07;17331;99708;402742;147;13406;2636
2021-09-06;17658;97604;400592;146;13699;2604
2021-09-05;15324;96517;398397;141;11792;2618
2021-09-04;13905;97605;398552;144;10582;2633
2021-09-03;14449;99041;400799;144;10976;2620
2021-09-02;15359;100495;402648;147;11753;2666
2021-09-01;16131;100189;403650;155;12400;2658
2021-08-31;15003;99433;404129;159;11483;2654
2021-08-30;16490;101279;405607;163;12539;2639
2021-08-29;16463;101855;407055;164;12742;2626
2021-08-28;15566;103326;409205;171;11930;2684
2021-08-27;15949;104192;411957;184;12235;2714
2021-08-26;15089;104540;414751;188;11477;2726
2021-08-25;15274;106183;417015;191;11559;2720
2021-08-24;17002;107621;419286;190;13139;2706
2021-08-23;17107;107497;421402;182;13106;2695
2021-08-22;18086;106866;421789;171;13958;2693
2021-08-21;16673;105658;421425;161;12708;2742
2021-08-20;16262;106591;422967;161;12529;2732
2021-08-19;16790;105832;424390;159;12972;2763
2021-08-18;16748;106595;425107;159;12895;2745
2021-08-17;16896;105299;425031;164;12983;2748
2021-08-16;16374;104762;426703;170;12493;2723
2021-08-15;16755;103548;428027;161;12917;2758
2021-08-14;17685;101709;429382;159;13584;2781
2021-08-13;15464;99395;429244;151;11815;2775
2021-08-12;17633;99538;431823;154;13659;2828
2021-08-11;15482;98595;431981;157;11681;2850
2021-08-10;16296;99635;435608;162;12504;2872
2021-08-09;15010;99704;438213;158;11339;2875
2021-08-08;14735;101372;441701;159;11134;2890
2021-08-07;15168;103276;445294;164;11377;2889
2021-08-06;15622;105935;449808;175;11787;2891
2021-08-05;16720;109175;452817;178;12668;2924
2021-08-04;16546;111235;455058;176;12644;2949
2021-08-03;16507;113718;457613;184;12493;2974
2021-08-02;16862;114864;460689;201;12749;2979
2021-08-01;16889;115834;461447;203;12869;2993
2021-07-31;17939;118249;462469;214;13691;3017
2021-07-30;19160;117927;463967;211;14747;2991
2021-07-29;18854;116586;464202;214;14403;2991
2021-07-28;19392;116242;464528;222;14822;2966
2021-07-27;17804;115153;464577;221;13485;3007
2021-07-26;17987;115227;467652;228;13670;3002
2021-07-25;19600;114270;469660;231;15102;3021
2021-07-24;17726;113556;471878;224;13436;3062
2021-07-23;17801;113799;476629;226;13423;3053
2021-07-22;18581;114666;478232;228;14015;3050
2021-07-21;18255;113807;481641;224;13855;3075
2021-07-20;17810;114228;485426;225;13521;3089
2021-07-19;16904;114560;490035;220;12674;3066
2021-07-18;18986;117228;494646;222;14453;3116
2021-07-17;17984;117813;497769;219;13630;3185
2021-07-16;18672;118968;501846;221;13994;3118
2021-07-15;17531;119510;505358;216;13098;3104
2021-07-14;18737;122375;509728;216;14056;3123
2021-07-13;18154;122911;513136;208;13585;3150
2021-07-12;19915;124025;517158;212;15007;3089
2021-07-11;19606;124065;519097;213;14864;3139
2021-07-10;19239;124674;521220;222;14660;3239
2021-07-09;19193;123298;525111;223;14443;3209
2021-07-08;20693;122444;530304;226;15636;3195
2021-07-07;19176;121795;532913;221;14486;3186
2021-07-06;19454;122203;536090;225;14655;3205
2021-07-05;19912;122021;540339;234;15054;3201
2021-07-04;20268;121600;542779;240;15289;3191
2021-07-03;17872;122665;545303;229;13394;3230
2021-07-02;18380;124933;549408;230;13595;3252
2021-07-01;19906;128770;551851;233;14991;3257
2021-06-30;19707;132074;552347;243;14735;3230
2021-06-29;19227;132035;552480;238;14284;3230
2021-06-28;19482;135087;554033;245;14580;3229
2021-06-27;21439;138217;557769;251;16148;3231
2021-06-26;20540;140115;558507;242;15397;3218
2021-06-25;22544;142017;558636;241;17013;3224
2021-06-24;23374;142353;558035;235;17821;3245
2021-06-23;19622;141909;558997;242;14751;3244
2021-06-22;22529;144715;562681;245;17183;3280
2021-06-21;22878;144917;564536;248;17353;3311
2021-06-20;23552;144784;565034;255;17845;3333
2021-06-19;22538;144375;563908;257;17239;3333
2021-06-18;22857;143949;565188;249;17294;3321
2021-06-17;23031;143340;567338;258;17433;3323
2021-06-16;22671;144356;567322;262;17244;3335
2021-06-15;22767;146800;566985;276;17304;3339
2021-06-14;22762;147713;566417;273;17180;3368
2021-06-13;22958;148036;567672;274;17428;3382
2021-06-12;22172;149553;569119;261;16758;3361
2021-06-11;22175;150210;572450;270;16766;3357
2021-06-10;24131;151238;573636;271;18408;3354
2021-06-09;25289;150083;572966;286;19440;3376
2021-06-08;23637;146106;571779;262;18114;3391
2021-06-07;22962;143190;569144;263;17310;3427
2021-06-06;24644;140403;565289;266;18847;3401
2021-06-05;22805;136996;560802;256;17367;3390
2021-06-04;23309;138058;557985;265;17783;3352
2021-06-03;22919;137051;555578;258;17464;3296
2021-06-02;21033;134898;553880;266;16047;3279
2021-06-01;20447;135427;553629;279;15495;3287
2021-05-31;19823;139109;553793;286;14895;3304
2021-05-30;20829;142988;553641;291;15850;3330
2021-05-29;23937;146530;552626;287;18324;3292
2021-05-28;22272;146028;548627;298;16906;3246
2021-05-27;20667;145932;546002;291;15642;3271
2021-05-26;21582;149155;545761;297;16413;3267
2021-05-25;24439;152496;545807;311;18842;3279
2021-05-24;23994;151082;545833;306;18407;3252
2021-05-23;24724;149469;544323;318;19016;3272
2021-05-22;23554;147145;540752;314;17972;3212
2021-05-21;22130;147726;538221;302;16908;3219
2021-05-20;24100;150166;536679;311;18563;3204
2021-05-19;25292;152149;534037;303;19456;3182
2021-05-18;22969;150545;529376;292;17522;3166
2021-05-17;22399;150968;526854;292;17116;3147
2021-05-16;22204;152429;524401;281;16875;3156
2021-05-15;24291;151116;520929;266;18679;3109
2021-05-14;24914;145498;516852;242;19140;3120
2021-05-13;26347;140332;512428;233;20577;3106
2021-05-12;23405;133849;506426;222;18115;3091
2021-05-11;23227;131042;504473;220;18084;3033
2021-05-10;23944;128883;505202;221;18646;3003
2021-05-09;20665;126007;504877;231;15731;3010
2021-05-08;18069;126017;508095;234;13618;3031
2021-05-07;19177;127483;512519;244;14484;3049
2021-05-06;19321;128023;517147;249;14695;3101
2021-05-05;20244;127713;522893;254;15381;3101
2021-05-04;20988;126595;528686;238;15934;3092
2021-05-03;20933;125953;531239;231;15932;3107
2021-05-02;20714;126608;533718;226;15745;3156
2021-05-01;19652;130085;536282;240;14914;3181
2021-04-30;19776;132362;538404;248;14850;3195
2021-04-29;19077;132851;541206;261;14317;3187
2021-04-28;18999;134062;544577;251;14292;3246
2021-04-27;20203;135262;549073;257;15349;3263
2021-04-26;21611;135988;552080;258;16380;3236
2021-04-25;24366;134064;553991;251;18842;3245
2021-04-24;22145;129703;552615;247;16939;3275
2021-04-23;20293;127101;555164;244;15377;3273
2021-04-22;20328;124796;558992;235;15346;3270
2021-04-21;20315;123876;561645;222;15239;3329
2021-04-20;21096;123044;564571;224;15861;3344
2021-04-19;19556;121311;567266;219;14673;3300
2021-04-18;19700;122756;569740;219;14842;3318
2021-04-17;19261;126929;571634;233;14494;3347
2021-04-16;17795;130928;574523;237;13307;3344
2021-04-15;19333;136971;578325;260;14443;3419
2021-04-14;19320;140687;581994;281;14455;3389
2021-04-13;19097;145553;586840;302;14222;3410
2021-04-12;21091;152017;591127;315;15769;3434
2021-04-11;24215;157653;592044;339;18374;3457
2021-04-10;23788;157526;590450;336;17969;3418
2021-04-09;24532;157748;589350;346;18539;3397
2021-04-08;23487;157204;589212;339;17583;3397
2021-04-07;24790;156359;590436;341;18643;3374
2021-04-06;26417;155018;590224;338;20025;3361
2021-04-05;27350;152202;589690;319;20847;3331
2021-04-04;24157;149700;586850;293;18235;3352
2021-04-03;24134;149606;587389;284;18278;3359
2021-04-02;23886;149537;586709;291;18242;3331
2021-04-01;22491;148663;584274;277;16830;3360
2021-03-31;23240;151480;583973;287;17500;3297
2021-03-30;23250;153248;583397;296;17459;3244
2021-03-29;24408;153687;584084;301;18560;3232
2021-03-28;23997;153169;583928;306;18183;3259
2021-03-27;24102;153485;583278;305;18165;3309
2021-03-26;23071;152290;583352;305;17357;3314
2021-03-25;25556;151475;585158;311;19513;3343
2021-03-24;25079;149135;586313;295;19128;3297
2021-03-23;23615;146746;586883;300;17871;3252
2021-03-22;23882;147044;588740;284;17996;3271
2021-03-21;24325;148403;589045;272;18510;3284
2021-03-20;22644;148414;588859;247;17100;3315
2021-03-19;22104;148004;589881;244;16620;3394
2021-03-18;22885;148257;589798;241;17440;3409
2021-03-17;22480;147771;588928;242;16905;3397
2021-03-16;23838;149402;591473;249;18027;3358
2021-03-15;25172;150135;591992;253;19180;3325
2021-03-14;24364;149359;591136;247;18616;3337
2021-03-13;22292;150362;589609;256;16745;3416
2021-03-12;22323;151782;591668;279;16837;3398
2021-03-11;22436;153920;592875;283;16982;3438
2021-03-10;24172;154555;591948;283;18413;3454
2021-03-09;24487;151553;588398;288;18696;3455
2021-03-08;24243;149150;583673;295;18535;3404
2021-03-07;25398;147477;578553;288;19447;3433
2021-03-06;23778;146161;570692;286;18096;3430
2021-03-05;24646;146605;561621;292;18926;3378
2021-03-04;23193;145282;549829;290;17742;3403
2021-03-03;21128;146003;539374;277;15984;3369
2021-03-02;22015;149671;530455;291;16731;3290
2021-03-01;22470;154311;521314;291;17070;3219
2021-02-28;24057;157458;511526;316;18491;3100
2021-02-27;24360;159235;500514;306;18749;2947
2021-02-26;23212;159157;489808;292;17765;2864
2021-02-25;24153;160123;479285;285;18588;2799
2021-02-24;25270;160101;468064;282;19601;2749
2021-02-23;27125;157226;455757;301;21374;2686
2021-02-22;25820;152587;442198;305;20289;2674
2021-02-21;26010;152388;428639;302;20450;2621
2021-02-20;24366;150944;414937;296;19167;2553
2021-02-19;24292;150882;402892;295;19039;2469
2021-02-18;24063;149548;391373;290;19084;2429
2021-02-17;22073;150240;380142;309;17380;2385
2021-02-16;22108;151948;370194;312;17473;2342
2021-02-15;25571;151525;359927;308;20407;2315
2021-02-14;24455;146649;347493;301;19630;2279
2021-02-13;24402;141534;334942;272;19598;2220
2021-02-12;22736;135825;321937;256;18277;2180
2021-02-11;24906;129524;310906;251;20302;2134
2021-02-10;23913;118277;298117;217;19442;2113
2021-02-09;21575;105793;286350;180;17503;2093
2021-02-08;20134;95487;276483;172;16220;2067
2021-02-07;18852;86187;267664;151;15224;2072
2021-02-06;18172;78528;260377;141;14739;2042
2021-02-05;15777;71061;252723;134;12700;2029
2021-02-04;12552;65901;247635;125;9895;1984
2021-02-03;10006;64361;245314;125;7745;1978
2021-02-02;10097;64229;245151;123;7888;1951
