﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;3;22;95;1;2;1
2022-04-30;4;22;99;1;2;1
2022-04-29;3;21;101;0;2;1
2022-04-28;5;19;102;0;2;1
2022-04-27;8;19;103;0;6;1
2022-04-26;5;15;100;0;4;1
2022-04-25;2;14;100;0;1;1
2022-04-24;4;16;103;0;3;1
2022-04-23;2;18;101;0;2;1
2022-04-22;1;19;100;1;0;1
2022-04-21;3;24;101;1;2;1
2022-04-20;3;22;106;1;2;1
2022-04-19;4;25;106;1;3;1
2022-04-18;4;25;104;1;2;1
2022-04-17;7;25;106;1;6;1
2022-04-16;4;23;103;1;2;1
2022-04-15;6;24;106;1;5;1
2022-04-14;2;22;103;1;0;1
2022-04-13;7;29;111;1;6;1
2022-04-12;4;28;108;1;3;1
2022-04-11;3;33;108;1;2;1
2022-04-10;5;36;108;1;4;1
2022-04-09;4;33;106;1;3;1
2022-04-08;4;31;107;1;3;1
2022-04-07;8;34;105;1;7;1
2022-04-06;6;31;98;1;5;1
2022-04-05;9;29;94;1;7;1
2022-04-04;6;24;88;1;5;1
2022-04-03;2;22;86;1;1;1
2022-04-02;2;25;87;1;1;1
2022-04-01;7;28;87;1;6;1
2022-03-31;5;23;83;1;4;1
2022-03-30;4;20;81;1;3;1
2022-03-29;4;19;81;1;3;1
2022-03-28;4;23;79;1;3;2
2022-03-27;5;22;77;1;4;2
2022-03-26;5;19;73;1;4;2
2022-03-25;2;19;70;1;1;2
2022-03-24;2;21;74;1;1;2
2022-03-23;3;25;78;1;2;2
2022-03-22;8;25;82;1;6;2
2022-03-21;3;27;80;1;2;2
2022-03-20;2;28;82;1;1;2
2022-03-19;5;30;88;1;4;2
2022-03-18;5;28;91;1;3;2
2022-03-17;6;27;95;1;5;2
2022-03-16;3;26;95;1;1;2
2022-03-15;9;26;98;1;7;2
2022-03-14;7;19;92;0;5;2
2022-03-13;5;15;93;0;3;2
2022-03-12;4;13;94;0;2;2
2022-03-11;4;14;100;0;2;2
2022-03-10;5;14;105;0;4;2
2022-03-09;2;11;112;0;1;2
2022-03-08;0;12;119;0;0;2
2022-03-07;2;14;123;0;1;2
2022-03-06;2;16;130;0;1;2
2022-03-05;5;16;141;1;2;2
2022-03-04;4;15;147;1;2;2
2022-03-03;2;13;149;1;1;2
2022-03-02;3;13;152;1;2;2
2022-03-01;4;16;161;1;2;2
2022-02-28;4;19;169;1;3;2
2022-02-27;3;22;172;1;2;2
2022-02-26;2;24;178;1;1;2
2022-02-25;2;27;189;0;0;2
2022-02-24;3;34;195;0;1;2
2022-02-23;6;40;203;0;5;3
2022-02-22;7;42;213;0;5;4
2022-02-21;7;42;217;0;5;3
2022-02-20;5;41;218;0;3;3
2022-02-19;5;39;220;0;4;3
2022-02-18;8;41;221;0;6;1
2022-02-17;10;39;222;1;8;2
2022-02-16;11;39;229;1;6;2
2022-02-15;7;39;234;1;5;2
2022-02-14;6;44;234;1;4;2
2022-02-13;2;48;242;1;1;2
2022-02-12;7;51;248;1;3;2
2022-02-11;6;54;249;1;4;1
2022-02-10;11;62;261;1;8;2
2022-02-09;10;62;264;1;7;2
2022-02-08;13;60;266;1;11;2
2022-02-07;9;53;260;1;8;2
2022-02-06;6;57;260;1;4;2
2022-02-05;11;63;259;1;6;2
2022-02-04;14;64;260;1;13;2
2022-02-03;10;60;252;1;8;1
2022-02-02;6;64;256;1;3;1
2022-02-01;7;67;261;1;4;1
2022-01-31;15;72;263;1;14;1
2022-01-30;12;73;252;0;10;1
2022-01-29;11;72;245;0;8;2
2022-01-28;12;70;240;0;8;0
2022-01-27;13;65;239;0;11;0
2022-01-26;7;58;237;0;6;0
2022-01-25;11;59;239;0;9;0
2022-01-24;16;66;236;0;15;0
2022-01-23;11;62;231;0;10;1
2022-01-22;7;57;235;0;6;1
2022-01-21;7;64;246;0;4;1
2022-01-20;6;67;260;0;5;1
2022-01-19;10;66;264;0;6;1
2022-01-18;18;76;282;0;13;2
2022-01-17;14;73;277;0;12;1
2022-01-16;8;71;285;1;6;1
2022-01-15;16;70;303;1;11;1
2022-01-14;9;66;304;1;6;2
2022-01-13;7;63;316;0;3;2
2022-01-12;21;66;328;0;17;2
2022-01-11;14;53;332;0;10;2
2022-01-10;12;55;328;0;9;2
2022-01-09;6;54;332;0;5;2
2022-01-08;11;56;348;0;9;2
2022-01-07;4;50;355;0;3;2
2022-01-06;11;50;370;0;6;0
2022-01-05;7;45;385;0;5;1
2022-01-04;15;46;388;1;11;1
2022-01-03;10;44;392;1;8;1
2022-01-02;9;45;398;1;4;1
2022-01-01;5;44;406;1;2;1
2021-12-31;8;52;418;1;3;1
2021-12-30;7;63;430;1;4;2
2021-12-29;9;76;446;1;6;2
2021-12-28;11;89;461;1;10;2
2021-12-27;10;88;465;1;9;2
2021-12-26;8;103;468;1;6;2
2021-12-25;12;106;474;1;9;2
2021-12-24;17;117;478;0;11;2
2021-12-23;20;131;486;0;16;1
2021-12-22;24;126;487;0;19;2
2021-12-21;12;124;479;0;8;2
2021-12-20;26;131;481;0;20;3
2021-12-19;12;132;482;0;9;3
2021-12-18;26;129;493;0;20;4
2021-12-17;30;121;495;0;24;4
2021-12-16;12;116;487;0;11;4
2021-12-15;19;122;488;0;14;5
2021-12-14;17;125;496;0;15;5
2021-12-13;26;131;497;0;21;6
2021-12-12;8;116;492;0;2;5
2021-12-11;22;131;514;0;10;5
2021-12-10;28;132;530;0;15;5
2021-12-09;26;127;533;0;16;5
2021-12-08;25;126;545;0;20;7
2021-12-07;28;122;563;0;20;7
2021-12-06;14;122;576;0;8;7
2021-12-05;23;135;753;0;12;8
2021-12-04;23;134;1039;0;14;8
2021-12-03;19;131;1134;0;12;9
2021-12-02;24;131;1262;0;19;10
2021-12-01;20;126;1374;0;15;10
2021-11-30;28;129;1512;1;15;9
2021-11-29;25;130;1624;0;18;9
2021-11-28;21;122;1744;1;12;9
2021-11-27;19;118;1872;1;9;10
2021-11-26;22;129;2174;1;8;10
2021-11-25;24;136;2483;1;11;10
2021-11-24;28;143;2784;1;17;9
2021-11-23;26;143;3088;1;16;10
2021-11-22;21;140;3337;1;9;12
2021-11-21;15;152;3604;1;9;11
2021-11-20;30;162;3863;1;17;14
2021-11-19;30;156;4153;1;15;15
2021-11-18;30;166;4430;1;12;17
2021-11-17;28;175;4695;1;16;19
2021-11-16;27;178;4883;1;12;17
2021-11-15;39;191;5162;2;25;17
2021-11-14;26;207;5380;0;9;22
2021-11-13;25;225;5643;0;10;20
2021-11-12;40;401;5931;0;17;25
2021-11-11;41;681;6200;0;14;25
2021-11-10;37;769;6458;1;11;26
2021-11-09;46;896;6757;2;23;26
2021-11-08;62;1003;6986;2;26;27
2021-11-07;57;1127;7265;2;20;32
2021-11-06;218;1234;7529;2;114;30
2021-11-05;370;1214;7747;2;286;27
2021-11-04;142;1045;7753;2;86;30
2021-11-03;180;1272;7972;3;101;34
2021-11-02;175;1476;8125;3;101;36
2021-11-01;209;1692;8343;3;123;39
2021-10-31;171;1872;8532;3;98;44
2021-10-30;192;2034;8739;3;117;43
2021-10-29;203;2201;8906;2;110;41
2021-10-28;407;2363;8972;4;242;49
2021-10-27;460;2413;9104;4;282;49
2021-10-26;442;2402;9089;4;291;46
2021-10-25;449;2364;9220;4;280;49
2021-10-24;392;2263;9349;3;256;48
2021-10-23;407;2280;9509;2;264;52
2021-10-22;369;2234;9641;3;231;45
2021-10-21;446;2261;9542;4;280;44
2021-10-20;415;2264;9354;3;273;40
2021-10-19;388;2271;9189;1;241;37
2021-10-18;321;2283;9058;1;189;33
2021-10-17;403;2413;9028;1;255;28
2021-10-16;369;2398;9045;2;233;26
2021-10-15;418;2471;9052;2;269;26
2021-10-14;432;2494;8977;2;278;27
2021-10-13;437;2536;8969;2;289;31
2021-10-12;416;2538;8907;3;301;31
2021-10-11;455;2556;8891;2;304;32
2021-10-10;367;2506;8861;2;242;35
2021-10-09;419;2589;8907;2;291;32
2021-10-08;429;2610;8730;2;284;33
2021-10-07;484;2632;8697;1;338;33
2021-10-06;454;2582;8494;2;320;35
2021-10-05;462;2427;8489;2;336;42
2021-10-04;377;2476;8255;2;246;42
2021-10-03;444;2497;8214;2;322;37
2021-10-02;444;2615;8025;2;318;39
2021-10-01;458;2731;7961;2;323;35
2021-09-30;403;2843;7723;3;297;35
2021-09-29;279;2970;7643;3;151;38
2021-09-28;514;2935;7571;2;365;39
2021-09-27;409;2648;7262;2;266;41
2021-09-26;594;2479;7073;1;444;28
2021-09-25;606;2119;6705;1;466;27
2021-09-24;592;1798;6326;1;453;21
2021-09-23;559;1624;5960;2;460;27
2021-09-22;185;1410;5574;1;134;27
2021-09-21;143;1494;5514;1;91;26
2021-09-20;171;1697;5485;1;109;20
2021-09-19;155;1829;5443;1;104;18
2021-09-18;242;2043;5419;1;154;20
2021-09-17;391;2177;5379;1;293;18
2021-09-16;352;2188;5189;1;254;20
2021-09-15;317;2045;5039;2;210;21
2021-09-14;387;2093;5076;2;281;20
2021-09-13;340;1944;4989;2;224;18
2021-09-12;404;2046;5014;2;313;16
2021-09-11;386;1839;4886;2;298;17
2021-09-10;382;1745;4821;2;298;16
2021-09-09;211;1580;4703;2;108;16
2021-09-08;361;1746;4856;1;273;19
2021-09-07;218;1551;4794;1;134;22
2021-09-06;431;1633;4875;1;345;20
2021-09-05;166;1355;4761;1;84;19
2021-09-04;283;1307;4919;2;219;21
2021-09-03;211;1152;4959;2;135;24
2021-09-02;372;1084;5094;1;287;24
2021-09-01;157;854;5091;2;92;24
2021-08-31;278;830;5301;2;221;25
2021-08-30;117;661;5336;2;75;23
2021-08-29;90;653;5581;2;58;19
2021-08-28;103;658;5817;2;67;21
2021-08-27;118;659;5820;2;65;25
2021-08-26;128;671;5828;1;86;27
2021-08-25;128;705;5817;1;79;27
2021-08-24;105;733;5814;1;67;26
2021-08-23;109;772;5821;2;70;26
2021-08-22;101;983;5831;2;60;26
2021-08-21;101;1132;5873;1;70;23
2021-08-20;127;1344;5893;1;77;23
2021-08-19;175;1466;5928;2;107;23
2021-08-18;169;1610;6085;1;96;26
2021-08-17;163;1696;6205;1;101;22
2021-08-16;350;1859;6319;2;231;24
2021-08-15;281;1829;6328;2;195;25
2021-08-14;339;1846;6360;3;240;29
2021-08-13;292;1832;6432;2;191;28
2021-08-12;333;1874;6529;2;234;22
2021-08-11;281;1905;6597;1;179;19
2021-08-10;354;1982;6721;1;242;19
2021-08-09;293;2030;6754;2;193;20
2021-08-08;310;2142;6793;2;210;20
2021-08-07;323;2188;6789;2;212;23
2021-08-06;355;2293;6788;2;251;22
2021-08-05;379;2347;6637;1;253;16
2021-08-04;393;2139;6483;2;282;19
2021-08-03;396;1917;6290;1;298;18
2021-08-02;406;1676;6073;1;290;21
2021-08-01;359;1441;5853;1;260;17
2021-07-31;429;1227;5655;1;328;21
2021-07-30;408;952;5413;2;315;21
2021-07-29;113;707;5201;2;71;14
2021-07-28;124;730;5226;3;76;15
2021-07-27;118;760;5223;3;72;17
2021-07-26;118;983;5238;3;72;17
2021-07-25;108;1142;5242;2;69;17
2021-07-24;116;1309;5272;1;69;17
2021-07-23;159;1500;5292;2;104;18
2021-07-22;131;1643;5285;2;81;14
2021-07-21;162;1903;5332;2;101;13
2021-07-20;371;2118;5341;5;267;16
2021-07-19;297;2165;5186;2;219;12
2021-07-18;312;2268;5244;2;217;11
2021-07-17;337;2340;5330;2;227;13
2021-07-16;337;2345;5389;2;224;15
2021-07-15;441;2324;5438;1;310;15
2021-07-14;425;2239;5359;1;286;15
2021-07-13;453;2042;5393;1;331;19
2021-07-12;432;1790;5315;1;319;18
2021-07-11;415;1551;5258;2;305;20
2021-07-10;350;1308;5223;2;268;22
2021-07-09;302;1095;5249;2;218;22
2021-07-08;324;914;5312;1;252;20
2021-07-07;145;723;5430;1;92;23
2021-07-06;140;730;5629;1;103;25
2021-07-05;141;728;5920;1;88;23
2021-07-04;118;702;6219;1;77;24
2021-07-03;95;706;6473;1;67;27
2021-07-02;104;714;6540;1;68;31
2021-07-01;130;742;6608;1;84;33
2021-06-30;146;747;6670;1;91;32
2021-06-29;144;749;6812;1;96;29
2021-06-28;98;778;7136;2;64;29
2021-06-27;123;828;7455;2;80;29
2021-06-26;106;861;7755;2;69;28
2021-06-25;142;1110;8006;1;87;33
2021-06-24;131;1347;8324;1;78;45
2021-06-23;157;1578;8580;1;97;50
2021-06-22;177;1761;8788;1;109;51
2021-06-21;163;1887;9005;1;91;51
2021-06-20;160;2121;9226;1;88;60
2021-06-19;376;2283;9415;2;250;59
2021-06-18;424;2279;9360;3;284;53
2021-06-17;406;2254;9174;4;280;46
2021-06-16;391;2265;8996;3;256;44
2021-06-15;349;2285;8845;3;213;49
2021-06-14;429;2425;8716;3;291;43
2021-06-13;365;2419;8494;3;227;38
2021-06-12;370;2577;8360;1;255;29
2021-06-11;381;2704;8209;1;231;32
2021-06-10;454;2814;8107;1;299;27
2021-06-09;410;2633;7919;2;265;24
2021-06-08;513;2483;7737;1;369;22
2021-06-07;425;2232;7454;1;273;21
2021-06-06;546;2175;7262;1;396;19
2021-06-05;525;2199;6954;3;381;19
2021-06-04;512;2211;6683;1;391;18
2021-06-03;207;2204;6388;4;133;19
2021-06-02;197;2415;6334;3;113;16
2021-06-01;219;2731;6288;2;140;16
2021-05-31;332;2947;6223;2;199;17
2021-05-30;589;3072;6111;2;451;17
2021-05-29;554;2979;5758;2;414;17
2021-05-28;536;2903;5461;4;415;19
2021-05-27;464;2794;5151;4;323;20
2021-05-26;582;2666;4971;5;430;20
2021-05-25;499;2325;4677;5;386;17
2021-05-24;458;2038;4435;6;344;19
2021-05-23;480;1802;4191;3;395;20
2021-05-22;445;1486;3928;3;357;18
2021-05-21;404;1189;3709;2;328;18
2021-05-20;283;941;3664;2;218;16
2021-05-19;145;809;3913;2;99;20
2021-05-18;154;841;4198;2;102;19
2021-05-17;154;855;4523;2;99;22
2021-05-16;129;839;4833;3;89;22
2021-05-15;109;825;5157;3;66;24
2021-05-14;135;828;5529;3;96;23
2021-05-13;138;826;5799;2;96;20
2021-05-12;181;848;6134;2;125;22
2021-05-11;164;817;6395;1;116;21
2021-05-10;128;778;6664;1;85;24
2021-05-09;110;754;6893;1;83;22
2021-05-08;114;749;6914;2;84;25
2021-05-07;130;753;6956;2;96;21
2021-05-06;157;760;6988;2;102;18
2021-05-05;143;770;7008;1;93;23
2021-05-04;118;775;7052;1;81;25
2021-05-03;94;842;7089;1;58;25
2021-05-02;114;934;7151;2;63;29
2021-05-01;119;1006;7233;2;84;31
2021-04-30;138;1017;7332;3;87;27
2021-04-29;171;1064;7541;4;105;21
2021-04-28;160;1091;7724;3;97;22
2021-04-27;212;1294;7930;3;128;34
2021-04-26;216;1635;8070;1;130;34
2021-04-25;190;1883;8217;1;121;31
2021-04-24;150;2195;8405;4;85;34
2021-04-23;207;2519;8610;3;121;29
2021-04-22;198;2811;8811;2;113;27
2021-04-21;389;3145;9045;3;224;27
2021-04-20;618;3289;9166;3;406;33
2021-04-19;510;3292;9023;2;337;32
2021-04-18;581;3336;9003;4;386;32
2021-04-17;581;3319;8790;4;403;30
2021-04-16;579;3220;8738;4;396;22
2021-04-15;614;2890;8552;2;417;28
2021-04-14;546;2582;8468;2;349;28
2021-04-13;624;2324;8325;2;433;37
2021-04-12;564;1960;8249;2;429;30
2021-04-11;531;1638;7995;3;425;23
2021-04-10;421;1286;7954;2;339;21
2021-04-09;146;1029;7826;2;92;21
2021-04-08;184;1095;8144;2;125;26
2021-04-07;187;1166;8262;2;125;28
2021-04-06;177;1378;8497;1;122;38
2021-04-05;194;1569;8671;3;126;45
2021-04-04;158;1761;8898;2;106;47
2021-04-03;169;1960;9088;3;109;49
2021-04-02;223;2145;9363;4;126;52
2021-04-01;267;2345;9541;4;148;59
2021-03-31;449;2495;9776;1;285;57
2021-03-30;419;2535;9747;3;276;61
2021-03-29;448;2612;9981;3;288;71
2021-03-28;429;2683;10104;3;277;71
2021-03-27;410;2666;10150;4;292;69
2021-03-26;440;2685;10232;4;294;69
2021-03-25;453;2560;10189;2;294;70
2021-03-24;484;2618;10310;2;326;71
2021-03-23;502;2492;10142;2;346;81
2021-03-22;526;2473;9943;4;353;90
2021-03-21;409;2300;9718;3;283;75
2021-03-20;449;2365;9673;3;326;73
2021-03-19;288;2206;9696;3;159;67
2021-03-18;478;2442;9968;3;337;60
2021-03-17;346;2300;10035;4;200;62
2021-03-16;463;2514;10215;4;338;57
2021-03-15;312;2413;10262;5;173;63
2021-03-14;480;2601;10468;6;351;68
2021-03-13;279;2527;10496;3;145;63
2021-03-12;540;2731;10792;4;366;70
2021-03-11;339;2649;10860;3;165;68
2021-03-10;577;2859;11179;2;415;65
2021-03-09;378;2734;11151;3;220;58
2021-03-08;539;2908;11409;4;362;58
2021-03-07;427;2806;11482;5;263;68
2021-03-06;518;3073;11617;5;344;75
2021-03-05;461;3173;11462;5;316;80
2021-03-04;543;3189;11312;4;365;82
2021-03-03;473;3197;11117;6;291;73
2021-03-02;553;3144;11038;5;384;70
2021-03-01;398;3174;10904;2;225;63
2021-02-28;722;3082;11023;1;521;66
2021-02-27;624;2660;10774;1;432;70
2021-02-26;486;2305;10684;1;299;64
2021-02-25;583;2207;10674;2;377;57
2021-02-24;439;2160;10656;1;252;55
2021-02-23;596;2323;10710;1;456;55
2021-02-22;217;2284;10638;4;143;66
2021-02-21;207;2570;10870;5;129;76
2021-02-20;204;2876;11138;6;126;75
2021-02-19;344;3157;11414;6;206;67
2021-02-18;508;3341;11629;7;319;65
2021-02-17;649;3473;11764;8;429;69
2021-02-16;604;3495;11593;7;405;78
2021-02-15;589;3580;11553;7;344;77
2021-02-14;603;3623;11589;9;377;79
2021-02-13;592;3738;11673;7;397;76
2021-02-12;612;3795;11646;4;398;66
2021-02-11;678;3796;11630;3;451;68
2021-02-10;665;3500;11368;2;422;73
2021-02-09;716;3223;11209;3;505;74
2021-02-08;615;2852;11156;4;361;65
2021-02-07;739;2656;11053;4;525;76
2021-02-06;662;2361;10924;4;462;77
2021-02-05;597;2217;10768;5;424;60
2021-02-04;285;2040;10686;6;204;53
2021-02-03;241;2225;10815;5;164;63
2021-02-02;251;2373;10866;4;156;67
2021-02-01;304;2602;11114;3;189;65
2021-01-31;400;2732;11275;3;236;72
2021-01-30;518;2885;11340;3;343;78
2021-01-29;451;2915;11146;3;262;79
2021-01-28;545;3048;11161;2;344;69
2021-01-27;455;3091;11074;6;275;70
2021-01-26;524;3264;11008;6;350;69
2021-01-25;474;3389;11045;3;298;70
2021-01-24;585;3358;11056;2;365;72
2021-01-23;577;3359;11166;1;372;62
2021-01-22;617;3364;11231;1;392;64
2021-01-21;604;3441;11121;3;386;60
2021-01-20;660;3428;11066;5;439;67
2021-01-19;681;3370;10915;5;481;63
2021-01-18;420;3058;10848;4;228;61
2021-01-17;582;3105;11047;5;389;68
2021-01-16;573;3165;11066;5;369;65
2021-01-15;718;3044;11071;6;499;72
2021-01-14;588;2936;10986;5;363;68
2021-01-13;594;2851;11040;3;436;63
2021-01-12;289;2754;11008;3;176;70
2021-01-11;405;2916;11153;3;250;65
2021-01-10;657;2884;11183;4;478;63
2021-01-09;408;2814;10830;5;236;59
2021-01-08;593;2937;10721;5;419;58
2021-01-07;490;2805;10426;4;310;45
2021-01-06;526;2629;10269;6;347;50
2021-01-05;465;2551;10105;6;307;41
2021-01-04;370;2514;9938;5;199;34
2021-01-03;596;2528;9842;5;427;28
2021-01-02;534;2497;9551;4;363;17
2021-01-01;473;2451;9331;4;320;17
2020-12-31;269;2627;9154;4;114;17
2020-12-30;464;2986;9155;5;303;16
2020-12-29;421;2961;8971;2;281;18
2020-12-28;349;3022;8799;2;181;17
2020-12-27;592;3146;8708;4;403;18
2020-12-26;506;3190;8433;2;313;16
2020-12-25;728;3341;8230;2;511;20
2020-12-24;683;3254;7843;3;492;24
2020-12-23;425;3144;7479;3;288;25
2020-12-22;489;3291;7310;3;337;23
2020-12-21;458;3386;7092;4;285;19
2020-12-20;639;3525;6915;4;453;22
2020-12-19;652;3412;6596;3;479;23
2020-12-18;623;3214;6258;1;445;21
2020-12-17;583;2893;5945;1;410;20
2020-12-16;615;2608;5677;1;463;22
2020-12-15;610;2269;5337;1;481;23
2020-12-14;580;1938;4975;2;473;19
2020-12-13;473;1650;4627;2;388;20
2020-12-12;383;1400;4384;3;319;19
2020-12-11;189;1169;4254;2;134;20
2020-12-10;197;1174;4451;2;140;19
2020-12-09;176;1177;4699;3;121;22
2020-12-08;209;1197;4800;3;149;21
2020-12-07;250;1161;5064;3;196;24
2020-12-06;191;1092;5064;3;151;24
2020-12-05;142;1049;5290;3;99;28
2020-12-04;199;1032;5441;3;145;27
2020-12-03;198;1017;5647;2;142;26
2020-12-02;193;989;5745;2;139;23
2020-12-01;172;982;6069;2;120;24
2020-11-30;168;991;6277;2;125;27
2020-11-29;149;989;6638;2;100;30
2020-11-28;128;1021;7014;1;94;32
2020-11-27;181;1034;7399;1;126;33
2020-11-26;175;1039;7744;2;113;33
2020-11-25;183;1070;7990;2;130;34
2020-11-24;183;1060;8051;2;120;29
2020-11-23;170;1086;8104;1;121;34
2020-11-22;170;1086;8217;1;116;35
2020-11-21;153;1083;8544;3;98;28
2020-11-20;188;1110;8880;3;128;24
2020-11-19;204;1129;9172;3;145;24
2020-11-18;185;1176;9539;3;119;30
2020-11-17;217;1387;9869;2;145;30
2020-11-16;176;1625;10169;2;111;41
2020-11-15;167;1729;10508;3;113;42
2020-11-14;184;2026;10874;2;111;63
2020-11-13;206;2104;11187;2;123;63
2020-11-12;265;2353;11490;2;171;61
2020-11-11;417;2422;11708;3;253;59
2020-11-10;501;2485;11576;2;340;61
2020-11-09;317;2361;11333;3;167;60
2020-11-08;526;2656;11264;3;363;64
2020-11-07;296;2595;11015;3;148;55
2020-11-06;489;2935;10997;3;343;50
2020-11-05;356;3076;10780;3;214;43
2020-11-04;502;3343;10687;3;324;28
2020-11-03;367;3484;10510;4;202;22
2020-11-02;662;3652;10406;5;459;18
2020-11-01;492;3353;10057;2;294;16
2020-10-31;700;3202;9894;2;466;19
2020-10-30;700;2929;9653;2;478;19
2020-10-29;684;2888;9541;2;469;16
2020-10-28;701;2850;9411;3;512;15
2020-10-27;517;2748;9208;2;354;19
2020-10-26;291;2933;9197;2;200;18
2020-10-25;250;3229;9345;3;145;19
2020-10-24;355;3569;9518;3;205;21
2020-10-23;640;3851;9736;4;436;23
2020-10-22;643;3911;9633;3;432;23
2020-10-21;627;3915;9473;2;419;27
2020-10-20;774;3937;9425;1;563;26
2020-10-19;694;3756;9183;1;481;25
2020-10-18;678;3379;9126;1;474;18
2020-10-17;659;2975;9116;1;485;19
2020-10-16;699;2562;9083;2;515;16
2020-10-15;633;2112;9032;2;470;20
2020-10-14;594;1715;8922;2;467;25
2020-10-13;536;1329;8575;2;416;23
2020-10-12;181;973;8267;2;127;24
2020-10-11;132;986;8256;2;94;24
2020-10-10;143;991;8396;3;101;19
2020-10-09;158;1000;8665;3;107;18
2020-10-08;179;1025;8882;3;115;20
2020-10-07;177;1147;9185;3;118;30
2020-10-06;177;1440;9439;2;109;33
2020-10-05;201;1697;9639;3;139;33
2020-10-04;139;1894;9848;2;93;34
2020-10-03;153;2174;10081;2;98;37
2020-10-02;189;2464;10339;2;127;42
2020-10-01;301;2677;10519;2;195;41
2020-09-30;503;2918;10696;2;361;55
2020-09-29;474;2887;10721;1;331;52
2020-09-28;429;2816;10877;1;279;56
2020-09-27;484;2902;11063;2;325;53
2020-09-26;502;2901;11165;2;331;54
2020-09-25;484;2986;11246;2;332;58
2020-09-24;556;3119;11221;2;391;60
2020-09-23;465;3183;10965;1;312;68
2020-09-22;388;3328;10771;2;257;73
2020-09-21;528;3441;10616;2;343;62
2020-09-20;497;3172;10401;2;327;59
2020-09-19;582;2896;10293;2;377;52
2020-09-18;665;2594;10327;2;478;51
2020-09-17;643;2324;10199;1;450;50
2020-09-16;657;2229;10145;1;475;42
2020-09-15;523;2064;10004;1;390;39
2020-09-14;170;2080;9963;0;112;39
2020-09-13;156;2365;10232;0;97;43
2020-09-12;177;2609;10511;1;106;50
2020-09-11;342;2889;10821;0;213;51
2020-09-10;531;3021;11027;0;358;50
2020-09-09;486;3017;10982;2;318;59
2020-09-08;598;3008;11130;2;401;53
2020-09-07;537;2974;11082;2;355;51
2020-09-06;464;3019;11254;1;279;57
2020-09-05;528;3245;11528;1;356;61
2020-09-04;507;3365;11689;2;315;52
2020-09-03;536;3489;11785;1;353;51
2020-09-02;466;3561;11584;3;276;54
2020-09-01;586;3599;11447;3;380;53
2020-08-31;593;3318;11180;2;373;45
2020-08-30;736;3011;10988;2;540;47
2020-08-29;675;2517;10726;3;475;39
2020-08-28;626;2115;10655;3;434;33
2020-08-27;616;1864;10619;4;461;30
2020-08-26;465;1804;10582;3;329;28
2020-08-25;194;1820;10639;3;130;29
2020-08-24;165;2134;10828;3;98;33
2020-08-23;149;2400;11070;3;96;39
2020-08-22;192;2701;11275;3;109;43
2020-08-21;329;2992;11507;3;197;44
2020-08-20;579;3200;11606;3;394;55
2020-08-19;528;3234;11595;1;344;51
2020-08-18;569;3311;11598;1;396;63
2020-08-17;497;3211;11579;1;325;62
2020-08-16;543;3376;11649;0;364;69
2020-08-15;555;3363;11684;0;394;66
2020-08-14;554;3514;11820;0;379;56
2020-08-13;615;3702;11925;2;388;66
2020-08-12;617;3829;11953;3;424;65
2020-08-11;472;3823;11667;2;310;71
2020-08-10;694;3645;11477;3;468;72
2020-08-09;542;3272;11128;1;354;71
2020-08-08;742;3002;11102;1;515;56
2020-08-07;772;2607;11014;2;577;51
2020-08-06;756;2293;10640;3;539;56
2020-08-05;629;2142;10536;3;457;47
2020-08-04;217;2062;10383;2;144;51
2020-08-03;200;2378;10701;2;126;49
2020-08-02;177;2669;10878;2;92;56
2020-08-01;253;2909;11192;1;146;64
2020-07-31;431;3112;11363;2;255;62
2020-07-30;605;3166;11536;5;395;67
2020-07-29;584;3110;11470;2;393;67
2020-07-28;621;3014;11435;2;421;66
2020-07-27;587;2980;11350;3;393;63
2020-07-26;479;2933;11321;1;301;62
2020-07-25;506;3016;11349;4;336;70
2020-07-24;475;3088;11278;1;302;59
2020-07-23;526;3216;11379;1;338;72
2020-07-22;457;3423;11413;1;294;70
2020-07-21;597;3650;11499;1;384;72
2020-07-20;527;3671;11455;1;297;67
2020-07-19;579;3478;11534;0;383;63
2020-07-18;627;3185;11510;0;401;76
2020-07-17;628;2846;11502;0;390;67
2020-07-16;786;2769;11485;0;563;66
2020-07-15;732;2624;11334;0;531;75
2020-07-14;626;2263;11196;0;459;76
2020-07-13;207;2252;11147;0;119;66
2020-07-12;175;2454;11422;1;101;66
2020-07-11;185;2851;11702;1;93;82
2020-07-10;506;3069;12062;1;339;82
2020-07-09;624;3141;12109;2;432;81
2020-07-08;345;3003;12151;2;167;83
2020-07-07;639;3281;12453;1;424;75
2020-07-06;460;3174;12532;1;275;75
2020-07-05;639;3251;12685;3;440;89
2020-07-04;449;3137;12735;3;271;98
2020-07-03;604;3231;12996;3;401;89
2020-07-02;499;3156;13032;4;293;88
2020-07-01;652;3118;13323;3;427;83
2020-06-30;538;3066;13056;2;354;72
2020-06-29;541;3085;12836;3;334;74
2020-06-28;529;3126;12652;3;325;88
2020-06-27;549;3144;12602;1;352;86
2020-06-26;531;3170;12715;1;316;81
2020-06-25;441;3195;12886;3;248;69
2020-06-24;618;3352;13142;2;379;77
2020-06-23;589;3343;13199;4;362;74
2020-06-22;603;3400;13294;5;368;71
2020-06-21;543;3418;13393;3;326;77
2020-06-20;592;3508;13491;2;371;79
2020-06-19;571;3537;13580;2;363;81
