﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;3;15;46;0;3;0
2022-04-28;1;14;39;0;1;0
2022-04-27;4;15;43;0;4;0
2022-04-26;0;10;34;0;0;0
2022-04-25;3;13;40;0;3;0
2022-04-24;2;11;38;0;2;0
2022-04-23;1;10;37;0;1;0
2022-04-22;3;10;39;0;3;0
2022-04-21;0;7;32;0;0;0
2022-04-20;1;8;39;0;1;0
2022-04-19;1;7;40;0;1;0
2022-04-18;1;6;40;0;1;0
2022-04-17;1;7;40;0;1;0
2022-04-16;1;9;40;0;1;0
2022-04-15;2;7;36;0;2;0
2022-04-14;0;5;36;0;0;0
2022-04-13;0;7;38;0;0;0
2022-04-12;0;8;39;0;0;0
2022-04-11;2;10;46;0;2;0
2022-04-10;3;10;44;0;3;0
2022-04-09;0;7;35;0;0;0
2022-04-08;0;8;37;0;0;0
2022-04-07;2;11;44;0;2;0
2022-04-06;1;11;44;0;1;0
2022-04-05;2;12;49;0;2;0
2022-04-04;2;11;48;0;2;0
2022-04-03;0;6;40;0;0;0
2022-04-02;1;7;43;0;1;0
2022-04-01;2;9;52;0;2;0
2022-03-31;1;5;45;0;1;0
2022-03-30;2;9;52;0;2;0
2022-03-29;0;7;43;0;0;0
2022-03-28;0;9;45;0;0;0
2022-03-27;1;13;53;0;1;0
2022-03-26;1;13;52;0;1;0
2022-03-25;0;11;43;0;0;0
2022-03-24;3;13;54;0;3;0
2022-03-23;2;11;44;0;2;0
2022-03-22;2;12;52;0;2;0
2022-03-21;2;12;52;0;2;0
2022-03-20;1;12;53;0;1;0
2022-03-19;1;11;55;0;1;0
2022-03-18;1;10;59;0;1;0
2022-03-17;2;8;50;0;2;0
2022-03-16;2;9;59;0;2;0
2022-03-15;2;7;58;0;2;0
2022-03-14;1;6;49;0;1;0
2022-03-13;0;10;52;0;0;0
2022-03-12;0;11;55;0;0;0
2022-03-11;1;15;68;0;1;0
2022-03-10;2;17;67;0;2;0
2022-03-09;0;15;58;0;0;0
2022-03-08;2;18;59;0;2;0
2022-03-07;5;17;60;0;5;0
2022-03-06;1;13;66;0;1;0
2022-03-05;2;17;65;0;2;0
2022-03-04;3;15;67;0;3;0
2022-03-03;2;8;59;0;2;0
2022-03-02;3;11;71;0;3;0
2022-03-01;1;10;70;0;1;0
2022-02-28;0;6;61;0;0;0
2022-02-27;2;7;62;0;2;0
2022-02-26;0;7;61;0;0;0
2022-02-25;0;10;61;0;0;0
2022-02-24;0;13;64;0;0;0
2022-02-23;2;19;77;0;2;0
2022-02-22;2;19;78;0;2;0
2022-02-21;1;17;68;0;1;0
2022-02-20;2;18;80;0;2;0
2022-02-19;3;18;81;0;3;0
2022-02-18;3;19;81;0;3;0
2022-02-17;5;19;82;0;5;0
2022-02-16;1;17;69;0;1;0
2022-02-15;2;17;79;0;2;0
2022-02-14;1;18;77;0;1;0
2022-02-13;2;18;77;0;2;0
2022-02-12;4;19;75;0;4;0
2022-02-11;3;16;76;0;3;0
2022-02-10;4;11;62;0;4;0
2022-02-09;0;11;62;0;0;0
2022-02-08;2;16;63;0;2;0
2022-02-07;1;20;72;0;1;0
2022-02-06;3;21;72;0;3;0
2022-02-05;1;22;70;0;1;0
2022-02-04;0;18;60;0;0;0
2022-02-03;4;23;71;0;4;0
2022-02-02;5;19;68;0;5;0
2022-02-01;3;13;56;0;2;0
2022-01-31;1;16;57;0;1;0
2022-01-30;4;19;66;0;4;0
2022-01-29;1;15;68;0;1;0
2022-01-28;1;18;64;0;1;0
2022-01-27;1;22;73;0;1;1
2022-01-26;3;24;74;0;3;1
2022-01-25;5;20;63;0;5;0
2022-01-24;3;18;58;0;3;0
2022-01-23;0;15;55;0;0;0
2022-01-22;5;15;56;0;5;0
2022-01-21;2;11;54;0;2;0
2022-01-20;1;9;58;0;1;0
2022-01-19;4;13;59;0;4;0
2022-01-18;3;9;56;0;3;0
2022-01-17;0;10;53;0;0;0
2022-01-16;0;11;55;0;0;0
2022-01-15;1;13;56;0;1;0
2022-01-14;0;13;58;0;0;0
2022-01-13;5;15;69;0;5;1
2022-01-12;0;9;60;0;0;0
2022-01-11;4;13;70;0;4;1
2022-01-10;1;12;67;0;1;2
2022-01-09;2;9;59;0;2;0
2022-01-08;1;15;69;0;1;1
2022-01-07;1;17;70;0;1;2
2022-01-06;0;15;65;0;0;0
2022-01-05;2;21;65;0;2;0
2022-01-04;1;20;64;0;1;0
2022-01-03;2;21;65;0;2;0
2022-01-02;3;20;65;0;3;0
2022-01-01;2;17;64;0;2;0
2021-12-31;5;15;64;0;5;0
2021-12-30;6;11;60;0;6;0
2021-12-29;1;8;54;0;1;0
2021-12-28;2;13;55;0;2;0
2021-12-27;1;13;54;0;1;0
2021-12-26;0;13;57;0;0;0
2021-12-25;0;13;59;0;0;0
2021-12-24;1;15;60;0;1;0
2021-12-23;3;15;63;0;3;0
2021-12-22;6;15;64;0;6;0
2021-12-21;2;12;60;0;2;0
2021-12-20;1;14;58;0;1;0
2021-12-19;0;15;57;0;0;0
2021-12-18;2;19;69;0;2;2
2021-12-17;1;15;59;0;1;0
2021-12-16;3;18;59;0;3;0
2021-12-15;3;20;71;0;3;2
2021-12-14;4;22;71;0;4;4
2021-12-13;2;19;68;0;2;3
2021-12-12;1;19;67;0;1;3
2021-12-11;1;21;70;0;1;3
2021-12-10;4;15;60;0;4;0
2021-12-09;2;13;57;0;2;0
2021-12-08;4;13;56;0;3;0
2021-12-07;1;11;53;0;0;0
2021-12-06;1;10;57;0;1;0
2021-12-05;2;12;57;0;2;0
2021-12-04;2;11;60;0;2;0
2021-12-03;2;13;62;0;2;0
2021-12-02;2;13;62;0;2;0
2021-12-01;1;12;62;0;1;0
2021-11-30;0;15;62;0;0;0
2021-11-29;3;19;62;0;2;0
2021-11-28;1;18;62;0;1;0
2021-11-27;4;17;61;0;4;0
2021-11-26;2;13;59;0;2;0
2021-11-25;1;12;61;0;1;0
2021-11-24;4;14;64;0;4;0
2021-11-23;4;12;62;0;4;0
2021-11-22;2;10;58;0;1;0
2021-11-21;0;11;57;0;0;0
2021-11-20;0;13;65;0;0;0
2021-11-19;1;14;66;0;1;0
2021-11-18;3;17;65;0;3;0
2021-11-17;2;18;64;0;2;0
2021-11-16;2;17;65;0;2;0
2021-11-15;3;16;64;0;3;0
2021-11-14;2;13;62;0;2;0
2021-11-13;1;15;63;0;1;0
2021-11-12;4;15;63;0;4;0
2021-11-11;4;16;61;0;4;0
2021-11-10;1;16;59;0;1;0
2021-11-09;1;17;62;0;1;0
2021-11-08;0;18;65;0;0;0
2021-11-07;4;19;67;0;4;0
2021-11-06;1;15;66;0;1;0
2021-11-05;5;16;65;0;5;0
2021-11-04;4;11;62;0;3;0
2021-11-03;2;10;63;0;2;0
2021-11-02;2;12;66;0;2;0
2021-11-01;1;14;68;0;1;0
2021-10-31;1;15;68;0;0;0
2021-10-30;2;14;71;0;1;0
2021-10-29;1;13;73;0;0;0
2021-10-28;2;21;76;0;2;0
2021-10-27;5;20;76;0;5;0
2021-10-26;4;15;72;0;4;0
2021-10-25;2;13;69;0;2;0
2021-10-24;0;14;70;0;0;0
2021-10-23;0;15;74;0;0;0
2021-10-22;8;16;75;0;8;1
2021-10-21;1;11;68;0;1;1
2021-10-20;0;12;67;0;0;0
2021-10-19;2;14;68;0;2;0
2021-10-18;3;14;70;0;2;0
2021-10-17;2;16;72;0;1;0
2021-10-16;1;19;71;0;1;1
2021-10-15;4;20;71;0;3;1
2021-10-14;2;20;68;0;2;1
2021-10-13;2;18;68;0;2;0
2021-10-12;2;18;69;0;2;0
2021-10-11;5;20;67;0;4;0
2021-10-10;4;21;64;0;3;0
2021-10-09;3;22;63;0;2;0
2021-10-08;3;21;63;0;3;0
2021-10-07;2;21;64;0;0;0
2021-10-06;2;22;64;0;2;0
2021-10-05;4;23;64;0;3;0
2021-10-04;5;22;61;0;5;0
2021-10-03;5;19;59;0;4;0
2021-10-02;2;16;56;0;2;0
2021-10-01;3;18;58;0;3;0
2021-09-30;3;19;55;0;3;0
2021-09-29;3;17;55;0;3;0
2021-09-28;2;15;55;0;2;0
2021-09-27;2;13;56;0;1;0
2021-09-26;1;13;56;0;1;0
2021-09-25;4;16;58;0;4;0
2021-09-24;4;16;59;0;4;0
2021-09-23;1;12;56;0;1;0
2021-09-22;1;12;57;0;1;0
2021-09-21;1;11;58;0;0;0
2021-09-20;1;12;58;0;1;0
2021-09-19;4;15;65;0;4;0
2021-09-18;4;11;63;0;4;0
2021-09-17;0;7;58;0;0;0
2021-09-16;1;10;61;0;1;0
2021-09-15;0;10;60;0;0;0
2021-09-14;2;14;63;0;2;0
2021-09-13;3;12;62;0;3;0
2021-09-12;0;12;60;0;0;0
2021-09-11;1;12;64;0;1;0
2021-09-10;2;14;63;0;2;0
2021-09-09;2;14;61;0;2;0
2021-09-08;4;16;59;0;4;0
2021-09-07;0;11;54;0;0;0
2021-09-06;3;15;57;0;2;0
2021-09-05;0;14;53;0;0;0
2021-09-04;3;18;59;0;3;0
2021-09-03;1;15;56;0;1;0
2021-09-02;4;17;60;0;4;0
2021-09-01;0;18;54;0;0;0
2021-08-31;3;19;59;0;3;0
2021-08-30;3;18;58;0;3;0
2021-08-29;3;17;57;0;3;0
2021-08-28;1;14;55;0;1;0
2021-08-27;3;19;55;0;3;1
2021-08-26;5;18;54;0;5;1
2021-08-25;1;16;50;0;1;1
2021-08-24;2;15;51;0;2;1
2021-08-23;2;17;51;0;2;2
2021-08-22;0;16;43;0;0;0
2021-08-21;5;17;44;0;5;0
2021-08-20;2;13;42;0;2;0
2021-08-19;3;12;42;0;3;0
2021-08-18;0;9;40;0;0;0
2021-08-17;3;9;41;0;3;0
2021-08-16;3;6;39;0;3;0
2021-08-15;1;5;37;0;1;0
2021-08-14;1;4;36;0;1;0
2021-08-13;1;4;36;0;1;0
2021-08-12;0;6;40;0;0;0
2021-08-11;0;9;42;0;0;0
2021-08-10;0;11;44;0;0;0
2021-08-09;2;12;45;0;2;0
2021-08-08;0;11;44;0;0;0
2021-08-07;1;13;46;0;1;0
2021-08-06;3;14;45;0;3;0
2021-08-05;3;11;43;0;3;0
2021-08-04;2;9;44;0;1;0
2021-08-03;1;9;45;0;1;0
2021-08-02;1;8;45;0;1;0
2021-08-01;2;9;47;0;2;0
2021-07-31;2;9;49;0;2;0
2021-07-30;0;7;49;0;0;0
2021-07-29;1;8;50;0;1;0
2021-07-28;2;10;51;0;2;0
2021-07-27;0;10;52;0;0;0
2021-07-26;2;12;52;0;2;0
2021-07-25;2;13;54;0;2;1
2021-07-24;0;10;48;0;0;0
2021-07-23;1;11;48;0;1;0
2021-07-22;3;12;51;0;3;1
2021-07-21;2;10;50;0;2;1
2021-07-20;2;13;48;0;2;1
2021-07-19;1;11;42;0;1;0
2021-07-18;1;12;44;0;1;0
2021-07-17;1;13;49;0;1;1
2021-07-16;0;12;45;0;0;0
2021-07-15;1;14;46;0;1;0
2021-07-14;5;14;53;0;5;1
2021-07-13;2;10;48;0;2;1
2021-07-12;2;11;40;0;2;0
2021-07-11;1;11;39;0;1;0
2021-07-10;1;11;40;0;1;0
2021-07-09;2;14;49;0;2;1
2021-07-08;0;15;40;0;0;0
2021-07-07;1;17;41;0;1;0
2021-07-06;4;17;43;0;4;0
2021-07-05;2;18;47;0;2;2
2021-07-04;1;19;47;0;1;2
2021-07-03;3;18;47;0;3;2
2021-07-02;4;12;37;0;4;0
2021-07-01;2;8;36;0;2;0
2021-06-30;1;6;34;0;1;0
2021-06-29;2;5;35;0;2;0
2021-06-28;3;5;34;0;3;1
2021-06-27;0;2;32;0;0;1
2021-06-26;0;2;32;0;0;1
2021-06-25;0;5;34;0;0;1
2021-06-24;0;7;35;0;0;1
2021-06-23;0;8;36;0;0;1
2021-06-22;2;9;37;0;1;1
2021-06-21;0;9;37;0;0;1
2021-06-20;0;9;37;0;0;0
2021-06-19;3;10;38;0;3;0
2021-06-18;2;8;35;0;2;0
2021-06-17;2;8;33;0;1;0
2021-06-16;1;10;35;0;1;1
2021-06-15;1;9;35;0;1;1
2021-06-14;0;9;35;0;0;1
2021-06-13;1;12;36;0;1;0
2021-06-12;2;12;36;0;1;0
2021-06-11;2;13;36;0;2;0
2021-06-10;3;12;35;0;3;0
2021-06-09;0;9;34;0;0;1
2021-06-08;1;12;34;0;1;1
2021-06-07;3;11;34;0;3;1
2021-06-06;1;10;32;0;1;0
2021-06-05;3;10;32;0;2;0
2021-06-04;1;9;31;0;1;0
2021-06-03;0;8;33;0;0;0
2021-06-02;3;10;34;0;2;1
2021-06-01;0;9;33;0;0;1
2021-05-31;3;10;34;0;2;1
2021-05-30;2;8;33;0;2;0
2021-05-29;1;7;34;0;1;0
2021-05-28;0;6;35;0;0;0
2021-05-27;2;7;36;0;2;0
2021-05-26;1;6;34;0;1;1
2021-05-25;1;5;34;0;1;1
2021-05-24;1;7;34;0;1;1
2021-05-23;1;7;35;0;1;0
2021-05-22;0;7;35;0;0;1
2021-05-21;1;8;36;0;1;1
2021-05-20;1;8;37;0;0;1
2021-05-19;0;9;37;0;0;1
2021-05-18;3;10;38;0;3;1
2021-05-17;2;9;36;0;1;1
2021-05-16;1;7;36;0;1;0
2021-05-15;1;8;35;0;1;0
2021-05-14;1;8;36;0;1;0
2021-05-13;1;8;35;0;1;0
2021-05-12;1;8;35;0;1;0
2021-05-11;2;10;35;0;2;0
2021-05-10;0;9;33;0;0;0
2021-05-09;2;10;33;0;1;1
2021-05-08;2;10;35;0;1;0
2021-05-07;1;10;37;0;1;0
2021-05-06;2;12;38;0;1;0
2021-05-05;3;13;38;0;3;0
2021-05-04;1;11;35;0;1;0
2021-05-03;1;10;35;0;1;0
2021-05-02;1;10;36;0;1;0
2021-05-01;2;10;37;0;1;0
2021-04-30;3;11;40;0;3;0
2021-04-29;2;9;43;0;2;0
2021-04-28;1;8;43;0;1;0
2021-04-27;0;9;42;0;0;0
2021-04-26;1;9;42;0;1;0
2021-04-25;2;9;44;0;1;0
2021-04-24;2;8;47;0;2;0
2021-04-23;1;7;48;0;1;0
2021-04-22;1;6;47;0;1;0
2021-04-21;2;7;49;0;2;0
2021-04-20;0;5;47;0;0;0
2021-04-19;1;6;47;0;1;0
2021-04-18;1;7;46;0;1;0
2021-04-17;1;6;47;0;1;0
2021-04-16;0;5;46;0;0;0
2021-04-15;2;8;46;0;2;0
2021-04-14;0;9;44;0;0;0
2021-04-13;1;18;51;0;1;2
2021-04-12;2;11;45;0;2;0
2021-04-11;0;9;45;0;0;0
2021-04-10;0;10;45;0;0;0
2021-04-09;3;12;46;0;3;0
2021-04-08;3;11;45;0;3;0
2021-04-07;2;12;43;0;2;0
2021-04-06;1;16;43;0;1;0
2021-04-05;0;17;43;0;0;0
2021-04-04;1;17;44;0;1;0
2021-04-03;2;16;44;0;2;0
2021-04-02;2;17;43;0;2;0
2021-04-01;4;19;43;0;4;0
2021-03-31;6;18;40;0;5;0
2021-03-30;2;13;36;0;1;0
2021-03-29;1;15;35;0;0;0
2021-03-28;0;14;35;0;0;0
2021-03-27;4;14;36;0;3;0
2021-03-26;4;10;34;0;4;0
2021-03-25;3;8;31;0;3;0
2021-03-24;0;5;30;0;0;0
2021-03-23;3;5;30;0;3;0
2021-03-22;0;2;27;0;0;0
2021-03-21;0;2;31;0;0;0
2021-03-20;0;4;33;0;0;0
2021-03-19;2;9;40;0;2;3
2021-03-18;0;4;33;0;0;0
2021-03-17;0;5;36;0;0;0
2021-03-16;0;7;37;0;0;0
2021-03-15;0;8;38;0;0;0
2021-03-14;2;16;44;0;2;2
2021-03-13;2;9;37;0;2;0
2021-03-12;0;9;35;0;0;0
2021-03-11;1;11;36;0;1;0
2021-03-10;2;11;37;0;2;0
2021-03-09;1;11;36;0;1;0
2021-03-08;2;11;37;0;2;0
2021-03-07;1;10;36;0;1;0
2021-03-06;2;9;36;0;2;0
2021-03-05;2;7;35;0;2;0
2021-03-04;1;9;41;0;1;1
2021-03-03;2;6;37;0;2;0
2021-03-02;1;5;36;0;1;0
2021-03-01;1;6;36;0;1;0
2021-02-28;0;5;39;0;0;0
2021-02-27;0;5;40;0;0;0
2021-02-26;1;9;40;0;1;0
2021-02-25;1;10;42;0;1;0
2021-02-24;1;10;43;0;1;0
2021-02-23;2;10;45;0;2;0
2021-02-22;0;11;43;0;0;0
2021-02-21;0;12;44;0;0;0
2021-02-20;4;13;45;0;4;0
2021-02-19;2;9;44;0;2;0
2021-02-18;1;9;53;0;1;1
2021-02-17;1;10;53;0;1;1
2021-02-16;3;11;53;0;3;1
2021-02-15;1;10;50;0;1;1
2021-02-14;1;10;50;0;1;1
2021-02-13;0;7;41;0;0;0
2021-02-12;1;8;41;0;1;0
2021-02-11;0;8;42;0;0;0
2021-02-10;1;9;43;0;1;0
2021-02-09;2;11;44;0;2;0
2021-02-08;1;11;45;0;1;0
2021-02-07;2;13;57;0;2;1
2021-02-06;1;12;57;0;1;1
2021-02-05;1;15;57;0;1;1
2021-02-04;1;16;57;0;1;1
2021-02-03;3;12;49;0;3;0
2021-02-02;2;12;46;0;1;0
2021-02-01;1;12;48;0;1;0
2021-01-31;1;19;55;0;1;1
2021-01-30;4;13;48;0;4;0
2021-01-29;1;10;45;0;1;0
2021-01-28;0;11;45;0;0;0
2021-01-27;3;14;46;0;3;0
2021-01-26;2;13;45;0;2;0
2021-01-25;3;12;47;0;3;0
2021-01-24;0;10;45;0;0;0
2021-01-23;1;10;46;0;1;0
2021-01-22;2;10;45;0;1;0
2021-01-21;3;9;44;0;3;0
2021-01-20;2;6;42;0;2;0
2021-01-19;1;7;44;0;1;0
2021-01-18;1;7;44;0;1;0
2021-01-17;0;8;43;0;0;0
2021-01-16;1;11;44;0;1;0
2021-01-15;1;15;45;0;1;0
2021-01-14;0;16;48;0;0;0
2021-01-13;3;18;57;0;2;0
2021-01-12;1;15;51;0;1;0
2021-01-11;2;15;51;0;2;0
2021-01-10;3;14;56;0;3;0
2021-01-09;5;14;48;0;5;0
2021-01-08;2;11;51;0;2;0
2021-01-07;1;10;51;0;1;0
2021-01-06;1;10;53;0;1;0
2021-01-05;1;9;45;0;1;0
2021-01-04;0;9;44;0;0;0
2021-01-03;4;14;53;0;3;0
2021-01-02;1;14;52;0;1;0
2021-01-01;1;14;52;0;1;0
2020-12-31;1;14;53;0;1;0
2020-12-30;1;10;48;0;1;0
2020-12-29;1;9;49;0;0;0
2020-12-28;2;12;57;0;2;0
2020-12-27;5;14;56;0;4;0
2020-12-26;1;11;53;0;1;0
2020-12-25;1;11;52;0;1;0
2020-12-24;0;9;44;0;0;0
2020-12-23;0;11;44;0;0;0
2020-12-22;3;18;50;0;2;1
2020-12-21;4;18;49;0;4;1
2020-12-20;1;17;46;0;1;1
2020-12-19;0;14;40;0;0;0
2020-12-18;2;14;40;0;2;0
2020-12-17;2;14;40;0;2;0
2020-12-16;4;13;39;0;3;0
2020-12-15;2;12;37;0;2;0
2020-12-14;3;13;36;0;3;0
2020-12-13;1;11;40;0;1;1
2020-12-12;1;10;40;0;0;1
2020-12-11;2;11;34;0;2;0
2020-12-10;1;12;39;0;1;1
2020-12-09;2;12;40;0;2;1
2020-12-08;3;12;38;0;3;1
2020-12-07;1;14;37;0;1;1
2020-12-06;0;12;30;0;0;0
2020-12-05;2;17;38;0;2;2
2020-12-04;2;12;28;0;2;0
2020-12-03;1;15;34;0;1;3
2020-12-02;1;10;25;0;1;0
2020-12-01;4;9;24;0;4;0
2020-11-30;2;5;20;0;2;0
2020-11-29;2;6;28;0;2;1
2020-11-28;0;1;18;0;0;0
2020-11-27;1;6;27;0;1;1
2020-11-26;0;3;17;0;0;0
2020-11-25;0;3;17;0;0;0
2020-11-24;0;5;17;0;0;0
2020-11-23;0;6;17;0;0;0
2020-11-22;0;7;18;0;0;0
2020-11-21;1;8;19;0;1;0
2020-11-20;2;7;31;0;2;0
2020-11-19;0;6;46;0;0;0
2020-11-18;2;7;49;0;2;0
2020-11-17;1;5;49;0;1;0
2020-11-16;1;9;55;0;1;1
2020-11-15;1;8;56;0;1;0
2020-11-14;0;6;50;0;0;0
2020-11-13;1;11;58;0;1;0
2020-11-12;1;6;52;0;1;0
2020-11-11;0;5;52;0;0;0
2020-11-10;2;8;60;0;2;0
2020-11-09;0;3;52;0;0;0
2020-11-08;2;3;54;0;2;0
2020-11-07;1;1;52;0;1;0
2020-11-06;0;1;51;0;0;0
2020-11-05;0;2;52;0;0;0
2020-11-04;0;2;52;0;0;0
2020-11-03;0;2;56;0;0;0
2020-11-02;0;2;56;0;0;0
2020-11-01;0;2;60;0;0;0
2020-10-31;1;2;61;0;1;0
2020-10-30;1;4;69;0;1;0
2020-10-29;0;2;61;0;0;0
2020-10-28;0;15;63;0;0;0
2020-10-27;0;32;63;0;0;0
2020-10-26;0;35;63;0;0;0
2020-10-25;0;37;65;0;0;0
2020-10-24;1;38;78;0;1;0
2020-10-23;1;39;78;0;1;0
2020-10-22;13;39;65;0;12;0
2020-10-21;18;30;68;0;17;1
2020-10-20;4;13;42;0;4;0
2020-10-19;2;11;51;0;2;0
2020-10-18;0;10;38;0;0;0
2020-10-17;2;11;52;0;2;0
2020-10-16;2;10;39;0;2;0
2020-10-15;1;9;50;0;1;1
2020-10-14;2;8;49;0;2;1
2020-10-13;1;8;48;0;1;1
2020-10-12;2;7;48;0;2;1
2020-10-11;0;7;33;0;0;0
2020-10-10;2;9;47;0;2;2
2020-10-09;0;9;33;0;0;0
2020-10-08;0;10;35;0;0;0
2020-10-07;1;10;35;0;1;0
2020-10-06;0;11;35;0;0;0
2020-10-05;4;13;35;0;3;0
2020-10-04;0;10;32;0;0;0
2020-10-03;5;10;33;0;5;0
2020-10-02;1;7;28;0;1;0
2020-10-01;0;7;27;0;0;0
2020-09-30;2;8;27;0;2;0
2020-09-29;2;6;25;0;2;0
2020-09-28;0;6;24;0;0;0
2020-09-27;0;10;24;0;0;0
2020-09-26;2;10;24;0;2;0
2020-09-25;1;10;22;0;1;0
2020-09-24;1;10;21;0;1;0
2020-09-23;0;11;20;0;0;0
2020-09-22;2;14;28;0;2;0
2020-09-21;4;10;18;0;4;0
2020-09-20;0;7;14;0;0;0
2020-09-19;2;7;14;0;2;0
2020-09-18;1;5;13;0;1;0
2020-09-17;2;10;21;0;2;0
2020-09-16;1;4;11;0;1;0
2020-09-15;0;5;12;0;0;0
2020-09-14;1;5;13;0;1;0
2020-09-13;0;5;12;0;0;0
2020-09-12;0;5;13;0;0;0
2020-09-11;1;9;23;0;1;0
2020-09-10;1;5;14;0;1;0
2020-09-09;2;8;23;0;2;0
2020-09-08;0;2;12;0;0;0
2020-09-07;1;2;12;0;1;0
2020-09-06;0;1;12;0;0;0
2020-09-05;0;2;15;0;0;0
2020-09-04;1;3;25;0;1;0
2020-09-03;0;1;14;0;0;0
2020-09-02;0;1;15;0;0;0
2020-09-01;0;1;16;0;0;0
2020-08-31;0;1;18;0;0;0
2020-08-30;1;2;29;0;1;0
2020-08-29;0;0;18;0;0;0
2020-08-28;0;0;19;0;0;0
2020-08-27;0;0;21;0;0;0
2020-08-26;0;1;21;0;0;0
2020-08-25;0;1;21;0;0;0
2020-08-24;0;2;21;0;0;0
2020-08-23;0;4;21;0;0;0
2020-08-22;0;5;21;0;0;0
2020-08-21;0;5;23;0;0;0
2020-08-20;1;6;23;0;1;0
2020-08-19;0;5;22;0;0;0
2020-08-18;1;7;23;0;1;0
2020-08-17;2;6;22;0;2;0
2020-08-16;1;8;31;0;0;1
2020-08-15;1;5;24;0;1;0
2020-08-14;1;5;23;0;1;0
2020-08-13;0;7;22;0;0;0
2020-08-12;2;7;23;0;2;0
2020-08-11;0;5;24;0;0;0
2020-08-10;1;6;25;0;1;0
2020-08-09;0;6;24;0;0;0
2020-08-08;1;8;26;0;1;0
2020-08-07;3;8;25;0;3;0
2020-08-06;0;5;22;0;0;0
2020-08-05;0;6;24;0;0;0
2020-08-04;1;8;24;0;1;0
2020-08-03;1;9;31;0;1;1
2020-08-02;2;6;25;0;2;0
2020-08-01;1;6;30;0;1;0
2020-07-31;0;3;27;0;0;0
2020-07-30;1;3;27;0;1;0
2020-07-29;2;8;33;0;2;0
2020-07-28;0;2;26;0;0;0
2020-07-27;0;2;30;0;0;0
2020-07-26;0;3;33;0;0;0
2020-07-25;0;3;35;0;0;0
2020-07-24;0;5;36;0;0;0
2020-07-23;2;11;43;0;1;0
2020-07-22;0;6;39;0;0;0
2020-07-21;0;6;43;0;0;0
2020-07-20;1;7;48;0;1;0
2020-07-19;1;9;48;0;1;0
2020-07-18;2;10;56;0;2;0
2020-07-17;2;8;58;0;2;0
2020-07-16;0;7;50;0;0;0
2020-07-15;0;7;50;0;0;0
2020-07-14;1;8;61;0;1;0
2020-07-13;3;9;63;0;3;0
2020-07-12;1;5;54;0;1;0
2020-07-11;0;6;54;0;0;0
2020-07-10;2;7;64;0;2;0
2020-07-09;0;6;56;0;0;0
2020-07-08;0;10;60;0;0;0
2020-07-07;2;11;72;0;2;1
2020-07-06;0;9;67;0;0;0
2020-07-05;2;11;78;0;2;1
2020-07-04;1;13;78;0;1;1
2020-07-03;1;15;80;0;1;1
2020-07-02;4;16;81;0;4;1
2020-07-01;0;12;69;0;0;0
2020-06-30;1;17;78;0;1;0
2020-06-29;1;19;78;0;1;1
2020-06-28;4;23;79;0;3;1
2020-06-27;4;26;77;0;4;1
2020-06-26;2;23;75;0;2;1
2020-06-25;1;17;66;0;1;0
2020-06-24;2;20;69;0;2;0
2020-06-23;2;19;68;0;2;0
2020-06-22;4;17;67;0;4;0
2020-06-21;5;17;66;0;5;0
2020-06-20;1;15;64;0;1;0
2020-06-19;2;16;69;0;2;0
2020-06-18;4;15;69;0;4;0
2020-06-17;1;14;69;0;1;0
2020-06-16;0;13;70;0;0;0
2020-06-15;4;20;79;0;4;1
2020-06-14;3;20;80;0;3;0
2020-06-13;1;19;76;0;1;0
2020-06-12;1;24;81;0;1;0
2020-06-11;4;21;78;0;4;0
2020-06-10;0;20;80;0;0;0
2020-06-09;4;22;82;0;4;0
2020-06-08;4;21;84;0;4;1
2020-06-07;5;17;83;0;5;0
2020-06-06;3;13;78;0;3;0
2020-06-05;1;10;73;0;1;0
2020-06-04;3;11;78;0;3;0
2020-06-03;2;10;80;0;2;0
2020-06-02;1;9;74;0;1;0
2020-06-01;0;12;74;0;0;0
2020-05-31;1;13;82;0;1;0
2020-05-30;2;13;83;0;2;0
2020-05-29;1;14;84;0;1;0
2020-05-28;2;16;87;0;2;0
2020-05-27;2;16;87;0;2;0
2020-05-26;4;17;89;0;4;0
2020-05-25;1;21;86;0;1;1
2020-05-24;1;22;88;0;1;0
2020-05-23;3;26;90;0;3;0
2020-05-22;3;28;91;0;3;0
2020-05-21;2;29;93;0;2;1
2020-05-20;2;27;83;0;2;0
2020-05-19;8;29;92;0;8;1
2020-05-18;2;25;76;0;2;0
2020-05-17;5;25;75;0;5;0
2020-05-16;5;20;71;0;5;0
2020-05-15;3;18;68;0;3;0
2020-05-14;2;15;67;0;2;0
2020-05-13;2;17;66;0;2;0
2020-05-12;6;16;69;0;6;0
2020-05-11;2;13;65;0;2;0
2020-05-10;0;14;65;0;0;0
2020-05-09;3;20;74;0;3;1
2020-05-08;0;12;65;0;0;0
2020-05-07;4;14;67;0;4;0
2020-05-06;1;13;68;0;1;0
2020-05-05;3;16;70;0;3;0
2020-05-04;3;15;67;0;3;0
2020-05-03;1;18;68;0;1;1
2020-05-02;0;16;66;0;0;0
2020-05-01;2;19;67;0;2;0
2020-04-30;3;21;71;0;3;1
2020-04-29;4;21;68;0;4;0
2020-04-28;2;22;67;0;2;0
2020-04-27;4;20;65;0;4;0
2020-04-26;1;18;63;0;1;0
2020-04-25;3;18;65;0;3;0
