﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;1;10;41;0;0;1
2022-05-13;3;10;41;0;0;1
2022-05-12;0;9;46;0;0;1
2022-05-11;5;11;46;0;5;0
2022-05-10;1;10;46;0;1;0
2022-05-09;1;9;46;0;1;0
2022-05-08;0;8;45;0;0;0
2022-05-07;1;10;46;0;1;0
2022-05-06;1;11;46;0;0;0
2022-05-05;3;12;48;0;1;0
2022-05-04;4;12;48;0;3;0
2022-05-03;1;9;45;0;1;0
2022-05-02;0;8;45;0;0;0
2022-05-01;2;10;45;0;2;0
2022-04-30;2;8;45;0;2;0
2022-04-29;2;6;44;0;2;0
2022-04-28;2;6;44;0;1;0
2022-04-27;1;16;47;0;0;0
2022-04-26;1;18;48;0;0;0
2022-04-25;2;18;50;0;2;0
2022-04-24;0;17;51;0;0;0
2022-04-23;0;17;51;0;0;0
2022-04-22;2;18;52;0;2;0
2022-04-21;12;17;53;0;11;0
2022-04-20;2;5;43;0;2;0
2022-04-19;0;8;41;0;0;0
2022-04-18;1;8;41;0;1;0
2022-04-17;0;12;41;0;0;0
2022-04-16;1;13;49;0;0;0
2022-04-15;1;12;49;0;1;0
2022-04-14;0;12;48;0;0;0
2022-04-13;5;13;50;0;3;0
2022-04-12;0;10;48;0;0;0
2022-04-11;5;11;48;0;4;0
2022-04-10;1;8;44;0;1;0
2022-04-09;0;8;46;0;0;0
2022-04-08;1;8;46;0;1;0
2022-04-07;2;9;46;0;1;0
2022-04-06;2;11;47;0;2;0
2022-04-05;1;11;45;0;1;0
2022-04-04;1;14;45;0;0;0
2022-04-03;2;15;45;0;1;0
2022-04-02;1;16;46;0;0;0
2022-04-01;2;19;47;0;2;0
2022-03-31;3;17;47;0;2;0
2022-03-30;2;16;46;0;1;0
2022-03-29;7;18;45;0;4;0
2022-03-28;4;15;42;0;3;0
2022-03-27;3;12;39;0;2;0
2022-03-26;3;10;38;0;3;0
2022-03-25;0;8;36;0;0;0
2022-03-24;2;17;38;0;1;0
2022-03-23;5;16;39;0;4;0
2022-03-22;1;12;38;0;1;0
2022-03-21;0;13;39;0;0;0
2022-03-20;0;14;45;0;0;0
2022-03-19;1;14;45;0;1;0
2022-03-18;10;13;46;0;9;0
2022-03-17;0;6;39;0;0;0
2022-03-16;0;6;43;0;0;0
2022-03-15;2;7;43;0;2;0
2022-03-14;1;7;42;0;1;0
2022-03-13;0;6;42;0;0;0
2022-03-12;0;7;43;0;0;0
2022-03-11;3;530;2720;0;3;6
2022-03-10;0;6;54;0;0;0
2022-03-09;1;7;55;0;1;0
2022-03-08;2;8;56;0;2;0
2022-03-07;0;7;55;0;0;0
2022-03-06;1;7;58;0;1;0
2022-03-05;0;7;59;0;0;0
2022-03-04;2;7;59;0;2;0
2022-03-03;1;6;58;0;1;0
2022-03-02;2;6;62;0;2;0
2022-03-01;1;6;63;0;1;0
2022-02-28;0;7;62;0;0;0
2022-02-27;1;11;63;0;1;0
2022-02-26;0;12;62;0;0;0
2022-02-25;1;18;62;0;0;0
2022-02-24;1;18;63;0;1;0
2022-02-23;2;19;65;0;2;0
2022-02-22;2;19;67;0;1;0
2022-02-21;6;22;67;0;3;0
2022-02-20;4;19;66;0;2;0
2022-02-19;8;18;65;0;7;0
2022-02-18;0;12;60;0;0;0
2022-02-17;4;13;63;0;2;0
2022-02-16;4;18;62;0;3;0
2022-02-15;5;22;59;0;1;1
2022-02-14;2;21;59;0;0;1
2022-02-13;1;22;60;0;0;1
2022-02-12;2;23;64;0;1;0
2022-02-11;3;25;70;0;2;0
2022-02-10;7;24;72;0;7;0
2022-02-09;7;17;67;0;5;0
2022-02-08;2;13;68;0;1;0
2022-02-07;4;18;67;0;2;0
2022-02-06;2;21;65;0;2;0
2022-02-05;5;19;63;0;2;0
2022-02-04;2;17;63;0;2;1
2022-02-03;1;15;62;0;1;1
2022-02-02;1;14;66;0;1;1
2022-02-01;6;15;67;0;6;0
2022-01-31;5;12;66;0;3;0
2022-01-30;1;12;64;0;0;0
2022-01-29;1;12;65;0;1;0
2022-01-28;1;14;65;0;0;0
2022-01-27;0;15;69;0;0;1
2022-01-26;3;17;71;0;2;1
2022-01-25;3;18;72;0;3;0
2022-01-24;4;16;72;0;2;0
2022-01-23;1;13;70;0;1;0
2022-01-22;4;13;76;0;2;0
2022-01-21;1;12;78;0;1;0
2022-01-20;2;16;79;0;2;1
2022-01-19;5;21;81;0;3;1
2022-01-18;1;22;81;0;1;1
2022-01-17;2;23;81;0;1;1
2022-01-16;1;27;81;0;1;0
2022-01-15;2;26;83;0;1;0
2022-01-14;6;26;83;0;3;0
2022-01-13;8;22;82;0;8;1
2022-01-12;4;16;76;0;4;0
2022-01-11;2;13;75;0;2;0
2022-01-10;7;16;81;0;5;1
2022-01-09;0;11;78;0;0;1
2022-01-08;1;16;84;0;1;1
2022-01-07;0;16;87;0;0;1
2022-01-06;2;18;89;0;2;2
2022-01-05;1;17;88;0;1;1
2022-01-04;5;21;87;0;2;2
2022-01-03;3;19;88;0;1;4
2022-01-02;5;21;90;0;4;2
2022-01-01;2;20;89;0;0;2
2021-12-31;4;20;95;0;2;2
2021-12-30;2;25;93;0;0;3
2021-12-29;6;31;94;0;1;2
2021-12-28;6;32;94;0;2;2
2021-12-27;5;33;94;0;4;2
2021-12-26;4;32;93;0;3;2
2021-12-25;1;30;94;0;0;2
2021-12-24;11;31;95;0;4;2
2021-12-23;11;28;94;0;7;3
2021-12-22;7;22;91;0;4;2
2021-12-21;6;20;88;0;3;2
2021-12-20;4;22;85;0;3;2
2021-12-19;1;22;86;0;1;2
2021-12-18;1;29;87;0;0;2
2021-12-17;5;31;89;0;3;2
2021-12-16;3;35;88;0;1;3
2021-12-15;3;38;88;0;2;3
2021-12-14;9;38;86;0;4;2
2021-12-13;8;35;82;0;5;2
2021-12-12;8;29;77;0;8;2
2021-12-11;3;24;70;0;3;2
2021-12-10;10;24;70;0;6;2
2021-12-09;8;21;67;0;4;2
2021-12-08;4;23;64;0;3;2
2021-12-07;4;20;67;0;1;2
2021-12-06;1;20;67;0;0;2
2021-12-05;3;21;68;0;3;2
2021-12-04;3;20;66;0;2;2
2021-12-03;5;21;65;0;3;2
2021-12-02;6;22;66;0;4;2
2021-12-01;3;18;66;0;2;2
2021-11-30;2;19;66;0;1;2
2021-11-29;2;22;67;0;0;1
2021-11-28;2;23;68;0;2;0
2021-11-27;4;21;67;0;3;0
2021-11-26;5;22;64;0;3;0
2021-11-25;2;22;63;0;2;0
2021-11-24;4;22;61;0;4;0
2021-11-23;6;20;59;0;4;0
2021-11-22;4;17;61;0;2;0
2021-11-21;0;16;62;0;0;1
2021-11-20;4;16;65;0;4;1
2021-11-19;4;12;61;0;3;0
2021-11-18;4;10;59;0;1;0
2021-11-17;3;11;67;0;1;0
2021-11-16;2;13;66;0;1;0
2021-11-15;2;12;68;0;0;0
2021-11-14;0;17;68;0;0;0
2021-11-13;1;18;68;0;0;0
2021-11-12;2;19;71;0;1;0
2021-11-11;5;19;72;0;3;0
2021-11-10;3;18;73;0;3;0
2021-11-09;3;20;72;0;2;0
2021-11-08;7;22;70;0;5;0
2021-11-07;1;19;66;0;1;0
2021-11-06;2;20;69;0;1;0
2021-11-05;3;19;72;0;2;0
2021-11-04;3;18;72;0;2;0
2021-11-03;5;15;70;0;3;0
2021-11-02;5;14;71;0;5;0
2021-11-01;2;9;71;0;2;0
2021-10-31;2;11;74;0;2;0
2021-10-30;1;15;82;0;1;0
2021-10-29;1;17;82;0;1;0
2021-10-28;0;19;84;0;0;0
2021-10-27;3;20;89;0;3;1
2021-10-26;0;18;91;0;0;1
2021-10-25;4;27;93;0;2;1
2021-10-24;6;23;91;0;6;1
2021-10-23;3;20;87;0;3;1
2021-10-22;3;17;85;0;3;1
2021-10-21;1;14;85;0;0;1
2021-10-20;1;17;90;0;1;1
2021-10-19;9;19;90;0;7;1
2021-10-18;0;15;83;0;0;1
2021-10-17;3;17;83;0;3;1
2021-10-16;1;14;82;0;0;1
2021-10-15;0;16;83;0;0;1
2021-10-14;3;20;83;0;3;0
2021-10-13;3;21;85;0;2;0
2021-10-12;5;21;83;0;4;0
2021-10-11;2;16;82;0;1;0
2021-10-10;0;18;82;0;0;0
2021-10-09;3;23;82;0;1;0
2021-10-08;4;27;82;0;4;0
2021-10-07;5;33;82;0;4;0
2021-10-06;3;29;86;0;2;0
2021-10-05;0;30;87;0;0;0
2021-10-04;4;36;87;0;4;0
2021-10-03;6;38;84;0;5;0
2021-10-02;6;35;81;0;4;0
2021-10-01;10;31;81;0;9;0
2021-09-30;2;23;77;0;0;0
2021-09-29;4;25;79;0;1;0
2021-09-28;6;25;82;0;6;0
2021-09-27;8;24;78;0;6;0
2021-09-26;3;19;72;0;1;0
2021-09-25;3;18;78;0;1;0
2021-09-24;3;17;80;0;3;0
2021-09-23;3;16;80;0;2;0
2021-09-22;3;15;79;0;3;0
2021-09-21;6;12;79;0;3;0
2021-09-20;4;13;76;0;2;1
2021-09-19;2;11;74;0;1;1
2021-09-18;1;13;76;0;0;1
2021-09-17;3;14;77;0;3;1
2021-09-16;2;12;75;0;1;1
2021-09-15;0;11;75;0;0;1
2021-09-14;5;15;80;0;4;1
2021-09-13;0;21;77;0;0;1
2021-09-12;3;24;81;0;3;1
2021-09-11;1;21;85;0;1;1
2021-09-10;2;23;85;0;1;1
2021-09-09;2;24;86;0;1;1
2021-09-08;4;27;90;0;1;2
2021-09-07;10;31;92;0;7;2
2021-09-06;5;27;86;0;2;2
2021-09-05;2;28;85;0;1;2
2021-09-04;5;29;90;0;1;2
2021-09-03;4;25;91;0;2;1
2021-09-02;5;30;91;0;3;1
2021-09-01;10;32;90;0;5;1
2021-08-31;4;27;92;0;1;1
2021-08-30;5;27;92;0;3;0
2021-08-29;2;27;94;0;1;1
2021-08-28;2;26;96;0;0;1
2021-08-27;10;26;101;0;10;1
2021-08-26;8;19;92;0;6;2
2021-08-25;6;15;88;0;4;2
2021-08-24;1;12;88;0;1;2
2021-08-23;3;12;87;0;2;1
2021-08-22;0;17;86;0;0;2
2021-08-21;0;18;89;0;0;2
2021-08-20;3;23;93;0;2;2
2021-08-19;5;28;93;0;2;0
2021-08-18;2;27;93;0;1;1
2021-08-17;2;28;95;0;1;1
2021-08-16;8;32;97;0;4;1
2021-08-15;2;29;94;0;0;1
2021-08-14;8;31;95;0;3;1
2021-08-13;9;27;92;0;7;1
2021-08-12;3;26;88;0;1;0
2021-08-11;3;28;91;0;0;1
2021-08-10;8;30;92;0;5;0
2021-08-09;4;28;88;0;3;0
2021-08-08;4;33;88;0;3;0
2021-08-07;2;31;89;1;1;0
2021-08-06;8;35;91;1;6;0
2021-08-05;8;32;87;1;4;0
2021-08-04;4;32;85;0;3;0
2021-08-03;7;30;86;0;3;0
2021-08-02;11;28;85;0;8;0
2021-08-01;3;23;79;0;1;0
2021-07-31;7;22;80;0;4;0
2021-07-30;5;19;79;0;4;0
2021-07-29;5;17;76;0;4;0
2021-07-28;1;18;72;0;1;0
2021-07-27;3;19;72;0;2;0
2021-07-26;4;19;73;0;4;0
2021-07-25;0;20;72;0;0;0
2021-07-24;2;23;74;0;2;0
2021-07-23;4;22;75;0;3;0
2021-07-22;6;21;74;0;4;0
2021-07-21;4;17;72;0;3;0
2021-07-20;2;16;71;0;1;0
2021-07-19;6;19;70;0;5;0
2021-07-18;3;14;66;0;3;0
2021-07-17;1;12;66;0;0;0
2021-07-16;3;15;70;0;0;0
2021-07-15;0;18;76;0;0;0
2021-07-14;3;21;83;0;3;0
2021-07-13;4;20;89;0;3;0
2021-07-12;1;18;90;0;1;0
2021-07-11;2;22;89;0;1;0
2021-07-10;3;22;96;0;3;0
2021-07-09;5;22;94;0;5;0
2021-07-08;3;19;93;0;3;0
2021-07-07;2;19;92;0;1;0
2021-07-06;3;20;94;0;3;1
2021-07-05;5;17;93;0;3;2
2021-07-04;2;13;95;0;1;1
2021-07-03;3;14;95;0;2;2
2021-07-02;2;17;94;0;1;2
2021-07-01;4;18;94;0;4;1
2021-06-30;3;18;93;0;0;2
2021-06-29;1;20;100;0;0;0
2021-06-28;1;22;101;0;1;1
2021-06-27;4;23;101;0;3;1
2021-06-26;5;20;103;0;4;1
2021-06-25;3;17;101;0;2;1
2021-06-24;4;18;101;0;4;1
2021-06-23;4;19;99;0;1;1
2021-06-22;3;23;105;0;1;0
2021-06-21;3;29;108;0;2;1
2021-06-20;1;38;106;0;0;3
2021-06-19;2;42;112;0;1;3
2021-06-18;4;40;113;0;4;3
2021-06-17;6;45;115;0;3;3
2021-06-16;7;42;115;0;4;3
2021-06-15;10;42;113;0;6;3
2021-06-14;14;38;107;0;10;3
2021-06-13;4;31;100;0;2;2
2021-06-12;3;30;99;0;1;2
2021-06-11;10;35;100;0;9;3
2021-06-10;2;27;95;0;2;3
2021-06-09;7;26;94;0;5;1
2021-06-08;4;21;91;0;2;2
2021-06-07;4;22;90;0;3;1
2021-06-06;2;27;88;0;2;1
2021-06-05;6;27;87;0;4;1
2021-06-04;3;24;85;0;2;0
2021-06-03;1;27;86;0;1;0
2021-06-02;1;28;87;0;1;0
2021-06-01;5;29;89;0;2;0
2021-05-31;11;28;87;0;6;0
2021-05-30;4;29;81;0;1;0
2021-05-29;5;32;80;0;2;1
2021-05-28;6;30;80;0;4;0
2021-05-27;2;31;78;0;1;1
2021-05-26;2;31;80;0;2;0
2021-05-25;4;37;81;0;1;0
2021-05-24;13;39;80;0;8;0
2021-05-23;6;32;73;0;3;0
2021-05-22;2;28;73;0;1;0
2021-05-21;6;31;73;0;5;1
2021-05-20;5;28;72;0;4;2
2021-05-19;9;26;69;0;4;1
2021-05-18;4;25;67;0;4;1
2021-05-17;5;23;63;0;2;1
2021-05-16;2;22;63;0;1;1
2021-05-15;4;21;66;0;3;1
2021-05-14;4;20;64;0;1;1
2021-05-13;5;19;66;0;2;0
2021-05-12;5;19;65;0;5;1
2021-05-11;3;18;65;0;3;1
2021-05-10;2;17;63;0;2;1
2021-05-09;3;18;61;0;1;1
2021-05-08;3;18;60;0;1;1
2021-05-07;2;16;62;0;1;1
2021-05-06;4;17;61;0;2;1
2021-05-05;5;16;60;0;2;2
2021-05-04;3;15;61;0;2;1
2021-05-03;4;16;59;0;2;1
2021-05-02;1;17;63;0;0;0
2021-05-01;1;17;65;0;0;0
2021-04-30;3;18;68;0;0;0
2021-04-29;3;21;70;0;3;0
2021-04-28;4;20;69;0;2;0
2021-04-27;3;23;71;0;3;0
2021-04-26;5;21;70;0;3;0
2021-04-25;3;19;68;0;1;0
2021-04-24;2;17;67;0;1;0
2021-04-23;6;19;67;0;3;0
2021-04-22;2;19;66;0;1;0
2021-04-21;6;21;67;0;5;0
2021-04-20;1;19;65;0;1;0
2021-04-19;2;19;66;0;1;0
2021-04-18;0;24;65;0;0;0
2021-04-17;4;25;66;0;3;0
2021-04-16;5;22;65;0;4;0
2021-04-15;5;18;63;0;1;0
2021-04-14;3;20;64;0;1;0
2021-04-13;4;19;67;0;3;0
2021-04-12;10;17;65;0;8;0
2021-04-11;1;11;58;0;1;0
2021-04-10;2;10;61;0;0;0
2021-04-09;0;14;63;0;0;0
2021-04-08;4;16;65;0;3;0
2021-04-07;0;15;64;0;0;0
2021-04-06;1;18;68;0;1;0
2021-04-05;3;19;84;0;1;0
2021-04-04;0;22;93;0;0;0
2021-04-03;6;24;105;0;5;0
2021-04-02;3;21;121;0;3;0
2021-04-01;3;18;119;0;3;0
2021-03-31;3;16;122;0;1;0
2021-03-30;4;17;135;0;4;0
2021-03-29;5;15;153;0;4;0
2021-03-28;2;15;171;0;2;0
2021-03-27;3;15;190;0;2;0
2021-03-26;2;13;205;0;1;0
2021-03-25;2;13;223;0;2;0
2021-03-24;2;14;235;0;1;0
2021-03-23;2;15;245;0;2;0
2021-03-22;4;15;258;0;3;0
2021-03-21;2;16;266;0;2;0
2021-03-20;1;15;282;0;0;0
2021-03-19;1;15;298;0;1;0
2021-03-18;3;18;315;0;2;0
2021-03-17;4;18;328;0;3;0
2021-03-16;2;16;342;0;2;0
2021-03-15;4;17;350;0;4;0
2021-03-14;1;17;357;0;1;0
2021-03-13;1;33;366;0;0;0
2021-03-12;5;43;366;0;4;0
2021-03-11;2;51;364;0;2;0
2021-03-10;2;70;364;0;1;0
2021-03-09;3;69;366;0;3;0
2021-03-08;4;73;365;0;4;0
2021-03-07;17;83;364;0;14;0
2021-03-06;11;91;357;0;11;0
2021-03-05;13;102;355;0;13;0
2021-03-04;22;110;346;0;22;0
2021-03-03;1;105;328;0;1;0
2021-03-02;7;123;340;0;5;0
2021-03-01;14;131;340;0;14;0
2021-02-28;23;128;337;0;20;0
2021-02-27;22;123;329;0;22;0
2021-02-26;22;112;308;0;21;0
2021-02-25;17;111;292;0;16;0
2021-02-24;23;111;277;0;22;0
2021-02-23;14;107;260;0;13;0
2021-02-22;11;109;253;0;10;0
2021-02-21;16;116;257;0;14;0
2021-02-20;11;112;252;0;9;0
2021-02-19;21;115;254;0;20;0
2021-02-18;19;105;241;0;18;0
2021-02-17;19;86;232;0;17;0
2021-02-16;17;70;224;0;17;0
2021-02-15;19;56;216;0;17;0
2021-02-14;11;41;205;0;11;0
2021-02-13;12;32;207;0;12;0
2021-02-12;10;23;210;0;9;0
2021-02-11;0;20;203;0;0;0
2021-02-10;2;30;204;0;2;1
2021-02-09;3;32;203;0;2;1
2021-02-08;3;33;202;0;2;1
2021-02-07;3;44;201;0;3;0
2021-02-06;3;46;199;0;3;0
2021-02-05;7;54;197;0;6;0
2021-02-04;10;60;194;0;6;0
2021-02-03;5;55;189;0;2;1
2021-02-02;4;56;191;0;4;1
2021-02-01;15;53;189;0;13;1
2021-01-31;6;43;176;0;6;0
2021-01-30;11;43;170;0;11;0
2021-01-29;14;47;162;0;12;0
2021-01-28;1;44;152;0;1;0
2021-01-27;5;56;152;0;4;1
2021-01-26;2;59;151;0;1;1
2021-01-25;7;68;151;0;4;1
2021-01-24;6;73;147;0;6;1
2021-01-23;16;77;143;0;13;1
2021-01-22;13;70;130;0;9;1
2021-01-21;17;73;122;0;16;0
2021-01-20;7;72;108;0;7;1
2021-01-19;10;68;103;0;8;1
2021-01-18;9;60;97;0;8;0
2021-01-17;10;52;90;0;10;0
2021-01-16;6;43;81;0;6;0
2021-01-15;15;38;76;0;14;0
2021-01-14;16;24;65;0;15;0
2021-01-13;3;11;51;0;2;1
2021-01-12;2;12;51;0;2;1
2021-01-11;2;11;50;0;1;0
2021-01-10;1;16;50;0;0;0
2021-01-09;1;18;53;0;1;0
2021-01-08;2;18;54;0;1;0
2021-01-07;2;17;55;0;2;0
2021-01-06;4;18;55;0;3;1
2021-01-05;2;17;60;0;1;1
2021-01-04;7;16;62;0;5;0
2021-01-03;2;13;59;0;1;0
2021-01-02;1;13;62;0;1;0
2021-01-01;0;12;61;0;0;0
2020-12-31;3;14;62;0;2;0
2020-12-30;3;11;62;0;2;1
2020-12-29;2;10;61;0;1;1
2020-12-28;4;10;61;0;3;0
2020-12-27;1;10;61;0;0;0
2020-12-26;1;12;65;0;1;0
2020-12-25;2;12;69;0;2;0
2020-12-24;0;11;68;0;0;0
2020-12-23;1;14;69;0;1;1
2020-12-22;2;16;70;0;1;1
2020-12-21;4;17;70;0;2;1
2020-12-20;2;18;68;0;2;1
2020-12-19;1;17;69;0;1;1
2020-12-18;3;17;71;0;2;1
2020-12-17;4;17;69;0;0;1
2020-12-16;3;16;70;0;2;0
2020-12-15;3;15;73;0;0;1
2020-12-14;4;17;76;0;2;1
2020-12-13;2;23;77;0;1;1
2020-12-12;2;25;79;0;1;1
2020-12-11;5;27;81;0;5;1
2020-12-10;2;26;80;0;2;1
2020-12-09;3;24;81;0;0;0
2020-12-08;3;23;82;0;3;1
2020-12-07;9;22;80;0;7;1
2020-12-06;3;17;76;0;3;1
2020-12-05;3;15;75;0;1;2
2020-12-04;5;16;81;0;3;1
2020-12-03;1;19;79;0;0;2
2020-12-02;2;24;83;0;1;1
2020-12-01;3;25;86;0;2;2
2020-11-30;4;24;84;0;1;2
2020-11-29;1;25;84;1;0;2
2020-11-28;4;27;88;1;3;2
2020-11-27;8;25;93;1;5;1
2020-11-26;10;22;92;0;7;1
2020-11-25;3;17;87;0;0;0
2020-11-24;2;18;92;0;1;1
2020-11-23;5;18;92;0;3;1
2020-11-22;3;20;90;0;2;1
2020-11-21;3;21;92;0;1;1
2020-11-20;3;21;91;0;3;1
2020-11-19;4;22;90;0;1;1
2020-11-18;3;23;89;0;1;1
2020-11-17;3;27;88;0;1;1
2020-11-16;8;29;88;0;4;1
2020-11-15;3;25;87;0;1;1
2020-11-14;3;23;90;0;2;1
2020-11-13;7;25;89;0;5;2
2020-11-12;4;23;85;0;3;1
2020-11-11;5;28;82;0;4;1
2020-11-10;4;26;78;0;4;1
2020-11-09;1;27;74;0;0;2
2020-11-08;1;31;74;0;1;2
2020-11-07;4;30;74;0;3;2
2020-11-06;8;28;73;0;4;2
2020-11-05;10;27;72;0;8;1
2020-11-04;2;26;68;0;1;1
2020-11-03;6;29;68;0;4;1
2020-11-02;7;29;66;0;5;2
2020-11-01;0;30;62;0;0;2
2020-10-31;2;31;62;0;2;2
2020-10-30;4;30;63;0;3;2
2020-10-29;9;31;60;0;9;2
2020-10-28;6;22;52;0;3;2
2020-10-27;5;20;52;0;1;2
2020-10-26;8;18;52;0;7;2
2020-10-25;1;12;47;0;1;2
2020-10-24;1;12;50;0;1;2
2020-10-23;6;14;56;0;3;2
2020-10-22;0;14;55;0;0;2
2020-10-21;2;15;57;0;2;2
2020-10-20;2;14;57;0;1;2
2020-10-19;2;13;56;0;0;2
2020-10-18;3;13;56;0;2;2
2020-10-17;3;11;59;0;3;2
2020-10-16;5;8;57;0;4;2
2020-10-15;3;5;53;0;1;2
2020-10-14;1;6;53;0;1;2
2020-10-13;0;9;53;0;0;2
2020-10-12;1;13;53;0;0;2
2020-10-11;0;15;54;0;0;3
2020-10-10;0;17;54;0;0;3
2020-10-09;1;18;57;0;0;3
2020-10-08;3;17;60;0;1;3
2020-10-07;5;18;59;0;2;3
2020-10-06;4;15;59;0;3;2
2020-10-05;3;14;56;0;1;2
2020-10-04;3;17;55;0;2;3
2020-10-03;2;16;53;0;0;3
2020-10-02;2;17;55;0;1;2
2020-10-01;4;20;55;0;3;2
2020-09-30;0;23;52;0;0;2
2020-09-29;3;25;52;0;2;1
2020-09-28;6;25;51;0;3;1
2020-09-27;1;25;49;0;1;2
2020-09-26;3;24;50;0;2;2
2020-09-25;6;22;50;0;2;2
2020-09-24;8;25;48;0;7;2
2020-09-23;6;19;42;0;2;2
2020-09-22;6;16;41;0;1;1
2020-09-21;6;18;41;0;3;0
2020-09-20;0;16;39;0;0;1
2020-09-19;1;16;40;0;0;1
2020-09-18;10;17;40;0;5;1
2020-09-17;3;12;35;0;1;1
2020-09-16;2;15;35;0;0;1
2020-09-15;6;17;36;0;2;0
2020-09-14;3;13;35;0;0;0
2020-09-13;0;14;35;0;0;0
2020-09-12;2;15;36;0;1;0
2020-09-11;0;13;36;0;0;0
2020-09-10;4;13;37;0;3;0
2020-09-09;4;11;37;0;3;0
2020-09-08;1;10;38;0;0;0
2020-09-07;3;10;39;0;0;0
2020-09-06;1;10;39;0;0;0
2020-09-05;1;10;39;0;0;0
2020-09-04;3;11;40;0;0;0
2020-09-03;6;13;40;0;3;0
2020-09-02;3;12;37;0;1;0
2020-09-01;2;10;39;0;0;0
2020-08-31;0;10;40;0;0;0
2020-08-30;1;11;41;0;1;0
2020-08-29;1;12;41;0;1;0
2020-08-28;2;12;42;0;1;0
2020-08-27;3;12;41;0;2;0
2020-08-26;2;11;40;0;1;0
2020-08-25;2;12;42;0;2;1
2020-08-24;2;11;44;0;2;1
2020-08-23;2;10;45;0;1;1
2020-08-22;1;11;48;0;0;1
2020-08-21;1;11;50;0;0;1
2020-08-20;2;12;51;0;1;0
2020-08-19;3;11;52;0;2;1
2020-08-18;2;11;51;0;2;1
2020-08-17;1;12;51;0;0;1
2020-08-16;3;17;51;0;2;1
2020-08-15;1;16;50;0;1;1
2020-08-14;2;15;50;0;1;1
2020-08-13;2;14;50;0;1;1
2020-08-12;2;14;51;0;1;1
2020-08-11;4;13;52;0;3;0
2020-08-10;8;10;53;0;4;0
2020-08-09;2;9;50;0;1;0
2020-08-08;1;9;50;0;1;1
2020-08-07;1;9;50;0;0;1
2020-08-06;1;10;51;0;1;1
2020-08-05;2;11;53;0;1;1
2020-08-04;0;10;53;0;0;0
2020-08-03;4;12;56;0;3;1
2020-08-02;1;12;55;0;1;2
2020-08-01;2;15;55;0;1;2
2020-07-31;1;17;56;0;0;1
2020-07-30;3;21;56;0;3;1
2020-07-29;2;20;54;0;1;1
2020-07-28;3;20;55;0;1;1
2020-07-27;5;21;54;0;0;2
2020-07-26;6;22;54;0;4;2
2020-07-25;3;19;50;0;3;2
2020-07-24;7;16;47;0;4;2
2020-07-23;4;13;44;0;2;2
2020-07-22;4;12;42;0;0;1
2020-07-21;3;12;44;0;1;1
2020-07-20;3;13;43;0;2;2
2020-07-19;2;14;42;0;2;2
2020-07-18;0;17;40;0;0;2
2020-07-17;1;18;40;0;1;2
2020-07-16;3;18;40;0;0;2
2020-07-15;4;18;41;0;2;1
2020-07-14;3;17;41;0;2;1
2020-07-13;3;18;39;0;2;2
2020-07-12;5;16;38;0;4;2
2020-07-11;2;15;37;0;2;2
2020-07-10;2;15;36;0;1;2
2020-07-09;2;15;35;0;1;2
2020-07-08;1;15;34;0;1;1
2020-07-07;4;14;33;0;3;1
2020-07-06;1;13;30;0;1;1
2020-07-05;4;14;29;0;4;1
2020-07-04;2;10;28;0;2;1
2020-07-03;2;8;28;0;1;1
2020-07-02;2;7;29;0;2;1
2020-07-01;1;5;30;0;0;1
2020-06-30;2;7;32;0;0;1
2020-06-29;2;6;33;0;2;1
2020-06-28;0;7;31;0;0;1
2020-06-27;0;7;31;0;0;1
2020-06-26;1;8;31;0;0;1
2020-06-25;0;8;31;0;0;1
2020-06-24;3;8;31;0;1;1
2020-06-23;3;9;31;0;0;1
2020-06-22;5;10;32;0;2;1
2020-06-21;1;10;31;0;0;1
2020-06-20;2;10;32;0;2;1
2020-06-19;1;9;30;0;0;1
2020-06-18;3;12;30;0;1;1
2020-06-17;2;12;31;0;1;1
2020-06-16;1;11;31;0;0;1
2020-06-15;2;10;31;0;2;1
2020-06-14;0;8;30;0;0;1
2020-06-13;1;8;30;0;1;1
2020-06-12;4;7;29;0;2;0
2020-06-11;5;8;28;0;2;0
2020-06-10;3;8;26;0;0;0
2020-06-09;2;9;26;0;0;1
2020-06-08;1;11;28;0;0;2
2020-06-07;0;13;28;0;0;2
2020-06-06;0;14;28;0;0;2
2020-06-05;4;14;29;0;3;1
2020-06-04;3;11;29;0;2;1
2020-06-03;3;9;27;0;2;1
2020-06-02;4;7;26;0;2;1
2020-06-01;4;5;25;0;2;2
2020-05-31;1;7;26;0;1;2
2020-05-30;0;7;25;0;0;3
2020-05-29;2;8;27;0;0;2
2020-05-28;1;9;28;0;0;2
2020-05-27;1;9;31;0;0;1
2020-05-26;1;9;34;0;0;1
2020-05-25;6;11;34;0;2;2
2020-05-24;1;9;32;0;1;2
2020-05-23;2;8;31;0;1;3
2020-05-22;2;7;30;0;1;2
2020-05-21;2;6;34;0;0;2
2020-05-20;1;5;36;0;0;1
2020-05-19;3;7;37;0;2;1
2020-05-18;2;5;39;0;0;2
2020-05-17;0;5;41;0;0;2
2020-05-16;1;8;42;0;1;3
2020-05-15;1;7;42;0;0;3
2020-05-14;1;7;44;0;0;3
2020-05-13;3;8;45;0;1;3
2020-05-12;2;9;45;0;1;2
2020-05-11;0;9;44;0;0;3
