﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;19;123;488;1;16;1
2022-04-30;20;125;484;1;17;1
2022-04-29;26;122;478;0;23;1
2022-04-28;15;111;466;0;9;2
2022-04-27;19;124;470;0;14;2
2022-04-26;19;133;463;1;14;2
2022-04-25;22;139;467;1;17;1
2022-04-24;21;139;467;1;17;1
2022-04-23;17;140;460;0;14;1
2022-04-22;16;150;462;0;12;1
2022-04-21;28;152;464;0;23;2
2022-04-20;25;140;457;0;23;2
2022-04-19;25;137;452;0;19;2
2022-04-18;23;122;440;0;22;1
2022-04-17;19;115;422;0;17;2
2022-04-16;27;108;419;0;25;2
2022-04-15;17;93;403;1;15;2
2022-04-14;15;83;402;1;13;2
2022-04-13;22;86;397;0;20;2
2022-04-12;9;76;384;0;6;2
2022-04-11;16;83;390;0;15;1
2022-04-10;11;98;389;0;10;3
2022-04-09;11;102;388;0;10;3
2022-04-08;7;115;397;0;5;4
2022-04-07;18;122;404;0;18;3
2022-04-06;10;115;392;0;10;2
2022-04-05;14;117;390;0;12;2
2022-04-04;32;117;381;0;27;1
2022-04-03;16;96;356;0;13;2
2022-04-02;26;100;346;0;21;3
2022-04-01;13;94;325;0;12;3
2022-03-31;15;92;315;0;8;2
2022-03-30;13;99;310;0;13;1
2022-03-29;15;102;309;1;13;1
2022-03-28;9;106;307;1;7;1
2022-03-27;20;118;317;0;18;2
2022-03-26;19;109;306;0;17;3
2022-03-25;14;96;300;0;10;4
2022-03-24;19;100;304;0;16;3
2022-03-23;19;92;307;0;15;2
2022-03-22;19;90;313;0;16;2
2022-03-21;20;82;311;0;16;1
2022-03-20;13;74;309;0;9;2
2022-03-19;7;77;325;0;6;3
2022-03-18;16;86;343;0;11;4
2022-03-17;9;80;352;0;7;3
2022-03-16;18;93;357;0;14;2
2022-03-15;11;91;364;0;8;2
2022-03-14;10;89;373;0;9;2
2022-03-13;14;88;385;0;12;2
2022-03-12;18;79;395;0;16;2
2022-03-11;10;65;398;0;9;2
2022-03-10;22;60;411;0;18;3
2022-03-09;13;41;413;1;12;3
2022-03-08;9;32;424;1;7;3
2022-03-07;9;27;436;1;7;4
2022-03-06;6;32;443;1;3;4
2022-03-05;5;40;456;1;3;4
2022-03-04;5;54;470;1;3;4
2022-03-03;2;57;479;1;0;4
2022-03-02;5;70;499;1;2;5
2022-03-01;5;81;515;1;3;5
2022-02-28;14;98;529;1;11;6
2022-02-27;14;108;534;1;9;5
2022-02-26;19;113;542;1;16;5
2022-02-25;10;111;543;1;7;4
2022-02-24;18;130;554;1;10;6
2022-02-23;18;142;559;1;13;6
2022-02-22;23;150;573;1;19;4
2022-02-21;23;142;575;1;16;4
2022-02-20;18;145;577;1;16;3
2022-02-19;18;146;586;1;13;2
2022-02-18;29;153;590;1;25;2
2022-02-17;29;152;586;1;24;4
2022-02-16;27;147;577;0;21;4
2022-02-15;14;147;584;0;12;3
2022-02-14;25;157;584;0;22;3
2022-02-13;20;159;582;0;16;2
2022-02-12;27;162;583;0;23;3
2022-02-11;27;152;579;0;21;1
2022-02-10;24;147;577;0;20;2
2022-02-09;25;144;579;0;22;3
2022-02-08;28;133;577;1;23;2
2022-02-07;27;130;576;1;22;1
2022-02-06;21;126;574;1;20;1
2022-02-05;18;124;566;1;13;3
2022-02-04;20;127;568;1;16;1
2022-02-03;23;128;570;1;16;3
2022-02-02;16;127;576;0;11;4
2022-02-01;26;133;592;0;21;4
2022-01-31;22;126;590;0;18;4
2022-01-30;21;134;582;0;14;4
2022-01-29;21;139;578;0;16;3
2022-01-28;19;141;579;0;17;1
2022-01-27;20;155;586;0;16;3
2022-01-26;19;154;600;0;19;4
2022-01-25;17;156;597;0;14;5
2022-01-24;29;157;604;0;24;5
2022-01-23;26;161;591;0;23;5
2022-01-22;22;151;578;0;19;6
2022-01-21;32;152;587;0;27;8
2022-01-20;20;142;579;0;15;7
2022-01-19;24;147;590;0;21;6
2022-01-18;21;146;590;0;18;7
2022-01-17;28;150;598;0;28;7
2022-01-16;15;142;591;0;12;6
2022-01-15;24;152;601;0;19;6
2022-01-14;20;152;615;0;18;6
2022-01-13;25;146;620;0;18;7
2022-01-12;26;144;623;0;20;6
2022-01-11;24;142;619;0;21;7
2022-01-10;23;143;615;0;20;7
2022-01-09;26;149;617;0;22;7
2022-01-08;21;145;612;0;21;7
2022-01-07;15;135;610;1;12;7
2022-01-06;20;134;619;0;14;8
2022-01-05;22;135;631;0;17;6
2022-01-04;26;141;656;1;22;6
2022-01-03;32;150;670;1;23;6
2022-01-02;24;137;670;1;18;6
2022-01-01;15;139;685;1;9;9
2021-12-31;15;142;697;0;11;7
2021-12-30;22;142;712;0;16;8
2021-12-29;30;154;734;0;23;7
2021-12-28;39;150;739;0;32;7
2021-12-27;21;144;728;0;15;8
2021-12-26;28;150;742;0;20;8
2021-12-25;16;155;753;1;11;9
2021-12-24;16;165;769;1;10;7
2021-12-23;33;179;785;1;26;8
2021-12-22;25;186;798;1;19;7
2021-12-21;32;193;803;1;24;7
2021-12-20;29;189;803;1;22;8
2021-12-19;31;183;809;1;25;8
2021-12-18;26;175;804;1;21;9
2021-12-17;28;173;808;1;21;8
2021-12-16;43;168;817;1;37;8
2021-12-15;30;153;805;1;27;8
2021-12-14;25;147;793;1;21;8
2021-12-13;21;154;792;0;15;10
2021-12-12;22;181;801;0;17;10
2021-12-11;28;202;824;1;20;12
2021-12-10;21;204;832;0;16;12
2021-12-09;29;221;847;1;20;12
2021-12-08;31;222;849;1;20;12
2021-12-07;33;226;845;2;28;12
2021-12-06;51;235;836;4;41;12
2021-12-05;46;223;815;4;36;11
2021-12-04;32;207;799;3;24;11
2021-12-03;41;212;795;2;31;11
2021-12-02;33;212;781;2;16;10
2021-12-01;35;222;785;2;26;10
2021-11-30;46;220;794;3;38;10
2021-11-29;38;225;775;4;30;8
2021-11-28;30;218;765;4;22;8
2021-11-27;40;221;763;4;31;7
2021-11-26;37;219;754;3;32;7
2021-11-25;36;208;749;3;28;9
2021-11-24;34;205;751;3;25;10
2021-11-23;51;211;751;4;41;9
2021-11-22;34;194;726;3;24;6
2021-11-21;33;187;717;2;24;6
2021-11-20;35;182;706;2;27;4
2021-11-19;29;179;700;2;21;4
2021-11-18;35;199;695;2;23;6
2021-11-17;42;204;694;2;31;7
2021-11-16;35;204;679;2;27;6
2021-11-15;29;199;679;2;15;5
2021-11-14;27;199;681;2;21;6
2021-11-13;32;197;687;2;22;6
2021-11-12;52;194;684;2;39;5
2021-11-11;33;171;672;2;28;7
2021-11-10;37;164;670;1;30;8
2021-11-09;31;150;669;1;22;6
2021-11-08;23;146;678;1;15;5
2021-11-07;28;166;690;0;20;7
2021-11-06;26;165;696;0;19;6
2021-11-05;28;164;710;0;18;6
2021-11-04;25;167;709;0;18;8
2021-11-03;23;174;712;0;17;6
2021-11-02;27;181;730;0;22;6
2021-11-01;40;190;733;1;32;7
2021-10-31;26;185;725;1;20;7
2021-10-30;25;184;732;1;19;9
2021-10-29;29;180;736;2;18;9
2021-10-28;33;174;738;3;23;9
2021-10-27;34;171;746;3;25;6
2021-10-26;39;161;755;3;26;6
2021-10-25;40;156;753;3;28;7
2021-10-24;29;145;740;3;17;7
2021-10-23;26;155;752;2;17;8
2021-10-22;23;153;761;2;13;8
2021-10-21;31;168;780;2;22;7
2021-10-20;23;164;791;2;18;6
2021-10-19;32;173;798;2;23;7
2021-10-18;27;176;799;2;17;6
2021-10-17;36;187;811;3;25;5
2021-10-16;27;192;808;3;17;5
2021-10-15;38;202;817;3;28;5
2021-10-14;29;200;809;3;20;5
2021-10-13;35;213;816;3;26;5
2021-10-12;35;203;816;3;27;5
2021-10-11;34;200;806;3;29;5
2021-10-10;34;210;793;3;29;4
2021-10-09;33;206;791;3;26;3
2021-10-08;31;203;782;3;25;3
2021-10-07;41;205;780;3;35;1
2021-10-06;21;191;767;3;16;1
2021-10-05;30;197;784;2;22;3
2021-10-04;47;207;788;2;33;3
2021-10-03;34;208;773;2;25;3
2021-10-02;31;207;769;2;25;3
2021-10-01;36;197;779;2;31;3
2021-09-30;28;195;783;2;20;2
2021-09-29;29;200;790;2;23;2
2021-09-28;39;208;798;2;31;1
2021-09-27;43;208;797;2;35;1
2021-09-26;29;199;783;2;24;2
2021-09-25;22;198;784;3;16;3
2021-09-24;34;211;803;2;27;2
2021-09-23;31;206;793;2;25;1
2021-09-22;37;206;803;1;30;2
2021-09-21;39;197;797;1;32;2
2021-09-20;35;191;790;1;27;2
2021-09-19;27;188;788;1;24;3
2021-09-18;33;184;790;1;29;3
2021-09-17;26;172;791;1;23;2
2021-09-16;30;175;802;1;27;2
2021-09-15;24;165;810;1;21;2
2021-09-14;31;168;816;1;26;2
2021-09-13;30;166;814;1;25;2
2021-09-12;23;173;814;1;17;1
2021-09-11;21;181;826;1;16;1
2021-09-10;32;183;850;1;27;2
2021-09-09;23;176;853;1;20;2
2021-09-08;28;190;887;1;24;2
2021-09-07;29;202;908;1;25;2
2021-09-06;36;205;917;1;32;1
2021-09-05;28;204;927;1;25;1
2021-09-04;22;212;952;1;17;1
2021-09-03;23;215;976;1;20;2
2021-09-02;39;221;1010;1;33;2
2021-09-01;41;222;1036;1;35;2
2021-08-31;34;203;1064;1;30;2
2021-08-30;33;208;1091;1;29;2
2021-08-29;37;202;1125;1;32;1
2021-08-28;26;195;1167;0;24;1
2021-08-27;32;197;1220;0;27;2
2021-08-26;39;194;1279;0;33;3
2021-08-25;18;189;1319;0;13;2
2021-08-24;39;209;1379;0;35;3
2021-08-23;26;208;1397;0;24;3
2021-08-22;26;212;1432;0;24;2
2021-08-21;28;212;1460;1;25;2
2021-08-20;28;212;1526;1;24;2
2021-08-19;31;219;1660;1;29;2
2021-08-18;41;230;1803;2;34;2
2021-08-17;40;224;1921;2;36;4
2021-08-16;32;240;1975;2;28;4
2021-08-15;27;255;2046;1;25;5
2021-08-14;27;264;2104;1;23;5
2021-08-13;35;284;2170;1;30;4
2021-08-12;44;304;2215;1;37;4
2021-08-11;33;307;2253;1;27;3
2021-08-10;58;333;2305;1;49;2
2021-08-09;48;343;2321;1;40;3
2021-08-08;37;367;2338;2;29;4
2021-08-07;51;395;2379;2;42;4
2021-08-06;56;414;2404;2;48;3
2021-08-05;52;440;2425;1;45;3
2021-08-04;60;476;2459;1;50;3
2021-08-03;68;511;2471;1;59;2
2021-08-02;76;525;2482;1;65;3
2021-08-01;65;533;2494;1;55;4
2021-07-31;71;529;2526;1;61;5
2021-07-30;84;523;2549;1;71;6
2021-07-29;91;502;2558;1;75;6
2021-07-28;97;513;2585;1;84;4
2021-07-27;84;590;2587;1;70;2
2021-07-26;84;695;2603;1;75;2
2021-07-25;61;775;2672;1;52;2
2021-07-24;65;813;2744;1;52;4
2021-07-23;60;856;2825;1;51;4
2021-07-22;100;889;2894;1;91;4
2021-07-21;171;887;2897;1;139;2
2021-07-20;197;816;2814;1;169;1
2021-07-19;178;719;2683;1;161;1
2021-07-18;105;630;2559;1;96;1
2021-07-17;110;599;2507;1;96;3
2021-07-16;97;557;2455;1;82;3
2021-07-15;103;548;2425;1;91;5
2021-07-14;87;523;2390;1;79;3
2021-07-13;83;513;2367;1;76;3
2021-07-12;90;515;2332;1;79;3
2021-07-11;71;499;2301;1;59;3
2021-07-10;70;508;2270;1;64;4
2021-07-09;80;522;2249;1;69;2
2021-07-08;80;542;2219;1;74;3
2021-07-07;74;555;2187;1;68;3
2021-07-06;86;571;2155;1;79;5
2021-07-05;70;593;2114;1;64;5
2021-07-04;78;617;2089;1;68;5
2021-07-03;83;639;2070;1;77;5
2021-07-02;97;710;2036;1;91;5
2021-07-01;94;748;1985;1;88;5
2021-06-30;92;799;1942;2;82;5
2021-06-29;110;839;1907;2;98;5
2021-06-28;98;835;1861;2;87;5
2021-06-27;102;803;1835;1;88;5
2021-06-26;158;753;1814;1;140;6
2021-06-25;146;647;1732;1;131;6
2021-06-24;153;562;1661;1;139;5
2021-06-23;135;464;1551;1;122;6
2021-06-22;106;394;1469;0;98;6
2021-06-21;63;350;1414;0;60;6
2021-06-20;44;346;1396;0;36;5
2021-06-19;44;352;1400;0;41;5
2021-06-18;53;358;1402;0;49;5
2021-06-17;48;340;1404;0;43;4
2021-06-16;58;340;1403;1;52;4
2021-06-15;62;326;1406;3;55;5
2021-06-14;62;311;1388;3;54;5
2021-06-13;45;292;1390;3;40;5
2021-06-12;55;291;1401;3;47;5
2021-06-11;35;281;1410;2;28;5
2021-06-10;49;301;1440;2;44;4
2021-06-09;44;303;1443;2;37;4
2021-06-08;47;307;1447;2;41;2
2021-06-07;42;311;1435;2;35;3
2021-06-06;45;326;1454;2;40;4
2021-06-05;43;338;1447;2;36;4
2021-06-04;57;361;1456;2;48;4
2021-06-03;52;379;1448;2;47;4
2021-06-02;47;390;1445;3;41;1
2021-06-01;53;409;1442;3;46;2
2021-05-31;57;392;1415;3;48;3
2021-05-30;60;386;1394;3;48;3
2021-05-29;68;380;1398;3;57;3
2021-05-28;77;364;1383;3;70;2
2021-05-27;65;334;1356;2;55;2
2021-05-26;73;323;1351;2;61;1
2021-05-25;37;312;1335;2;29;2
2021-05-24;50;327;1337;0;45;2
2021-05-23;50;339;1337;0;42;3
2021-05-22;49;334;1326;0;41;3
2021-05-21;48;350;1329;0;42;3
2021-05-20;54;360;1329;0;43;3
2021-05-19;58;371;1323;1;52;3
2021-05-18;49;379;1307;1;42;3
2021-05-17;62;384;1316;1;54;3
2021-05-16;42;372;1303;1;36;3
2021-05-15;62;366;1320;1;56;4
2021-05-14;62;363;1305;1;53;4
2021-05-13;64;341;1296;1;57;4
2021-05-12;65;329;1288;1;61;5
2021-05-11;55;309;1266;1;48;4
2021-05-10;45;303;1259;1;39;4
2021-05-09;36;304;1262;2;24;4
2021-05-08;62;298;1293;1;50;4
2021-05-07;41;272;1300;1;32;4
2021-05-06;56;291;1315;1;51;4
2021-05-05;48;283;1305;1;42;4
2021-05-04;52;285;1298;1;44;4
2021-05-03;47;292;1295;1;38;4
2021-05-02;21;296;1294;1;19;4
2021-05-01;32;307;1304;2;27;4
2021-04-30;58;322;1323;3;50;3
2021-04-29;47;303;1309;2;38;3
2021-04-28;55;309;1303;1;45;3
2021-04-27;59;304;1292;1;47;3
2021-04-26;55;296;1279;0;42;2
2021-04-25;37;287;1279;0;29;3
2021-04-24;51;307;1282;0;46;3
2021-04-23;35;303;1275;0;32;2
2021-04-22;49;326;1286;0;45;2
2021-04-21;44;322;1281;0;40;2
2021-04-20;42;328;1273;0;37;2
2021-04-19;39;339;1263;1;36;2
2021-04-18;59;343;1257;3;50;2
2021-04-17;53;334;1240;2;45;2
2021-04-16;63;333;1238;2;49;1
2021-04-15;48;338;1226;2;44;1
2021-04-14;51;354;1217;0;45;4
2021-04-13;59;358;1204;0;49;3
2021-04-12;47;349;1175;0;43;3
2021-04-11;44;341;1162;0;39;2
2021-04-10;50;344;1149;0;45;2
2021-04-09;64;336;1144;0;53;3
2021-04-08;64;312;1126;3;58;3
2021-04-07;54;301;1085;3;49;3
2021-04-06;49;288;1057;3;41;3
2021-04-05;42;279;1034;3;36;3
2021-04-04;48;281;1033;3;42;2
2021-04-03;44;272;1018;3;36;2
2021-04-02;37;277;1014;3;31;3
2021-04-01;55;278;1017;2;44;3
2021-03-31;45;272;1007;2;40;3
2021-03-30;38;275;1002;2;32;3
2021-03-29;46;283;988;2;39;3
2021-03-28;40;276;971;2;32;2
2021-03-27;48;269;966;1;42;2
2021-03-26;38;255;952;1;34;3
2021-03-25;43;257;947;1;36;3
2021-03-24;49;261;934;1;45;3
2021-03-23;44;254;923;1;39;3
2021-03-22;38;251;911;0;30;3
2021-03-21;30;251;913;0;27;2
2021-03-20;35;246;919;0;32;2
2021-03-19;39;245;919;0;32;4
2021-03-18;45;239;915;0;42;4
2021-03-17;41;241;911;0;38;4
2021-03-16;38;240;913;0;35;4
2021-03-15;36;222;897;1;31;4
2021-03-14;24;215;898;1;21;4
2021-03-13;36;211;900;2;31;3
2021-03-12;36;215;905;2;30;3
2021-03-11;48;211;904;2;42;2
2021-03-10;44;199;886;1;37;3
2021-03-09;23;196;881;1;15;3
2021-03-08;28;214;884;1;23;3
2021-03-07;23;227;885;1;18;3
2021-03-06;41;227;891;1;34;3
2021-03-05;33;217;886;1;28;3
2021-03-04;35;216;886;1;33;2
2021-03-03;41;211;881;2;34;3
2021-03-02;39;207;881;2;31;2
2021-03-01;42;196;883;2;34;2
2021-02-28;26;195;882;2;19;2
2021-02-27;29;202;889;2;23;2
2021-02-26;31;210;903;2;25;2
2021-02-25;33;217;916;2;27;2
2021-02-24;38;224;916;1;32;2
2021-02-23;27;220;933;0;23;2
2021-02-22;39;236;945;0;30;2
2021-02-21;32;246;948;0;29;2
2021-02-20;36;237;951;0;34;2
2021-02-19;38;235;945;0;30;2
2021-02-18;37;227;948;0;33;2
2021-02-17;33;234;937;0;30;2
2021-02-16;41;233;936;0;38;2
2021-02-15;41;221;936;0;35;2
2021-02-14;24;216;928;0;22;2
2021-02-13;36;212;938;0;34;2
2021-02-12;25;201;927;1;24;2
2021-02-11;44;202;923;0;39;2
2021-02-10;35;190;923;0;30;2
2021-02-09;28;186;934;0;25;2
2021-02-08;34;188;933;0;29;2
2021-02-07;20;193;931;0;17;2
2021-02-06;27;209;935;0;23;2
2021-02-05;27;218;935;0;27;2
2021-02-04;33;218;943;0;27;2
2021-02-03;31;227;938;0;29;2
2021-02-02;31;239;944;0;29;3
2021-02-01;36;237;950;0;34;3
2021-01-31;34;253;944;0;34;3
2021-01-30;34;256;924;0;33;3
2021-01-29;29;256;925;0;26;3
2021-01-28;40;261;923;0;37;3
2021-01-27;43;252;917;0;37;4
2021-01-26;32;248;921;0;25;4
2021-01-25;54;245;925;0;47;5
2021-01-24;41;225;906;0;37;3
2021-01-23;35;226;894;2;29;3
2021-01-22;37;223;890;2;34;2
2021-01-21;35;223;883;2;25;2
2021-01-20;39;222;886;2;34;3
2021-01-19;26;208;878;2;23;3
2021-01-18;35;225;881;1;30;4
2021-01-17;43;236;875;1;37;2
2021-01-16;33;223;859;0;25;2
2021-01-15;39;225;855;0;36;2
2021-01-14;29;210;852;0;24;2
2021-01-13;25;209;856;0;20;2
2021-01-12;45;224;866;0;41;2
2021-01-11;48;206;860;0;44;2
2021-01-10;28;196;845;0;25;2
2021-01-09;29;207;846;0;27;2
2021-01-08;23;208;850;0;18;2
2021-01-07;28;202;865;0;23;2
2021-01-06;35;213;883;0;34;2
2021-01-05;26;205;877;0;20;1
2021-01-04;40;216;889;0;33;1
2021-01-03;39;221;891;0;34;1
2021-01-02;34;215;888;0;28;1
2021-01-01;17;212;909;0;13;1
2020-12-31;38;226;952;0;33;2
2020-12-30;30;216;963;0;28;0
2020-12-29;35;215;982;0;29;0
2020-12-28;43;212;983;0;39;0
2020-12-27;31;199;987;0;27;0
2020-12-26;28;196;1001;0;27;0
2020-12-25;29;193;1002;0;23;0
2020-12-24;27;190;1007;0;26;0
2020-12-23;29;187;1009;1;26;0
2020-12-22;33;192;1020;0;26;2
2020-12-21;32;193;1029;0;30;2
2020-12-20;30;194;1031;0;24;1
2020-12-19;27;203;1038;0;25;1
2020-12-18;25;207;1061;0;22;1
2020-12-17;27;212;1065;0;21;1
2020-12-16;35;221;1076;0;32;1
2020-12-15;30;224;1081;0;26;2
2020-12-14;37;241;1080;1;31;2
2020-12-13;40;238;1087;1;30;1
2020-12-12;35;239;1085;1;23;1
2020-12-11;32;252;1093;1;26;1
2020-12-10;42;258;1093;2;32;1
2020-12-09;46;276;1098;2;35;1
2020-12-08;56;304;1095;0;45;3
2020-12-07;38;303;1078;1;28;3
2020-12-06;42;322;1084;1;35;3
2020-12-05;45;317;1080;1;33;4
2020-12-04;43;326;1086;1;34;3
2020-12-03;61;335;1075;1;57;2
2020-12-02;67;307;1048;1;59;3
2020-12-01;50;275;1018;1;44;3
2020-11-30;51;259;1006;1;43;3
2020-11-29;34;251;991;1;31;2
2020-11-28;49;256;982;1;45;2
2020-11-27;46;241;965;1;42;2
2020-11-26;32;230;943;1;27;1
2020-11-25;31;251;943;1;29;1
2020-11-24;32;249;941;2;27;0
2020-11-23;42;255;945;2;38;0
2020-11-22;40;253;933;1;36;1
2020-11-21;37;244;919;1;32;1
2020-11-20;36;250;914;0;30;1
2020-11-19;53;246;909;0;47;1
2020-11-18;30;230;893;0;27;1
2020-11-17;37;230;892;0;33;0
2020-11-16;40;235;890;0;38;0
2020-11-15;29;228;875;0;27;1
2020-11-14;39;229;865;0;39;0
2020-11-13;30;224;844;0;27;0
2020-11-12;34;229;838;0;31;0
2020-11-11;30;238;835;0;27;0
2020-11-10;41;236;844;0;39;0
2020-11-09;34;226;836;0;31;0
2020-11-08;31;223;831;0;29;0
2020-11-07;34;226;822;0;31;0
2020-11-06;36;223;822;0;32;1
2020-11-05;43;213;814;0;40;1
2020-11-04;28;199;799;0;25;1
2020-11-03;32;194;804;0;31;1
2020-11-02;30;189;811;0;28;1
2020-11-01;33;189;812;0;31;1
2020-10-31;30;188;811;0;26;1
2020-10-30;24;187;811;0;21;1
2020-10-29;29;188;815;0;28;1
2020-10-28;23;188;803;0;22;1
2020-10-27;29;191;810;0;27;1
2020-10-26;28;194;797;0;25;1
2020-10-25;34;198;799;0;31;1
2020-10-24;28;198;807;0;26;1
2020-10-23;24;194;800;0;23;1
2020-10-22;30;188;802;0;28;1
2020-10-21;26;179;805;0;23;1
2020-10-20;33;178;808;0;30;1
2020-10-19;32;176;792;0;29;1
2020-10-18;35;183;785;0;31;1
2020-10-17;26;182;772;0;23;1
2020-10-16;20;186;766;0;17;1
2020-10-15;21;189;780;0;18;1
2020-10-14;25;202;781;0;21;1
2020-10-13;29;205;785;0;29;1
2020-10-12;38;201;774;0;34;1
2020-10-11;35;197;777;0;33;1
2020-10-10;29;204;765;0;27;2
2020-10-09;23;205;763;0;19;2
2020-10-08;31;214;762;0;30;2
2020-10-07;26;211;756;0;24;2
2020-10-06;27;211;753;0;27;2
2020-10-05;32;200;746;0;29;1
2020-10-04;42;200;732;0;39;3
2020-10-03;32;176;710;0;28;3
2020-10-02;35;174;712;0;31;3
2020-10-01;31;182;720;0;28;2
2020-09-30;26;172;724;0;24;2
2020-09-29;17;172;722;1;15;2
2020-09-28;30;187;727;0;27;2
2020-09-27;17;186;724;0;14;2
2020-09-26;29;187;730;0;25;2
2020-09-25;41;182;721;1;39;3
2020-09-24;21;160;705;1;18;3
2020-09-23;28;160;703;1;26;3
2020-09-22;32;166;700;1;28;2
2020-09-21;30;157;687;1;23;0
2020-09-20;16;161;681;1;13;0
2020-09-19;27;166;688;1;24;0
2020-09-18;21;180;680;0;18;0
2020-09-17;21;183;690;0;17;0
2020-09-16;37;191;695;0;33;0
2020-09-15;23;176;681;0;18;2
2020-09-14;32;181;682;0;25;1
2020-09-13;23;177;669;0;19;1
2020-09-12;41;178;682;0;38;1
2020-09-11;26;156;682;0;22;1
2020-09-10;27;151;694;0;26;2
2020-09-09;21;155;696;0;17;2
2020-09-08;28;176;719;1;23;2
2020-09-07;28;185;743;1;22;2
2020-09-06;26;185;758;0;19;2
2020-09-05;19;184;780;0;15;1
2020-09-04;22;193;815;0;18;2
2020-09-03;34;195;848;0;32;2
2020-09-02;43;179;849;0;38;2
2020-09-01;36;165;842;0;32;2
2020-08-31;26;147;850;0;23;2
2020-08-30;22;147;862;0;20;2
2020-08-29;24;143;883;0;23;2
2020-08-28;22;137;908;0;20;2
2020-08-27;17;138;928;0;15;2
2020-08-26;29;139;952;0;23;2
2020-08-25;19;144;968;0;18;2
2020-08-24;26;149;988;0;21;2
2020-08-23;18;147;1002;0;15;2
2020-08-22;19;151;1018;0;16;2
2020-08-21;23;148;1034;0;20;2
2020-08-20;20;161;1060;0;18;2
2020-08-19;31;183;1100;0;25;4
2020-08-18;27;191;1135;0;24;3
2020-08-17;24;195;1168;0;20;3
2020-08-16;21;213;1196;0;18;3
2020-08-15;15;241;1218;0;12;3
2020-08-14;37;267;1261;0;32;3
2020-08-13;44;278;1278;1;37;3
2020-08-12;40;291;1303;1;35;3
2020-08-11;34;307;1347;1;30;3
2020-08-10;46;311;1400;1;40;4
2020-08-09;52;301;1443;1;43;4
2020-08-08;43;296;1503;1;39;2
2020-08-07;47;292;1560;1;40;2
2020-08-06;55;292;1638;1;47;2
2020-08-05;56;291;1779;1;49;2
2020-08-04;42;283;1936;1;32;2
2020-08-03;37;288;2111;1;31;3
2020-08-02;42;295;2241;1;40;4
2020-08-01;38;293;2341;0;33;3
2020-07-31;45;296;2432;0;39;3
2020-07-30;54;287;2509;0;43;3
2020-07-29;48;272;2571;0;39;2
2020-07-28;43;278;2614;0;40;3
2020-07-27;45;299;2655;1;36;4
2020-07-26;45;322;2702;1;41;4
2020-07-25;39;337;2733;0;34;4
2020-07-24;39;351;2799;0;30;1
2020-07-23;38;358;2866;0;30;1
2020-07-22;51;382;2930;0;45;1
2020-07-21;68;387;2982;0;59;2
2020-07-20;67;391;3015;0;54;0
2020-07-19;63;413;3063;0;58;0
2020-07-18;53;438;3108;0;49;0
2020-07-17;44;470;3173;0;38;0
2020-07-16;59;533;3254;0;52;1
2020-07-15;55;581;3309;0;47;1
2020-07-14;69;651;3392;0;57;4
2020-07-13;86;778;3437;0;67;4
2020-07-12;90;917;3502;0;80;4
2020-07-11;95;1046;3573;1;79;3
2020-07-10;115;1127;3702;1;98;3
2020-07-09;117;1171;3849;0;102;3
2020-07-08;133;1196;3862;0;110;5
2020-07-07;213;1204;3851;0;182;5
2020-07-06;235;1124;3738;0;201;7
2020-07-05;229;996;3578;0;203;6
2020-07-04;185;870;3420;0;167;5
2020-07-03;161;781;3283;0;136;4
2020-07-02;140;715;3188;1;127;4
2020-07-01;135;686;3099;1;115;2
2020-06-30;121;669;3018;1;107;3
2020-06-29;97;657;2951;0;86;3
2020-06-28;95;672;2900;0;81;4
2020-06-27;96;678;2865;0;82;4
2020-06-26;90;700;2841;0;79;4
2020-06-25;110;723;2804;0;98;2
2020-06-24;110;738;2754;0;96;3
2020-06-23;103;759;2700;0;91;2
2020-06-22;112;776;2639;0;96;1
2020-06-21;104;808;2581;0;92;3
2020-06-20;116;818;2524;0;100;3
2020-06-19;121;851;2449;0;104;4
2020-06-18;123;900;2379;0;110;3
2020-06-17;132;1007;2306;0;120;3
2020-06-16;120;1142;2224;0;108;2
2020-06-15;142;1153;2149;0;127;1
2020-06-14;114;1126;2049;0;105;3
2020-06-13;149;1093;1985;0;136;3
2020-06-12;172;998;1890;0;154;4
2020-06-11;241;886;1776;0;221;3
2020-06-10;276;697;1609;0;260;3
2020-06-09;132;475;1393;0;123;2
2020-06-08;108;389;1294;0;103;2
2020-06-07;75;321;1216;0;72;2
2020-06-06;45;287;1187;0;43;2
2020-06-05;46;279;1178;0;44;3
2020-06-04;37;282;1174;0;31;4
2020-06-03;44;310;1188;0;41;4
2020-06-02;44;310;1180;0;39;3
2020-06-01;39;319;1169;0;36;3
2020-05-31;41;327;1155;0;39;3
2020-05-30;38;321;1147;0;38;3
2020-05-29;48;325;1126;0;42;3
2020-05-28;66;317;1108;0;60;3
2020-05-27;50;284;1073;0;46;2
2020-05-26;54;272;1033;0;50;2
2020-05-25;48;260;983;0;41;4
2020-05-24;35;258;946;0;32;2
2020-05-23;48;262;940;0;38;2
2020-05-22;40;248;915;0;35;2
2020-05-21;32;254;914;0;28;2
2020-05-20;40;269;928;0;34;3
2020-05-19;40;274;913;0;37;2
2020-05-18;42;291;889;0;37;4
2020-05-17;39;296;878;0;33;3
2020-05-16;35;288;868;0;27;3
2020-05-15;47;285;873;0;41;3
2020-05-14;50;286;863;0;42;3
2020-05-13;43;277;844;1;40;3
2020-05-12;61;279;823;0;56;2
