﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-30;5;23;85;0;2;0
2022-03-29;5;25;85;0;2;0
2022-03-28;4;24;84;0;3;0
2022-03-27;5;23;82;0;4;0
2022-03-26;3;22;81;0;2;0
2022-03-25;3;21;82;0;3;0
2022-03-24;6;19;79;0;6;0
2022-03-23;4;16;78;0;4;0
2022-03-22;1;17;77;0;1;0
2022-03-21;2;19;77;0;2;0
2022-03-20;4;19;77;0;2;0
2022-03-19;2;16;79;0;1;0
2022-03-18;1;20;83;0;1;0
2022-03-17;3;22;86;0;3;0
2022-03-16;6;22;86;0;4;0
2022-03-15;5;24;85;0;3;0
2022-03-14;4;23;85;0;3;0
2022-03-13;1;22;82;0;1;0
2022-03-12;5;23;82;0;3;0
2022-03-11;5;23;84;0;5;0
2022-03-10;3;22;83;0;3;1
2022-03-09;6;21;85;0;4;1
2022-03-08;2;18;85;0;2;1
2022-03-07;3;20;84;0;1;0
2022-03-06;4;21;84;0;3;0
2022-03-05;4;19;83;0;3;0
2022-03-04;4;17;80;0;3;0
2022-03-03;3;18;81;0;3;0
2022-03-02;3;18;81;0;2;1
2022-03-01;4;16;80;0;3;1
2022-02-28;2;18;79;0;2;0
2022-02-27;1;19;80;0;1;0
2022-02-26;1;19;81;0;1;0
2022-02-25;4;20;81;0;4;0
2022-02-24;3;20;81;0;3;0
2022-02-23;2;22;85;0;0;0
2022-02-22;6;26;88;0;4;0
2022-02-21;3;24;84;0;3;0
2022-02-20;1;24;82;0;1;0
2022-02-19;3;26;84;0;3;0
2022-02-18;4;23;82;0;3;0
2022-02-17;6;21;85;0;6;0
2022-02-16;4;20;84;0;3;0
2022-02-15;4;20;82;0;3;0
2022-02-14;3;21;81;0;3;0
2022-02-13;3;22;81;0;3;0
2022-02-12;0;20;80;0;0;0
2022-02-11;1;21;81;0;1;0
2022-02-10;5;22;83;0;4;0
2022-02-09;4;19;88;0;4;0
2022-02-08;5;19;86;0;4;0
2022-02-07;4;17;83;0;4;0
2022-02-06;2;14;79;0;1;0
2022-02-05;1;15;78;0;1;0
2022-02-04;2;17;77;0;2;0
2022-02-03;1;17;76;0;1;0
2022-02-02;4;17;78;0;4;0
2022-02-01;4;17;76;0;3;0
2022-01-31;1;23;75;0;1;0
2022-01-30;2;25;74;0;2;0
2022-01-29;3;23;73;0;3;0
2022-01-28;3;21;71;0;2;0
2022-01-27;2;23;72;0;1;0
2022-01-26;4;22;72;0;4;0
2022-01-25;9;24;70;0;8;0
2022-01-24;3;20;62;0;3;0
2022-01-23;0;18;60;0;0;0
2022-01-22;1;20;61;0;1;0
2022-01-21;4;22;63;0;3;0
2022-01-20;1;21;62;0;1;0
2022-01-19;6;21;64;0;6;0
2022-01-18;5;18;59;0;3;0
2022-01-17;1;23;58;0;1;0
2022-01-16;3;24;58;0;3;0
2022-01-15;3;22;58;0;3;0
2022-01-14;2;19;60;0;2;0
2022-01-13;1;18;61;0;1;0
2022-01-12;3;17;64;0;3;0
2022-01-11;10;15;67;0;9;0
2022-01-10;2;8;62;0;2;0
2022-01-09;1;8;62;0;1;0
2022-01-08;0;10;63;0;0;0
2022-01-07;1;10;66;0;0;0
2022-01-06;0;10;70;0;0;0
2022-01-05;1;11;75;0;1;0
2022-01-04;3;13;77;0;3;0
2022-01-03;2;11;75;0;1;0
2022-01-02;3;13;77;0;3;0
2022-01-01;0;10;78;0;0;0
2021-12-31;1;12;82;0;1;0
2021-12-30;1;12;88;0;1;0
2021-12-29;3;14;91;0;2;0
2021-12-28;2;14;93;0;1;0
2021-12-27;5;16;93;0;3;0
2021-12-26;0;13;91;0;0;0
2021-12-25;3;15;92;0;1;0
2021-12-24;2;14;97;0;2;0
2021-12-23;3;15;98;0;3;0
2021-12-22;2;17;99;0;2;1
2021-12-21;3;18;103;1;1;1
2021-12-20;3;21;103;1;1;1
2021-12-19;4;26;104;0;2;1
2021-12-18;3;28;106;0;0;0
2021-12-17;6;31;110;0;4;0
2021-12-16;6;29;112;0;4;0
2021-12-15;5;28;111;0;3;0
2021-12-14;7;29;114;0;6;0
2021-12-13;6;28;110;1;4;0
2021-12-12;6;27;107;0;2;0
2021-12-11;7;25;110;0;2;0
2021-12-10;4;25;109;0;2;0
2021-12-09;5;29;113;0;3;1
2021-12-08;6;30;113;0;4;0
2021-12-07;8;33;115;0;5;0
2021-12-06;3;32;110;0;3;0
2021-12-05;3;34;109;0;2;0
2021-12-04;5;33;108;0;3;0
2021-12-03;7;30;107;0;5;1
2021-12-02;5;26;105;0;4;1
2021-12-01;8;27;103;0;7;0
2021-11-30;5;23;101;0;5;0
2021-11-29;5;22;96;0;4;0
2021-11-28;2;23;96;0;2;0
2021-11-27;1;22;97;0;1;0
2021-11-26;1;26;102;0;1;1
2021-11-25;6;29;103;0;6;1
2021-11-24;3;27;102;0;3;1
2021-11-23;4;30;111;0;4;1
2021-11-22;6;29;112;0;4;1
2021-11-21;2;31;109;0;1;0
2021-11-20;6;32;111;0;3;0
2021-11-19;6;30;112;0;3;1
2021-11-18;5;32;113;0;4;1
2021-11-17;8;29;111;0;7;1
2021-11-16;3;28;110;0;3;1
2021-11-15;7;28;108;0;6;1
2021-11-14;3;28;103;0;2;0
2021-11-13;2;26;105;0;1;0
2021-11-12;8;27;112;0;8;1
2021-11-11;1;20;108;0;1;1
2021-11-10;6;21;111;0;4;1
2021-11-09;6;20;111;0;5;1
2021-11-08;7;17;107;0;6;1
2021-11-07;0;16;101;0;0;0
2021-11-06;2;16;103;0;2;0
2021-11-05;1;19;105;0;1;1
2021-11-04;2;21;107;0;2;1
2021-11-03;3;25;111;0;3;1
2021-11-02;2;24;113;0;2;1
2021-11-01;6;27;115;0;5;1
2021-10-31;0;33;110;0;0;1
2021-10-30;5;38;116;0;4;1
2021-10-29;3;35;120;0;3;1
2021-10-28;6;35;122;0;5;1
2021-10-27;2;33;125;0;2;1
2021-10-26;5;35;130;0;4;1
2021-10-25;13;33;128;0;10;1
2021-10-24;7;28;121;0;4;1
2021-10-23;4;25;120;0;2;1
2021-10-22;4;24;124;0;4;1
2021-10-21;6;24;128;0;3;1
2021-10-20;5;29;133;0;3;2
2021-10-19;4;30;137;0;2;1
2021-10-18;8;32;139;0;6;0
2021-10-17;3;30;134;0;0;0
2021-10-16;2;31;141;0;1;0
2021-10-15;9;30;142;0;2;1
2021-10-14;11;29;147;0;7;1
2021-10-13;8;25;145;0;4;1
2021-10-12;4;26;147;0;4;1
2021-10-11;6;30;145;0;4;0
2021-10-10;2;32;145;0;1;0
2021-10-09;3;35;152;0;0;0
2021-10-08;5;35;157;0;3;0
2021-10-07;9;38;160;0;5;0
2021-10-06;9;41;164;0;6;0
2021-10-05;8;39;160;0;6;0
2021-10-04;7;40;154;0;6;0
2021-10-03;5;41;150;0;5;0
2021-10-02;0;39;147;0;0;0
2021-10-01;6;42;151;0;6;0
2021-09-30;8;39;148;0;7;1
2021-09-29;8;38;146;0;4;1
2021-09-28;10;42;151;0;7;1
2021-09-27;8;41;146;0;7;0
2021-09-26;3;41;143;0;3;0
2021-09-25;4;42;144;0;4;0
2021-09-24;3;40;142;0;2;0
2021-09-23;8;45;149;0;8;1
2021-09-22;8;39;155;0;7;1
2021-09-21;10;40;153;0;8;1
2021-09-20;7;36;148;0;7;0
2021-09-19;5;35;142;0;4;0
2021-09-18;2;33;140;0;2;0
2021-09-17;7;35;143;0;7;1
2021-09-16;2;36;143;0;2;2
2021-09-15;9;39;151;0;8;1
2021-09-14;6;37;149;0;4;2
2021-09-13;7;41;149;0;7;1
2021-09-12;2;36;145;0;1;1
2021-09-11;4;35;148;0;4;0
2021-09-10;8;34;149;0;8;0
2021-09-09;5;30;146;0;5;2
2021-09-08;6;29;143;0;6;1
2021-09-07;9;26;141;0;9;2
2021-09-06;2;22;133;0;2;2
2021-09-05;1;29;136;0;0;2
2021-09-04;3;30;142;0;3;1
2021-09-03;4;32;144;0;2;1
2021-09-02;5;34;146;0;5;2
2021-09-01;3;31;149;0;3;1
2021-08-31;5;37;156;0;5;1
2021-08-30;10;46;151;0;9;1
2021-08-29;2;42;145;0;2;1
2021-08-28;5;43;150;0;4;1
2021-08-27;5;40;155;0;4;0
2021-08-26;3;38;158;0;2;1
2021-08-25;9;40;168;0;9;1
2021-08-24;14;39;165;0;14;1
2021-08-23;5;35;152;0;5;1
2021-08-22;3;36;152;0;3;1
2021-08-21;2;37;156;0;1;1
2021-08-20;2;38;157;0;2;0
2021-08-19;5;41;158;0;5;1
2021-08-18;8;41;161;0;6;2
2021-08-17;11;40;161;0;11;1
2021-08-16;7;31;150;0;6;1
2021-08-15;4;29;147;0;4;1
2021-08-14;4;26;152;0;3;0
2021-08-13;6;28;158;0;3;0
2021-08-12;7;31;160;0;6;1
2021-08-11;6;30;163;0;5;2
2021-08-10;2;28;163;0;2;1
2021-08-09;4;34;167;0;3;1
2021-08-08;2;40;166;0;1;1
2021-08-07;5;39;166;0;5;0
2021-08-06;6;37;166;0;6;0
2021-08-05;5;38;167;0;3;1
2021-08-04;5;44;169;0;3;2
2021-08-03;9;48;174;0;9;2
2021-08-02;11;51;168;0;10;2
2021-08-01;1;48;160;0;0;2
2021-07-31;4;49;164;0;3;1
2021-07-30;8;51;167;0;7;1
2021-07-29;11;51;168;0;10;1
2021-07-28;7;44;163;0;6;2
2021-07-27;13;41;165;0;11;2
2021-07-26;8;37;157;0;8;2
2021-07-25;2;35;152;0;1;2
2021-07-24;6;33;158;0;5;1
2021-07-23;7;31;155;0;7;1
2021-07-22;3;34;158;0;2;1
2021-07-21;3;40;166;0;2;2
2021-07-20;9;42;173;0;7;2
2021-07-19;6;43;168;0;6;1
2021-07-18;1;42;164;0;0;2
2021-07-17;3;48;173;0;3;2
2021-07-16;11;47;173;0;9;2
2021-07-15;9;38;176;0;9;1
2021-07-14;5;35;175;0;5;2
2021-07-13;10;37;172;0;9;2
2021-07-12;6;34;166;0;5;1
2021-07-11;6;38;162;0;6;2
2021-07-10;2;35;160;0;2;1
2021-07-09;1;35;164;0;1;2
2021-07-08;6;38;173;0;5;2
2021-07-07;7;39;176;0;7;2
2021-07-06;6;40;174;0;6;1
2021-07-05;11;39;171;0;9;1
2021-07-04;3;39;166;0;3;2
2021-07-03;3;39;166;0;2;1
2021-07-02;4;40;172;0;4;2
2021-07-01;7;43;179;0;6;2
2021-06-30;8;39;178;0;8;2
2021-06-29;6;41;178;0;5;1
2021-06-28;10;46;179;0;9;1
2021-06-27;3;47;176;0;3;2
2021-06-26;3;46;175;0;3;1
2021-06-25;7;45;183;0;7;2
2021-06-24;2;47;181;0;2;1
2021-06-23;10;48;191;0;10;2
2021-06-22;12;50;185;0;10;1
2021-06-21;10;48;180;0;9;2
2021-06-20;4;41;174;0;3;2
2021-06-19;2;40;179;0;2;1
2021-06-18;9;40;185;0;8;2
2021-06-17;3;36;184;0;2;2
2021-06-16;15;40;183;0;13;1
2021-06-15;8;36;173;0;8;0
2021-06-14;2;37;168;0;2;1
2021-06-13;3;40;168;0;2;1
2021-06-12;2;41;169;0;1;1
2021-06-11;5;44;177;0;3;1
2021-06-10;8;44;182;0;4;1
2021-06-09;11;46;186;0;10;1
2021-06-08;10;46;178;0;9;1
2021-06-07;6;43;174;0;5;1
2021-06-06;5;46;176;0;3;0
2021-06-05;5;48;175;0;4;1
2021-06-04;4;50;175;0;3;1
2021-06-03;8;49;184;0;8;1
2021-06-02;11;53;184;0;10;1
2021-06-01;6;47;175;0;5;1
2021-05-31;9;56;172;0;8;1
2021-05-30;7;52;165;0;6;0
2021-05-29;6;51;161;0;6;1
2021-05-28;4;48;166;0;3;1
2021-05-27;13;53;171;0;13;1
2021-05-26;5;49;167;0;4;1
2021-05-25;14;51;172;0;14;1
2021-05-24;5;38;159;0;4;1
2021-05-23;6;37;159;0;5;0
2021-05-22;3;35;164;0;3;2
2021-05-21;8;34;164;0;8;2
2021-05-20;9;29;166;0;9;2
2021-05-19;8;29;168;0;7;2
2021-05-18;1;31;168;0;1;2
2021-05-17;4;38;169;0;3;2
2021-05-16;3;36;168;0;2;1
2021-05-15;2;40;169;0;1;2
2021-05-14;4;46;175;0;2;2
2021-05-13;10;45;181;0;10;2
2021-05-12;9;39;177;0;7;2
2021-05-11;9;44;180;0;8;2
2021-05-10;2;43;177;0;2;2
2021-05-09;7;42;177;0;5;1
2021-05-08;7;39;182;0;7;2
2021-05-07;3;33;181;0;1;2
2021-05-06;6;33;189;0;4;2
2021-05-05;13;41;190;0;11;2
2021-05-04;9;38;186;0;9;2
2021-05-03;1;38;180;0;1;2
2021-05-02;3;46;182;0;2;0
2021-05-01;2;45;189;0;1;1
2021-04-30;3;47;198;0;2;1
2021-04-29;12;55;202;0;11;1
2021-04-28;8;47;194;0;8;1
2021-04-27;10;49;195;0;9;1
2021-04-26;10;51;189;0;9;1
2021-04-25;1;48;184;0;0;0
2021-04-24;4;50;189;0;4;0
2021-04-23;12;48;189;0;11;0
2021-04-22;3;41;185;0;2;0
2021-04-21;10;47;192;0;8;0
2021-04-20;15;48;187;0;14;0
2021-04-19;7;40;175;0;5;0
2021-04-18;3;44;172;0;2;0
2021-04-17;2;47;171;0;2;0
2021-04-16;5;47;171;0;4;0
2021-04-15;8;53;172;0;6;0
2021-04-14;10;52;173;0;9;0
2021-04-13;7;52;168;0;6;1
2021-04-12;13;51;164;0;10;1
2021-04-11;6;47;156;0;5;1
2021-04-10;2;45;156;0;1;1
2021-04-09;12;47;160;0;9;1
2021-04-08;7;47;160;0;6;1
2021-04-07;10;51;157;0;7;1
2021-04-06;8;49;152;0;6;1
2021-04-05;10;46;150;0;8;1
2021-04-04;3;46;144;0;3;1
2021-04-03;3;46;147;0;3;1
2021-04-02;9;47;149;0;9;1
2021-04-01;10;44;143;0;10;1
2021-03-31;8;38;136;0;7;1
2021-03-30;4;38;136;0;4;1
2021-03-29;9;43;137;0;9;1
2021-03-28;3;37;129;0;3;1
2021-03-27;4;36;132;0;4;1
2021-03-26;7;34;132;0;5;1
2021-03-25;5;30;137;0;3;1
2021-03-24;7;30;137;0;7;1
2021-03-23;9;28;134;0;9;1
2021-03-22;4;26;127;0;3;1
2021-03-21;2;27;127;0;2;1
2021-03-20;2;27;128;0;2;1
2021-03-19;3;27;139;0;2;1
2021-03-18;4;30;142;0;2;1
2021-03-17;6;34;145;0;5;1
2021-03-16;7;40;145;0;6;1
2021-03-15;5;36;141;0;4;2
2021-03-14;3;34;139;0;2;1
2021-03-13;2;36;140;0;2;1
2021-03-12;6;36;140;0;4;1
2021-03-11;8;38;142;0;5;1
2021-03-10;12;37;141;0;10;1
2021-03-09;4;29;138;0;4;1
2021-03-08;3;28;136;0;2;1
2021-03-07;5;32;138;0;4;1
2021-03-06;3;33;137;0;2;1
2021-03-05;6;31;143;0;6;1
2021-03-04;6;31;142;0;5;1
2021-03-03;4;30;141;0;3;1
2021-03-02;3;38;146;0;3;1
2021-03-01;8;39;143;0;7;1
2021-02-28;6;36;138;0;5;1
2021-02-27;2;33;139;0;1;1
2021-02-26;7;36;142;0;6;1
2021-02-25;5;34;142;0;4;1
2021-02-24;11;43;148;0;11;2
2021-02-23;5;37;144;0;3;2
2021-02-22;4;39;142;0;4;2
2021-02-21;2;40;145;0;2;1
2021-02-20;4;40;147;0;2;1
2021-02-19;5;39;149;0;4;1
2021-02-18;13;37;154;0;13;1
2021-02-17;5;29;153;0;5;1
2021-02-16;6;30;156;0;4;2
2021-02-15;6;30;155;0;6;2
2021-02-14;2;31;152;0;2;1
2021-02-13;3;31;156;0;1;1
2021-02-12;4;34;161;0;3;1
2021-02-11;7;34;164;0;4;1
2021-02-10;7;38;167;0;5;1
2021-02-09;6;38;170;0;5;2
2021-02-08;10;37;171;0;7;2
2021-02-07;2;36;170;0;2;1
2021-02-06;4;34;173;0;4;1
2021-02-05;3;32;170;0;3;1
2021-02-04;10;35;168;0;9;1
2021-02-03;6;32;163;0;5;1
2021-02-02;4;33;162;0;4;2
2021-02-01;8;39;160;0;8;4
2021-01-31;1;38;157;0;0;4
2021-01-30;3;40;157;0;2;4
2021-01-29;7;45;157;0;6;4
2021-01-28;7;43;155;0;4;4
2021-01-27;6;41;157;0;6;3
2021-01-26;11;45;157;0;7;3
2021-01-25;8;50;152;0;6;4
2021-01-24;4;52;147;0;3;4
2021-01-23;9;52;148;0;6;4
2021-01-22;6;48;144;0;5;4
2021-01-21;6;49;141;0;4;3
2021-01-20;13;51;144;0;9;3
2021-01-19;13;48;142;0;12;2
2021-01-18;11;43;134;0;8;1
2021-01-17;5;44;128;0;3;2
2021-01-16;3;47;131;0;3;2
2021-01-15;9;50;133;0;6;2
2021-01-14;9;49;134;0;6;2
2021-01-13;9;44;134;0;3;2
2021-01-12;9;38;140;0;7;2
2021-01-11;11;36;143;1;9;1
2021-01-10;7;31;139;0;6;1
2021-01-09;8;28;139;0;6;1
2021-01-08;6;28;142;0;5;0
2021-01-07;2;23;145;0;1;0
2021-01-06;3;24;151;0;1;0
2021-01-05;8;27;157;0;4;0
2021-01-04;6;29;160;0;4;0
2021-01-03;5;31;159;0;2;1
2021-01-02;9;31;160;0;7;0
2021-01-01;2;25;159;0;0;0
2020-12-31;3;28;165;0;2;0
2020-12-30;5;29;171;0;4;0
2020-12-29;8;26;172;0;6;0
2020-12-28;6;26;170;0;5;0
2020-12-27;3;29;170;0;1;0
2020-12-26;3;31;174;0;2;0
2020-12-25;4;31;183;0;4;0
2020-12-24;3;33;186;0;2;0
2020-12-23;2;35;192;0;2;0
2020-12-22;8;40;201;0;6;1
2020-12-21;8;42;200;0;8;1
2020-12-20;5;43;199;0;4;1
2020-12-19;3;49;201;0;3;2
2020-12-18;6;51;206;0;6;2
2020-12-17;5;51;211;0;5;2
2020-12-16;7;55;214;0;5;2
2020-12-15;9;57;219;0;7;2
2020-12-14;9;56;213;0;8;2
2020-12-13;11;54;208;0;10;1
2020-12-12;5;54;205;0;5;2
2020-12-11;7;52;203;0;6;2
2020-12-10;9;49;199;0;8;2
2020-12-09;9;47;192;0;8;2
2020-12-08;10;45;187;0;8;2
2020-12-07;7;45;181;0;7;2
2020-12-06;10;43;176;0;7;1
2020-12-05;5;38;173;0;4;1
2020-12-04;4;39;172;0;2;1
2020-12-03;7;42;176;0;5;1
2020-12-02;7;48;184;0;7;1
2020-12-01;9;48;184;0;8;1
2020-11-30;6;50;179;0;5;1
2020-11-29;4;56;176;0;4;1
2020-11-28;7;57;180;0;4;1
2020-11-27;6;60;181;0;5;1
2020-11-26;13;61;180;1;11;1
2020-11-25;8;58;175;1;7;1
2020-11-24;13;62;169;1;10;1
2020-11-23;13;59;161;0;11;1
2020-11-22;7;58;152;0;6;1
2020-11-21;8;53;153;0;7;0
2020-11-20;7;49;151;0;5;0
2020-11-19;10;50;150;0;7;0
2020-11-18;12;46;146;0;10;0
2020-11-17;9;37;140;0;8;0
2020-11-16;11;30;139;0;10;0
2020-11-15;1;24;129;0;1;0
2020-11-14;4;25;137;0;4;0
2020-11-13;7;24;139;0;6;0
2020-11-12;4;22;142;0;3;0
2020-11-11;3;22;145;0;2;0
2020-11-10;1;26;147;0;1;0
2020-11-09;4;38;149;0;3;0
2020-11-08;3;42;149;0;3;0
2020-11-07;4;42;153;0;3;0
2020-11-06;4;40;152;0;4;0
2020-11-05;3;46;158;0;3;1
2020-11-04;7;48;163;0;6;0
2020-11-03;14;46;165;0;12;0
2020-11-02;9;40;162;0;8;0
2020-11-01;5;33;159;0;4;0
2020-10-31;3;32;158;0;2;0
2020-10-30;11;32;164;0;10;0
2020-10-29;6;30;163;0;5;1
2020-10-28;4;29;165;0;4;0
2020-10-27;6;29;171;0;6;0
2020-10-26;1;26;167;0;1;0
2020-10-25;3;30;170;0;2;0
2020-10-24;2;34;174;0;2;0
2020-10-23;8;32;180;0;8;0
2020-10-22;5;34;182;0;5;1
2020-10-21;4;35;184;0;4;1
2020-10-20;3;40;185;0;2;1
2020-10-19;5;43;187;0;5;1
2020-10-18;7;43;184;0;7;1
2020-10-17;0;39;181;0;0;1
2020-10-16;10;42;190;0;8;1
2020-10-15;7;41;193;0;6;1
2020-10-14;9;36;196;0;9;1
2020-10-13;6;37;189;0;6;1
2020-10-12;5;39;185;0;5;1
2020-10-11;3;42;183;0;3;1
2020-10-10;3;48;186;0;3;0
2020-10-09;8;50;191;0;6;1
2020-10-08;3;46;189;0;2;1
2020-10-07;10;52;195;0;10;1
2020-10-06;8;52;193;0;8;1
2020-10-05;9;51;190;0;7;1
2020-10-04;11;55;187;0;10;1
2020-10-03;5;47;186;0;5;0
2020-10-02;3;46;185;0;3;1
2020-10-01;9;50;188;0;8;1
2020-09-30;11;50;189;0;10;1
2020-09-29;7;50;187;0;6;1
2020-09-28;11;50;184;0;11;1
2020-09-27;3;44;176;0;2;1
2020-09-26;4;47;182;0;4;0
2020-09-25;7;45;187;0;7;1
2020-09-24;8;42;191;0;8;0
2020-09-23;10;43;187;0;8;0
2020-09-22;8;45;184;0;8;0
2020-09-21;6;46;181;0;5;0
2020-09-20;6;43;178;0;5;0
2020-09-19;2;39;178;0;2;0
2020-09-18;4;41;180;0;4;0
2020-09-17;9;43;182;0;9;0
2020-09-16;11;42;180;0;9;0
2020-09-15;9;35;180;0;8;0
2020-09-14;2;36;176;0;2;0
2020-09-13;2;42;176;0;2;0
2020-09-12;4;46;177;0;3;0
2020-09-11;6;47;183;0;6;0
2020-09-10;8;50;183;0;8;0
2020-09-09;4;46;182;0;4;0
2020-09-08;10;48;184;0;7;0
2020-09-07;9;50;181;0;8;0
2020-09-06;8;51;174;0;6;0
2020-09-05;5;47;173;0;3;0
2020-09-04;11;46;178;0;11;0
2020-09-03;4;43;172;0;4;0
2020-09-02;7;48;177;0;7;0
2020-09-01;9;52;179;0;8;0
2020-08-31;9;47;174;0;9;0
2020-08-30;3;43;165;0;3;0
2020-08-29;3;45;168;0;3;0
2020-08-28;8;44;168;0;7;0
2020-08-27;9;44;164;0;8;0
2020-08-26;12;40;160;0;9;0
2020-08-25;4;36;163;0;4;0
2020-08-24;5;39;162;0;4;0
2020-08-23;7;44;161;0;7;0
2020-08-22;2;41;162;0;2;0
2020-08-21;8;41;164;0;7;1
2020-08-20;5;36;160;0;4;0
2020-08-19;7;42;159;0;6;1
2020-08-18;8;43;158;0;8;0
2020-08-17;9;42;152;0;9;0
2020-08-16;4;39;146;0;4;0
2020-08-15;2;39;155;0;2;1
2020-08-14;3;39;162;0;3;2
2020-08-13;10;41;166;0;8;2
2020-08-12;8;40;163;0;6;2
2020-08-11;7;38;169;0;7;1
2020-08-10;7;40;164;0;5;1
2020-08-09;4;43;161;0;4;1
2020-08-08;2;42;163;0;0;2
2020-08-07;5;42;169;0;3;2
2020-08-06;10;45;174;0;9;2
2020-08-05;6;39;172;0;5;2
2020-08-04;12;37;171;0;10;2
2020-08-03;11;31;165;0;8;2
2020-08-02;5;34;159;0;3;1
2020-08-01;1;35;162;0;0;2
2020-07-31;7;38;171;0;6;2
2020-07-30;3;40;172;0;3;2
2020-07-29;3;41;178;0;3;1
2020-07-28;4;41;183;0;4;1
2020-07-27;13;40;184;0;11;1
2020-07-26;6;34;179;0;4;1
2020-07-25;4;32;181;0;2;1
2020-07-24;9;32;188;0;9;1
2020-07-23;4;36;183;0;4;0
2020-07-22;3;41;185;0;3;0
2020-07-21;3;46;195;0;3;0
2020-07-20;7;48;196;0;6;0
2020-07-19;4;55;191;0;2;0
2020-07-18;4;55;192;0;3;0
2020-07-17;14;54;194;0;12;0
2020-07-16;10;48;189;0;8;0
2020-07-15;8;46;187;0;7;0
2020-07-14;6;47;191;0;6;0
2020-07-13;15;48;189;0;13;0
2020-07-12;2;39;178;0;2;0
2020-07-11;3;42;181;0;2;0
2020-07-10;6;42;189;0;5;1
2020-07-09;9;43;194;0;7;0
2020-07-08;8;44;195;0;8;1
2020-07-07;9;43;195;0;8;2
2020-07-06;5;44;192;0;5;2
2020-07-05;5;47;192;0;4;2
2020-07-04;3;48;194;0;2;2
2020-07-03;7;52;200;0;6;2
2020-07-02;10;51;200;0;9;1
2020-07-01;7;52;197;0;6;2
2020-06-30;9;50;196;0;9;2
2020-06-29;8;47;188;0;8;2
2020-06-28;5;52;185;0;4;2
2020-06-27;6;51;188;0;5;2
2020-06-26;8;47;192;0;6;3
2020-06-25;12;43;196;0;8;2
2020-06-24;6;38;191;0;4;3
2020-06-23;7;42;194;0;6;3
2020-06-22;13;42;191;0;13;2
2020-06-21;4;40;179;0;2;2
2020-06-20;1;42;181;0;0;2
2020-06-19;4;44;187;0;3;3
2020-06-18;5;46;188;0;5;2
2020-06-17;9;52;192;1;7;3
2020-06-16;9;55;194;1;7;3
2020-06-15;12;57;189;1;10;2
2020-06-14;7;55;179;1;5;2
2020-06-13;5;54;180;1;3;2
2020-06-12;8;56;187;0;5;3
2020-06-11;12;56;188;0;10;3
2020-06-10;13;54;184;0;10;3
2020-06-09;11;50;183;0;7;3
2020-06-08;10;47;179;0;8;2
2020-06-07;7;44;176;0;4;2
2020-06-06;6;40;178;0;6;1
2020-06-05;6;42;179;0;6;2
2020-06-04;8;44;179;0;7;2
2020-06-03;7;46;173;0;6;3
2020-06-02;9;50;170;0;7;4
2020-06-01;5;47;165;0;5;4
2020-05-31;1;50;163;0;1;4
2020-05-30;9;53;166;0;5;4
2020-05-29;10;47;168;0;6;3
2020-05-28;9;45;171;0;9;2
2020-05-27;11;43;169;1;8;2
2020-05-26;7;39;166;1;4;2
2020-05-25;9;43;164;0;8;3
2020-05-24;6;45;158;0;1;3
2020-05-23;3;45;163;0;2;3
2020-05-22;8;43;168;0;4;4
2020-05-21;10;45;171;0;6;3
2020-05-20;9;49;170;0;4;2
2020-05-19;12;50;171;0;7;2
2020-05-18;14;47;165;0;9;3
2020-05-17;5;46;157;0;2;3
2020-05-16;0;46;160;0;0;3
2020-05-15;11;52;162;1;7;3
2020-05-14;13;50;158;1;11;4
2020-05-13;8;47;155;1;6;3
2020-05-12;8;48;157;1;6;3
2020-05-11;12;43;153;1;9;4
2020-05-10;5;37;147;1;3;4
2020-05-09;7;38;148;1;5;4
2020-05-08;8;35;150;2;6;3
2020-05-07;11;35;152;2;7;3
2020-05-06;9;33;149;2;6;3
2020-05-05;3;36;148;2;1;2
2020-05-04;5;43;152;2;3;4
2020-05-03;6;45;151;1;4;4
2020-05-02;5;45;151;1;3;4
2020-05-01;8;45;153;1;5;4
2020-04-30;9;46;149;1;7;3
2020-04-29;12;46;152;1;8;4
2020-04-28;10;44;146;2;7;2
2020-04-27;7;42;142;2;5;3
2020-04-26;7;42;141;2;3;3
2020-04-25;7;40;141;0;2;3
2020-04-24;10;38;145;0;6;3
2020-04-23;13;37;145;0;7;3
2020-04-22;10;31;144;0;6;3
2020-04-21;8;29;150;0;5;2
2020-04-20;7;32;147;0;5;3
2020-04-19;1;35;146;0;1;2
2020-04-18;2;36;156;0;1;2
2020-04-17;8;38;161;1;5;2
2020-04-16;6;36;166;1;2;2
2020-04-15;7;43;178;1;5;2
2020-04-14;10;45;187;1;8;1
2020-04-13;10;42;181;1;8;1
2020-04-12;4;39;179;1;2;1
2020-04-11;4;42;190;1;3;1
2020-04-10;6;41;198;1;4;0
2020-04-09;12;41;202;1;9;0
2020-04-08;11;37;200;1;9;1
2020-04-07;7;30;194;1;4;1
2020-04-06;7;36;192;1;5;1
2020-04-05;6;33;193;1;5;1
2020-04-04;4;31;192;1;2;1
2020-04-03;6;33;203;0;4;0
2020-04-02;7;32;205;0;5;0
2020-04-01;4;34;214;0;1;1
2020-03-31;12;38;222;0;10;1
2020-03-30;5;34;217;0;3;1
2020-03-29;5;43;220;0;3;1
2020-03-28;4;42;225;0;4;1
2020-03-27;5;42;231;1;3;0
2020-03-26;9;50;241;0;7;0
