﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-18;802;7761;28354;78;463;916
2022-09-17;884;7820;28925;79;399;919
2022-09-16;1629;7926;29422;71;654;904
2022-09-15;1691;8107;29651;72;710;936
2022-09-14;1845;8394;30083;68;820;943
2022-09-13;1850;8647;30453;68;833;959
2022-09-12;2473;8604;30141;72;1311;932
2022-09-11;943;8298;29354;68;497;913
2022-09-10;1003;8233;30179;56;469;920
2022-09-09;1773;8207;30639;66;816;910
2022-09-08;2038;8177;30871;71;966;925
2022-09-07;2171;8192;31487;67;1032;906
2022-09-06;1815;8161;31548;72;827;905
2022-09-05;2158;8157;31117;73;1114;908
2022-09-04;863;8494;30601;72;434;907
2022-09-03;970;8538;31489;69;435;908
2022-09-02;1704;8745;32055;72;745;900
2022-09-01;2002;9282;32534;68;1005;914
2022-08-31;2045;9004;32786;68;1072;904
2022-08-30;1879;8801;33409;66;774;917
2022-08-29;2467;9048;33162;68;1294;914
2022-08-28;866;8780;32514;68;489;894
2022-08-27;1096;8912;33181;70;612;904
2022-08-26;2283;9107;33808;71;1206;898
2022-08-25;1698;8850;33783;73;749;900
2022-08-24;1752;8996;34351;75;854;881
2022-08-23;2043;9021;35090;75;1059;885
2022-08-22;2202;9138;34720;81;1172;903
2022-08-21;1029;9144;34106;78;589;891
2022-08-20;1276;9073;34783;63;810;903
2022-08-19;2022;8786;36160;70;1015;895
2022-08-18;1845;9096;36142;73;871;915
2022-08-17;1894;9201;36597;75;874;907
2022-08-16;2252;9372;37175;69;1093;905
2022-08-15;2289;9792;36718;68;1171;927
2022-08-14;924;9671;36254;64;504;911
2022-08-13;1009;9540;37248;65;500;917
2022-08-12;2364;9634;38237;71;1275;931
2022-08-11;2015;9703;38412;75;902;943
2022-08-10;2078;9714;39012;77;986;894
2022-08-09;2618;9974;39650;80;1605;922
2022-08-08;2137;9726;38651;80;1071;920
2022-08-07;801;10435;38350;76;387;923
2022-08-06;1103;10569;39861;79;560;930
2022-08-05;2450;10615;40093;82;1258;944
2022-08-04;2028;10364;40265;87;962;976
2022-08-03;2366;10669;40784;88;1181;945
2022-08-02;2470;10618;40768;90;1249;933
2022-08-01;2968;10605;40460;87;1685;917
2022-07-31;928;10434;40354;83;518;906
2022-07-30;1098;10608;41383;81;612;918
2022-07-29;2084;10550;42163;92;1115;921
2022-07-28;2382;10807;42497;91;1201;967
2022-07-27;2306;11772;42767;98;1172;953
2022-07-26;2457;11533;43175;92;1271;930
2022-07-25;2782;11562;42537;100;1563;931
2022-07-24;1099;11432;41648;96;690;921
2022-07-23;1040;11405;42196;82;537;946
2022-07-22;2459;11616;43350;78;1231;953
2022-07-21;3476;11911;43583;80;2196;955
2022-07-20;1982;11141;42952;77;1013;958
2022-07-19;2445;11658;43842;76;1312;926
2022-07-18;2565;11865;43680;71;1467;932
2022-07-17;1070;12101;43442;71;622;929
2022-07-16;1250;12068;44503;71;699;936
2022-07-15;2663;12155;45278;75;1413;924
2022-07-14;2644;12651;45423;79;1442;938
2022-07-13;2621;11898;45678;72;1427;952
2022-07-12;2767;11878;46014;76;1520;903
2022-07-11;2916;11854;45166;74;1633;902
2022-07-10;1024;11256;44488;72;605;895
2022-07-09;1324;11569;45405;65;749;885
2022-07-08;3131;12403;46271;60;1835;887
2022-07-07;1609;12052;45878;60;783;899
2022-07-06;2577;12714;46602;71;1411;935
2022-07-05;2778;12752;47013;72;1508;932
2022-07-04;2211;12635;46331;71;1175;911
2022-07-03;1328;13136;46629;75;923;906
2022-07-02;2153;12846;47104;75;1528;889
2022-07-01;2713;11917;47056;85;1499;891
2022-06-30;2437;11560;46898;90;1383;919
2022-06-29;2600;11974;47033;92;1435;913
2022-06-28;2695;12032;47165;90;1440;923
2022-06-27;2824;12181;46600;85;1601;910
2022-06-26;1060;12567;46030;85;651;917
2022-06-25;1200;13080;47191;81;667;909
2022-06-24;2330;13653;48416;79;1208;925
2022-06-23;3005;14114;49272;84;1656;924
2022-06-22;2698;13799;50292;84;1490;940
2022-06-21;2803;13811;51855;82;1585;936
2022-06-20;3258;13905;51674;80;1893;905
2022-06-19;1597;13730;51658;82;1046;876
2022-06-18;1828;13340;53810;78;1140;880
2022-06-17;2849;13170;54702;78;1608;898
2022-06-16;2632;13149;54748;80;1447;894
2022-06-15;2736;13314;54830;85;1534;919
2022-06-14;3053;13237;54807;85;1727;941
2022-06-13;3109;12946;53980;85;1805;898
2022-06-12;1176;13021;53218;83;672;855
2022-06-11;1653;13166;54490;82;959;862
2022-06-10;2841;13661;55572;88;1515;863
2022-06-09;2831;13485;56051;90;1604;882
2022-06-08;2683;13345;55963;89;1429;885
2022-06-07;2750;13233;56664;81;1568;909
2022-06-06;3241;13222;56401;82;1932;884
2022-06-05;1304;12794;55852;85;872;846
2022-06-04;2057;12815;57589;89;1484;859
2022-06-03;2491;12367;58325;88;1400;845
2022-06-02;2616;12749;58992;87;1452;857
2022-06-01;2390;13185;59654;85;1330;856
2022-05-31;2738;13944;60425;91;1483;870
2022-05-30;2753;15123;59923;82;1608;876
2022-05-29;1363;16852;59518;80;875;891
2022-05-28;1630;17406;60872;81;1014;892
2022-05-27;2840;18287;62043;81;1775;902
2022-05-26;3083;19793;62709;85;1864;926
2022-05-25;3185;19969;62638;85;2047;911
2022-05-24;3924;19566;62154;86;2637;893
2022-05-23;4660;18385;60503;78;3104;880
2022-05-22;1955;16477;58771;74;1351;859
2022-05-21;2550;16013;59418;77;1756;829
2022-05-20;4467;15214;59673;73;3204;820
2022-05-19;3223;13946;59631;78;2009;817
2022-05-18;2829;13922;59696;82;1662;817
2022-05-17;2674;14233;60643;73;1547;814
2022-05-16;2593;14230;62034;75;1562;796
2022-05-15;1410;14908;63342;68;866;825
2022-05-14;1621;15358;69239;60;1007;825
2022-05-13;3125;15751;72050;66;1895;832
2022-05-12;3139;16468;71618;70;2068;822
2022-05-11;3122;16645;71161;73;1980;840
2022-05-10;2693;16728;70939;69;1501;830
2022-05-09;3271;17333;71254;65;2119;815
2022-05-08;1874;17291;70355;69;1335;810
2022-05-07;1994;16911;71336;69;1376;810
2022-05-06;3890;16742;71767;73;2581;809
2022-05-05;3345;16272;70785;73;2232;814
2022-05-04;3190;16310;70222;71;2070;810
2022-05-03;3290;16812;70809;69;2112;818
2022-05-02;3271;16441;70054;66;2151;796
2022-05-01;1479;15734;69521;60;1003;770
2022-04-30;1786;15684;70698;65;1201;772
2022-04-29;3328;15857;71134;71;2226;781
2022-04-28;3327;15589;70632;74;2103;816
2022-04-27;3793;15376;70929;76;2481;815
2022-04-26;2802;16117;71276;76;1789;791
2022-04-25;2458;16388;71211;74;1561;767
2022-04-24;1399;17601;71095;78;980;759
2022-04-23;2006;19743;71964;71;1349;751
2022-04-22;3045;21276;72505;67;1968;762
2022-04-21;3070;26208;72767;70;2023;787
2022-04-20;4567;28037;73078;66;3102;788
2022-04-19;3169;26087;72239;69;2066;759
2022-04-18;3882;25617;71566;69;2657;727
2022-04-17;3775;24610;70578;64;2938;726
2022-04-16;3543;23495;69627;68;2797;720
2022-04-15;8190;21907;69833;63;6804;740
2022-04-14;5007;17447;65282;60;3995;748
2022-04-13;2398;15234;63997;65;1491;744
2022-04-12;2593;15366;65820;68;1654;733
2022-04-11;2755;15374;66071;81;1773;703
2022-04-10;2571;16395;65750;85;1788;695
2022-04-09;1786;15810;66698;85;1203;673
2022-04-08;3523;16295;67196;98;2264;683
2022-04-07;2809;16177;66390;103;1840;688
2022-04-06;2545;15986;65959;111;1534;692
2022-04-05;2622;16128;65391;110;1661;665
2022-04-04;3901;16872;64410;100;2699;638
2022-04-03;1986;17021;62527;94;1360;605
2022-04-02;2397;17401;62417;83;1616;590
2022-04-01;3359;17248;61856;77;2163;592
2022-03-31;2598;16855;60695;77;1689;576
2022-03-30;2646;17120;60115;75;1728;540
2022-03-29;3363;17710;59667;73;2430;519
2022-03-28;4032;17681;58351;67;2913;477
2022-03-27;2277;16963;56662;69;1718;466
2022-03-26;2247;16631;57491;77;1460;461
2022-03-25;2824;16878;71382;78;1826;459
2022-03-24;2863;16993;72811;75;1915;452
2022-03-23;3320;18331;74754;76;2266;502
2022-03-22;3332;18319;74804;76;2368;528
2022-03-21;3273;18739;73148;76;2287;516
2022-03-20;1992;19853;71792;71;1399;508
2022-03-19;2464;20429;72099;60;1701;511
2022-03-18;2883;20178;72346;62;1959;515
2022-03-17;4336;20985;72369;58;3053;495
2022-03-16;3305;19490;71557;60;2302;529
2022-03-15;3790;18637;73074;62;2780;555
2022-03-14;4488;17259;72595;60;3444;560
2022-03-13;2607;14627;70259;53;1964;554
2022-03-12;2152;13264;70324;40;1484;558
2022-03-11;3733;12524;70527;40;2801;570
2022-03-10;2621;10866;69444;43;1801;576
2022-03-09;2367;10010;69193;45;1543;627
2022-03-08;2234;9327;68933;42;1526;687
2022-03-07;1578;8771;68148;41;977;708
2022-03-06;1041;9020;68110;42;672;724
2022-03-05;1202;9490;69115;38;805;739
2022-03-04;1892;9931;70066;48;1290;754
2022-03-03;1616;11160;70206;49;1018;799
2022-03-02;1573;26291;70653;56;951;948
2022-03-01;1729;28882;71496;69;1056;1321
2022-02-28;2015;31932;71195;84;1206;1354
2022-02-27;1622;33138;70888;84;1097;1369
2022-02-26;1802;32750;71431;81;1203;1375
2022-02-25;3414;32571;72446;91;2370;1400
2022-02-24;17268;31891;72379;102;15044;1428
2022-02-23;4772;18219;59133;121;2654;1436
2022-02-22;5876;17389;59044;118;3622;1460
2022-02-21;4042;15726;56230;115;2219;1453
2022-02-20;1234;17310;54835;118;676;1410
2022-02-19;1746;18945;55962;102;936;1414
2022-02-18;3213;19057;56548;107;1577;1433
2022-02-17;3597;19554;56634;119;1809;1432
2022-02-16;3659;19363;56670;113;1879;1431
2022-02-15;4062;19092;56667;110;2150;1427
2022-02-14;5784;18296;55278;106;3828;1412
2022-02-13;2942;15479;52443;108;2321;1349
2022-02-12;1829;13869;51825;91;1089;1361
2022-02-11;3688;13756;52338;104;1951;1363
2022-02-10;3251;13425;51940;99;1609;1387
2022-02-09;3291;13621;51881;111;1640;1375
2022-02-08;3152;13386;51711;119;1543;1371
2022-02-07;2807;13357;50788;118;1294;1353
2022-02-06;1277;13979;50138;121;745;1329
2022-02-05;1673;14012;50230;99;908;1329
2022-02-04;3343;14001;52473;96;1651;1326
2022-02-03;3539;14022;52455;99;1761;1344
2022-02-02;3037;14560;51951;103;1438;1297
2022-02-01;3237;15641;51210;98;1533;1276
2022-01-31;3560;15993;50293;90;1850;1213
2022-01-30;1339;16885;49235;94;733;1079
2022-01-29;1631;16945;49359;89;912;1081
2022-01-28;3325;16866;49820;106;1659;1084
2022-01-27;4077;17039;49803;104;2292;1133
2022-01-26;4222;16200;49250;100;2398;1184
2022-01-25;3676;15451;48177;104;1905;1196
2022-01-24;4567;15397;47688;107;2753;1164
2022-01-23;1350;14552;46666;104;819;1081
2022-01-22;1484;14500;49726;90;828;1067
2022-01-21;3455;14670;51306;100;1849;1069
2022-01-20;3089;14587;51446;101;1541;1116
2022-01-19;3369;14672;51484;99;1770;1189
2022-01-18;3553;14460;51442;97;1910;1210
2022-01-17;3653;14137;50202;96;2045;1191
2022-01-16;1255;13560;48867;89;758;1112
2022-01-15;1686;13424;49565;74;1001;1098
2022-01-14;3290;13058;50207;72;1778;1113
2022-01-13;3165;11953;50206;67;1675;1149
2022-01-12;3067;13484;50241;71;1610;1191
2022-01-11;3141;13527;50227;70;1658;1232
2022-01-10;3014;13107;49379;67;1556;1194
2022-01-09;1085;11941;48842;57;627;1095
2022-01-08;1164;11945;49924;56;607;1090
2022-01-07;1472;12106;51904;61;802;1102
2022-01-06;4490;12164;53460;72;3155;1165
2022-01-05;2987;10358;52013;70;1632;1229
2022-01-04;2636;10444;52183;68;1344;1260
2022-01-03;1303;10910;51653;66;683;1245
2022-01-02;1132;11563;52130;64;614;1269
2022-01-01;1265;12385;53237;59;783;1288
2021-12-31;1666;13420;54198;71;825;1297
2021-12-30;2718;16659;55855;77;1333;1337
2021-12-29;3054;17739;56294;86;1612;1344
2021-12-28;3235;18116;56154;85;1740;1356
2021-12-27;2040;17925;55485;85;1280;1352
2021-12-26;2019;18643;56335;94;1398;1360
2021-12-25;2494;17884;57295;76;1691;1363
2021-12-24;5406;16834;58441;84;3830;1382
2021-12-23;3973;14355;57551;88;2392;1403
2021-12-22;3494;13538;57838;85;1897;1424
2021-12-21;3144;13286;57797;88;1530;1409
2021-12-20;3382;13417;57040;90;1723;1376
2021-12-19;1193;13161;56361;83;655;1348
2021-12-18;1361;13335;57508;87;704;1346
2021-12-17;2917;13648;58779;90;1415;1353
2021-12-16;3167;13950;59279;96;1598;1347
2021-12-15;3259;14938;59428;96;1743;1356
2021-12-14;3289;15557;59207;102;1678;1347
2021-12-13;3095;15556;58274;107;1578;1329
2021-12-12;1365;15795;57553;108;823;1300
2021-12-11;1701;15808;58311;88;1005;1290
2021-12-10;3230;16051;58608;96;1658;1289
2021-12-09;4242;16147;58572;98;2512;1303
2021-12-08;3946;15303;57687;102;2318;1315
2021-12-07;3288;15458;56773;105;1674;1294
2021-12-06;3437;15608;55894;108;1796;1291
2021-12-05;1388;15223;55257;102;829;1258
2021-12-04;1953;15454;57037;87;1193;1256
2021-12-03;3252;16446;57720;96;1686;1261
2021-12-02;3391;17234;57703;94;1752;1278
2021-12-01;4145;18369;57409;85;2520;1310
2021-11-30;3471;18845;56422;91;1772;1298
2021-11-29;3021;19735;55780;91;1539;1304
2021-11-28;1595;20136;55585;91;1084;1323
2021-11-27;2963;19832;58326;62;2144;1331
2021-11-26;4112;18656;58177;71;2434;1328
2021-11-25;4566;17911;57526;75;2924;1338
2021-11-24;4659;16994;55992;83;3081;1363
2021-11-23;4272;15806;54529;76;2683;1339
2021-11-22;3443;14889;52765;81;1960;1305
2021-11-21;1302;14422;51938;83;751;1289
2021-11-20;1651;14379;52481;84;1024;1293
2021-11-19;3306;14198;53012;86;1797;1290
2021-11-18;3635;14018;52664;87;1998;1316
2021-11-17;3444;13235;52607;89;1977;1334
2021-11-16;3291;12931;51607;88;1780;1331
2021-11-15;3016;12806;50465;91;1609;1284
2021-11-14;1216;12599;49542;89;750;1233
2021-11-13;1411;12661;49715;80;863;1239
2021-11-12;3041;13006;50552;88;1623;1234
2021-11-11;2710;14111;50593;91;1299;1243
2021-11-10;3155;14830;50651;92;1680;1241
2021-11-09;3170;14851;50449;93;1647;1257
2021-11-08;2833;14613;49517;94;1476;1182
2021-11-07;1239;14697;48903;91;779;1128
2021-11-06;1813;15073;50201;77;1195;1140
2021-11-05;4158;15249;51006;81;2642;1141
2021-11-04;3450;16361;50000;89;1910;1188
2021-11-03;3188;16413;49780;91;1699;1205
2021-11-02;2972;16524;49526;94;1487;1234
2021-11-01;2921;16400;48919;97;1578;1165
2021-10-31;1628;16531;48468;92;1136;1124
2021-10-30;1963;16346;48971;84;1349;1133
2021-10-29;5188;16140;49856;95;3777;1147
2021-10-28;3440;13627;50313;99;2006;1196
2021-10-27;3259;13185;50608;97;1814;1210
2021-10-26;2815;12816;50435;98;1430;1222
2021-10-25;3116;13436;49744;100;1639;1168
2021-10-24;1454;12659;49024;91;890;1116
2021-10-23;2058;12344;49504;68;1139;1121
2021-10-22;2616;11840;49835;55;1296;1124
2021-10-21;3033;11373;50051;48;1578;1166
2021-10-20;2892;11339;50264;44;1450;1170
2021-10-19;3537;11533;49972;42;2045;1197
2021-10-18;2048;10791;48923;44;1039;1178
2021-10-17;983;11298;49151;57;612;1128
2021-10-16;1132;11403;49900;55;658;1129
2021-10-15;1528;11655;50793;61;933;1126
2021-10-14;2436;13050;52109;66;1711;1199
2021-10-13;3020;13529;52313;77;1652;1234
2021-10-12;2746;13552;54435;76;1375;1248
2021-10-11;2824;13914;54887;77;1520;1233
2021-10-10;1114;13795;57503;78;691;1174
2021-10-09;1428;13987;61132;66;843;1165
2021-10-08;3512;14282;61747;60;2028;1157
2021-10-07;3582;13841;61009;68;2010;1176
2021-10-06;3098;13981;60229;69;1651;1237
2021-10-05;3169;16637;59827;70;1734;1257
2021-10-04;2797;17191;59113;67;1497;1255
2021-10-03;1322;17388;58693;63;866;1210
2021-10-02;1662;17234;60509;65;1075;1213
2021-10-01;2930;17037;65422;72;1605;1216
2021-09-30;3582;16767;65315;91;2113;1242
2021-09-29;5819;16106;65181;91;4136;1254
2021-09-28;3805;13247;62741;89;2267;1239
2021-09-27;3131;12712;61194;83;1648;1224
2021-09-26;1206;12154;60645;92;724;1200
2021-09-25;1524;12397;61176;66;915;1197
2021-09-24;2750;12760;61636;69;1366;1204
2021-09-23;2901;12732;61854;72;1455;1260
2021-09-22;2904;12812;61046;72;1519;1259
2021-09-21;3267;13636;60717;75;1804;1247
2021-09-20;2526;13689;61112;79;1176;1201
2021-09-19;1412;16331;62039;66;991;1126
2021-09-18;1855;17217;63252;60;1241;1123
2021-09-17;2641;20139;64401;74;1341;1125
2021-09-16;2928;23296;65148;83;1529;1188
2021-09-15;3732;23236;65118;81;2221;1179
2021-09-14;3314;22229;64979;83;1942;1142
2021-09-13;5220;21517;63807;83;3796;1140
2021-09-12;2288;18946;60974;91;1784;1112
2021-09-11;4802;18161;61001;87;4149;1110
2021-09-10;5872;15038;58277;92;4413;1121
2021-09-09;2866;13280;55141;92;1471;1184
2021-09-08;2704;17875;55141;95;1310;1199
2021-09-07;2578;18071;55130;96;1219;1192
2021-09-06;2681;18944;54605;91;1296;1196
2021-09-05;1489;19430;54157;91;976;1121
2021-09-04;1647;19166;54737;95;1048;1119
2021-09-03;4055;19265;54923;108;2656;1138
2021-09-02;7545;17833;53738;108;5963;1200
2021-09-01;2957;13129;49443;110;1471;1205
2021-08-31;3602;13185;49529;108;2006;1146
2021-08-30;3261;11562;48213;69;1725;1140
2021-08-29;1257;10785;47347;66;717;1069
2021-08-28;2059;12312;48103;64;1092;1079
2021-08-27;2596;13323;48761;62;1245;1099
2021-08-26;2757;14360;49939;65;1383;1152
2021-08-25;3056;15434;50165;65;1605;1160
2021-08-24;1083;15857;50154;62;645;1113
2021-08-23;1732;16966;50438;74;1181;1143
2021-08-22;2659;18088;50319;88;2206;1130
2021-08-21;2782;16631;49681;84;2101;1136
2021-08-20;3550;15468;49119;86;2188;1149
2021-08-19;3901;15184;48439;93;2381;1189
2021-08-18;3629;14183;47669;98;2082;1191
2021-08-17;2965;13294;47176;96;1485;1171
2021-08-16;3637;13207;46918;103;2111;1183
2021-08-15;1204;12271;46164;102;779;1118
2021-08-14;1511;12216;46794;103;961;1115
2021-08-13;3195;12141;47388;107;1834;1135
2021-08-12;2876;11935;47463;105;1426;1159
2021-08-11;2685;11669;48700;101;1295;1178
2021-08-10;2889;11834;49008;107;1437;1173
2021-08-09;2727;12070;48216;104;1332;1186
2021-08-08;1162;12287;47627;99;694;1148
2021-08-07;1408;12289;48310;82;825;1150
2021-08-06;3051;12347;49085;87;1585;1173
2021-08-05;2561;12164;49356;91;1219;1209
2021-08-04;2903;12732;50328;94;1447;1234
2021-08-03;3139;13793;51010;95;1673;1222
2021-08-02;3050;13751;50516;92;1627;1214
2021-08-01;1109;13728;50304;92;666;1166
2021-07-31;1431;14002;51251;81;836;1176
2021-07-30;2791;14250;51668;79;1381;1183
2021-07-29;3172;14425;51679;81;1629;1222
2021-07-28;4052;14269;51288;81;2310;1252
2021-07-27;3112;13292;49551;86;1619;1216
2021-07-26;3117;13305;48513;78;1632;1196
2021-07-25;1388;13224;47564;76;904;1134
2021-07-24;1658;13512;48197;70;1053;1128
2021-07-23;2980;13781;49409;74;1520;1140
2021-07-22;2897;13601;49272;69;1507;1186
2021-07-21;2952;13714;49322;71;1446;1240
2021-07-20;3160;14200;48692;69;1660;1234
2021-07-19;3008;15239;47678;74;1588;1213
2021-07-18;1651;15274;46861;77;1215;1165
2021-07-17;1857;14707;46952;71;1316;1157
2021-07-16;2661;14138;46941;70;1347;1157
2021-07-15;3062;14229;47124;70;1559;1229
2021-07-14;3463;14239;47530;72;1924;1227
2021-07-13;4242;14110;47425;80;2645;1205
2021-07-12;3130;13565;46087;85;1674;1167
2021-07-11;1048;14020;45912;85;622;1181
2021-07-10;1311;14598;47419;81;718;1173
2021-07-09;2759;15326;49749;87;1317;1172
2021-07-08;3057;15677;51357;89;1566;1222
2021-07-07;3398;15298;51804;89;1856;1219
2021-07-06;3689;14800;51759;86;2230;1214
2021-07-05;3627;13796;51240;83;2148;1213
2021-07-04;1680;12053;51306;61;1174;1222
2021-07-03;2096;11444;53514;57;1413;1198
2021-07-02;3081;10694;53588;66;1592;1200
2021-07-01;2646;10662;53281;66;1287;1242
2021-06-30;2835;11884;53225;69;1370;1229
2021-06-29;2690;11924;53456;69;1237;1236
2021-06-28;1174;12248;52933;72;581;1229
2021-06-27;1053;12464;53192;60;590;1257
2021-06-26;1269;12476;53917;59;687;1254
2021-06-25;3054;12525;54627;71;1480;1251
2021-06-24;4027;12283;54619;74;2247;1267
2021-06-23;2897;11081;54759;77;1384;1255
2021-06-22;3121;11173;56032;76;1522;1243
2021-06-21;1350;11532;55102;73;811;1238
2021-06-20;1040;12806;54978;80;617;1279
2021-06-19;1319;13584;55793;86;776;1267
2021-06-18;2699;14414;62812;88;1274;1260
2021-06-17;2722;15293;64912;92;1225;1283
2021-06-16;3008;17235;64897;90;1448;1292
2021-06-15;3560;18835;64771;96;1871;1288
2021-06-14;3440;18997;63512;91;1768;1295
2021-06-13;1909;18980;62531;89;1233;1275
2021-06-12;2308;19482;63237;88;1378;1257
2021-06-11;3695;20300;65249;93;2020;1246
2021-06-10;4943;21780;64978;99;2976;1275
2021-06-09;4982;20219;63190;105;3020;1273
2021-06-08;3785;18357;60695;101;2059;1273
2021-06-07;3385;17427;59135;96;1881;1291
2021-06-06;2408;17173;57980;97;1793;1232
2021-06-05;3082;16056;57416;91;2407;1216
2021-06-04;5237;14477;56397;97;3717;1211
2021-06-03;2987;11985;54296;104;1544;1243
2021-06-02;2784;11845;53462;104;1316;1237
2021-06-01;2694;12036;52895;103;1271;1225
2021-05-31;3156;13298;52259;104;1661;1175
2021-05-30;1210;14351;51499;107;749;1142
2021-05-29;1458;14185;52670;96;883;1143
2021-05-28;2719;13966;53737;92;1337;1150
2021-05-27;2836;14110;54694;97;1422;1185
2021-05-26;2983;20575;55885;98;1492;1168
2021-05-25;4014;22552;56990;98;2449;1133
2021-05-24;4267;21222;55491;92;2760;1139
2021-05-23;996;19778;53590;89;592;1149
2021-05-22;1208;19825;54650;87;710;1155
2021-05-21;2840;19934;55710;90;1407;1171
2021-05-20;9373;20504;55966;92;7788;1196
2021-05-19;5023;16180;49910;98;3382;1211
2021-05-18;2621;14567;48065;99;1233;1189
2021-05-17;2844;14602;47917;98;1382;1178
2021-05-16;1052;13579;53225;80;615;1146
2021-05-15;1322;13446;54416;68;788;1149
2021-05-14;3330;13368;55623;73;1918;1172
2021-05-13;5051;12636;55536;76;3432;1201
2021-05-12;3440;10459;53875;74;1761;1214
2021-05-11;2660;10217;53418;78;1245;1177
2021-05-10;1042;9457;52965;66;540;1159
2021-05-09;893;9652;54051;64;507;1149
2021-05-08;1227;9795;56092;67;695;1158
2021-05-07;2502;9998;58745;69;1178;1193
2021-05-06;2814;10797;60750;71;1386;1231
2021-05-05;3097;11354;61703;73;1611;1253
2021-05-04;1255;11885;61636;74;691;1248
2021-05-03;1208;14111;61713;74;709;1263
2021-05-02;1018;16321;61934;96;612;1248
2021-05-01;1441;16653;62634;90;816;1241
2021-04-30;3301;16710;63703;110;1783;1277
2021-04-29;3442;16503;63367;113;1808;1331
2021-04-28;3862;16441;63177;110;2152;1346
2021-04-27;4307;15815;62613;109;2514;1342
2021-04-26;4368;14889;60800;104;2609;1308
2021-04-25;1487;13500;58977;108;936;1255
2021-04-24;1531;13550;59519;95;827;1267
2021-04-23;3033;19487;60350;98;1547;1282
2021-04-22;3284;19736;60311;98;1647;1332
2021-04-21;3211;20060;60342;98;1582;1354
2021-04-20;3312;20257;60998;100;1667;1337
2021-04-19;2996;20339;60810;104;1476;1328
2021-04-18;1560;20113;67265;103;1045;1311
2021-04-17;7503;19843;68647;102;6560;1314
2021-04-16;3289;14810;63470;108;1739;1326
2021-04-15;3639;15733;63465;104;1898;1354
2021-04-14;3427;17396;63312;101;1817;1365
2021-04-13;3412;19010;63874;96;1739;1359
2021-04-12;2794;19664;63357;94;1263;1341
2021-04-11;1293;19947;63016;95;771;1338
2021-04-10;2411;19931;65835;73;1541;1333
2021-04-09;4186;19264;66012;95;2491;1350
2021-04-08;5367;18008;65483;100;3371;1397
2021-04-07;5289;16405;64041;99;3120;1398
2021-04-06;4196;14365;61621;98;2445;1403
2021-04-05;3106;13451;60231;99;1611;1396
2021-04-04;1235;13426;59856;97;757;1358
2021-04-03;1622;13378;60520;106;923;1366
2021-04-02;2777;13202;61365;108;1270;1389
2021-04-01;3662;13386;61841;111;1871;1399
2021-03-31;3075;13016;61610;112;1446;1381
2021-03-30;3214;13039;61873;115;1608;1378
2021-03-29;3185;13074;61041;112;1571;1347
2021-03-28;1221;13903;60377;107;682;1361
2021-03-27;1394;14729;61154;100;774;1363
2021-03-26;2999;22177;62353;104;1434;1369
2021-03-25;3333;23216;62940;109;1629;1408
2021-03-24;3146;22903;64546;111;1512;1386
2021-03-23;3294;23250;65913;112;1625;1385
2021-03-22;4068;23529;65271;106;2201;1362
2021-03-21;2040;23622;64884;108;1472;1363
2021-03-20;8943;23342;65533;101;7931;1372
2021-03-19;4018;16124;59607;99;2360;1368
2021-03-18;3057;17565;59566;104;1436;1393
2021-03-17;3552;17984;59713;115;1767;1393
2021-03-16;3640;18326;59489;115;1799;1376
2021-03-15;4159;18512;58487;114;2385;1360
2021-03-14;1828;16564;56906;86;1264;1367
2021-03-13;1603;16390;57306;84;902;1369
2021-03-12;5600;16795;58030;88;3676;1374
2021-03-11;3554;14379;56260;92;1823;1365
2021-03-10;3997;14302;55991;85;2098;1354
2021-03-09;3812;13814;55737;82;2060;1356
2021-03-08;1244;13295;54594;84;707;1327
2021-03-07;1583;14625;55440;98;1039;1360
2021-03-06;1980;14334;56681;98;1200;1372
2021-03-05;2920;13950;58421;111;1376;1378
2021-03-04;3485;14051;59584;116;1770;1412
2021-03-03;3449;14111;62482;115;1750;1417
2021-03-02;3370;14334;62490;123;1691;1413
2021-03-01;3449;15991;62058;122;1816;1396
2021-02-28;1300;17242;61400;118;779;1395
2021-02-27;1566;17479;62668;111;892;1397
2021-02-26;3000;18526;64513;111;1400;1408
2021-02-25;3520;19359;65625;108;1897;1425
2021-02-24;3718;19517;65520;106;2013;1434
2021-02-23;4999;19906;65134;102;3236;1424
2021-02-22;4790;18169;62723;101;2965;1392
2021-02-21;1519;16598;61142;98;994;1405
2021-02-20;2699;16370;61527;97;1812;1405
2021-02-19;3832;15244;61514;102;2108;1416
2021-02-18;3664;14681;61212;103;1981;1427
2021-02-17;4180;14277;60765;109;2398;1436
2021-02-16;3254;13595;59955;119;1578;1426
2021-02-15;3169;13480;59793;117;1591;1395
2021-02-14;1280;13813;61144;114;809;1387
2021-02-13;1454;13949;62443;106;784;1391
2021-02-12;3143;14813;65481;113;1622;1408
2021-02-11;3270;15579;68526;122;1622;1428
2021-02-10;3540;17118;73117;116;1882;1441
2021-02-09;3163;17838;73203;114;1531;1435
2021-02-08;3565;21247;72462;106;1840;1414
2021-02-07;1450;21103;71572;106;880;1396
2021-02-06;2334;21454;71670;98;1540;1398
2021-02-05;3959;21003;71319;111;2290;1390
2021-02-04;4866;20714;71413;110;2921;1381
2021-02-03;4349;20427;70459;110;2554;1346
2021-02-02;6728;20276;70861;110;4699;1328
2021-02-01;3448;17003;66895;104;1797;1312
2021-01-31;1804;16856;65807;106;1240;1209
