﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;6;33;118;0;5;1
2022-05-02;5;32;119;0;3;1
2022-05-01;4;30;120;0;3;1
2022-04-30;3;27;118;0;3;1
2022-04-29;7;27;118;0;6;1
2022-04-28;10;23;114;0;6;2
2022-04-27;5;24;113;0;2;2
2022-04-26;5;25;114;0;3;1
2022-04-25;2;31;112;0;0;1
2022-04-24;2;33;112;0;2;1
2022-04-23;4;35;112;0;4;1
2022-04-22;2;32;114;0;2;1
2022-04-21;8;35;113;0;5;2
2022-04-20;5;35;111;0;3;1
2022-04-19;13;36;112;0;10;1
2022-04-18;4;29;104;0;3;1
2022-04-17;4;28;103;0;4;1
2022-04-16;1;26;103;0;0;1
2022-04-15;6;28;108;0;5;1
2022-04-14;8;30;103;0;2;1
2022-04-13;7;38;106;0;5;1
2022-04-12;7;35;101;0;5;1
2022-04-11;5;30;99;0;3;1
2022-04-10;2;31;96;0;2;1
2022-04-09;2;35;96;0;1;1
2022-04-08;7;37;99;0;5;1
2022-04-07;15;32;96;0;12;0
2022-04-06;3;25;87;0;2;0
2022-04-05;1;25;85;0;0;0
2022-04-04;5;31;86;0;4;0
2022-04-03;7;30;83;0;6;0
2022-04-02;5;25;77;0;4;0
2022-04-01;2;21;76;0;1;0
2022-03-31;8;22;78;0;4;0
2022-03-30;4;23;76;0;2;0
2022-03-29;7;22;74;0;6;0
2022-03-28;3;20;70;0;2;0
2022-03-27;1;22;68;0;1;0
2022-03-26;0;23;68;0;0;0
2022-03-25;3;25;69;0;2;0
2022-03-24;8;27;77;0;6;0
2022-03-23;4;26;82;0;2;0
2022-03-22;5;23;91;0;3;0
2022-03-21;5;25;92;0;4;0
2022-03-20;3;21;91;0;2;0
2022-03-19;4;22;94;0;2;0
2022-03-18;5;19;102;0;3;0
2022-03-17;6;16;109;0;3;0
2022-03-16;1;16;110;0;0;0
2022-03-15;5;18;121;0;4;0
2022-03-14;0;17;130;0;0;0
2022-03-13;5;17;143;0;5;0
2022-03-12;0;13;142;0;0;0
2022-03-11;2;14;153;0;2;0
2022-03-10;5;12;157;0;4;1
2022-03-09;2;12;168;0;1;2
2022-03-08;3;13;177;0;3;2
2022-03-07;0;13;183;0;0;3
2022-03-06;1;13;194;0;0;2
2022-03-05;1;14;207;0;1;1
2022-03-04;0;13;218;0;0;1
2022-03-03;5;15;229;0;4;2
2022-03-02;3;13;238;0;2;3
2022-03-01;3;22;243;0;2;3
2022-02-28;1;32;247;0;0;3
2022-02-27;4;43;258;0;3;3
2022-02-26;1;43;258;0;0;2
2022-02-25;3;46;264;0;1;2
2022-02-24;3;50;274;0;1;1
2022-02-23;11;61;285;0;9;3
2022-02-22;15;62;283;0;10;3
2022-02-21;16;56;278;1;11;2
2022-02-20;5;54;274;1;4;2
2022-02-19;5;63;284;1;4;2
2022-02-18;7;72;292;0;4;2
2022-02-17;15;73;299;0;11;1
2022-02-16;12;73;307;0;6;1
2022-02-15;7;72;313;0;4;1
2022-02-14;15;83;314;0;12;1
2022-02-13;16;81;313;0;13;1
2022-02-12;16;77;304;0;15;1
2022-02-11;8;73;298;0;4;1
2022-02-10;13;82;302;0;11;0
2022-02-09;8;85;301;0;7;1
2022-02-08;19;89;304;1;17;0
2022-02-07;12;85;295;1;10;1
2022-02-06;11;82;289;1;7;0
2022-02-05;14;81;286;1;11;0
2022-02-04;17;81;284;1;13;0
2022-02-03;16;69;279;1;14;0
2022-02-02;14;61;273;1;11;0
2022-02-01;15;61;271;0;13;0
2022-01-31;9;61;263;0;6;1
2022-01-30;7;62;259;0;4;0
2022-01-29;12;62;256;0;8;0
2022-01-28;8;60;257;0;5;0
2022-01-27;9;70;264;0;8;0
2022-01-26;14;75;263;0;12;0
2022-01-25;16;74;254;0;13;0
2022-01-24;9;79;247;0;7;0
2022-01-23;5;86;250;0;4;0
2022-01-22;8;87;254;0;8;0
2022-01-21;16;90;252;0;13;0
2022-01-20;15;80;245;0;14;1
2022-01-19;12;75;242;0;12;1
2022-01-18;19;71;237;0;16;1
2022-01-17;17;64;228;0;14;1
2022-01-16;6;60;222;0;5;1
2022-01-15;13;63;226;0;12;2
2022-01-14;5;55;229;0;3;2
2022-01-13;11;56;232;0;6;2
2022-01-12;11;57;238;0;9;2
2022-01-11;12;56;242;0;10;0
2022-01-10;12;56;238;0;10;0
2022-01-09;9;55;236;0;4;0
2022-01-08;5;55;241;0;4;1
2022-01-07;5;53;241;0;4;0
2022-01-06;10;50;249;0;6;0
2022-01-05;11;52;253;0;8;0
2022-01-04;13;55;252;0;9;0
2022-01-03;11;52;245;0;9;1
2022-01-02;8;46;241;0;5;1
2022-01-01;5;47;243;0;2;1
2021-12-31;1;54;247;0;0;0
2021-12-30;12;61;264;0;6;0
2021-12-29;15;60;267;0;12;0
2021-12-28;10;57;267;0;8;1
2021-12-27;5;63;264;0;3;3
2021-12-26;8;67;261;0;4;2
2021-12-25;12;69;267;1;10;2
2021-12-24;11;67;269;0;6;1
2021-12-23;12;69;275;0;7;1
2021-12-22;14;79;279;0;9;3
2021-12-21;15;74;279;0;9;4
2021-12-20;12;76;280;0;7;5
2021-12-19;12;81;282;0;9;5
2021-12-18;12;79;280;0;7;5
2021-12-17;11;77;282;0;8;3
2021-12-16;18;76;279;0;12;2
2021-12-15;9;69;274;0;6;3
2021-12-14;17;75;278;0;12;2
2021-12-13;15;74;274;0;10;2
2021-12-12;9;72;268;0;6;2
2021-12-11;10;68;267;0;10;1
2021-12-10;12;64;266;0;8;2
2021-12-09;10;61;263;0;6;2
2021-12-08;15;62;263;0;12;2
2021-12-07;15;69;258;0;12;2
2021-12-06;12;68;261;0;6;2
2021-12-05;5;74;260;0;3;2
2021-12-04;8;76;264;0;6;1
2021-12-03;9;70;271;0;7;2
2021-12-02;11;74;268;0;7;3
2021-12-01;22;82;266;0;16;3
2021-11-30;17;78;257;0;10;2
2021-11-29;17;78;251;0;13;3
2021-11-28;7;74;241;0;6;3
2021-11-27;3;77;246;0;1;3
2021-11-26;14;85;254;0;10;4
2021-11-25;20;82;251;0;14;4
2021-11-24;15;77;243;0;14;4
2021-11-23;15;68;237;0;13;4
2021-11-22;12;62;231;0;9;5
2021-11-21;11;63;231;0;9;5
2021-11-20;12;62;226;0;9;5
2021-11-19;11;57;225;0;6;4
2021-11-18;15;56;232;0;9;4
2021-11-17;11;56;231;1;6;5
2021-11-16;10;55;228;1;5;5
2021-11-15;14;57;227;0;8;5
2021-11-14;12;55;226;0;6;5
2021-11-13;6;64;228;0;5;5
2021-11-12;9;64;228;1;5;4
2021-11-11;15;66;229;1;11;4
2021-11-10;9;68;231;1;6;5
2021-11-09;10;66;233;1;5;6
2021-11-08;12;64;233;1;7;6
2021-11-07;20;63;230;1;13;5
2021-11-06;7;54;219;1;5;5
2021-11-05;10;51;220;1;6;4
2021-11-04;19;57;225;1;16;4
2021-11-03;7;52;212;1;4;5
2021-11-02;7;55;220;1;5;5
2021-11-01;10;56;223;0;5;5
2021-10-31;6;59;221;0;4;4
2021-10-30;7;62;228;0;4;5
2021-10-29;16;67;227;0;10;5
2021-10-28;14;60;223;0;6;5
2021-10-27;12;62;227;0;5;5
2021-10-26;14;69;230;0;6;5
2021-10-25;14;70;227;1;8;5
2021-10-24;13;65;223;2;5;5
2021-10-23;14;64;223;2;9;5
2021-10-22;9;60;219;2;4;5
2021-10-21;14;64;219;2;8;5
2021-10-20;18;59;224;2;13;5
2021-10-19;15;52;220;2;9;5
2021-10-18;10;57;215;2;4;5
2021-10-17;8;60;219;2;3;5
2021-10-16;11;63;221;2;7;5
2021-10-15;11;59;223;2;6;4
2021-10-14;10;55;229;2;6;2
2021-10-13;10;55;234;2;6;3
2021-10-12;19;61;247;2;14;2
2021-10-11;13;50;240;0;8;2
2021-10-10;9;54;238;0;4;1
2021-10-09;8;56;262;0;4;1
2021-10-08;7;56;267;0;1;1
2021-10-07;10;65;280;0;6;1
2021-10-06;16;67;284;0;11;2
2021-10-05;7;63;280;0;5;1
2021-10-04;16;70;278;0;11;2
2021-10-03;12;68;271;0;8;2
2021-10-02;6;63;269;0;2;2
2021-10-01;15;66;273;0;12;2
2021-09-30;15;60;268;0;6;1
2021-09-29;16;59;266;0;9;1
2021-09-28;18;54;262;0;13;1
2021-09-27;14;54;257;0;9;1
2021-09-26;8;54;250;0;2;1
2021-09-25;8;57;258;0;7;1
2021-09-24;11;58;261;0;7;2
2021-09-23;8;56;258;0;5;2
2021-09-22;8;60;261;0;4;3
2021-09-21;18;68;265;0;14;2
2021-09-20;12;65;258;0;9;2
2021-09-19;6;75;252;0;5;2
2021-09-18;9;77;256;0;7;3
2021-09-17;7;76;260;0;6;3
2021-09-16;11;99;256;0;7;3
2021-09-15;16;100;259;0;13;3
2021-09-14;13;101;254;0;7;2
2021-09-13;23;101;252;0;19;2
2021-09-12;8;89;244;0;6;2
2021-09-11;10;86;246;0;7;3
2021-09-10;32;83;250;0;28;3
2021-09-09;12;60;229;0;9;3
2021-09-08;18;57;232;0;12;3
2021-09-07;14;52;227;1;10;2
2021-09-06;11;46;227;0;8;2
2021-09-05;5;42;226;0;4;2
2021-09-04;5;49;235;0;3;2
2021-09-03;9;48;243;0;7;2
2021-09-02;9;51;242;0;6;3
2021-09-01;12;55;249;0;7;3
2021-08-31;7;51;246;0;4;3
2021-08-30;8;54;249;0;4;3
2021-08-29;11;57;250;0;7;3
2021-08-28;3;55;253;0;3;2
2021-08-27;11;55;257;0;5;3
2021-08-26;16;60;264;0;7;3
2021-08-25;7;61;273;0;6;3
2021-08-24;10;58;271;0;8;3
2021-08-23;11;63;266;0;9;3
2021-08-22;7;63;264;0;6;3
2021-08-21;4;62;269;0;4;3
2021-08-20;14;70;275;0;11;3
2021-08-19;14;66;273;0;9;3
2021-08-18;6;68;269;0;3;3
2021-08-17;16;73;272;0;11;2
2021-08-16;12;72;262;0;7;2
2021-08-15;9;72;260;0;4;2
2021-08-14;15;76;256;0;11;2
2021-08-13;14;72;253;0;8;2
2021-08-12;17;78;254;0;11;2
2021-08-11;11;78;248;0;7;3
2021-08-10;15;75;247;0;10;2
2021-08-09;12;79;245;0;8;2
2021-08-08;12;75;244;0;11;2
2021-08-07;7;71;239;0;6;2
2021-08-06;18;71;237;0;14;2
2021-08-05;15;66;228;0;11;2
2021-08-04;11;64;224;0;8;3
2021-08-03;18;68;226;0;14;2
2021-08-02;8;70;219;0;5;2
2021-08-01;9;71;221;0;8;2
2021-07-31;7;66;220;0;5;2
2021-07-30;12;69;222;0;10;2
2021-07-29;11;70;216;0;7;2
2021-07-28;15;73;214;0;11;3
2021-07-27;20;70;208;0;19;2
2021-07-26;7;56;192;0;4;2
2021-07-25;3;57;194;0;2;2
2021-07-24;10;56;201;0;8;2
2021-07-23;14;52;204;0;11;2
2021-07-22;13;41;196;0;10;2
2021-07-21;11;40;204;0;10;3
2021-07-20;6;40;195;0;5;2
2021-07-19;7;40;195;0;5;3
2021-07-18;2;41;197;0;1;2
2021-07-17;5;48;202;0;4;2
2021-07-16;2;50;206;0;1;3
2021-07-15;12;56;215;0;9;3
2021-07-14;12;51;219;0;9;3
2021-07-13;8;46;214;0;4;2
2021-07-12;7;50;217;0;6;2
2021-07-11;9;54;213;0;8;2
2021-07-10;9;53;209;0;6;2
2021-07-09;10;54;211;0;6;2
2021-07-08;6;56;215;0;3;2
2021-07-07;11;61;223;0;7;4
2021-07-06;10;57;226;0;7;3
2021-07-05;12;55;225;0;9;3
2021-07-04;7;50;217;0;7;3
2021-07-03;9;46;216;0;6;3
2021-07-02;11;46;220;0;8;2
2021-07-01;13;46;224;0;9;2
2021-06-30;7;51;227;0;3;4
2021-06-29;8;51;236;0;6;4
2021-06-28;5;62;239;0;3;4
2021-06-27;3;59;242;0;2;4
2021-06-26;9;61;247;0;5;3
2021-06-25;13;62;248;0;10;2
2021-06-24;17;58;252;0;7;3
2021-06-23;4;57;251;0;3;4
2021-06-22;20;65;257;0;17;4
2021-06-21;5;60;246;0;2;4
2021-06-20;7;63;250;0;6;3
2021-06-19;8;63;250;0;7;2
2021-06-18;7;58;253;0;5;2
2021-06-17;14;58;260;0;5;4
2021-06-16;15;61;270;0;11;5
2021-06-15;16;60;267;0;13;5
2021-06-14;8;59;260;0;6;6
2021-06-13;9;65;257;0;6;4
2021-06-12;4;64;261;0;3;4
2021-06-11;6;61;268;0;3;4
2021-06-10;15;63;274;0;8;5
2021-06-09;14;64;279;0;9;4
2021-06-08;13;67;278;0;9;3
2021-06-07;16;70;273;0;9;3
2021-06-06;8;71;269;0;3;3
2021-06-05;3;77;274;0;1;3
2021-06-04;9;83;284;0;5;3
2021-06-03;16;85;293;0;9;2
2021-06-02;18;82;293;0;12;2
2021-06-01;20;86;284;0;13;2
2021-05-31;19;77;274;0;12;2
2021-05-30;14;73;267;0;10;2
2021-05-29;9;71;260;0;7;2
2021-05-28;11;70;262;0;7;2
2021-05-27;11;69;264;0;7;2
2021-05-26;18;72;265;0;16;2
2021-05-25;9;68;254;0;5;2
2021-05-24;15;79;253;0;7;3
2021-05-23;12;79;252;0;6;3
2021-05-22;9;77;262;0;7;3
2021-05-21;9;72;261;0;5;4
2021-05-20;16;78;269;0;11;4
2021-05-19;19;76;270;0;11;4
2021-05-18;22;74;266;0;17;3
2021-05-17;10;71;253;0;7;4
2021-05-16;11;72;257;0;8;3
2021-05-15;5;68;260;0;2;3
2021-05-14;13;72;265;0;12;3
2021-05-13;13;68;261;0;9;3
2021-05-12;17;71;263;0;13;4
2021-05-11;17;74;256;0;14;3
2021-05-10;10;70;244;0;7;4
2021-05-09;8;65;241;0;5;4
2021-05-08;9;63;262;0;7;4
2021-05-07;10;61;272;0;6;3
2021-05-06;16;58;283;0;9;3
2021-05-05;21;58;288;0;15;4
2021-05-04;11;51;287;0;9;3
2021-05-03;3;52;287;0;3;4
2021-05-02;3;54;288;0;3;3
2021-05-01;7;55;290;0;5;3
2021-04-30;4;56;296;0;3;3
2021-04-29;13;70;304;0;7;3
2021-04-28;18;69;305;0;10;4
2021-04-27;14;69;304;0;10;2
2021-04-26;9;71;295;0;6;3
2021-04-25;7;72;294;0;4;2
2021-04-24;8;73;300;0;4;2
2021-04-23;21;80;305;0;16;2
2021-04-22;8;74;295;0;7;3
2021-04-21;14;76;300;0;12;3
2021-04-20;15;72;296;0;10;4
2021-04-19;12;72;292;0;7;4
2021-04-18;7;72;294;0;5;3
2021-04-17;15;68;296;0;11;2
2021-04-16;15;60;291;0;12;2
2021-04-15;13;74;291;0;7;3
2021-04-14;12;87;298;0;8;4
2021-04-13;16;97;300;0;11;5
2021-04-12;10;100;295;0;7;5
2021-04-11;4;105;294;0;4;2
2021-04-10;5;112;302;0;4;2
2021-04-09;30;112;310;0;27;4
2021-04-08;24;91;292;0;15;4
2021-04-07;23;87;286;0;15;3
2021-04-06;18;80;278;0;13;4
2021-04-05;16;73;272;0;11;4
2021-04-04;14;71;262;0;12;3
2021-04-03;8;60;256;0;3;3
2021-04-02;10;62;261;0;5;4
2021-04-01;18;68;267;0;11;3
2021-03-31;14;64;275;0;10;2
2021-03-30;12;62;272;1;7;3
2021-03-29;15;67;267;1;7;3
2021-03-28;3;65;264;1;1;2
2021-03-27;9;70;274;0;4;2
2021-03-26;18;75;286;0;10;3
2021-03-25;15;69;284;0;8;2
2021-03-24;12;67;294;0;5;2
2021-03-23;18;73;306;0;13;2
2021-03-22;13;75;304;0;9;2
2021-03-21;6;76;302;0;6;1
2021-03-20;13;76;303;0;7;1
2021-03-19;13;77;301;0;6;2
2021-03-18;10;82;302;0;6;2
2021-03-17;16;89;310;0;10;3
2021-03-16;18;89;316;0;13;3
2021-03-15;15;84;312;0;10;4
2021-03-14;9;82;310;0;9;3
2021-03-13;11;81;310;0;9;1
2021-03-12;16;72;314;0;12;2
2021-03-11;19;65;305;0;12;2
2021-03-10;15;60;300;0;9;3
2021-03-09;15;62;305;0;8;3
2021-03-08;11;72;305;0;7;2
2021-03-07;9;73;312;0;7;1
2021-03-06;3;67;311;0;2;1
2021-03-05;10;70;320;0;6;1
2021-03-04;10;76;325;0;8;1
2021-03-03;18;85;327;0;13;1
2021-03-02;21;80;327;0;17;1
2021-03-01;13;79;318;0;7;2
2021-02-28;3;88;317;0;1;1
2021-02-27;7;98;327;0;5;1
2021-02-26;16;102;334;0;12;1
2021-02-25;21;96;330;0;15;1
2021-02-24;13;85;323;0;9;2
2021-02-23;21;83;322;0;18;2
2021-02-22;23;80;308;0;18;1
2021-02-21;13;80;297;0;13;2
2021-02-20;10;76;288;0;7;2
2021-02-19;9;75;293;0;5;2
2021-02-18;8;79;298;0;5;2
2021-02-17;11;91;301;0;7;3
2021-02-16;17;86;304;0;13;3
2021-02-15;22;80;299;0;16;1
2021-02-14;11;77;287;0;10;1
2021-02-13;9;75;281;0;9;1
2021-02-12;13;81;283;0;9;1
2021-02-11;19;77;277;0;17;2
2021-02-10;6;72;267;0;3;2
2021-02-09;10;81;278;0;7;2
2021-02-08;18;85;275;0;14;1
2021-02-07;9;84;266;0;8;1
2021-02-06;15;85;265;0;12;1
2021-02-05;8;78;256;0;6;1
2021-02-04;15;84;259;0;12;2
2021-02-03;14;84;255;0;11;2
2021-02-02;17;82;249;0;12;2
2021-02-01;18;77;245;0;12;3
2021-01-31;10;73;238;0;9;2
2021-01-30;7;67;233;0;6;2
2021-01-29;16;68;231;0;11;2
2021-01-28;13;59;227;0;10;2
2021-01-27;12;61;228;0;8;2
2021-01-26;12;63;235;0;8;2
2021-01-25;10;63;239;0;8;2
2021-01-24;5;64;241;0;5;3
2021-01-23;9;68;245;0;5;3
2021-01-22;8;67;249;0;3;2
2021-01-21;17;68;252;0;15;2
2021-01-20;15;64;253;0;8;2
2021-01-19;11;62;253;0;8;1
2021-01-18;15;62;252;0;13;1
2021-01-17;11;64;251;0;8;1
2021-01-16;6;60;255;0;6;1
2021-01-15;4;59;257;0;2;1
2021-01-14;17;65;264;0;12;2
2021-01-13;8;56;267;0;6;2
2021-01-12;10;59;275;0;7;2
2021-01-11;21;60;274;0;16;1
2021-01-10;5;48;271;0;5;1
2021-01-09;6;51;276;0;2;1
2021-01-08;10;53;291;0;5;1
2021-01-07;9;51;319;0;6;1
2021-01-06;10;50;319;0;8;0
2021-01-05;11;48;317;0;7;0
2021-01-04;7;49;319;0;4;0
2021-01-03;9;61;318;0;9;0
2021-01-02;5;64;324;0;5;0
2021-01-01;4;69;334;0;4;0
2020-12-31;7;74;349;0;2;0
2020-12-30;11;81;359;0;8;0
2020-12-29;12;78;363;0;9;1
2020-12-28;17;84;356;0;13;1
2020-12-27;13;80;349;0;9;1
2020-12-26;11;75;346;0;8;1
2020-12-25;10;79;343;0;8;1
2020-12-24;12;83;343;0;11;1
2020-12-23;10;80;347;0;8;1
2020-12-22;18;82;350;0;14;2
2020-12-21;15;84;341;0;8;2
2020-12-20;9;89;337;0;6;2
2020-12-19;16;89;340;0;13;2
2020-12-18;16;89;343;0;12;3
2020-12-17;10;85;338;0;7;2
2020-12-16;15;95;339;0;11;2
2020-12-15;19;118;337;0;15;2
2020-12-14;18;111;330;0;14;2
2020-12-13;8;105;326;0;4;3
2020-12-12;16;109;330;0;14;3
2020-12-11;13;98;320;0;9;3
2020-12-10;23;105;322;0;19;4
2020-12-09;38;101;310;0;33;4
2020-12-08;12;85;284;0;9;4
2020-12-07;11;89;279;0;8;3
2020-12-06;11;93;278;0;8;4
2020-12-05;4;89;277;0;3;4
2020-12-04;19;93;279;0;11;4
2020-12-03;24;88;277;0;15;4
2020-12-02;23;79;267;0;18;4
2020-12-01;16;68;255;0;10;3
2020-11-30;19;72;252;0;17;3
2020-11-29;6;68;242;0;6;3
2020-11-28;8;68;243;0;7;2
2020-11-27;7;65;247;0;6;2
2020-11-26;12;68;247;0;6;3
2020-11-25;10;77;249;0;8;3
2020-11-24;18;76;252;0;14;2
2020-11-23;15;68;247;0;11;2
2020-11-22;8;66;243;0;5;2
2020-11-21;6;68;248;0;5;1
2020-11-20;9;73;247;0;7;1
2020-11-19;20;75;250;0;15;2
2020-11-18;11;64;243;0;9;1
2020-11-17;11;66;244;0;7;0
2020-11-16;13;66;239;0;8;0
2020-11-15;9;65;238;0;8;0
2020-11-14;11;61;236;0;10;0
2020-11-13;10;59;234;0;8;0
2020-11-12;8;59;237;0;4;1
2020-11-11;14;59;240;0;10;1
2020-11-10;10;57;241;0;8;0
2020-11-09;12;55;240;0;9;0
2020-11-08;6;51;238;0;5;0
2020-11-07;8;54;243;0;8;0
2020-11-06;8;53;250;0;8;1
2020-11-05;7;53;250;0;5;2
2020-11-04;10;59;260;0;9;3
2020-11-03;8;56;258;0;6;3
2020-11-02;8;59;261;0;7;2
2020-11-01;9;64;258;0;9;2
2020-10-31;7;64;259;0;6;2
2020-10-30;9;65;267;0;6;2
2020-10-29;15;69;278;0;10;3
2020-10-28;8;63;282;0;6;3
2020-10-27;10;67;287;0;8;4
2020-10-26;12;65;283;0;12;3
2020-10-25;9;63;274;0;9;3
2020-10-24;7;56;267;0;7;3
2020-10-23;10;56;274;0;9;3
2020-10-22;9;54;279;0;6;5
2020-10-21;12;55;289;0;9;3
2020-10-20;11;58;293;0;9;4
2020-10-19;12;56;292;0;10;3
2020-10-18;3;57;288;0;1;4
2020-10-17;10;63;303;0;6;4
2020-10-16;10;64;304;0;6;4
2020-10-15;12;68;316;0;9;4
2020-10-14;12;75;347;0;8;4
2020-10-13;11;74;358;1;8;4
2020-10-12;14;81;354;1;10;3
2020-10-11;10;78;352;1;8;3
2020-10-10;10;80;355;1;7;3
2020-10-09;14;77;362;1;8;3
2020-10-08;20;78;362;1;15;3
2020-10-07;11;77;355;1;7;3
2020-10-06;20;89;355;1;15;4
2020-10-05;10;85;344;1;8;2
2020-10-04;12;89;339;1;10;2
2020-10-03;5;82;334;1;4;2
2020-10-02;13;81;337;0;10;2
2020-10-01;18;73;335;0;11;2
2020-09-30;24;74;330;0;19;2
2020-09-29;18;70;316;0;14;2
2020-09-28;13;70;308;0;12;2
2020-09-27;5;72;299;0;3;2
2020-09-26;4;78;303;0;2;2
2020-09-25;4;82;307;0;1;2
2020-09-24;18;95;315;0;12;2
2020-09-23;19;90;316;0;15;1
2020-09-22;20;94;305;0;16;1
2020-09-21;17;118;293;1;12;1
2020-09-20;11;123;286;0;8;1
2020-09-19;8;119;289;0;3;0
2020-09-18;21;124;295;0;16;0
2020-09-17;13;119;287;0;8;0
2020-09-16;25;124;289;0;20;0
2020-09-15;43;112;280;0;38;0
2020-09-14;23;82;246;0;17;0
2020-09-13;7;72;230;0;4;0
2020-09-12;10;69;231;0;6;0
2020-09-11;14;66;230;0;10;0
2020-09-10;18;62;228;0;14;0
2020-09-09;11;56;235;0;9;0
2020-09-08;9;54;237;0;8;0
2020-09-07;12;53;238;1;7;0
2020-09-06;5;49;245;0;3;0
2020-09-05;6;52;246;0;4;0
2020-09-04;10;51;247;0;6;0
2020-09-03;13;52;247;0;10;0
2020-09-02;10;48;246;0;6;0
2020-09-01;11;52;246;0;9;0
2020-08-31;5;55;237;0;5;0
2020-08-30;7;54;236;0;6;0
2020-08-29;5;52;233;0;2;0
2020-08-28;8;53;240;0;7;0
2020-08-27;8;58;243;0;5;0
2020-08-26;11;64;242;0;9;0
2020-08-25;16;66;240;0;13;0
2020-08-24;5;63;231;0;4;0
2020-08-23;5;71;232;0;4;0
2020-08-22;5;73;235;0;5;0
2020-08-21;14;69;233;0;12;0
2020-08-20;14;64;221;0;13;0
2020-08-19;12;58;208;0;11;1
2020-08-18;13;54;203;0;9;2
2020-08-17;14;66;204;0;11;2
2020-08-16;7;65;201;0;5;2
2020-08-15;3;69;201;0;2;2
2020-08-14;7;81;208;0;5;2
2020-08-13;8;79;209;0;4;1
2020-08-12;11;79;212;0;8;1
2020-08-11;23;75;212;1;18;1
2020-08-10;14;65;197;0;11;1
2020-08-09;11;60;191;0;6;1
2020-08-08;19;55;192;0;15;1
2020-08-07;7;44;190;0;2;1
2020-08-06;10;43;196;0;5;1
2020-08-05;8;47;199;0;6;1
2020-08-04;11;52;199;0;7;1
2020-08-03;9;50;195;0;7;2
2020-08-02;4;51;194;0;2;2
2020-08-01;6;52;196;0;3;2
2020-07-31;9;55;206;0;3;1
2020-07-30;11;58;209;0;9;1
2020-07-29;12;52;207;0;8;0
2020-07-28;10;43;204;0;7;0
2020-07-27;11;36;202;0;9;1
2020-07-26;4;36;205;0;4;0
2020-07-25;6;42;222;0;6;0
2020-07-24;10;44;226;0;7;0
2020-07-23;6;40;226;0;4;0
2020-07-22;1;44;233;0;0;0
2020-07-21;0;50;244;0;0;0
2020-07-20;11;57;248;0;9;0
2020-07-19;11;56;243;0;8;0
2020-07-18;10;51;242;0;7;0
2020-07-17;8;49;240;0;7;1
2020-07-16;11;49;238;0;6;1
2020-07-15;7;55;244;0;6;0
2020-07-14;7;57;246;0;6;1
2020-07-13;10;60;244;0;10;1
2020-07-12;4;57;244;0;2;1
2020-07-11;7;58;252;0;3;1
2020-07-10;9;59;262;0;6;1
2020-07-09;17;56;267;0;13;1
2020-07-08;8;57;265;0;7;1
2020-07-07;10;57;266;0;8;2
2020-07-06;10;55;266;0;7;2
2020-07-05;3;50;265;0;3;2
2020-07-04;6;52;269;0;6;2
2020-07-03;5;58;272;0;3;2
2020-07-02;18;76;276;0;13;2
2020-07-01;9;71;267;0;5;2
2020-06-30;7;73;273;0;7;2
2020-06-29;6;79;268;0;5;2
2020-06-28;5;86;271;0;4;2
2020-06-27;13;87;276;0;13;2
2020-06-26;23;79;272;0;22;2
2020-06-25;13;64;258;0;11;2
2020-06-24;9;61;263;0;7;2
2020-06-23;16;59;267;0;12;2
2020-06-22;14;59;261;0;12;2
2020-06-21;5;55;252;0;4;2
2020-06-20;5;55;254;0;4;1
2020-06-19;8;62;264;0;6;1
2020-06-18;10;66;265;0;5;1
2020-06-17;7;72;266;0;5;1
2020-06-16;15;78;267;0;14;1
2020-06-15;11;75;256;0;8;2
2020-06-14;6;74;250;0;3;2
2020-06-13;13;79;254;0;8;1
2020-06-12;14;76;251;0;12;1
2020-06-11;18;72;248;0;15;1
2020-06-10;11;67;242;0;11;1
2020-06-09;12;63;238;0;10;1
2020-06-08;10;58;231;0;8;2
2020-06-07;9;61;224;0;8;1
2020-06-06;9;55;220;0;8;1
2020-06-05;9;55;217;0;7;1
2020-06-04;12;57;212;0;7;0
2020-06-03;10;59;213;0;9;0
2020-06-02;7;58;211;0;4;0
2020-06-01;15;71;211;0;12;1
2020-05-31;4;71;204;0;1;1
2020-05-30;9;75;208;0;9;1
2020-05-29;10;69;204;0;7;1
2020-05-28;13;68;203;0;12;0
2020-05-27;9;70;205;0;8;0
2020-05-26;19;71;206;0;17;0
2020-05-25;13;62;193;0;12;1
2020-05-24;6;55;184;0;6;1
2020-05-23;3;52;190;0;3;0
2020-05-22;8;51;189;0;6;0
2020-05-21;15;52;189;0;15;1
2020-05-20;10;43;185;0;8;1
2020-05-19;8;43;180;0;6;0
2020-05-18;8;46;175;0;5;0
2020-05-17;5;48;172;0;4;0
2020-05-16;3;47;176;0;2;0
2020-05-15;7;46;178;0;6;1
2020-05-14;6;44;176;0;3;1
2020-05-13;13;45;178;0;10;1
2020-05-12;13;37;171;0;10;1
2020-05-11;9;35;162;0;7;1
2020-05-10;4;35;157;0;2;0
2020-05-09;3;38;159;0;1;0
2020-05-08;6;42;163;0;5;0
2020-05-07;7;42;166;0;5;0
2020-05-06;4;42;169;0;1;0
2020-05-05;9;45;175;0;8;0
2020-05-04;10;54;171;0;8;1
2020-05-03;6;54;167;0;5;0
2020-05-02;7;53;170;0;3;0
2020-05-01;6;53;170;0;5;0
2020-04-30;6;62;170;0;5;0
2020-04-29;7;59;168;0;5;0
