﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;5;25;97;0;3;1
2022-05-09;2;28;100;0;1;1
2022-05-08;4;30;102;0;4;2
2022-05-07;5;31;101;0;4;2
2022-05-06;1;32;98;0;1;2
2022-05-05;3;31;102;0;3;2
2022-05-04;9;29;100;0;7;1
2022-05-03;6;23;95;0;5;1
2022-05-02;3;19;92;0;3;0
2022-05-01;6;19;94;0;4;1
2022-04-30;5;17;92;0;3;1
2022-04-29;2;20;90;0;1;1
2022-04-28;3;23;89;0;1;1
2022-04-27;1;22;90;0;1;1
2022-04-26;1;26;93;0;1;1
2022-04-25;4;27;93;0;3;0
2022-04-24;5;27;90;0;4;0
2022-04-23;7;24;90;0;4;2
2022-04-22;7;30;87;0;4;1
2022-04-21;3;27;90;0;1;1
2022-04-20;6;28;92;0;4;1
2022-04-19;4;30;93;0;2;1
2022-04-18;5;30;94;0;3;0
2022-04-17;2;29;92;0;1;0
2022-04-16;12;35;92;0;11;2
2022-04-15;2;27;81;0;2;2
2022-04-14;4;28;82;0;3;2
2022-04-13;7;26;81;0;5;2
2022-04-12;4;25;79;0;3;1
2022-04-11;2;23;79;0;1;1
2022-04-10;7;24;78;0;6;0
2022-04-09;3;20;74;0;2;1
2022-04-08;3;23;73;0;3;1
2022-04-07;2;22;74;0;1;1
2022-04-06;6;22;75;0;3;1
2022-04-05;1;18;73;0;0;1
2022-04-04;5;21;73;0;2;1
2022-04-03;4;21;74;0;1;0
2022-04-02;8;22;73;0;8;1
2022-04-01;2;14;66;0;2;1
2022-03-31;2;16;64;0;1;1
2022-03-30;2;16;63;0;0;1
2022-03-29;4;23;64;0;2;1
2022-03-28;5;23;64;0;4;1
2022-03-27;2;24;62;0;1;1
2022-03-26;0;26;64;0;0;1
2022-03-25;4;28;66;0;3;1
2022-03-24;2;25;68;0;0;1
2022-03-23;8;26;69;0;7;1
2022-03-22;4;21;63;0;2;1
2022-03-21;8;20;61;0;6;1
2022-03-20;4;17;58;0;3;1
2022-03-19;2;19;56;0;2;1
2022-03-18;1;17;55;0;1;1
2022-03-17;1;19;63;0;1;1
2022-03-16;3;19;65;0;3;1
2022-03-15;3;21;64;0;2;2
2022-03-14;5;21;63;0;4;2
2022-03-13;5;18;62;0;3;2
2022-03-12;2;14;61;0;1;2
2022-03-11;3;16;61;0;3;2
2022-03-10;1;13;60;0;1;1
2022-03-09;5;13;60;0;3;1
2022-03-08;2;9;57;0;1;1
2022-03-07;4;8;59;0;1;2
2022-03-06;1;8;61;0;0;2
2022-03-05;5;10;63;0;4;2
2022-03-04;1;8;64;0;0;2
2022-03-03;1;11;65;0;1;1
2022-03-02;0;12;67;0;0;1
2022-03-01;0;17;70;0;0;1
2022-02-28;2;18;73;0;1;2
2022-02-27;2;18;73;0;2;2
2022-02-26;3;16;72;0;2;2
2022-02-25;3;17;72;0;2;2
2022-02-24;3;16;72;0;1;1
2022-02-23;7;16;78;0;6;0
2022-02-22;2;19;76;0;1;0
2022-02-21;2;21;77;0;1;1
2022-02-20;1;22;76;0;0;2
2022-02-19;5;23;82;0;4;2
2022-02-18;2;22;84;0;1;2
2022-02-17;1;24;89;0;1;1
2022-02-16;9;24;94;0;9;0
2022-02-15;4;17;88;0;2;0
2022-02-14;3;16;90;0;2;1
2022-02-13;2;14;91;0;1;2
2022-02-12;3;16;93;0;2;2
2022-02-11;6;17;92;0;3;2
2022-02-10;2;15;92;0;0;1
2022-02-09;3;19;93;0;2;0
2022-02-08;2;18;96;0;1;1
2022-02-07;0;20;102;0;0;2
2022-02-06;4;24;107;0;3;3
2022-02-05;5;24;110;0;2;2
2022-02-04;3;22;110;0;2;2
2022-02-03;7;21;109;0;5;1
2022-02-02;1;16;107;0;1;0
2022-02-01;4;17;107;0;2;1
2022-01-31;5;24;107;0;2;3
2022-01-30;3;24;108;0;3;3
2022-01-29;1;23;105;0;1;1
2022-01-28;2;22;104;0;1;1
2022-01-27;2;26;104;0;2;0
2022-01-26;2;30;103;0;2;1
2022-01-25;9;35;104;0;8;2
2022-01-24;5;34;96;0;3;2
2022-01-23;4;34;95;0;3;2
2022-01-22;1;35;94;0;0;1
2022-01-21;6;38;98;0;4;1
2022-01-20;7;37;98;0;5;1
2022-01-19;8;33;96;0;7;2
2022-01-18;7;29;94;0;6;2
2022-01-17;3;25;89;0;3;2
2022-01-16;8;28;88;0;4;2
2022-01-15;3;30;87;0;3;1
2022-01-14;5;32;88;0;2;1
2022-01-13;2;36;88;0;2;1
2022-01-12;5;37;89;0;2;2
2022-01-11;4;36;93;0;3;2
2022-01-10;7;36;93;0;6;2
2022-01-09;10;31;99;0;9;2
2022-01-08;6;24;94;0;4;2
2022-01-07;9;23;93;0;9;2
2022-01-06;4;14;86;0;1;2
2022-01-05;1;12;91;0;0;2
2022-01-04;4;12;100;0;3;2
2022-01-03;1;10;100;0;1;2
2022-01-02;3;12;106;0;1;2
2022-01-01;4;11;106;0;4;2
2021-12-31;0;9;105;0;0;2
2021-12-30;0;11;106;0;0;2
2021-12-29;2;16;108;0;1;2
2021-12-28;1;19;109;0;1;2
2021-12-27;3;21;112;0;2;2
2021-12-26;1;23;114;0;0;2
2021-12-25;3;24;116;0;1;2
2021-12-24;2;26;118;0;2;2
2021-12-23;5;28;128;0;3;2
2021-12-22;5;28;131;0;4;2
2021-12-21;4;26;133;0;3;2
2021-12-20;6;26;135;0;5;2
2021-12-19;3;27;134;0;2;2
2021-12-18;3;28;134;0;3;2
2021-12-17;5;37;136;0;3;2
2021-12-16;6;37;140;0;5;2
2021-12-15;4;35;141;0;2;2
2021-12-14;4;35;145;0;2;1
2021-12-13;7;40;150;0;6;2
2021-12-12;4;43;147;0;4;2
2021-12-11;14;42;147;0;10;2
2021-12-10;4;39;140;0;4;2
2021-12-09;4;36;140;0;1;2
2021-12-08;4;37;148;0;2;2
2021-12-07;9;36;166;0;8;1
2021-12-06;12;30;160;0;11;2
2021-12-05;4;22;152;0;2;2
2021-12-04;8;24;154;0;6;2
2021-12-03;2;22;152;0;1;2
2021-12-02;5;23;154;0;4;2
2021-12-01;1;22;151;0;0;2
2021-11-30;5;34;156;0;3;1
2021-11-29;4;38;155;0;1;2
2021-11-28;7;43;155;0;5;3
2021-11-27;5;43;153;0;4;3
2021-11-26;3;43;151;0;3;3
2021-11-25;4;43;149;0;3;3
2021-11-24;13;45;147;0;10;3
2021-11-23;8;40;138;0;5;2
2021-11-22;6;42;135;0;2;2
2021-11-21;11;45;135;0;7;3
2021-11-20;4;44;129;0;4;3
2021-11-19;5;43;126;0;1;3
2021-11-18;6;44;127;0;6;3
2021-11-17;10;42;123;0;7;3
2021-11-16;9;39;117;0;7;3
2021-11-15;7;42;111;0;6;2
2021-11-14;8;57;107;0;6;3
2021-11-13;7;54;102;0;4;2
2021-11-12;6;53;102;0;5;2
2021-11-11;5;52;105;0;4;2
2021-11-10;5;52;106;0;4;2
2021-11-09;12;51;103;0;9;3
2021-11-08;23;42;99;0;22;1
2021-11-07;4;27;77;0;2;2
2021-11-06;4;27;77;0;2;3
2021-11-05;6;26;81;0;4;3
2021-11-04;6;25;78;0;4;2
2021-11-03;4;23;78;0;2;3
2021-11-02;4;22;79;0;2;2
2021-11-01;7;21;77;0;6;2
2021-10-31;4;16;72;0;1;3
2021-10-30;3;17;76;0;1;3
2021-10-29;6;18;79;0;3;3
2021-10-28;3;15;76;0;1;3
2021-10-27;2;15;75;0;1;1
2021-10-26;3;16;76;0;0;1
2021-10-25;2;17;78;0;1;0
2021-10-24;5;17;77;0;2;3
2021-10-23;2;15;76;0;1;3
2021-10-22;2;16;76;0;1;3
2021-10-21;3;16;75;0;0;3
2021-10-20;3;21;75;0;2;1
2021-10-19;4;28;76;0;2;1
2021-10-18;4;31;77;0;1;0
2021-10-17;3;31;77;0;2;2
2021-10-16;3;34;76;0;2;2
2021-10-15;5;32;77;0;1;2
2021-10-14;8;33;77;0;7;2
2021-10-13;10;31;70;0;9;1
2021-10-12;7;23;61;0;4;1
2021-10-11;1;23;59;0;1;1
2021-10-10;5;26;59;0;5;2
2021-10-09;1;21;58;0;1;2
2021-10-08;2;22;64;0;2;3
2021-10-07;7;25;65;0;5;3
2021-10-06;2;23;62;0;1;1
2021-10-05;7;22;64;0;4;1
2021-10-04;5;17;61;0;3;0
2021-10-03;1;17;59;0;0;1
2021-10-02;3;19;63;0;2;1
2021-10-01;7;17;64;0;5;2
2021-09-30;4;14;59;0;4;2
2021-09-29;2;11;59;0;1;1
2021-09-28;0;10;62;0;0;1
2021-09-27;4;10;64;0;2;1
2021-09-26;2;11;65;0;2;1
2021-09-25;2;12;65;0;0;1
2021-09-24;3;13;69;0;1;2
2021-09-23;4;13;69;0;2;2
2021-09-22;0;13;69;0;0;1
2021-09-21;0;14;78;0;0;1
2021-09-20;4;14;90;0;2;1
2021-09-19;3;11;88;0;3;1
2021-09-18;2;10;86;0;0;1
2021-09-17;3;12;89;0;1;1
2021-09-16;3;15;88;0;3;1
2021-09-15;3;20;85;0;1;1
2021-09-14;2;22;84;0;1;2
2021-09-13;1;23;83;0;0;2
2021-09-12;3;26;85;0;2;2
2021-09-11;4;25;83;0;0;2
2021-09-10;5;26;83;0;5;1
2021-09-09;8;25;81;0;7;1
2021-09-08;4;21;75;0;2;1
2021-09-07;3;18;73;0;2;2
2021-09-06;5;20;72;0;3;2
2021-09-05;2;21;69;0;1;2
2021-09-04;2;22;70;0;1;2
2021-09-03;6;23;71;0;4;0
2021-09-02;6;21;71;0;4;1
2021-09-01;1;20;69;0;0;1
2021-08-31;4;22;70;0;3;2
2021-08-30;4;22;68;0;4;2
2021-08-29;2;28;64;0;2;2
2021-08-28;4;38;63;0;4;2
2021-08-27;2;34;61;0;2;1
2021-08-26;5;33;59;0;4;1
2021-08-25;3;32;57;0;1;1
2021-08-24;4;31;56;0;3;1
2021-08-23;10;28;56;0;9;1
2021-08-22;13;19;48;0;13;1
2021-08-21;0;7;36;0;0;1
2021-08-20;1;9;38;0;1;1
2021-08-19;4;8;40;0;3;0
2021-08-18;2;5;39;0;0;1
2021-08-17;0;8;39;0;0;1
2021-08-16;1;9;39;0;0;1
2021-08-15;1;9;45;0;0;1
2021-08-14;3;10;47;0;2;1
2021-08-13;1;7;46;0;0;1
2021-08-12;0;9;48;0;0;0
2021-08-11;3;12;48;0;3;1
2021-08-10;1;13;47;0;1;1
2021-08-09;0;14;46;0;0;1
2021-08-08;2;15;48;0;1;1
2021-08-07;0;15;48;0;0;1
2021-08-06;3;15;49;0;2;1
2021-08-05;4;14;47;0;2;2
2021-08-04;4;13;48;0;4;2
2021-08-03;3;9;47;0;2;1
2021-08-02;2;8;48;0;1;1
2021-08-01;2;7;48;0;1;1
2021-07-31;0;9;49;0;0;1
2021-07-30;1;10;49;0;0;1
2021-07-29;3;11;53;0;2;1
2021-07-28;0;11;52;0;0;1
2021-07-27;2;14;54;0;2;1
2021-07-26;2;14;53;0;0;1
2021-07-25;3;14;55;0;2;1
2021-07-24;2;11;54;0;1;1
2021-07-23;2;18;54;0;1;1
2021-07-22;2;20;54;0;2;1
2021-07-21;4;19;57;0;1;2
2021-07-20;3;20;57;0;3;2
2021-07-19;2;17;54;0;0;2
2021-07-18;0;18;56;0;0;3
2021-07-17;10;18;60;0;6;3
2021-07-16;3;12;56;0;2;2
2021-07-15;3;11;55;0;1;2
2021-07-14;5;12;57;0;2;3
2021-07-13;1;9;58;0;1;3
2021-07-12;2;12;57;0;1;3
2021-07-11;0;14;60;0;0;3
2021-07-10;2;17;62;0;1;3
2021-07-09;2;18;68;0;2;3
2021-07-08;3;18;68;0;1;3
2021-07-07;1;17;73;0;0;3
2021-07-06;5;21;80;0;3;3
2021-07-05;4;19;79;0;3;2
2021-07-04;4;19;76;0;3;3
2021-07-03;3;17;74;0;2;3
2021-07-02;4;16;73;0;2;3
2021-07-01;0;15;72;0;0;3
2021-06-30;6;16;75;0;3;2
2021-06-29;2;14;74;0;1;2
2021-06-28;4;18;75;0;2;1
2021-06-27;3;17;73;0;1;2
2021-06-26;2;16;80;0;2;2
2021-06-25;2;16;81;0;0;3
2021-06-24;2;19;84;0;1;3
2021-06-23;4;20;84;0;2;2
2021-06-22;5;19;83;0;5;2
2021-06-21;2;17;82;0;1;1
2021-06-20;2;20;82;0;1;3
2021-06-19;3;19;83;0;2;3
2021-06-18;5;21;82;0;3;4
2021-06-17;4;20;79;0;1;4
2021-06-16;4;26;80;0;1;2
2021-06-15;6;27;81;0;3;2
2021-06-14;5;30;81;0;2;1
2021-06-13;1;35;82;0;0;2
2021-06-12;4;37;85;0;4;2
2021-06-11;4;33;87;0;3;3
2021-06-10;8;31;86;0;6;3
2021-06-09;4;25;83;0;3;2
2021-06-08;8;23;83;0;7;2
2021-06-07;10;19;77;0;7;2
2021-06-06;2;14;74;0;2;3
2021-06-05;0;14;74;0;0;3
2021-06-04;3;15;82;0;1;3
2021-06-03;3;22;86;0;1;2
2021-06-02;5;24;86;0;1;2
2021-06-01;4;26;90;0;3;2
2021-05-31;5;24;91;0;2;2
2021-05-30;2;23;92;0;2;3
2021-05-29;2;25;91;0;0;3
2021-05-28;12;26;96;0;7;3
2021-05-27;7;19;96;0;4;2
2021-05-26;5;16;94;0;3;2
2021-05-25;2;14;94;0;1;2
2021-05-24;2;15;98;0;1;1
2021-05-23;5;18;98;0;2;1
2021-05-22;1;19;103;0;1;1
2021-05-21;2;21;105;0;1;1
2021-05-20;4;23;110;0;2;1
2021-05-19;3;27;112;0;0;1
2021-05-18;5;29;121;0;2;1
2021-05-17;6;29;122;0;2;1
2021-05-16;7;29;126;0;5;1
2021-05-15;5;24;132;0;3;1
2021-05-14;6;25;137;0;3;1
2021-05-13;7;24;141;0;6;1
2021-05-12;3;26;137;0;2;1
2021-05-11;3;29;138;0;2;1
2021-05-10;4;29;139;0;2;1
2021-05-09;3;31;138;0;1;1
2021-05-08;4;34;142;0;3;1
2021-05-07;6;35;146;0;2;2
2021-05-06;11;34;148;0;7;2
2021-05-05;7;30;143;0;5;2
2021-05-04;5;32;140;0;4;2
2021-05-03;6;30;140;0;5;2
2021-05-02;5;28;139;0;4;2
2021-05-01;4;31;136;0;3;2
2021-04-30;1;29;139;0;1;2
2021-04-29;7;35;138;0;6;2
2021-04-28;8;33;135;0;7;2
2021-04-27;2;32;132;0;2;2
2021-04-26;5;34;134;0;2;1
2021-04-25;8;40;134;0;4;1
2021-04-24;4;39;139;0;1;2
2021-04-23;9;43;139;0;6;2
2021-04-22;5;47;138;0;4;2
2021-04-21;8;51;136;0;6;2
2021-04-20;6;52;130;0;4;2
2021-04-19;13;50;128;0;10;1
2021-04-18;4;44;118;0;3;1
2021-04-17;8;44;122;0;4;2
2021-04-16;16;41;122;0;10;2
2021-04-15;12;35;116;0;7;2
2021-04-14;10;37;110;0;7;2
2021-04-13;4;33;107;0;2;2
2021-04-12;6;32;108;0;4;1
2021-04-11;5;29;107;0;4;1
2021-04-10;2;30;107;1;1;1
2021-04-09;7;33;108;0;4;1
2021-04-08;10;29;106;0;7;1
2021-04-07;5;28;103;0;3;2
2021-04-06;3;25;102;0;2;2
2021-04-05;3;26;101;0;0;2
2021-04-04;8;31;103;0;5;2
2021-04-03;5;30;101;0;4;2
2021-04-02;3;28;100;0;1;2
2021-04-01;9;37;99;0;3;3
2021-03-31;3;33;96;0;1;2
2021-03-30;5;37;95;0;3;3
2021-03-29;8;36;93;0;6;3
2021-03-28;7;30;88;0;5;3
2021-03-27;4;27;86;0;2;3
2021-03-26;12;25;86;0;8;3
2021-03-25;3;23;83;0;1;3
2021-03-24;7;27;85;0;4;2
2021-03-23;5;27;82;0;2;3
2021-03-22;6;27;81;0;2;3
2021-03-21;5;30;82;0;2;3
2021-03-20;4;32;82;0;1;3
2021-03-19;8;34;84;0;7;3
2021-03-18;6;31;79;0;5;3
2021-03-17;6;29;77;0;3;2
2021-03-16;5;28;78;0;4;3
2021-03-15;7;28;77;0;4;3
2021-03-14;5;25;74;0;4;3
2021-03-13;5;22;71;0;3;2
2021-03-12;6;21;70;0;3;2
2021-03-11;6;21;71;0;3;3
2021-03-10;2;20;70;0;2;3
2021-03-09;6;20;74;0;3;4
2021-03-08;2;16;73;0;1;5
2021-03-07;3;15;74;0;1;5
2021-03-06;4;15;73;0;1;4
2021-03-05;7;14;76;0;5;3
2021-03-04;3;12;74;0;2;4
2021-03-03;3;12;74;0;0;4
2021-03-02;2;16;79;0;0;4
2021-03-01;2;20;92;0;0;5
2021-02-28;2;21;95;0;1;5
2021-02-27;2;21;96;0;1;4
2021-02-26;5;24;99;0;2;3
2021-02-25;4;24;104;0;2;2
2021-02-24;7;25;105;0;4;2
2021-02-23;6;23;102;0;2;2
2021-02-22;5;23;103;0;1;3
2021-02-21;4;27;105;0;2;3
2021-02-20;6;27;104;0;3;2
2021-02-19;3;26;101;0;2;2
2021-02-18;6;26;101;0;4;2
2021-02-17;4;24;99;0;2;2
2021-02-16;5;26;100;0;3;2
2021-02-15;6;24;99;0;5;3
2021-02-14;5;25;99;0;3;2
2021-02-13;6;24;98;0;1;2
2021-02-12;3;24;106;0;1;2
2021-02-11;3;23;110;0;2;1
2021-02-10;5;25;108;0;3;1
2021-02-09;4;24;108;0;2;1
2021-02-08;8;24;107;0;5;2
2021-02-07;2;24;107;0;2;2
2021-02-06;5;35;107;0;3;2
2021-02-05;3;35;112;0;0;1
2021-02-04;5;37;114;0;4;1
2021-02-03;4;37;114;0;3;1
2021-02-02;2;41;118;0;1;1
2021-02-01;6;44;125;0;5;2
2021-01-31;14;40;123;0;13;2
2021-01-30;5;30;113;0;3;2
2021-01-29;5;30;117;0;2;1
2021-01-28;6;27;127;0;3;1
2021-01-27;9;23;128;0;8;1
2021-01-26;5;17;125;0;0;2
2021-01-25;5;20;128;0;1;2
2021-01-24;4;21;129;0;3;2
2021-01-23;6;20;130;0;4;2
2021-01-22;2;20;128;0;1;1
2021-01-21;2;21;129;0;0;1
2021-01-20;4;32;130;0;2;1
2021-01-19;5;34;128;0;2;2
2021-01-18;5;32;126;0;3;2
2021-01-17;3;34;126;0;2;2
2021-01-16;7;34;125;0;3;2
2021-01-15;4;35;122;0;3;2
2021-01-14;12;35;122;1;7;1
2021-01-13;9;35;116;0;7;1
2021-01-12;3;32;112;0;2;1
2021-01-11;6;34;113;0;4;1
2021-01-10;3;36;113;0;2;1
2021-01-09;7;42;116;0;5;1
2021-01-08;4;40;114;0;2;1
2021-01-07;10;40;116;0;8;1
2021-01-06;5;38;114;0;3;1
2021-01-05;5;48;115;0;4;1
2021-01-04;9;48;116;0;7;1
2021-01-03;10;46;109;0;7;1
2021-01-02;6;41;105;0;5;1
2021-01-01;4;38;103;0;3;1
2020-12-31;7;39;104;0;7;1
2020-12-30;14;34;101;0;12;1
2020-12-29;5;24;93;0;4;1
2020-12-28;5;22;92;0;5;1
2020-12-27;4;18;90;0;3;1
2020-12-26;3;15;89;0;2;1
2020-12-25;6;16;89;0;5;1
2020-12-24;2;13;88;0;2;2
2020-12-23;3;11;89;0;2;2
2020-12-22;3;12;92;0;2;2
2020-12-21;1;12;97;0;1;2
2020-12-20;0;14;98;0;0;2
2020-12-19;4;17;98;0;3;2
2020-12-18;2;18;95;0;1;2
2020-12-17;0;22;94;0;0;2
2020-12-16;4;25;96;0;3;2
2020-12-15;4;26;94;0;1;2
2020-12-14;4;31;94;0;1;2
2020-12-13;6;33;96;0;2;2
2020-12-12;6;36;97;0;3;2
2020-12-11;8;33;95;0;4;2
2020-12-10;4;32;93;0;2;2
2020-12-09;8;32;91;0;6;2
2020-12-08;9;30;89;0;8;2
2020-12-07;6;26;82;0;4;2
2020-12-06;6;26;80;0;5;2
2020-12-05;1;24;75;0;1;2
2020-12-04;3;26;74;0;2;2
2020-12-03;4;26;72;0;2;2
2020-12-02;4;25;71;0;2;2
2020-12-01;4;26;73;0;3;2
2020-11-30;7;25;71;0;4;2
2020-11-29;5;26;67;0;1;1
2020-11-28;5;33;66;0;4;1
2020-11-27;4;31;62;0;2;1
2020-11-26;5;29;61;0;3;1
2020-11-25;6;26;58;0;4;1
2020-11-24;4;22;57;0;4;1
2020-11-23;7;20;57;0;5;1
2020-11-22;9;16;54;0;7;1
2020-11-21;4;11;47;0;1;1
2020-11-20;1;13;46;0;0;1
2020-11-19;1;16;49;0;0;1
2020-11-18;2;18;52;0;0;1
2020-11-17;3;20;56;0;2;1
2020-11-16;4;18;57;0;1;1
2020-11-15;5;21;58;0;0;1
2020-11-14;7;20;59;0;3;1
2020-11-13;5;20;57;0;5;1
2020-11-12;2;16;53;0;2;1
2020-11-11;2;14;52;0;1;1
2020-11-10;1;12;55;0;0;1
2020-11-09;6;14;57;0;6;1
2020-11-08;2;13;51;0;0;1
2020-11-07;5;14;54;0;4;1
2020-11-06;1;10;53;0;0;1
2020-11-05;1;10;55;0;0;1
2020-11-04;0;10;55;0;0;1
2020-11-03;4;11;56;0;3;1
2020-11-02;5;8;54;0;4;1
2020-11-01;1;7;51;0;1;1
2020-10-31;2;11;53;0;0;1
2020-10-30;2;13;55;0;1;1
2020-10-29;0;12;58;0;0;1
2020-10-28;1;12;60;0;0;1
2020-10-27;1;14;65;0;0;1
2020-10-26;3;17;67;0;2;2
2020-10-25;5;19;66;0;4;2
2020-10-24;3;17;64;0;2;2
2020-10-23;0;17;66;0;0;2
2020-10-22;0;19;70;0;0;2
2020-10-21;3;20;77;0;3;2
2020-10-20;3;19;75;0;2;1
2020-10-19;5;18;73;0;4;2
2020-10-18;5;18;71;0;2;2
2020-10-17;3;18;72;0;0;2
2020-10-16;4;17;77;0;2;2
2020-10-15;2;18;79;0;1;2
2020-10-14;3;20;80;0;1;2
2020-10-13;3;20;84;0;1;1
2020-10-12;6;19;84;0;5;1
2020-10-11;4;15;80;0;2;1
2020-10-10;2;16;86;0;1;2
2020-10-09;3;16;88;0;3;2
2020-10-08;4;16;87;0;3;2
2020-10-07;4;15;85;0;2;2
2020-10-06;0;17;83;0;0;2
2020-10-05;3;20;88;0;1;2
2020-10-04;4;24;88;0;1;2
2020-10-03;3;25;93;0;1;3
2020-10-02;3;25;95;0;2;3
2020-10-01;3;24;96;0;1;3
2020-09-30;6;27;97;0;4;2
2020-09-29;3;27;98;0;2;1
2020-09-28;7;30;102;0;5;1
2020-09-27;2;25;100;0;1;1
2020-09-26;3;23;105;0;1;1
2020-09-25;3;24;111;0;1;1
2020-09-24;5;25;124;0;4;1
2020-09-23;7;26;131;0;4;1
2020-09-22;8;25;140;0;6;1
2020-09-21;2;22;178;0;1;2
2020-09-20;2;26;318;0;0;1
2020-09-19;3;29;320;0;1;1
2020-09-18;4;29;320;0;2;1
2020-09-17;7;35;323;0;4;1
2020-09-16;8;33;319;0;5;2
2020-09-15;5;29;315;0;2;2
2020-09-14;7;28;314;0;5;2
2020-09-13;6;23;315;0;2;1
2020-09-12;2;25;313;0;1;1
2020-09-11;8;25;312;0;8;1
2020-09-10;4;23;304;0;2;1
2020-09-09;4;24;302;0;2;1
2020-09-08;3;25;300;0;1;1
2020-09-07;3;25;299;0;2;1
2020-09-06;4;28;297;0;4;1
2020-09-05;1;30;293;0;1;1
2020-09-04;7;32;292;1;5;0
2020-09-03;7;34;287;1;4;0
2020-09-02;5;38;283;1;3;0
2020-09-01;4;50;280;1;2;0
2020-08-31;7;62;278;1;5;0
2020-08-30;7;70;273;1;6;0
2020-08-29;4;108;267;1;3;0
2020-08-28;9;248;264;1;6;0
2020-08-27;11;244;258;1;8;0
2020-08-26;16;236;250;1;13;0
2020-08-25;17;228;237;1;13;0
2020-08-24;17;216;224;1;12;0
2020-08-23;51;205;212;1;46;0
2020-08-22;148;160;166;1;147;0
2020-08-21;3;19;19;1;2;0
2020-08-20;2;17;17;0;1;0
2020-08-19;7;16;16;0;6;0
2020-08-18;2;10;10;0;0;0
2020-08-17;3;10;10;0;1;0
2020-08-16;3;9;9;0;1;0
2020-08-15;8;8;8;0;8;0
