﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;15;134;587;1;12;2
2022-05-04;18;165;587;1;13;2
2022-05-03;27;182;584;1;23;2
2022-05-02;31;195;569;1;27;1
2022-05-01;12;183;556;1;7;2
2022-04-30;9;186;563;1;7;2
2022-04-29;38;186;569;0;34;4
2022-04-28;45;168;542;0;44;4
2022-04-27;32;148;513;0;29;3
2022-04-26;40;162;489;0;36;3
2022-04-25;20;157;466;0;17;4
2022-04-24;12;151;467;0;10;4
2022-04-23;9;155;479;0;6;4
2022-04-22;20;161;486;1;16;4
2022-04-21;27;151;478;1;22;2
2022-04-20;48;140;467;1;43;2
2022-04-19;35;112;434;1;33;2
2022-04-18;15;92;406;1;11;2
2022-04-17;17;89;404;1;11;2
2022-04-16;17;99;404;1;14;2
2022-04-15;10;110;398;1;8;3
2022-04-14;15;129;399;1;9;3
2022-04-13;21;131;402;2;17;2
2022-04-12;16;132;393;2;12;1
2022-04-11;12;133;390;2;9;1
2022-04-10;25;134;383;2;22;1
2022-04-09;29;121;369;2;24;1
2022-04-08;30;110;350;2;25;1
2022-04-07;19;100;335;2;14;1
2022-04-06;22;99;330;1;17;1
2022-04-05;17;88;321;1;12;1
2022-04-04;12;93;315;1;8;1
2022-04-03;12;89;310;1;8;1
2022-04-02;18;93;310;1;13;1
2022-04-01;23;98;303;1;18;2
2022-03-31;15;103;293;1;13;3
2022-03-30;10;103;286;1;7;3
2022-03-29;20;103;289;2;16;3
2022-03-28;9;96;284;1;6;3
2022-03-27;15;100;292;1;11;2
2022-03-26;21;92;296;1;15;2
2022-03-25;25;85;299;1;20;2
2022-03-24;19;77;327;1;13;3
2022-03-23;12;71;357;1;9;3
2022-03-22;13;72;397;1;9;2
2022-03-21;12;74;408;1;9;3
2022-03-20;7;73;431;1;6;3
2022-03-19;13;76;470;1;8;2
2022-03-18;17;69;504;1;11;3
2022-03-17;12;68;532;1;6;4
2022-03-16;12;67;576;1;11;2
2022-03-15;18;66;597;1;13;2
2022-03-14;12;62;616;1;8;3
2022-03-13;12;62;647;1;10;3
2022-03-12;6;60;686;0;2;3
2022-03-11;14;61;739;0;7;2
2022-03-10;11;61;778;0;5;3
2022-03-09;13;60;817;0;9;2
2022-03-08;12;60;841;0;9;2
2022-03-07;11;59;838;0;10;3
2022-03-06;9;59;834;0;6;3
2022-03-05;7;64;842;1;3;3
2022-03-04;13;77;849;1;9;2
2022-03-03;9;85;848;1;5;3
2022-03-02;11;96;859;1;8;3
2022-03-01;10;137;866;1;5;3
2022-02-28;14;175;868;1;11;4
2022-02-27;14;213;865;1;11;2
2022-02-26;20;221;888;1;13;2
2022-02-25;19;238;907;0;16;2
2022-02-24;21;267;920;0;16;3
2022-02-23;54;292;931;0;49;3
2022-02-22;48;281;905;0;40;3
2022-02-21;58;292;872;0;48;3
2022-02-20;24;276;843;0;20;2
2022-02-19;39;288;859;0;33;2
2022-02-18;49;293;873;0;47;3
2022-02-17;45;296;861;1;41;2
2022-02-16;44;311;860;1;36;2
2022-02-15;56;319;863;1;49;2
2022-02-14;36;311;842;1;31;3
2022-02-13;37;313;850;1;30;1
2022-02-12;46;289;857;1;42;1
2022-02-11;55;254;846;2;44;2
2022-02-10;65;223;837;2;57;2
2022-02-09;54;177;823;1;49;3
2022-02-08;51;137;816;1;44;3
2022-02-07;40;108;782;1;33;3
2022-02-06;11;90;756;1;8;2
2022-02-05;9;88;755;1;7;2
2022-02-04;18;90;753;1;12;3
2022-02-03;14;113;777;1;8;2
2022-02-02;13;138;788;1;9;2
2022-02-01;19;157;788;1;15;2
2022-01-31;22;169;779;1;15;2
2022-01-30;10;177;771;0;6;2
2022-01-29;14;180;768;0;9;2
2022-01-28;42;191;770;0;35;2
2022-01-27;41;193;744;0;34;2
2022-01-26;34;208;724;0;27;2
2022-01-25;31;213;708;0;27;2
2022-01-24;28;229;706;0;24;2
2022-01-23;10;243;715;1;8;2
2022-01-22;23;263;740;1;18;3
2022-01-21;41;283;778;1;35;3
2022-01-20;58;285;779;1;44;3
2022-01-19;39;268;764;1;36;3
2022-01-18;47;269;753;1;41;3
2022-01-17;46;272;736;1;41;3
2022-01-16;31;274;730;1;26;3
2022-01-15;42;259;734;1;41;3
2022-01-14;46;225;739;1;40;3
2022-01-13;39;191;726;1;33;3
2022-01-12;41;162;724;1;36;3
2022-01-11;49;161;735;1;41;3
2022-01-10;49;137;722;1;42;3
2022-01-09;13;101;710;1;9;3
2022-01-08;11;99;730;1;7;2
2022-01-07;10;99;753;1;6;2
2022-01-06;9;97;780;1;3;1
2022-01-05;42;105;808;1;36;1
2022-01-04;27;79;804;1;20;1
2022-01-03;13;75;803;1;11;2
2022-01-02;11;75;814;1;6;2
2022-01-01;12;94;827;1;7;1
2021-12-31;7;121;858;1;3;1
2021-12-30;15;151;896;1;10;2
2021-12-29;16;197;942;1;11;1
2021-12-28;21;222;978;1;12;1
2021-12-27;18;237;982;1;11;1
2021-12-26;29;251;997;1;26;2
2021-12-25;39;248;1047;1;33;2
2021-12-24;40;250;1109;1;31;1
2021-12-23;64;248;1127;1;53;2
2021-12-22;44;241;1145;1;36;1
2021-12-21;35;232;1158;1;27;1
2021-12-20;30;234;1144;1;21;1
2021-12-19;30;259;1142;1;24;2
2021-12-18;43;264;1196;1;34;1
2021-12-17;34;256;1217;1;28;2
2021-12-16;53;257;1278;1;44;3
2021-12-15;34;242;1291;1;27;2
2021-12-14;35;247;1334;1;28;3
2021-12-13;57;249;1328;1;48;3
2021-12-12;39;233;1358;1;32;3
2021-12-11;37;221;1394;1;30;3
2021-12-10;35;211;1450;1;28;3
2021-12-09;37;203;1499;1;31;3
2021-12-08;40;212;1568;1;33;2
2021-12-07;38;224;1619;1;30;2
2021-12-06;38;249;1617;1;30;2
2021-12-05;25;268;1645;1;17;3
2021-12-04;28;265;1700;1;26;4
2021-12-03;24;265;1747;1;16;3
2021-12-02;44;323;1796;1;39;4
2021-12-01;50;382;1829;1;42;4
2021-11-30;62;388;1858;1;53;4
2021-11-29;57;405;1825;1;49;3
2021-11-28;23;404;1791;1;16;3
2021-11-27;35;403;1829;1;25;3
2021-11-26;85;396;1862;1;73;4
2021-11-25;107;402;1861;1;95;5
2021-11-24;60;362;1848;1;42;5
2021-11-23;87;409;1892;1;72;5
2021-11-22;56;390;1843;1;51;6
2021-11-21;21;408;1855;2;10;5
2021-11-20;27;421;1901;2;18;4
2021-11-19;88;483;1941;2;74;3
2021-11-18;68;475;1934;2;52;4
2021-11-17;104;508;1950;3;85;3
2021-11-16;75;499;1950;3;62;3
2021-11-15;84;539;1936;3;72;4
2021-11-14;34;551;1905;2;25;4
2021-11-13;89;556;1911;2;79;4
2021-11-12;77;533;1874;1;62;3
2021-11-11;100;541;1861;1;83;4
2021-11-10;96;535;1835;1;85;4
2021-11-09;114;515;1796;1;97;4
2021-11-08;93;489;1755;1;85;4
2021-11-07;36;473;1721;1;23;3
2021-11-06;69;470;1745;1;62;3
2021-11-05;83;421;1726;1;73;2
2021-11-04;87;401;1689;1;73;2
2021-11-03;73;384;1659;1;61;2
2021-11-02;86;393;1657;1;75;4
2021-11-01;81;401;1628;2;72;5
2021-10-31;30;417;1599;2;26;5
2021-10-30;21;413;1611;2;11;4
2021-10-29;64;464;1655;1;54;4
2021-10-28;67;468;1616;1;62;3
2021-10-27;79;465;1623;1;65;3
2021-10-26;92;469;1611;1;79;4
2021-10-25;99;460;1540;1;84;7
2021-10-24;30;460;1466;1;18;5
2021-10-23;76;488;1465;0;65;5
2021-10-22;71;464;1411;1;58;4
2021-10-21;69;436;1368;0;59;2
2021-10-20;80;420;1329;0;63;3
2021-10-19;81;406;1291;0;72;4
2021-10-18;101;391;1223;0;90;6
2021-10-17;55;350;1144;0;51;4
2021-10-16;51;359;1123;1;44;4
2021-10-15;38;365;1107;1;32;3
2021-10-14;49;381;1108;1;42;2
2021-10-13;58;380;1100;1;48;1
2021-10-12;62;368;1096;1;55;1
2021-10-11;60;356;1052;1;49;2
2021-10-10;67;364;1007;1;58;3
2021-10-09;60;351;979;1;53;3
2021-10-08;58;341;956;1;46;3
2021-10-07;51;335;939;1;47;2
2021-10-06;42;344;929;1;35;2
2021-10-05;47;322;918;1;42;2
2021-10-04;63;352;884;1;52;3
2021-10-03;57;355;838;1;50;3
2021-10-02;48;312;821;1;44;3
2021-10-01;52;279;814;1;38;3
2021-09-30;65;260;804;1;56;2
2021-09-29;21;215;777;1;16;2
2021-09-28;82;215;782;1;72;2
2021-09-27;66;162;721;1;55;2
2021-09-26;10;130;678;1;9;2
2021-09-25;15;126;679;1;11;2
2021-09-24;30;125;691;1;18;2
2021-09-23;20;137;705;1;15;1
2021-09-22;20;150;720;1;15;2
2021-09-21;23;168;728;1;18;2
2021-09-20;35;183;714;1;28;2
2021-09-19;9;199;690;1;8;2
2021-09-18;12;203;708;1;10;2
2021-09-17;36;197;723;1;31;2
2021-09-16;34;196;696;1;23;1
2021-09-15;36;202;684;1;30;2
2021-09-14;41;205;660;1;36;2
2021-09-13;52;206;632;1;47;2
2021-09-12;15;184;593;1;11;2
2021-09-11;8;180;594;1;4;2
2021-09-10;37;184;596;1;33;2
2021-09-09;34;185;585;1;31;1
2021-09-08;38;192;560;1;32;1
2021-09-07;42;188;567;1;36;2
2021-09-06;31;181;539;1;28;2
2021-09-05;9;175;517;1;7;2
2021-09-04;11;179;540;1;8;2
2021-09-03;37;183;554;1;35;2
2021-09-02;41;160;550;1;37;1
2021-09-01;32;146;550;1;28;1
2021-08-31;34;151;561;1;29;2
2021-08-30;26;150;536;1;23;2
2021-08-29;12;150;523;1;11;2
2021-08-28;13;143;535;1;11;2
2021-08-27;15;136;552;1;11;2
2021-08-26;26;151;583;1;23;2
2021-08-25;37;152;584;1;33;2
2021-08-24;33;123;588;1;28;2
2021-08-23;28;106;567;1;26;2
2021-08-22;5;87;551;1;3;2
2021-08-21;6;93;583;1;4;2
2021-08-20;30;97;631;1;27;2
2021-08-19;29;81;644;1;24;2
2021-08-18;8;64;631;1;4;1
2021-08-17;13;81;661;1;10;2
2021-08-16;9;78;659;1;7;3
2021-08-15;13;110;661;1;10;2
2021-08-14;11;109;684;1;8;2
2021-08-13;14;107;697;1;11;2
2021-08-12;10;127;718;1;8;2
2021-08-11;23;140;736;1;20;1
2021-08-10;8;151;751;1;6;1
2021-08-09;43;182;752;1;34;1
2021-08-08;13;185;728;1;9;2
2021-08-07;10;179;726;1;6;2
2021-08-06;34;181;732;1;29;2
2021-08-05;26;174;750;1;22;2
2021-08-04;35;179;761;1;30;1
2021-08-03;40;191;771;1;36;1
2021-08-02;41;178;744;1;38;1
2021-08-01;5;179;715;1;4;1
2021-07-31;11;182;741;1;7;1
2021-07-30;27;185;770;1;21;1
2021-07-29;32;199;794;1;24;1
2021-07-28;48;227;815;1;39;1
2021-07-27;35;226;800;1;31;0
2021-07-26;46;206;780;1;38;0
2021-07-25;10;199;750;1;7;0
2021-07-24;13;201;778;1;11;1
2021-07-23;38;200;793;1;33;1
2021-07-22;59;202;802;1;55;2
2021-07-21;43;169;804;1;40;2
2021-07-20;14;160;799;1;11;1
2021-07-19;37;175;797;1;36;1
2021-07-18;10;176;775;1;6;0
2021-07-17;12;177;782;1;9;1
2021-07-16;39;178;808;1;32;1
2021-07-15;26;151;805;1;23;1
2021-07-14;36;142;822;0;32;0
2021-07-13;31;158;825;0;26;0
2021-07-12;41;164;809;0;34;1
2021-07-11;12;170;787;0;9;0
2021-07-10;12;171;810;0;11;0
2021-07-09;9;169;821;0;6;0
2021-07-08;15;193;827;0;13;0
2021-07-07;53;216;833;0;46;0
2021-07-06;38;214;801;0;34;0
2021-07-05;46;227;773;0;41;1
2021-07-04;11;209;744;0;9;1
2021-07-03;9;210;765;0;7;1
2021-07-02;35;212;803;0;35;1
2021-07-01;36;213;819;0;31;0
2021-06-30;50;206;840;0;49;1
2021-06-29;47;201;854;0;46;2
2021-06-28;25;212;817;0;23;2
2021-06-27;12;224;802;0;10;2
2021-06-26;10;222;844;0;8;2
2021-06-25;39;227;883;0;34;1
2021-06-24;29;206;904;0;28;0
2021-06-23;47;213;944;0;42;1
2021-06-22;61;200;955;0;58;1
2021-06-21;35;184;899;0;35;1
2021-06-20;9;186;872;0;8;1
2021-06-19;14;188;898;0;14;2
2021-06-18;16;188;931;0;12;1
2021-06-17;36;207;984;0;31;1
2021-06-16;36;199;991;0;30;2
2021-06-15;50;182;973;0;42;2
2021-06-14;42;157;936;0;37;1
2021-06-13;12;130;905;0;10;1
2021-06-12;14;125;928;0;13;1
2021-06-11;34;124;964;0;31;1
2021-06-10;27;122;995;0;21;2
2021-06-09;18;146;1030;0;12;1
2021-06-08;23;186;1069;0;20;2
2021-06-07;19;220;1061;0;13;2
2021-06-06;8;270;1061;0;5;2
2021-06-05;14;274;1111;0;11;2
2021-06-04;34;271;1164;0;29;2
2021-06-03;48;296;1191;0;43;2
2021-06-02;57;299;1186;0;52;2
2021-06-01;56;300;1183;0;54;2
2021-05-31;68;314;1136;0;64;1
2021-05-30;10;305;1087;0;8;1
2021-05-29;10;300;1100;0;7;2
2021-05-28;61;301;1140;0;51;2
2021-05-27;53;282;1155;0;46;1
2021-05-26;61;282;1159;0;51;1
2021-05-25;77;292;1125;0;73;1
2021-05-24;61;257;1061;0;56;1
2021-05-23;4;212;1017;0;3;1
2021-05-22;9;215;1040;0;7;3
2021-05-21;36;214;1089;0;33;2
2021-05-20;52;214;1109;0;46;1
2021-05-19;70;215;1128;0;62;1
2021-05-18;41;215;1127;0;39;1
2021-05-17;14;234;1106;0;12;1
2021-05-16;7;274;1109;0;5;1
2021-05-15;8;281;1172;0;3;1
2021-05-14;35;290;1248;0;30;1
2021-05-13;54;315;1279;0;41;1
2021-05-12;69;333;1297;0;65;1
2021-05-11;64;324;1315;0;59;1
2021-05-10;55;307;1264;0;53;1
2021-05-09;15;303;1231;0;12;2
2021-05-08;16;297;1298;0;13;1
2021-05-07;59;298;1386;0;50;1
2021-05-06;71;270;1363;0;66;1
2021-05-05;60;250;1336;0;55;1
2021-05-04;48;261;1353;0;42;1
2021-05-03;51;271;1332;0;49;1
2021-05-02;10;241;1309;0;5;0
2021-05-01;21;244;1377;0;16;0
2021-04-30;28;238;1430;0;18;0
2021-04-29;54;245;1473;0;51;0
2021-04-28;70;252;1485;0;64;1
2021-04-27;55;241;1495;0;51;0
2021-04-26;20;254;1459;0;17;0
2021-04-25;10;297;1459;0;7;0
2021-04-24;17;309;1519;0;16;0
2021-04-23;29;309;1578;0;27;0
2021-04-22;60;350;1567;0;56;0
2021-04-21;59;375;1599;0;54;2
2021-04-20;69;381;1624;0;62;1
2021-04-19;64;373;1577;0;58;1
2021-04-18;21;397;1537;0;16;1
2021-04-17;19;390;1538;0;15;1
2021-04-16;76;395;1544;0;69;1
2021-04-15;85;405;1519;0;72;1
2021-04-14;67;436;1504;0;57;1
2021-04-13;65;404;1511;0;60;0
2021-04-12;93;382;1467;0;84;1
2021-04-11;12;370;1398;0;10;2
2021-04-10;24;383;1446;0;18;4
2021-04-09;87;390;1488;0;80;3
2021-04-08;114;384;1473;0;104;3
2021-04-07;31;347;1448;0;26;2
2021-04-06;44;383;1484;0;39;1
2021-04-05;77;410;1456;0;67;1
2021-04-04;28;417;1402;0;19;2
2021-04-03;34;411;1398;0;27;4
2021-04-02;83;400;1408;0;76;2
2021-04-01;79;389;1380;0;71;2
2021-03-31;70;391;1372;0;61;2
2021-03-30;72;345;1362;0;62;2
2021-03-29;80;370;1313;0;73;1
2021-03-28;17;378;1258;0;14;0
2021-03-27;21;381;1264;0;18;1
2021-03-26;73;380;1299;0;66;1
2021-03-25;81;330;1285;0;74;1
2021-03-24;25;280;1278;0;18;1
2021-03-23;94;307;1331;0;88;1
2021-03-22;91;279;1253;0;79;1
2021-03-21;23;261;1186;0;16;1
2021-03-20;25;262;1213;0;19;2
2021-03-19;21;257;1254;0;16;2
2021-03-18;30;301;1293;0;23;2
2021-03-17;52;338;1324;0;43;1
2021-03-16;70;361;1333;0;57;1
2021-03-15;72;382;1288;0;65;1
2021-03-14;23;381;1237;0;17;0
2021-03-13;21;375;1244;0;18;0
2021-03-12;66;369;1268;0;57;0
2021-03-11;67;326;1252;0;60;0
2021-03-10;73;306;1228;0;64;0
2021-03-09;90;289;1207;0;79;0
2021-03-08;70;270;1140;0;64;0
2021-03-07;18;259;1085;0;14;0
2021-03-06;18;259;1085;0;12;0
2021-03-05;19;265;1082;0;16;0
2021-03-04;46;269;1103;0;36;0
2021-03-03;57;283;1108;0;52;0
2021-03-02;66;285;1106;0;59;0
2021-03-01;58;290;1057;0;53;0
2021-02-28;16;311;1014;0;14;0
2021-02-27;19;308;1052;0;15;0
2021-02-26;20;303;1083;0;18;0
2021-02-25;57;327;1119;0;51;0
2021-02-24;61;336;1128;0;53;0
2021-02-23;76;340;1128;0;71;0
2021-02-22;80;321;1068;0;75;0
2021-02-21;12;297;1010;0;10;0
2021-02-20;12;301;1057;0;10;0
2021-02-19;45;304;1086;0;42;0
2021-02-18;61;286;1057;0;56;0
2021-02-17;62;272;1054;0;58;0
2021-02-16;58;255;1043;0;57;1
2021-02-15;58;234;994;0;55;0
2021-02-14;15;223;953;0;13;0
2021-02-13;14;222;976;0;9;0
2021-02-12;28;224;1005;0;23;0
2021-02-11;49;216;993;0;42;0
2021-02-10;44;183;970;0;40;0
2021-02-09;43;181;975;0;37;1
2021-02-08;47;183;952;0;46;0
2021-02-07;14;189;922;0;13;0
2021-02-06;11;185;968;0;10;1
2021-02-05;19;186;991;0;17;1
2021-02-04;14;222;1024;0;11;1
2021-02-03;39;257;1078;0;36;2
2021-02-02;43;275;1098;0;40;3
2021-02-01;56;295;1068;0;52;3
2021-01-31;10;295;1021;0;8;2
2021-01-30;12;297;1045;0;9;2
2021-01-29;57;304;1061;0;48;2
2021-01-28;55;313;1054;0;47;2
2021-01-27;59;307;1051;0;57;2
2021-01-26;63;265;1042;0;61;2
2021-01-25;57;258;988;0;54;1
2021-01-24;12;252;940;0;9;1
2021-01-23;20;252;942;0;16;1
2021-01-22;64;249;969;1;54;1
2021-01-21;46;229;968;1;40;0
2021-01-20;18;227;976;0;15;0
2021-01-19;59;223;1010;0;52;0
2021-01-18;56;191;975;0;49;0
2021-01-17;10;185;948;0;8;0
2021-01-16;19;192;948;0;14;1
2021-01-15;42;194;948;0;37;1
2021-01-14;45;216;944;0;41;1
2021-01-13;14;207;953;0;12;1
2021-01-12;25;247;1004;0;20;1
2021-01-11;48;293;1003;0;41;1
2021-01-10;19;306;974;0;11;0
2021-01-09;19;303;1019;0;14;0
2021-01-08;66;295;1062;0;60;0
2021-01-07;36;266;1058;0;33;0
2021-01-06;54;257;1083;0;50;1
2021-01-05;73;250;1113;0;63;2
2021-01-04;59;228;1062;0;56;2
2021-01-03;13;220;1029;0;12;3
2021-01-02;8;216;1062;0;5;3
2021-01-01;36;217;1075;0;32;3
2020-12-31;27;194;1102;0;26;3
2020-12-30;44;213;1137;0;39;4
2020-12-29;49;227;1163;0;40;2
2020-12-28;53;236;1137;0;51;2
2020-12-27;10;235;1112;0;5;2
2020-12-26;11;247;1129;0;7;1
2020-12-25;14;262;1147;0;11;1
2020-12-24;49;259;1186;0;43;2
2020-12-23;60;229;1201;0;49;2
2020-12-22;61;210;1205;0;52;3
2020-12-21;55;205;1173;0;46;2
2020-12-20;18;220;1150;0;15;3
2020-12-19;22;223;1206;0;18;2
2020-12-18;9;216;1260;0;8;3
2020-12-17;17;264;1329;0;11;3
2020-12-16;39;314;1398;0;32;3
2020-12-15;59;337;1470;0;49;3
2020-12-14;71;346;1436;0;62;1
2020-12-13;25;362;1400;1;19;2
2020-12-12;17;355;1432;1;10;2
2020-12-11;61;369;1508;0;50;2
2020-12-10;67;363;1536;0;55;2
2020-12-09;66;322;1507;0;61;3
2020-12-08;67;322;1474;0;55;3
2020-12-07;93;327;1434;0;86;2
2020-12-06;17;308;1362;0;12;2
2020-12-05;27;312;1374;0;23;2
2020-12-04;53;313;1378;0;48;3
2020-12-03;23;290;1341;0;18;3
2020-12-02;66;299;1348;0;60;2
2020-12-01;70;292;1346;0;63;2
2020-11-30;75;285;1299;0;72;2
2020-11-29;19;267;1248;0;12;2
2020-11-28;29;275;1300;0;24;3
2020-11-27;30;276;1290;0;24;3
2020-11-26;32;324;1305;0;26;3
2020-11-25;62;371;1351;0;54;3
2020-11-24;63;392;1365;0;54;3
2020-11-23;59;418;1332;0;52;2
2020-11-22;23;471;1301;0;17;1
2020-11-21;27;468;1310;0;23;1
2020-11-20;77;469;1332;0;70;1
2020-11-19;75;448;1321;0;72;2
2020-11-18;80;463;1310;0;74;2
2020-11-17;86;467;1293;0;80;2
2020-11-16;113;410;1224;0;105;1
2020-11-15;21;332;1137;0;18;1
2020-11-14;28;329;1183;0;26;1
2020-11-13;57;318;1205;0;52;1
2020-11-12;94;292;1195;0;86;1
2020-11-11;84;233;1156;0;84;1
2020-11-10;28;161;1121;0;26;1
2020-11-09;33;161;1110;0;27;2
2020-11-08;18;191;1095;0;18;1
2020-11-07;16;190;1099;0;12;1
2020-11-06;29;197;1116;0;23;1
2020-11-05;32;237;1150;0;28;1
2020-11-04;12;224;1176;0;9;1
2020-11-03;32;255;1211;0;25;1
2020-11-02;64;299;1198;0;57;1
2020-11-01;19;310;1157;0;17;1
2020-10-31;24;314;1154;0;20;1
2020-10-30;72;314;1149;0;65;1
2020-10-29;16;275;1092;0;10;1
2020-10-28;45;310;1098;0;41;1
2020-10-27;75;332;1087;0;69;1
2020-10-26;74;323;1029;0;64;0
2020-10-25;25;313;986;0;22;1
2020-10-24;23;303;1028;0;21;1
2020-10-23;33;301;1079;0;23;1
2020-10-22;53;341;1111;0;45;1
2020-10-21;71;344;1129;0;67;1
2020-10-20;65;320;1109;0;60;1
2020-10-19;64;308;1060;0;57;0
2020-10-18;13;300;1024;0;9;1
2020-10-17;23;307;1060;0;19;1
2020-10-16;72;302;1101;0;65;1
2020-10-15;58;259;1087;0;50;1
2020-10-14;49;236;1062;0;43;1
2020-10-13;54;250;1062;0;49;1
2020-10-12;53;257;1036;0;48;0
2020-10-11;19;255;1001;0;16;1
2020-10-10;15;250;1045;0;14;1
2020-10-09;25;252;1080;0;20;1
2020-10-08;36;248;1094;0;30;1
2020-10-07;67;233;1080;0;57;0
2020-10-06;59;180;1034;0;52;2
2020-10-05;51;140;994;0;46;2
2020-10-04;14;126;961;0;12;2
2020-10-03;19;124;969;0;18;1
2020-10-02;18;129;981;0;15;0
2020-10-01;17;179;1015;0;9;0
2020-09-30;11;240;1062;0;8;0
2020-09-29;18;290;1111;0;15;0
2020-09-28;40;341;1107;0;36;0
2020-09-27;13;353;1076;0;13;0
2020-09-26;25;351;1114;0;20;0
2020-09-25;70;350;1146;0;62;0
2020-09-24;76;333;1126;0;70;0
2020-09-23;65;324;1115;0;50;0
2020-09-22;77;327;1106;0;67;1
2020-09-21;56;285;1043;0;52;1
2020-09-20;13;275;1002;0;12;1
2020-09-19;24;286;1020;0;20;1
2020-09-18;51;280;1018;0;44;1
2020-09-17;69;295;1014;0;66;1
2020-09-16;60;279;998;0;49;1
2020-09-15;30;261;996;0;25;1
2020-09-14;45;251;985;0;39;1
2020-09-13;27;223;958;0;20;1
2020-09-12;16;214;972;0;15;1
2020-09-11;67;212;973;0;59;1
2020-09-10;56;172;930;0;51;2
2020-09-09;42;151;888;0;38;2
2020-09-08;20;164;872;0;16;1
2020-09-07;14;205;862;0;13;0
2020-09-06;13;248;865;0;12;0
2020-09-05;14;247;889;0;11;0
2020-09-04;22;242;938;0;19;0
2020-09-03;35;275;974;0;27;0
2020-09-02;56;300;1022;0;48;0
2020-09-01;61;296;1031;0;56;0
2020-08-31;63;298;989;0;59;0
2020-08-30;13;280;943;0;10;0
2020-08-29;9;274;979;0;6;0
2020-08-28;55;278;1027;0;48;0
2020-08-27;57;261;1032;0;48;0
2020-08-26;52;228;1027;0;45;0
2020-08-25;67;223;1031;0;62;0
2020-08-24;46;211;982;0;41;0
2020-08-23;8;221;948;0;7;0
2020-08-22;14;228;959;0;11;0
2020-08-21;36;227;978;0;34;0
2020-08-20;23;228;980;0;18;0
2020-08-19;44;226;1024;0;40;0
2020-08-18;55;202;1033;0;49;0
2020-08-17;57;161;998;0;50;0
2020-08-16;15;133;959;0;11;1
2020-08-15;17;127;958;0;12;0
2020-08-14;38;130;959;0;35;0
2020-08-13;18;130;954;0;14;0
2020-08-12;19;175;986;0;18;1
2020-08-11;9;214;1038;0;8;2
2020-08-10;24;281;1042;0;20;2
2020-08-09;9;317;1036;0;8;3
2020-08-08;19;325;1083;0;15;2
2020-08-07;41;322;1102;0;35;2
2020-08-06;63;333;1130;0;56;1
2020-08-05;62;331;1122;0;55;1
2020-08-04;79;327;1123;0;67;1
2020-08-03;63;304;1066;0;58;1
2020-08-02;19;293;1024;0;14;1
2020-08-01;16;291;1056;0;14;1
2020-07-31;54;284;1084;0;46;1
2020-07-30;63;254;1078;0;53;1
2020-07-29;58;231;1048;0;51;1
2020-07-28;51;215;1048;0;47;2
2020-07-27;56;232;1009;0;53;2
2020-07-26;13;231;957;0;11;2
2020-07-25;8;234;980;0;6;2
2020-07-24;21;238;1024;0;16;1
2020-07-23;39;233;1040;0;29;2
2020-07-22;43;218;1021;0;36;2
2020-07-21;72;211;993;0;59;1
2020-07-20;61;196;939;0;57;1
2020-07-19;16;212;894;0;12;1
2020-07-18;15;210;891;0;12;1
2020-07-17;16;210;891;0;10;0
2020-07-16;20;255;901;0;13;1
2020-07-15;32;274;909;0;25;1
2020-07-14;50;311;900;0;44;0
2020-07-13;80;320;869;0;73;0
2020-07-12;15;304;803;0;13;0
2020-07-11;15;302;805;0;14;0
2020-07-10;60;305;810;0;49;0
2020-07-09;44;298;786;0;36;1
2020-07-08;70;306;765;0;65;1
2020-07-07;57;280;716;0;47;1
2020-07-06;61;256;682;0;57;0
2020-07-05;14;253;636;0;14;0
2020-07-04;18;247;667;0;11;0
2020-07-03;55;236;714;0;52;0
2020-07-02;49;219;705;0;44;1
2020-07-01;46;225;734;0;41;3
2020-06-30;28;219;748;0;25;2
2020-06-29;56;205;731;0;55;1
2020-06-28;9;158;696;0;9;1
2020-06-27;4;154;735;0;1;1
2020-06-26;35;164;781;0;32;0
2020-06-25;54;140;807;0;49;1
2020-06-24;39;104;837;0;31;2
2020-06-23;16;88;861;0;8;2
2020-06-22;12;96;875;0;10;1
2020-06-21;8;105;900;0;6;1
2020-06-20;14;113;921;0;11;2
2020-06-19;10;108;950;0;8;1
2020-06-18;17;116;999;0;14;3
2020-06-17;22;123;1037;0;19;2
2020-06-16;23;130;1098;0;20;2
2020-06-15;20;126;1104;0;15;2
2020-06-14;17;127;1110;0;16;3
2020-06-13;9;124;1114;0;7;3
2020-06-12;17;127;1133;0;13;2
2020-06-11;27;161;1169;0;21;3
2020-06-10;29;200;1208;0;23;2
2020-06-09;18;220;1229;1;14;2
2020-06-08;23;279;1237;0;17;1
2020-06-07;17;316;1236;0;13;2
2020-06-06;15;311;1287;0;10;2
2020-06-05;51;321;1345;0;45;3
2020-06-04;67;325;1358;0;59;2
2020-06-03;50;313;1368;0;42;0
2020-06-02;79;327;1390;0;67;2
2020-06-01;63;337;1354;0;56;1
2020-05-31;12;336;1322;0;9;2
2020-05-30;24;349;1367;0;16;2
2020-05-29;59;368;1381;0;46;3
2020-05-28;56;346;1385;0;49;3
2020-05-27;64;338;1404;0;54;2
2020-05-26;86;340;1416;0;76;3
2020-05-25;67;314;1372;0;56;3
2020-05-24;29;336;1343;0;20;2
2020-05-23;39;340;1348;0;32;2
2020-05-22;34;331;1345;0;24;3
2020-05-21;50;328;1345;0;42;3
