﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-03;0;2;13;0;0;0
2022-07-02;0;3;13;0;0;0
2022-07-01;0;3;13;0;0;0
2022-06-30;1;4;18;0;1;0
2022-06-29;0;4;12;0;0;0
2022-06-28;0;5;12;0;0;0
2022-06-27;1;10;17;0;1;0
2022-06-26;1;10;16;0;1;0
2022-06-25;0;8;10;0;0;0
2022-06-24;1;15;15;0;1;0
2022-06-23;1;9;9;0;1;0
2022-06-22;1;8;8;0;1;0
2022-06-21;2;9;9;0;2;0
2022-06-20;0;5;5;0;0;0
2022-06-19;3;6;6;0;3;0
2022-06-18;2;2;2;0;2;0
