﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-19;4;41;136;0;4;0
2022-05-18;5;43;139;0;5;0
2022-05-17;8;42;140;0;8;0
2022-05-16;4;41;141;0;4;0
2022-05-15;13;48;141;0;11;0
2022-05-14;3;42;137;0;3;0
2022-05-13;5;42;137;0;4;0
2022-05-12;6;41;138;0;6;0
2022-05-11;5;35;135;0;5;0
2022-05-10;7;36;134;0;7;0
2022-05-09;11;36;136;0;7;0
2022-05-08;6;30;134;0;6;0
2022-05-07;3;28;134;0;3;0
2022-05-06;4;26;136;0;4;0
2022-05-05;0;24;136;0;0;0
2022-05-04;6;27;146;0;6;0
2022-05-03;7;23;146;0;6;0
2022-05-02;4;21;145;0;4;0
2022-05-01;4;17;145;0;4;0
2022-04-30;1;14;145;0;1;0
2022-04-29;2;16;150;0;2;0
2022-04-28;3;22;151;0;3;0
2022-04-27;2;22;153;0;2;0
2022-04-26;5;27;159;0;5;0
2022-04-25;0;29;155;0;0;0
2022-04-24;1;35;157;0;1;0
2022-04-23;3;45;156;0;3;0
2022-04-22;8;47;154;0;7;0
2022-04-21;3;47;148;0;3;0
2022-04-20;8;47;148;0;8;0
2022-04-19;7;44;143;0;7;0
2022-04-18;6;40;138;0;6;0
2022-04-17;11;38;134;0;10;0
2022-04-16;5;37;127;0;4;0
2022-04-15;7;39;126;0;5;0
2022-04-14;3;38;122;0;3;0
2022-04-13;5;40;125;0;5;0
2022-04-12;4;39;131;0;3;0
2022-04-11;4;45;134;0;4;0
2022-04-10;9;47;132;0;8;0
2022-04-09;7;44;126;0;6;0
2022-04-08;6;41;120;0;5;0
2022-04-07;5;40;115;0;5;0
2022-04-06;5;41;112;0;4;0
2022-04-05;10;41;108;0;8;0
2022-04-04;7;38;100;0;7;0
2022-04-03;7;39;95;0;6;0
2022-04-02;4;35;92;0;4;0
2022-04-01;4;33;90;0;4;0
2022-03-31;6;29;89;0;6;0
2022-03-30;5;24;85;0;5;0
2022-03-29;5;20;81;0;5;0
2022-03-28;8;18;76;0;8;0
2022-03-27;3;13;69;0;1;0
2022-03-26;2;12;69;0;2;0
2022-03-25;0;13;70;0;0;0
2022-03-24;1;16;72;0;1;0
2022-03-23;1;18;72;0;1;1
2022-03-22;3;18;73;0;2;1
2022-03-21;3;23;71;0;3;1
2022-03-20;3;31;69;0;1;1
2022-03-19;5;37;69;0;2;1
2022-03-18;3;36;70;0;2;0
2022-03-17;5;36;70;0;3;0
2022-03-16;3;34;67;0;1;1
2022-03-15;9;34;68;0;7;1
2022-03-14;14;29;61;0;12;1
2022-03-13;9;17;51;0;9;1
2022-03-12;2;8;42;0;1;1
2022-03-11;2;9;44;0;2;1
2022-03-10;1;10;43;0;0;1
2022-03-09;2;12;44;0;2;0
2022-03-08;3;13;42;0;2;0
2022-03-07;0;13;46;0;0;0
2022-03-06;0;14;47;0;0;0
2022-03-05;2;14;48;0;2;0
2022-03-04;3;13;47;0;3;0
2022-03-03;2;11;46;0;2;0
2022-03-02;3;12;47;0;2;0
2022-03-01;3;11;48;0;2;0
2022-02-28;2;10;46;0;1;0
2022-02-27;0;11;45;0;0;0
2022-02-26;1;11;45;0;1;0
2022-02-25;1;11;44;0;1;0
2022-02-24;4;11;46;0;3;0
2022-02-23;2;11;45;0;2;0
2022-02-22;1;11;44;0;1;0
2022-02-21;2;10;45;0;2;0
2022-02-20;0;10;44;0;0;0
2022-02-19;1;10;45;0;1;0
2022-02-18;1;11;48;0;1;0
2022-02-17;4;10;48;0;3;0
2022-02-16;2;9;47;0;2;0
2022-02-15;0;8;46;0;0;0
2022-02-14;2;9;46;0;2;0
2022-02-13;0;7;46;0;0;0
2022-02-12;2;13;47;0;2;0
2022-02-11;0;12;46;0;0;0
2022-02-10;3;13;46;0;3;0
2022-02-09;1;11;44;0;1;0
2022-02-08;1;13;44;0;1;0
2022-02-07;0;15;45;0;0;0
2022-02-06;6;18;45;0;4;0
2022-02-05;2;13;42;0;1;0
2022-02-04;2;12;42;0;2;0
2022-02-03;1;11;40;0;1;0
2022-02-02;3;10;42;0;2;0
2022-02-01;3;10;40;0;3;0
2022-01-31;3;9;38;0;3;0
2022-01-30;0;7;36;0;0;0
2022-01-29;0;9;37;0;0;0
2022-01-28;1;11;39;0;0;0
2022-01-27;1;12;40;0;0;0
2022-01-26;4;16;40;0;2;0
2022-01-25;4;15;40;0;2;0
2022-01-24;1;13;38;0;1;0
2022-01-23;2;13;38;0;2;0
2022-01-22;2;11;38;0;1;0
2022-01-21;1;11;37;0;1;0
2022-01-20;4;11;36;0;2;0
2022-01-19;1;10;34;0;1;0
2022-01-18;2;9;35;0;2;0
2022-01-17;1;8;34;0;1;0
2022-01-16;1;8;36;0;1;0
2022-01-15;2;9;35;0;2;0
2022-01-14;1;7;35;0;1;0
2022-01-13;2;8;39;0;1;0
2022-01-12;1;8;39;0;1;0
2022-01-11;1;8;40;0;1;0
2022-01-10;1;10;42;0;1;0
2022-01-09;2;9;43;0;2;0
2022-01-08;0;8;43;0;0;0
2022-01-07;2;9;45;0;1;0
2022-01-06;1;9;46;0;1;0
2022-01-05;1;10;48;0;0;0
2022-01-04;3;10;53;0;3;0
2022-01-03;0;7;50;0;0;0
2022-01-02;2;11;50;0;1;0
2022-01-01;1;9;50;0;1;0
2021-12-31;1;9;51;0;1;0
2021-12-30;2;10;53;0;2;0
2021-12-29;1;8;54;0;1;0
2021-12-28;0;8;54;0;0;0
2021-12-27;4;8;54;0;4;0
2021-12-26;0;6;56;0;0;0
2021-12-25;1;7;57;0;1;0
2021-12-24;2;9;59;0;2;0
2021-12-23;0;7;59;0;0;0
2021-12-22;1;9;62;0;0;0
2021-12-21;0;13;63;0;0;0
2021-12-20;2;14;64;0;2;0
2021-12-19;1;14;64;0;1;0
2021-12-18;3;17;64;0;3;0
2021-12-17;0;16;62;0;0;0
2021-12-16;2;18;62;0;2;0
2021-12-15;5;18;60;0;4;0
2021-12-14;1;16;58;0;1;0
2021-12-13;2;18;58;0;2;0
2021-12-12;4;21;60;0;3;0
2021-12-11;2;17;57;0;2;0
2021-12-10;2;15;61;0;2;0
2021-12-09;2;14;62;0;2;0
2021-12-08;3;14;60;0;2;0
2021-12-07;3;15;58;0;3;0
2021-12-06;5;15;55;0;4;0
2021-12-05;0;12;51;0;0;0
2021-12-04;0;12;51;0;0;0
2021-12-03;1;18;51;0;1;0
2021-12-02;3;19;50;0;3;0
2021-12-01;4;19;47;0;3;0
2021-11-30;4;18;47;0;3;0
2021-11-29;1;18;46;0;1;0
2021-11-28;0;18;46;0;0;0
2021-11-27;7;19;48;0;6;0
2021-11-26;2;14;44;0;1;0
2021-11-25;3;13;45;0;3;0
2021-11-24;2;11;44;0;2;0
2021-11-23;3;9;45;0;3;0
2021-11-22;1;6;43;0;0;0
2021-11-21;1;8;43;0;1;0
2021-11-20;2;8;45;0;2;0
2021-11-19;2;10;44;0;0;0
2021-11-18;2;11;46;0;1;0
2021-11-17;0;16;46;0;0;0
2021-11-16;0;20;47;0;0;0
2021-11-15;2;20;47;0;2;0
2021-11-14;1;18;47;0;1;0
2021-11-13;6;17;51;0;3;0
2021-11-12;3;13;49;0;2;0
2021-11-11;6;10;49;0;5;0
2021-11-10;5;5;45;0;4;0
2021-11-09;0;0;43;0;0;0
2021-11-08;0;0;46;0;0;0
2021-11-07;0;3;48;0;0;0
2021-11-06;0;6;48;0;0;0
2021-11-05;0;7;49;0;0;0
2021-11-04;0;10;50;0;0;0
2021-11-03;0;13;50;0;0;1
2021-11-02;0;15;50;0;0;1
2021-11-01;3;17;51;0;3;0
2021-10-31;3;17;49;0;2;0
2021-10-30;1;16;49;0;1;0
2021-10-29;3;15;52;0;2;0
2021-10-28;3;15;50;0;2;0
2021-10-27;2;14;50;0;2;1
2021-10-26;3;14;50;0;3;1
2021-10-25;3;12;48;0;3;0
2021-10-24;1;10;48;0;1;0
2021-10-23;0;9;48;0;0;0
2021-10-22;4;11;52;0;3;0
2021-10-21;1;13;50;0;1;0
2021-10-20;3;13;51;0;1;1
2021-10-19;1;14;51;0;1;1
2021-10-18;1;14;51;0;1;0
2021-10-17;0;16;52;0;0;0
2021-10-16;2;19;56;0;2;0
2021-10-15;5;19;57;0;5;0
2021-10-14;1;14;54;0;1;0
2021-10-13;4;14;54;0;1;0
2021-10-12;2;13;54;0;1;0
2021-10-11;4;11;53;0;3;0
2021-10-10;3;7;51;0;3;0
2021-10-09;2;5;50;0;2;0
2021-10-08;0;4;48;0;0;0
2021-10-07;1;6;48;0;0;0
2021-10-06;1;10;49;0;1;0
2021-10-05;0;9;51;0;0;0
2021-10-04;0;12;53;0;0;0
2021-10-03;1;14;53;0;1;0
2021-10-02;1;14;52;0;1;0
2021-10-01;2;16;53;0;0;0
2021-09-30;6;16;54;0;5;0
2021-09-29;0;16;52;0;0;0
2021-09-28;3;17;57;0;3;0
2021-09-27;3;16;55;0;3;0
2021-09-26;1;15;52;0;1;0
2021-09-25;3;15;51;0;2;0
2021-09-24;1;14;53;0;1;0
2021-09-23;5;17;52;1;3;0
2021-09-22;2;16;49;1;1;0
2021-09-21;3;18;48;1;2;0
2021-09-20;3;17;46;1;2;0
2021-09-19;2;16;46;1;1;0
2021-09-18;3;15;46;1;2;0
2021-09-17;5;14;45;0;4;0
2021-09-16;4;13;44;0;3;0
2021-09-15;4;10;42;0;3;0
2021-09-14;2;7;40;0;1;0
2021-09-13;2;8;39;0;1;0
2021-09-12;1;10;38;0;1;0
2021-09-11;1;11;39;0;1;0
2021-09-10;3;10;38;0;3;0
2021-09-09;0;7;36;0;0;0
2021-09-08;0;9;38;0;0;0
2021-09-07;2;10;39;0;2;0
2021-09-06;3;11;37;0;3;0
2021-09-05;2;13;34;0;2;0
2021-09-04;0;12;32;0;0;0
2021-09-03;0;13;34;0;0;0
2021-09-02;2;13;34;0;1;0
2021-09-01;1;15;33;0;1;0
2021-08-31;3;14;33;0;3;0
2021-08-30;5;11;30;0;4;0
2021-08-29;1;7;26;0;1;0
2021-08-28;2;6;26;0;2;0
2021-08-27;0;6;25;0;0;0
2021-08-26;4;7;26;0;3;0
2021-08-25;0;4;23;0;0;0
2021-08-24;0;7;25;0;0;0
2021-08-23;0;8;27;0;0;0
2021-08-22;0;9;27;0;0;0
2021-08-21;2;9;27;0;2;0
2021-08-20;1;7;25;0;1;0
2021-08-19;1;8;25;0;0;0
2021-08-18;3;9;25;0;2;0
2021-08-17;1;7;23;0;1;0
2021-08-16;1;8;23;0;1;0
2021-08-15;0;8;23;0;0;0
2021-08-14;0;9;23;0;0;0
2021-08-13;2;9;25;0;2;0
2021-08-12;2;7;23;0;0;0
2021-08-11;1;9;23;0;1;0
2021-08-10;2;8;22;0;1;0
2021-08-09;2;7;22;0;1;0
2021-08-08;1;6;23;0;1;0
2021-08-07;0;5;22;0;0;0
2021-08-06;0;5;22;0;0;0
2021-08-05;3;6;22;0;2;0
2021-08-04;0;4;21;0;0;0
2021-08-03;1;6;21;0;1;0
2021-08-02;1;6;20;0;1;0
2021-08-01;0;7;20;0;0;0
2021-07-31;0;9;24;0;0;0
2021-07-30;1;9;26;0;1;0
2021-07-29;1;8;25;0;1;0
2021-07-28;2;7;25;0;2;0
2021-07-27;1;7;25;0;1;0
2021-07-26;2;6;27;0;2;0
2021-07-25;2;4;26;0;1;0
2021-07-24;0;3;26;0;0;0
2021-07-23;0;4;27;0;0;0
2021-07-22;0;4;28;0;0;0
2021-07-21;2;6;31;0;1;0
2021-07-20;0;5;31;0;0;0
2021-07-19;0;5;31;0;0;0
2021-07-18;1;5;31;0;0;0
2021-07-17;1;5;31;0;1;0
2021-07-16;1;7;34;0;0;0
2021-07-15;2;6;35;0;1;0
2021-07-14;0;4;39;0;0;0
2021-07-13;0;4;40;0;0;0
2021-07-12;0;5;42;0;0;0
2021-07-11;1;5;44;0;1;0
2021-07-10;3;4;44;0;2;0
2021-07-09;0;3;43;0;0;0
2021-07-08;1;7;44;0;0;0
2021-07-07;0;8;46;0;0;0
2021-07-06;1;8;49;0;1;0
2021-07-05;0;8;50;0;0;0
2021-07-04;0;10;51;0;0;0
2021-07-03;1;13;52;0;1;0
2021-07-02;4;13;53;0;4;0
2021-07-01;2;11;52;0;2;0
2021-06-30;0;10;51;0;0;0
2021-06-29;1;11;55;0;1;0
2021-06-28;2;14;56;0;2;0
2021-06-27;3;13;55;0;3;0
2021-06-26;1;11;54;0;1;0
2021-06-25;2;10;55;0;1;0
2021-06-24;1;9;56;0;1;0
2021-06-23;1;12;56;0;1;0
2021-06-22;4;12;56;0;3;0
2021-06-21;1;13;54;0;1;0
2021-06-20;1;13;56;0;1;0
2021-06-19;0;14;55;0;0;0
2021-06-18;1;16;61;0;1;0
2021-06-17;4;17;60;0;3;0
2021-06-16;1;15;62;0;1;0
2021-06-15;5;15;64;0;2;0
2021-06-14;2;14;62;0;2;0
2021-06-13;2;15;63;0;2;0
2021-06-12;2;15;64;0;2;0
2021-06-11;4;14;63;0;1;0
2021-06-10;2;13;66;0;1;0
2021-06-09;2;14;65;0;1;0
2021-06-08;2;16;65;0;2;0
2021-06-07;3;15;64;0;2;0
2021-06-06;3;18;65;0;2;0
2021-06-05;2;18;65;0;2;0
2021-06-04;1;17;66;0;1;0
2021-06-03;3;18;67;0;3;0
2021-06-02;4;17;68;0;3;0
2021-06-01;1;16;65;0;1;0
2021-05-31;5;16;66;0;4;0
2021-05-30;2;12;64;0;2;0
2021-05-29;1;11;62;0;1;0
2021-05-28;2;13;63;0;2;0
2021-05-27;3;11;65;0;3;0
2021-05-26;2;16;64;0;2;0
2021-05-25;1;14;63;0;1;0
2021-05-24;1;18;64;0;1;0
2021-05-23;1;20;65;0;1;0
2021-05-22;3;20;67;0;2;0
2021-05-21;0;20;65;0;0;0
2021-05-20;8;23;67;0;6;0
2021-05-19;0;17;62;0;0;0
2021-05-18;5;21;62;0;4;0
2021-05-17;5;17;58;0;5;0
2021-05-16;1;13;54;0;0;0
2021-05-15;4;14;54;0;3;0
2021-05-14;4;14;53;0;3;0
2021-05-13;1;13;52;0;1;0
2021-05-12;4;15;51;0;3;0
2021-05-11;0;13;50;0;0;0
2021-05-10;1;17;52;0;1;0
2021-05-09;2;16;53;0;1;0
2021-05-08;3;16;54;0;3;0
2021-05-07;2;16;52;0;2;0
2021-05-06;3;14;50;0;2;0
2021-05-05;2;13;51;0;1;0
2021-05-04;4;15;51;0;4;0
2021-05-03;0;14;47;0;0;0
2021-05-02;2;15;47;0;2;0
2021-05-01;3;15;45;0;2;0
2021-04-30;0;14;43;0;0;0
2021-04-29;2;17;43;0;2;0
2021-04-28;4;15;41;0;4;0
2021-04-27;3;14;37;0;3;0
2021-04-26;1;12;34;0;1;0
2021-04-25;2;12;33;0;2;0
2021-04-24;2;10;31;0;1;0
2021-04-23;3;10;30;0;3;0
2021-04-22;0;7;27;0;0;0
2021-04-21;3;11;27;0;3;0
2021-04-20;1;10;24;0;1;0
2021-04-19;1;9;23;0;1;0
2021-04-18;0;10;23;0;0;0
2021-04-17;2;12;26;0;2;0
2021-04-16;0;12;26;0;0;0
2021-04-15;4;15;27;0;3;0
2021-04-14;2;13;25;0;2;0
2021-04-13;0;11;28;0;0;0
2021-04-12;2;14;30;0;2;0
2021-04-11;2;13;30;0;2;0
2021-04-10;2;11;30;0;2;0
2021-04-09;3;9;28;0;3;0
2021-04-08;2;6;28;0;1;0
2021-04-07;1;5;28;0;0;0
2021-04-06;3;4;30;0;2;0
2021-04-05;1;1;28;0;0;0
2021-04-04;0;0;30;0;0;0
2021-04-03;0;0;33;0;0;0
2021-04-02;0;0;34;0;0;0
2021-04-01;0;0;37;0;0;0
2021-03-31;0;0;39;0;0;0
2021-03-30;0;0;41;0;0;0
2021-03-29;0;0;44;0;0;0
2021-03-28;0;0;45;0;0;0
2021-03-27;0;2;47;0;0;0
2021-03-26;0;3;51;0;0;0
2021-03-25;0;6;53;0;0;0
2021-03-24;0;8;54;0;0;0
2021-03-23;0;9;57;0;0;0
2021-03-22;0;10;57;0;0;0
2021-03-21;2;15;60;0;0;0
2021-03-20;1;17;63;0;1;0
2021-03-19;3;18;64;0;3;0
2021-03-18;4;17;63;0;4;0
2021-03-17;1;13;62;0;1;0
2021-03-16;1;15;62;0;1;0
2021-03-15;5;15;65;0;5;0
2021-03-14;2;12;62;0;2;0
2021-03-13;2;10;60;0;2;0
2021-03-12;2;11;63;0;2;0
2021-03-11;0;12;63;0;0;0
2021-03-10;3;13;66;0;2;0
2021-03-09;1;14;64;0;1;0
2021-03-08;2;15;63;0;2;0
2021-03-07;0;15;62;0;0;0
2021-03-06;3;18;63;0;3;0
2021-03-05;3;16;61;0;3;0
2021-03-04;2;15;61;0;2;0
2021-03-03;3;17;61;0;3;0
2021-03-02;2;16;61;0;2;0
2021-03-01;2;15;63;0;2;0
2021-02-28;3;16;65;0;3;0
2021-02-27;1;13;62;0;1;0
2021-02-26;2;15;61;0;2;0
2021-02-25;4;16;61;0;4;0
2021-02-24;2;14;60;0;2;0
2021-02-23;1;14;59;0;1;0
2021-02-22;3;16;60;0;2;0
2021-02-21;0;15;59;0;0;0
2021-02-20;3;19;60;0;3;0
2021-02-19;4;18;60;0;4;0
2021-02-18;2;14;60;0;2;0
2021-02-17;2;17;58;0;2;0
2021-02-16;3;17;59;0;3;0
2021-02-15;1;17;57;0;1;0
2021-02-14;4;16;57;0;2;0
2021-02-13;2;12;56;0;2;0
2021-02-12;0;11;57;0;0;0
2021-02-11;5;12;59;0;4;0
2021-02-10;2;8;59;0;2;0
2021-02-09;3;9;59;0;2;0
2021-02-08;0;8;58;0;0;0
2021-02-07;0;11;61;0;0;0
2021-02-06;1;15;63;0;1;0
2021-02-05;1;18;64;0;1;0
2021-02-04;1;17;63;0;1;0
2021-02-03;3;16;64;0;2;0
2021-02-02;2;16;69;0;2;0
2021-02-01;3;17;68;0;3;0
2021-01-31;4;16;65;0;4;0
2021-01-30;4;14;61;0;3;0
2021-01-29;0;12;58;0;0;0
2021-01-28;0;13;61;0;0;0
2021-01-27;3;16;64;0;2;0
2021-01-26;3;18;62;0;3;0
2021-01-25;2;15;61;0;2;0
2021-01-24;2;16;61;0;2;0
2021-01-23;2;15;61;0;1;0
2021-01-22;1;14;64;0;1;0
2021-01-21;3;14;63;0;3;0
2021-01-20;5;14;64;0;5;0
2021-01-19;0;11;63;0;0;0
2021-01-18;3;15;65;0;3;0
2021-01-17;1;14;64;0;1;0
2021-01-16;1;14;67;0;1;0
2021-01-15;1;16;71;0;1;0
2021-01-14;3;17;73;0;3;0
2021-01-13;2;17;72;0;2;0
2021-01-12;4;15;72;0;4;0
2021-01-11;2;13;69;0;2;0
2021-01-10;1;19;70;0;1;0
2021-01-09;3;20;71;0;2;0
2021-01-08;3;18;73;0;3;0
2021-01-07;3;15;73;0;3;0
2021-01-06;0;12;74;0;0;0
2021-01-05;2;16;80;0;2;0
2021-01-04;8;17;80;0;7;0
2021-01-03;2;9;78;0;1;0
2021-01-02;0;9;82;0;0;0
2021-01-01;0;11;84;0;0;0
2020-12-31;0;13;87;0;0;0
2020-12-30;4;17;89;0;4;0
2020-12-29;3;13;87;0;3;0
2020-12-28;0;14;87;0;0;0
2020-12-27;2;18;87;0;2;0
2020-12-26;2;18;90;0;2;0
2020-12-25;2;18;92;0;1;0
2020-12-24;4;20;92;0;4;0
2020-12-23;0;21;94;0;0;0
2020-12-22;4;25;99;0;4;0
2020-12-21;4;23;99;0;4;0
2020-12-20;2;21;97;0;2;0
2020-12-19;2;21;97;0;2;0
2020-12-18;4;22;98;0;3;0
2020-12-17;5;21;101;0;5;0
2020-12-16;4;20;99;0;3;0
2020-12-15;2;20;97;0;1;0
2020-12-14;3;22;98;0;3;0
2020-12-13;2;25;96;0;2;0
2020-12-12;3;25;98;0;3;0
2020-12-11;3;28;98;0;2;0
2020-12-10;4;30;100;0;3;0
2020-12-09;3;29;99;0;3;0
2020-12-08;5;29;101;0;4;0
2020-12-07;6;27;99;0;6;0
2020-12-06;2;23;97;0;1;0
2020-12-05;7;25;97;0;5;0
2020-12-04;6;19;92;0;6;0
2020-12-03;3;18;87;0;3;0
2020-12-02;3;19;85;0;2;0
2020-12-01;2;19;83;0;2;0
2020-11-30;2;23;81;0;2;0
2020-11-29;3;26;79;0;3;0
2020-11-28;0;27;76;0;0;0
2020-11-27;5;29;76;0;5;0
2020-11-26;4;26;71;0;4;0
2020-11-25;3;25;67;0;1;0
2020-11-24;6;30;66;0;6;0
2020-11-23;5;27;61;0;5;0
2020-11-22;4;23;57;0;4;0
2020-11-21;2;21;55;0;2;0
2020-11-20;3;20;54;0;3;0
2020-11-19;4;21;53;0;3;0
2020-11-18;6;21;51;0;3;0
2020-11-17;5;22;49;0;1;0
2020-11-16;1;23;50;0;1;0
2020-11-15;3;28;51;0;2;0
2020-11-14;2;28;50;0;1;0
2020-11-13;5;31;50;0;5;0
2020-11-12;6;27;48;0;3;0
2020-11-11;6;24;47;0;5;0
2020-11-10;3;20;48;0;3;0
2020-11-09;8;18;47;0;7;0
2020-11-08;2;11;43;0;2;0
2020-11-07;4;9;42;0;2;0
2020-11-06;3;7;43;0;3;0
2020-11-05;1;4;41;0;0;0
2020-11-04;2;3;44;0;2;0
2020-11-03;1;1;44;0;1;0
2020-11-02;0;0;47;0;0;0
2020-11-01;0;0;47;0;0;0
2020-10-31;0;1;50;0;0;0
2020-10-30;0;2;53;0;0;0
2020-10-29;0;4;53;0;0;0
2020-10-28;0;5;53;0;0;0
2020-10-27;0;7;54;0;0;0
2020-10-26;0;8;59;0;0;0
2020-10-25;1;10;59;0;1;0
2020-10-24;1;11;59;0;1;0
2020-10-23;2;12;63;0;2;0
2020-10-22;1;11;62;0;1;0
2020-10-21;2;11;65;0;2;0
2020-10-20;1;12;66;0;1;0
2020-10-19;2;13;65;0;2;0
2020-10-18;2;17;64;0;2;0
2020-10-17;2;17;62;0;1;0
2020-10-16;1;18;61;0;1;0
2020-10-15;1;18;62;0;1;0
2020-10-14;3;20;62;0;3;0
2020-10-13;2;18;62;0;2;0
2020-10-12;6;20;62;0;5;0
2020-10-11;2;16;58;0;2;0
2020-10-10;3;18;56;0;3;0
2020-10-09;1;16;56;0;1;0
2020-10-08;3;18;56;0;3;0
2020-10-07;1;18;54;0;1;0
2020-10-06;4;17;56;0;4;0
2020-10-05;2;13;53;0;2;0
2020-10-04;4;12;54;0;4;0
2020-10-03;1;14;52;0;1;0
2020-10-02;3;13;51;0;3;0
2020-10-01;3;11;50;0;3;0
2020-09-30;0;11;46;0;0;0
2020-09-29;0;12;46;0;0;0
2020-09-28;1;18;48;0;1;0
2020-09-27;6;20;49;0;6;0
2020-09-26;0;12;42;0;0;0
2020-09-25;1;15;45;0;1;0
2020-09-24;3;12;45;0;3;0
2020-09-23;1;9;44;0;1;0
2020-09-22;4;10;45;0;4;0
2020-09-21;3;7;41;0;2;0
2020-09-20;0;8;39;0;0;0
2020-09-19;1;10;39;0;1;0
2020-09-18;0;10;40;0;0;0
2020-09-17;1;10;40;0;1;0
2020-09-16;2;12;39;0;2;0
2020-09-15;1;11;38;0;1;0
2020-09-14;3;11;37;0;3;0
2020-09-13;2;11;34;0;2;0
2020-09-12;1;10;32;0;1;0
2020-09-11;0;12;32;0;0;0
2020-09-10;3;14;32;0;3;0
2020-09-09;1;11;32;0;1;0
2020-09-08;1;12;32;0;1;0
2020-09-07;3;12;32;0;3;0
2020-09-06;1;9;29;0;1;0
2020-09-05;3;8;31;0;3;0
2020-09-04;2;7;30;0;2;0
2020-09-03;0;6;30;0;0;0
2020-09-02;2;7;32;0;2;0
2020-09-01;1;8;31;0;1;0
2020-08-31;0;9;31;0;0;0
2020-08-30;0;11;31;0;0;0
2020-08-29;2;11;31;0;2;0
2020-08-28;1;9;30;0;1;0
2020-08-27;1;8;29;0;1;0
2020-08-26;3;9;28;0;3;0
2020-08-25;2;6;26;0;2;0
2020-08-24;2;4;25;0;2;0
2020-08-23;0;3;23;0;0;0
2020-08-22;0;3;24;0;0;0
2020-08-21;0;3;24;0;0;0
2020-08-20;2;3;25;0;2;0
2020-08-19;0;2;24;0;0;0
2020-08-18;0;2;25;0;0;0
2020-08-17;1;5;25;0;1;0
2020-08-16;0;5;25;0;0;0
2020-08-15;0;6;25;0;0;0
2020-08-14;0;6;26;0;0;0
2020-08-13;1;9;27;0;1;0
2020-08-12;0;10;28;0;0;0
2020-08-11;3;12;34;0;3;0
2020-08-10;1;11;41;0;1;0
2020-08-09;1;11;41;0;1;0
2020-08-08;0;11;40;0;0;0
2020-08-07;3;11;40;0;2;0
2020-08-06;3;9;40;0;2;0
2020-08-05;2;7;41;0;2;0
2020-08-04;2;5;41;0;1;0
2020-08-03;1;3;41;0;1;0
2020-08-02;1;4;43;0;1;0
2020-08-01;0;4;43;0;0;0
2020-07-31;0;4;45;0;0;0
2020-07-30;1;5;46;0;1;0
2020-07-29;0;4;48;0;0;0
2020-07-28;0;5;51;0;0;0
2020-07-27;2;6;52;0;2;0
2020-07-26;1;5;51;0;1;0
2020-07-25;0;4;50;0;0;0
2020-07-24;1;5;53;0;1;0
2020-07-23;0;4;53;0;0;0
2020-07-22;1;5;57;0;1;0
2020-07-21;1;5;59;0;1;0
2020-07-20;1;6;62;0;1;0
2020-07-19;0;11;65;0;0;0
2020-07-18;1;21;69;0;1;0
2020-07-17;0;21;70;0;0;0
2020-07-16;1;21;72;0;1;0
2020-07-15;1;20;77;0;1;0
2020-07-14;2;21;80;0;2;0
2020-07-13;6;22;82;0;6;0
2020-07-12;10;18;79;0;10;0
2020-07-11;1;10;71;0;1;0
2020-07-10;0;12;76;0;0;0
2020-07-09;0;13;84;0;0;0
2020-07-08;2;15;87;0;2;0
2020-07-07;3;14;87;0;2;0
2020-07-06;2;14;90;0;2;0
2020-07-05;2;15;91;0;1;0
2020-07-04;3;14;93;0;2;0
2020-07-03;2;13;98;0;1;0
2020-07-02;2;12;99;0;2;0
2020-07-01;2;13;107;0;2;0
2020-06-30;3;12;111;0;3;0
2020-06-29;3;13;109;0;3;0
2020-06-28;1;13;109;0;1;0
2020-06-27;1;16;112;0;1;0
2020-06-26;0;19;121;0;0;0
2020-06-25;3;23;125;0;3;0
2020-06-24;1;22;125;0;1;0
2020-06-23;4;23;126;0;4;0
2020-06-22;3;25;123;0;3;0
2020-06-21;4;26;124;0;4;0
2020-06-20;4;26;128;0;4;0
2020-06-19;4;25;128;0;4;0
2020-06-18;2;23;134;0;2;0
2020-06-17;2;27;136;0;2;0
2020-06-16;6;33;141;0;5;0
2020-06-15;5;32;138;0;5;0
2020-06-14;4;29;136;0;4;0
2020-06-13;3;30;134;0;3;0
2020-06-12;2;30;137;0;2;0
2020-06-11;6;32;140;0;6;0
2020-06-10;8;33;138;0;8;0
2020-06-09;4;27;133;0;4;0
2020-06-08;2;33;131;0;2;0
2020-06-07;5;37;131;0;5;0
2020-06-06;3;33;131;0;3;0
2020-06-05;4;33;135;0;4;0
2020-06-04;7;33;134;0;7;0
2020-06-03;2;36;137;0;2;0
2020-06-02;10;38;137;0;10;0
2020-06-01;6;31;128;0;6;0
2020-05-31;1;27;126;0;1;0
2020-05-30;3;27;126;0;3;0
2020-05-29;4;28;125;0;4;0
2020-05-28;10;32;125;0;10;0
2020-05-27;4;26;116;0;4;0
2020-05-26;3;32;118;0;3;0
2020-05-25;2;33;119;0;2;0
2020-05-24;1;38;118;0;1;0
2020-05-23;4;39;118;0;4;0
2020-05-22;8;38;120;0;8;0
2020-05-21;4;32;118;0;4;0
2020-05-20;10;34;117;0;10;0
2020-05-19;4;29;108;0;4;0
2020-05-18;7;29;106;0;6;0
2020-05-17;2;25;102;0;2;0
2020-05-16;3;25;104;0;3;0
2020-05-15;2;24;104;0;2;0
