﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;12;68;455;0;12;0
2022-05-01;7;61;453;0;7;0
2022-04-30;14;65;463;0;12;0
2022-04-29;9;62;462;0;8;0
2022-04-28;8;70;464;0;6;0
2022-04-27;14;73;473;0;13;0
2022-04-26;7;70;477;0;6;0
2022-04-25;5;86;488;0;4;0
2022-04-24;12;97;521;0;12;0
2022-04-23;10;94;521;0;7;0
2022-04-22;18;132;550;0;17;0
2022-04-21;10;136;536;0;9;0
2022-04-20;10;140;532;0;9;0
2022-04-19;22;142;528;0;17;0
2022-04-18;17;143;512;0;15;0
2022-04-17;9;141;499;0;8;0
2022-04-16;48;153;492;0;48;0
2022-04-15;22;118;446;0;21;0
2022-04-14;15;114;427;0;14;0
2022-04-13;14;112;419;0;14;0
2022-04-12;21;124;408;0;20;0
2022-04-11;14;140;388;0;12;0
2022-04-10;21;147;378;0;20;0
2022-04-09;14;141;361;0;13;0
2022-04-08;18;137;348;0;16;0
2022-04-07;14;137;332;0;12;0
2022-04-06;27;138;320;0;24;0
2022-04-05;40;125;297;0;39;0
2022-04-04;19;100;258;0;17;0
2022-04-03;15;99;241;0;13;0
2022-04-02;11;104;229;0;10;0
2022-04-01;17;133;222;0;15;0
2022-03-31;17;130;207;0;16;0
2022-03-30;11;149;193;0;11;0
2022-03-29;16;141;182;0;15;0
2022-03-28;17;131;169;0;16;0
2022-03-27;18;122;156;0;16;0
2022-03-26;42;107;146;0;42;0
2022-03-25;13;67;106;0;10;0
2022-03-24;39;58;99;0;37;0
2022-03-23;4;23;63;0;4;0
2022-03-22;6;21;63;0;5;0
2022-03-21;8;22;63;0;5;0
2022-03-20;3;19;60;0;3;0
2022-03-19;2;16;59;0;2;0
2022-03-18;1;16;61;0;1;0
2022-03-17;2;18;61;0;2;0
2022-03-16;2;16;62;0;2;0
2022-03-15;6;14;70;0;6;0
2022-03-14;3;8;65;0;3;0
2022-03-13;0;6;63;0;0;0
2022-03-12;2;6;68;0;2;0
2022-03-11;3;4;67;0;3;0
2022-03-10;0;2;68;0;0;0
2022-03-09;0;5;71;0;0;0
2022-03-08;0;5;74;0;0;0
2022-03-07;1;7;79;0;1;0
2022-03-06;0;6;87;0;0;0
2022-03-05;0;8;91;0;0;0
2022-03-04;1;11;94;0;1;0
2022-03-03;3;16;96;0;3;0
2022-03-02;0;15;101;0;0;0
2022-03-01;2;18;104;0;2;0
2022-02-28;0;17;102;0;0;0
2022-02-27;2;22;104;0;2;0
2022-02-26;3;25;104;0;3;1
2022-02-25;6;24;104;0;6;1
2022-02-24;2;20;104;0;2;1
2022-02-23;3;22;104;0;3;1
2022-02-22;1;20;105;0;1;1
2022-02-21;5;22;108;0;3;1
2022-02-20;6;29;108;0;5;0
2022-02-19;3;25;107;0;1;1
2022-02-18;3;25;111;0;2;1
2022-02-17;4;28;114;0;4;1
2022-02-16;2;25;113;0;1;1
2022-02-15;5;28;114;0;5;1
2022-02-14;11;26;111;0;9;1
2022-02-13;2;20;105;0;2;0
2022-02-12;1;23;108;0;1;1
2022-02-11;5;31;107;0;5;1
2022-02-10;1;30;106;0;0;1
2022-02-09;5;33;106;0;4;1
2022-02-08;3;32;104;0;3;1
2022-02-07;5;37;103;0;4;1
2022-02-06;5;35;100;0;5;0
2022-02-05;9;31;95;0;9;1
2022-02-04;4;24;88;0;4;1
2022-02-03;3;22;86;0;3;1
2022-02-02;3;22;85;0;3;1
2022-02-01;8;25;85;0;8;1
2022-01-31;3;19;79;0;1;1
2022-01-30;1;21;78;0;0;1
2022-01-29;2;25;82;0;1;1
2022-01-28;3;26;156;0;3;1
2022-01-27;3;27;153;0;3;1
2022-01-26;6;29;153;0;6;1
2022-01-25;2;28;148;0;2;1
2022-01-24;4;29;147;0;4;1
2022-01-23;5;28;147;0;4;1
2022-01-22;3;26;146;0;1;1
2022-01-21;4;27;147;0;4;1
2022-01-20;5;28;148;0;5;1
2022-01-19;5;23;147;0;5;1
2022-01-18;3;22;145;0;2;1
2022-01-17;4;20;150;0;2;1
2022-01-16;4;20;150;0;2;1
2022-01-15;5;21;153;0;4;0
2022-01-14;7;18;152;0;7;0
2022-01-13;0;11;149;0;0;0
2022-01-12;4;13;155;0;3;0
2022-01-11;0;11;160;0;0;0
2022-01-10;2;13;165;0;2;0
2022-01-09;4;14;166;0;2;0
2022-01-08;1;13;166;0;1;0
2022-01-07;0;12;168;0;0;0
2022-01-06;2;17;169;0;2;0
2022-01-05;2;90;171;0;2;0
2022-01-04;2;89;170;0;1;0
2022-01-03;3;90;170;0;3;0
2022-01-02;3;88;169;0;1;0
2022-01-01;0;88;172;0;0;0
2021-12-31;5;92;179;0;4;0
2021-12-30;76;91;175;0;75;0
2021-12-29;2;18;102;0;2;0
2021-12-28;3;21;103;0;2;0
2021-12-27;1;22;103;0;1;0
2021-12-26;2;24;103;0;1;0
2021-12-25;4;30;105;0;4;0
2021-12-24;4;28;102;0;3;0
2021-12-23;3;30;101;0;3;0
2021-12-22;5;30;100;0;4;0
2021-12-21;4;30;99;0;3;0
2021-12-20;3;33;100;0;3;0
2021-12-19;10;39;97;0;9;0
2021-12-18;2;35;91;0;2;1
2021-12-17;5;36;93;0;5;1
2021-12-16;3;33;91;0;3;1
2021-12-15;4;33;90;0;3;1
2021-12-14;6;30;89;0;6;1
2021-12-13;9;28;84;0;5;1
2021-12-12;7;22;82;0;5;1
2021-12-11;4;18;80;0;3;0
2021-12-10;3;17;78;0;3;0
2021-12-09;3;18;78;0;2;0
2021-12-08;2;23;78;0;1;0
2021-12-07;5;21;80;0;2;0
2021-12-06;2;20;79;0;2;0
2021-12-05;2;22;77;0;1;0
2021-12-04;2;24;77;0;2;0
2021-12-03;4;23;77;0;4;0
2021-12-02;7;22;74;0;6;0
2021-12-01;1;18;68;0;1;0
2021-11-30;2;19;70;0;2;0
2021-11-29;4;19;69;0;4;0
2021-11-28;4;18;66;0;3;0
2021-11-27;1;19;64;0;0;0
2021-11-26;3;19;67;0;3;0
2021-11-25;3;19;64;0;2;0
2021-11-24;2;23;65;0;2;0
2021-11-23;4;24;66;0;4;0
2021-11-22;3;22;64;0;3;0
2021-11-21;5;22;64;0;4;0
2021-11-20;0;18;60;0;0;1
2021-11-19;3;21;63;0;3;1
2021-11-18;6;21;65;0;4;0
2021-11-17;3;18;64;0;3;0
2021-11-16;2;18;62;0;2;0
2021-11-15;3;18;68;0;3;0
2021-11-14;1;18;66;0;1;0
2021-11-13;4;18;70;0;2;1
2021-11-12;4;17;71;0;3;2
2021-11-11;1;15;73;0;1;1
2021-11-10;4;16;74;0;3;1
2021-11-09;2;14;73;0;2;1
2021-11-08;3;12;73;0;2;1
2021-11-07;2;13;72;0;0;1
2021-11-06;3;12;74;0;0;2
2021-11-05;2;12;75;0;1;1
2021-11-04;2;11;75;0;2;1
2021-11-03;2;12;73;0;2;1
2021-11-02;0;10;72;0;0;1
2021-11-01;3;13;75;0;3;1
2021-10-31;1;14;74;0;1;1
2021-10-30;2;16;77;0;0;1
2021-10-29;2;19;86;0;2;1
2021-10-28;3;17;90;0;3;1
2021-10-27;0;17;90;0;0;1
2021-10-26;3;23;94;0;3;1
2021-10-25;4;23;91;0;2;1
2021-10-24;3;21;190;0;1;1
2021-10-23;4;28;191;0;2;1
2021-10-22;0;27;191;0;0;1
2021-10-21;4;32;195;0;3;1
2021-10-20;7;34;193;0;5;1
2021-10-19;4;34;190;0;4;1
2021-10-18;2;32;187;0;1;1
2021-10-17;9;33;186;0;6;1
2021-10-16;4;27;180;0;1;1
2021-10-15;5;25;179;0;4;1
2021-10-14;6;24;175;0;4;1
2021-10-13;6;20;171;0;5;1
2021-10-12;4;15;168;0;2;1
2021-10-11;2;11;169;0;2;1
2021-10-10;2;11;168;0;2;1
2021-10-09;2;12;166;0;1;1
2021-10-08;3;13;165;0;3;1
2021-10-07;1;16;164;0;1;1
2021-10-06;1;24;163;0;1;1
2021-10-05;0;29;162;0;0;1
2021-10-04;2;32;163;0;1;1
2021-10-03;3;37;164;0;3;2
2021-10-02;3;34;163;0;2;2
2021-10-01;6;133;162;0;4;2
2021-09-30;9;129;163;0;9;2
2021-09-29;6;122;155;0;5;1
2021-09-28;3;121;155;0;3;2
2021-09-27;7;120;152;0;4;2
2021-09-26;0;116;149;0;0;2
2021-09-25;103;117;163;0;100;2
2021-09-24;3;17;65;0;2;1
2021-09-23;2;16;64;0;2;2
2021-09-22;6;14;67;0;5;1
2021-09-21;3;8;64;0;2;2
2021-09-20;3;7;62;0;1;3
2021-09-19;2;8;62;0;1;3
2021-09-18;2;11;63;0;0;2
2021-09-17;2;12;84;0;1;1
2021-09-16;1;11;261;0;0;2
2021-09-15;0;10;296;0;0;2
2021-09-14;1;14;305;0;0;3
2021-09-13;3;14;306;0;3;3
2021-09-12;4;11;304;0;3;2
2021-09-11;2;9;305;0;0;1
2021-09-10;0;10;308;0;0;0
2021-09-09;0;13;308;0;0;1
2021-09-08;4;14;309;0;3;1
2021-09-07;1;16;309;0;0;1
2021-09-06;1;17;310;0;0;1
2021-09-05;2;23;310;0;1;1
2021-09-04;4;21;312;0;2;1
2021-09-03;5;19;310;0;3;0
2021-09-02;2;31;309;0;1;1
2021-09-01;6;33;308;0;4;1
2021-08-31;1;29;305;0;1;1
2021-08-30;7;33;306;0;5;1
2021-08-29;1;30;306;0;0;1
2021-08-28;2;29;308;0;0;1
2021-08-27;16;29;310;0;14;2
2021-08-26;4;17;297;0;1;1
2021-08-25;2;36;297;0;1;1
2021-08-24;5;214;299;0;5;1
2021-08-23;4;244;295;0;4;1
2021-08-22;0;250;292;0;0;1
2021-08-21;1;251;297;0;1;1
2021-08-20;3;251;302;0;2;1
2021-08-19;22;254;301;0;3;1
2021-08-18;191;252;300;0;40;1
2021-08-17;161;212;263;0;95;1
2021-08-16;106;119;170;0;104;1
2021-08-15;1;17;66;0;0;1
2021-08-14;1;19;67;0;1;1
2021-08-13;7;18;68;0;4;1
2021-08-12;3;15;67;0;2;1
2021-08-11;0;13;69;0;0;1
2021-08-10;2;15;71;0;0;1
2021-08-09;3;15;74;0;3;1
2021-08-08;3;13;71;0;1;1
2021-08-07;0;12;71;0;0;1
2021-08-06;5;20;73;0;3;1
2021-08-05;2;19;72;0;1;1
2021-08-04;3;19;72;0;3;1
2021-08-03;0;17;69;0;0;1
2021-08-02;1;19;70;0;1;1
2021-08-01;2;21;70;0;2;1
2021-07-31;8;20;72;0;5;1
2021-07-30;3;15;75;0;2;1
2021-07-29;2;19;74;0;2;0
2021-07-28;1;25;78;0;1;1
2021-07-27;2;25;78;0;2;0
2021-07-26;3;25;77;0;3;0
2021-07-25;1;25;76;0;1;0
2021-07-24;3;26;78;0;2;0
2021-07-23;7;24;79;0;6;1
2021-07-22;9;19;77;0;6;1
2021-07-21;2;13;72;0;1;1
2021-07-20;2;15;72;0;2;0
2021-07-19;3;17;75;0;2;0
2021-07-18;2;18;74;0;1;0
2021-07-17;0;20;76;0;0;0
2021-07-16;3;21;78;0;2;0
2021-07-15;2;20;77;0;2;0
2021-07-14;5;20;76;0;3;0
2021-07-13;4;17;73;0;3;0
2021-07-12;3;14;71;0;2;0
2021-07-11;3;11;69;0;3;0
2021-07-10;1;9;68;0;0;0
2021-07-09;2;11;71;0;1;0
2021-07-08;2;13;73;0;1;0
2021-07-07;3;21;72;0;2;0
2021-07-06;1;21;72;0;1;0
2021-07-05;1;26;71;0;0;0
2021-07-04;1;27;71;0;1;0
2021-07-03;2;27;72;0;2;0
2021-07-02;4;28;71;0;4;0
2021-07-01;10;28;69;0;10;0
2021-06-30;3;21;64;0;3;0
2021-06-29;6;22;63;0;6;0
2021-06-28;1;18;58;0;1;0
2021-06-27;1;18;58;0;1;0
2021-06-26;3;22;57;0;2;0
2021-06-25;4;21;56;0;3;0
2021-06-24;3;22;54;0;2;0
2021-06-23;5;22;55;0;4;0
2021-06-22;2;19;52;0;0;0
2021-06-21;1;18;54;0;0;0
2021-06-20;5;18;55;0;5;0
2021-06-19;2;14;53;0;2;0
2021-06-18;6;12;53;0;2;0
2021-06-17;3;10;55;0;3;0
2021-06-16;1;12;60;0;1;0
2021-06-15;1;14;70;0;0;0
2021-06-14;0;15;71;0;0;0
2021-06-13;1;17;74;0;1;0
2021-06-12;1;16;76;0;0;0
2021-06-11;5;16;79;0;3;0
2021-06-10;7;15;79;0;5;0
2021-06-09;3;11;165;0;3;0
2021-06-08;1;10;162;0;1;0
2021-06-07;2;14;161;0;2;0
2021-06-06;1;14;160;0;1;0
2021-06-05;0;14;159;0;0;0
2021-06-04;2;15;159;0;2;0
2021-06-03;2;13;157;0;1;0
2021-06-02;2;14;158;0;2;0
2021-06-01;5;13;156;0;5;0
2021-05-31;2;11;156;0;1;0
2021-05-30;1;11;155;0;1;0
2021-05-29;1;12;156;0;0;0
2021-05-28;0;12;156;0;0;0
2021-05-27;3;15;160;0;2;0
2021-05-26;1;14;162;0;1;0
2021-05-25;3;18;164;0;3;1
2021-05-24;2;23;162;0;1;1
2021-05-23;2;32;166;0;1;1
2021-05-22;1;31;169;0;1;1
2021-05-21;3;33;170;0;3;1
2021-05-20;2;33;170;0;2;1
2021-05-19;5;35;171;0;4;1
2021-05-18;9;34;172;0;3;2
2021-05-17;16;121;169;0;13;1
2021-05-16;1;107;157;0;1;1
2021-05-15;3;106;157;0;2;1
2021-05-14;3;105;157;0;3;1
2021-05-13;4;102;158;0;2;1
2021-05-12;3;99;162;0;2;0
2021-05-11;93;99;164;0;92;1
2021-05-10;2;9;75;0;1;1
2021-05-09;0;7;78;0;0;1
2021-05-08;2;12;82;0;0;1
2021-05-07;1;12;87;0;0;1
2021-05-06;2;15;90;0;0;1
2021-05-05;2;15;90;0;1;0
2021-05-04;3;19;90;0;0;1
2021-05-03;0;22;90;0;0;1
2021-05-02;5;27;91;0;3;1
2021-05-01;3;24;88;0;1;1
2021-04-30;4;28;89;0;2;1
2021-04-29;2;30;88;0;1;1
2021-04-28;8;30;87;0;7;0
2021-04-27;6;27;80;0;5;1
2021-04-26;5;24;75;0;3;1
2021-04-25;1;26;72;0;1;1
2021-04-24;5;25;73;0;4;1
2021-04-23;5;21;72;0;5;1
2021-04-22;3;17;70;0;3;1
2021-04-21;4;16;71;0;1;1
2021-04-20;3;18;72;0;2;1
2021-04-19;6;23;71;0;5;2
2021-04-18;0;22;66;0;0;1
2021-04-17;1;25;66;0;0;1
2021-04-16;2;29;66;0;2;1
2021-04-15;3;33;66;0;2;1
2021-04-14;6;37;66;0;4;2
2021-04-13;8;35;62;0;3;1
2021-04-12;4;30;60;0;4;2
2021-04-11;3;27;57;0;3;2
2021-04-10;4;24;55;0;3;2
2021-04-09;6;23;52;0;4;1
2021-04-08;10;19;48;0;4;1
2021-04-07;6;16;44;0;4;1
2021-04-06;1;13;40;0;0;0
2021-04-05;5;13;42;0;2;0
2021-04-04;1;11;40;0;0;0
2021-04-03;4;11;40;0;2;0
2021-04-02;2;10;39;0;0;0
2021-04-01;6;12;41;0;4;0
2021-03-31;3;12;37;0;2;0
2021-03-30;0;14;36;0;0;0
2021-03-29;1;18;38;0;1;0
2021-03-28;0;19;39;0;0;0
2021-03-27;2;20;43;0;0;0
2021-03-26;3;20;44;0;3;0
2021-03-25;4;17;41;0;3;0
2021-03-24;5;13;39;0;4;0
2021-03-23;4;10;38;0;4;0
2021-03-22;2;10;38;0;2;0
2021-03-21;1;8;38;0;1;0
2021-03-20;1;8;39;0;0;0
2021-03-19;0;8;49;0;0;0
2021-03-18;0;9;55;0;0;0
2021-03-17;2;9;57;0;2;0
2021-03-16;4;7;56;0;3;0
2021-03-15;0;4;53;0;0;0
2021-03-14;1;4;53;0;1;0
2021-03-13;1;5;52;0;1;0
2021-03-12;1;4;51;0;1;0
2021-03-11;0;3;52;0;0;0
2021-03-10;0;4;53;0;0;0
2021-03-09;1;6;54;0;1;0
2021-03-08;0;5;53;0;0;0
2021-03-07;2;7;53;0;1;0
2021-03-06;0;7;52;0;0;1
2021-03-05;0;9;53;0;0;1
2021-03-04;1;13;55;0;1;1
2021-03-03;2;13;54;0;2;1
2021-03-02;0;11;55;0;0;1
2021-03-01;2;13;55;0;1;1
2021-02-28;2;14;57;0;2;0
2021-02-27;2;17;57;0;1;0
2021-02-26;4;17;58;0;3;0
2021-02-25;1;16;57;0;1;1
2021-02-24;1;26;57;0;0;1
2021-02-23;3;32;57;0;2;1
2021-02-22;4;32;56;0;3;1
2021-02-21;5;29;53;0;4;1
2021-02-20;2;25;50;0;2;0
2021-02-19;2;23;51;0;2;0
2021-02-18;11;21;50;0;7;1
2021-02-17;9;13;45;0;8;1
2021-02-16;3;8;37;0;3;1
2021-02-15;1;6;34;0;1;1
2021-02-14;1;6;33;0;0;1
2021-02-13;0;6;35;0;0;0
2021-02-12;0;7;35;0;0;0
2021-02-11;0;7;37;0;0;1
2021-02-10;3;8;38;0;3;1
2021-02-09;1;7;37;0;1;1
2021-02-08;1;6;39;0;1;1
2021-02-07;1;8;38;0;0;1
2021-02-06;1;7;38;0;1;0
2021-02-05;0;9;38;0;0;0
2021-02-04;1;13;40;0;1;0
2021-02-03;2;14;40;0;2;0
2021-02-02;0;15;40;0;0;0
2021-02-01;3;16;44;0;3;0
2021-01-31;0;13;46;0;0;0
2021-01-30;3;14;48;0;3;0
2021-01-29;4;11;46;0;3;0
2021-01-28;2;9;47;0;2;0
2021-01-27;3;10;48;0;3;0
2021-01-26;1;8;48;0;1;0
2021-01-25;0;9;47;0;0;0
2021-01-24;1;9;52;0;1;0
2021-01-23;0;8;52;0;0;0
2021-01-22;2;8;55;0;0;0
2021-01-21;3;9;55;0;2;0
2021-01-20;1;6;54;0;1;0
2021-01-19;2;7;54;0;2;0
2021-01-18;0;6;52;0;0;0
2021-01-17;0;8;53;0;0;0
2021-01-16;0;11;54;0;0;0
2021-01-15;3;11;68;0;2;0
2021-01-14;0;8;79;0;0;0
2021-01-13;2;9;96;0;1;0
2021-01-12;1;10;110;0;1;0
2021-01-11;2;10;121;0;2;0
2021-01-10;3;10;130;0;3;0
2021-01-09;0;11;142;0;0;0
2021-01-08;1;16;162;0;1;0
2021-01-07;1;18;180;0;1;0
2021-01-06;2;18;195;0;2;0
2021-01-05;1;20;209;0;1;0
2021-01-04;2;22;216;0;1;0
2021-01-03;4;23;228;0;4;0
2021-01-02;5;19;235;0;4;0
2021-01-01;3;19;262;0;1;0
2020-12-31;1;18;292;0;1;0
2020-12-30;4;21;304;0;3;0
2020-12-29;3;18;319;0;3;0
2020-12-28;3;16;326;0;3;0
2020-12-27;0;14;334;0;0;0
2020-12-26;5;14;351;0;5;0
2020-12-25;2;10;358;0;1;0
2020-12-24;4;10;380;0;4;0
2020-12-23;1;20;388;0;0;0
2020-12-22;1;32;400;0;0;0
2020-12-21;1;48;410;0;1;0
2020-12-20;0;62;425;0;0;0
2020-12-19;1;74;437;0;1;0
2020-12-18;2;84;452;0;0;1
2020-12-17;14;98;467;0;14;1
2020-12-16;13;106;471;0;9;1
2020-12-15;20;116;484;0;14;1
2020-12-14;18;118;508;0;13;0
2020-12-13;17;120;506;0;8;1
2020-12-12;11;120;514;0;10;1
2020-12-11;20;123;513;2;14;1
2020-12-10;31;120;509;1;22;1
2020-12-09;27;131;496;1;16;1
2020-12-08;26;144;493;0;15;2
2020-12-07;24;141;489;0;18;1
2020-12-06;16;142;479;0;7;2
2020-12-05;20;144;484;0;13;2
2020-12-04;20;142;484;0;16;2
2020-12-03;40;143;484;0;38;1
2020-12-02;31;117;452;0;27;0
2020-12-01;14;112;431;0;13;0
2020-11-30;20;110;421;0;18;0
2020-11-29;13;105;411;0;11;0
2020-11-28;13;103;412;0;9;0
2020-11-27;20;111;409;0;18;0
2020-11-26;13;104;400;0;11;0
2020-11-25;26;111;396;0;26;0
2020-11-24;13;101;380;0;11;0
2020-11-23;14;107;373;0;13;0
2020-11-22;10;116;370;0;10;0
2020-11-21;17;146;367;0;17;0
2020-11-20;12;140;359;0;12;0
2020-11-19;20;144;359;0;16;0
2020-11-18;16;135;353;0;16;0
2020-11-17;18;130;348;0;17;0
2020-11-16;25;123;338;0;21;0
2020-11-15;41;116;325;0;40;0
2020-11-14;12;88;293;0;12;0
2020-11-13;17;84;293;0;14;0
2020-11-12;11;81;287;0;10;0
2020-11-11;13;84;283;0;11;0
2020-11-10;12;90;281;0;9;0
2020-11-09;16;84;280;0;15;0
2020-11-08;12;76;269;0;9;0
2020-11-07;9;70;265;0;7;0
2020-11-06;15;70;269;0;14;0
2020-11-05;14;70;265;0;14;0
2020-11-04;17;62;261;0;17;0
2020-11-03;6;55;260;0;5;0
2020-11-02;7;56;267;0;6;0
2020-11-01;5;61;275;0;5;0
2020-10-31;8;60;286;0;8;0
2020-10-30;14;63;291;0;14;0
2020-10-29;6;56;293;0;4;0
2020-10-28;12;61;295;0;12;0
2020-10-27;7;61;295;0;7;0
2020-10-26;11;64;296;0;11;0
2020-10-25;4;64;292;0;4;0
2020-10-24;11;67;297;0;10;0
2020-10-23;7;64;293;0;6;0
2020-10-22;9;65;301;0;9;0
2020-10-21;12;68;302;0;12;0
2020-10-20;10;64;307;0;9;0
2020-10-19;12;61;308;0;12;0
2020-10-18;7;59;306;0;5;0
2020-10-17;8;62;309;0;7;0
2020-10-16;9;60;307;0;9;0
2020-10-15;13;56;302;0;13;0
2020-10-14;8;54;301;0;8;0
2020-10-13;7;56;300;0;7;0
2020-10-12;10;59;299;0;10;0
2020-10-11;8;65;300;0;8;0
2020-10-10;5;69;297;0;4;0
2020-10-09;5;80;305;0;4;0
2020-10-08;11;92;312;0;10;0
2020-10-07;10;95;315;0;10;0
2020-10-06;12;101;313;0;11;0
2020-10-05;16;96;308;0;15;0
2020-10-04;14;93;296;0;13;0
2020-10-03;15;88;290;0;14;0
2020-10-02;17;81;280;0;16;0
2020-10-01;14;73;273;0;13;0
2020-09-30;16;67;269;0;15;0
2020-09-29;7;66;262;0;7;0
2020-09-28;12;69;262;0;12;0
2020-09-27;8;75;254;0;8;0
2020-09-26;7;77;255;0;7;0
2020-09-25;9;80;261;0;9;0
2020-09-24;7;77;259;0;6;0
2020-09-23;14;75;258;0;14;0
2020-09-22;10;65;252;0;9;0
2020-09-21;18;67;246;0;17;0
2020-09-20;10;57;234;0;9;0
2020-09-19;10;53;234;0;10;0
2020-09-18;8;55;233;0;8;0
2020-09-17;5;52;238;0;5;0
2020-09-16;4;59;244;0;4;0
2020-09-15;12;66;246;0;9;0
2020-09-14;10;70;245;0;8;0
2020-09-13;6;70;242;0;6;0
2020-09-12;13;70;238;0;12;0
2020-09-11;5;60;238;0;5;0
2020-09-10;12;62;245;0;11;0
2020-09-09;12;55;249;0;11;0
2020-09-08;14;53;243;0;12;0
2020-09-07;10;51;239;0;7;0
2020-09-06;7;53;233;0;6;0
2020-09-05;4;53;236;0;4;0
2020-09-04;8;53;242;0;8;0
2020-09-03;4;54;248;0;4;0
2020-09-02;10;63;251;0;9;0
2020-09-01;12;63;251;0;10;0
2020-08-31;10;57;250;0;9;0
2020-08-30;7;56;246;0;7;0
2020-08-29;4;52;244;0;4;0
2020-08-28;9;53;251;0;9;0
2020-08-27;13;53;253;0;13;0
2020-08-26;9;50;247;0;9;0
2020-08-25;5;54;247;0;3;0
2020-08-24;9;62;250;0;9;0
2020-08-23;3;59;247;0;3;0
2020-08-22;5;65;250;0;4;2
2020-08-21;9;65;252;0;8;2
2020-08-20;10;60;250;0;10;2
2020-08-19;15;62;247;0;10;2
2020-08-18;14;63;243;0;13;2
2020-08-17;7;64;234;0;7;1
2020-08-16;9;62;229;0;8;1
2020-08-15;6;63;228;0;5;2
2020-08-14;3;59;235;0;3;2
2020-08-13;13;65;243;0;12;2
2020-08-12;12;63;242;0;12;2
2020-08-11;16;65;239;0;14;2
2020-08-10;5;56;229;0;4;2
2020-08-09;10;61;227;0;8;2
2020-08-08;1;64;223;0;1;2
2020-08-07;9;68;233;0;9;2
2020-08-06;10;64;236;0;8;2
2020-08-05;17;67;239;0;15;2
2020-08-04;9;63;234;0;9;1
2020-08-03;9;61;230;0;9;1
2020-08-02;12;61;225;0;10;1
2020-08-01;6;57;218;0;5;0
2020-07-31;5;58;223;0;4;0
2020-07-30;12;60;224;0;12;0
2020-07-29;11;54;220;0;9;0
2020-07-28;8;49;221;0;7;0
2020-07-27;9;49;218;0;9;0
2020-07-26;9;46;212;0;7;0
2020-07-25;6;43;208;0;6;0
2020-07-24;6;39;209;0;5;0
2020-07-23;6;41;207;0;6;0
2020-07-22;6;47;215;0;6;0
2020-07-21;8;52;221;0;7;1
2020-07-20;6;56;222;0;6;1
2020-07-19;6;60;221;0;4;1
2020-07-18;3;60;231;0;2;1
2020-07-17;8;60;242;0;5;1
2020-07-16;15;59;246;0;14;1
2020-07-15;12;55;234;0;10;1
2020-07-14;12;57;233;0;11;0
2020-07-13;10;57;227;0;7;0
2020-07-12;5;59;224;0;4;0
2020-07-11;2;61;229;0;2;0
2020-07-10;5;63;236;0;5;0
2020-07-09;11;61;241;0;11;0
2020-07-08;14;60;245;0;12;0
2020-07-07;11;54;238;0;11;2
2020-07-06;12;51;233;0;10;3
2020-07-05;7;50;228;0;5;2
2020-07-04;6;47;232;0;5;2
2020-07-03;3;45;233;0;2;2
2020-07-02;11;46;237;0;9;2
2020-07-01;7;44;241;0;5;2
2020-06-30;10;44;251;0;7;1
2020-06-29;11;51;259;0;9;1
2020-06-28;6;53;256;0;4;1
2020-06-27;4;56;267;0;2;1
2020-06-26;4;59;277;0;3;0
2020-06-25;9;70;280;0;6;0
2020-06-24;8;77;286;0;5;0
2020-06-23;15;81;299;0;14;0
2020-06-22;15;70;293;0;12;0
2020-06-21;9;65;290;0;8;0
2020-06-20;5;63;295;0;5;0
2020-06-19;15;63;299;0;13;0
2020-06-18;14;59;298;0;14;0
2020-06-17;11;54;298;0;9;0
2020-06-16;3;55;298;0;2;0
2020-06-15;10;69;300;0;9;0
2020-06-14;6;65;296;0;6;0
2020-06-13;6;65;299;0;5;0
2020-06-12;10;64;306;0;8;0
2020-06-11;10;65;308;0;8;0
2020-06-10;12;63;315;0;11;0
2020-06-09;19;59;317;0;17;0
2020-06-08;6;54;303;0;5;0
2020-06-07;7;65;306;0;6;0
2020-06-06;8;74;310;0;8;0
2020-06-05;9;73;317;0;8;1
2020-06-04;7;81;322;0;7;1
2020-06-03;7;86;323;0;7;1
2020-06-02;13;85;333;0;12;1
2020-06-01;17;85;328;0;17;1
2020-05-31;15;87;320;0;15;0
2020-05-30;7;80;315;0;6;0
2020-05-29;17;83;321;0;16;0
2020-05-28;13;81;312;0;12;0
2020-05-27;7;78;310;0;5;0
2020-05-26;12;84;308;0;11;0
2020-05-25;20;86;307;0;19;0
2020-05-24;8;76;292;0;7;0
2020-05-23;10;73;294;0;8;0
2020-05-22;17;70;295;0;14;0
2020-05-21;10;65;294;0;9;0
2020-05-20;13;68;291;0;12;0
2020-05-19;15;65;286;0;14;0
2020-05-18;10;66;284;0;8;0
2020-05-17;5;70;284;1;4;0
2020-05-16;6;69;287;0;4;0
2020-05-15;11;73;302;0;9;0
2020-05-14;14;75;309;0;13;0
2020-05-13;12;77;308;0;11;0
2020-05-12;16;79;307;0;14;0
2020-05-11;15;74;304;0;14;0
2020-05-10;3;77;292;0;3;0
2020-05-09;9;81;299;0;8;0
2020-05-08;11;82;296;0;10;0
2020-05-07;16;82;296;0;16;0
2020-05-06;13;78;294;0;13;0
2020-05-05;9;72;286;0;9;0
2020-05-04;18;73;283;0;17;0
2020-05-03;7;60;274;0;6;0
2020-05-02;10;64;277;0;10;0
2020-05-01;10;58;284;0;9;0
2020-04-30;13;58;285;0;11;0
2020-04-29;8;56;282;0;7;0
2020-04-28;11;62;281;0;11;0
