﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;7;39;105;0;7;0
2022-05-05;5;37;99;0;4;1
2022-05-04;8;36;98;0;5;1
2022-05-03;6;31;94;0;4;0
2022-05-02;2;29;94;0;0;0
2022-05-01;10;34;97;0;4;0
2022-04-30;5;34;96;0;3;0
2022-04-29;5;33;96;0;4;0
2022-04-28;4;34;96;0;0;2
2022-04-27;3;34;97;0;1;2
2022-04-26;4;35;98;0;1;1
2022-04-25;7;35;100;0;3;0
2022-04-24;8;35;102;0;4;0
2022-04-23;6;34;104;0;3;0
2022-04-22;6;29;107;0;3;0
2022-04-21;3;28;107;0;1;0
2022-04-20;6;28;110;0;4;0
2022-04-19;5;24;111;0;4;0
2022-04-18;3;23;110;0;0;0
2022-04-17;7;24;111;0;3;1
2022-04-16;1;26;111;0;0;1
2022-04-15;4;27;113;0;2;1
2022-04-14;3;32;116;0;1;1
2022-04-13;3;31;121;0;1;0
2022-04-12;7;32;120;0;5;0
2022-04-11;6;30;119;0;2;0
2022-04-10;9;29;118;0;7;1
2022-04-09;3;28;116;0;1;4
2022-04-08;8;28;116;0;2;3
2022-04-07;1;27;117;0;0;1
2022-04-06;3;32;123;0;1;0
2022-04-05;4;36;127;0;3;0
2022-04-04;4;36;128;0;1;0
2022-04-03;7;37;129;0;3;0
2022-04-02;4;36;127;0;2;0
2022-04-01;6;40;127;0;3;1
2022-03-31;8;42;128;0;5;1
2022-03-30;7;42;129;0;5;0
2022-03-29;6;41;126;0;2;0
2022-03-28;4;41;129;0;2;1
2022-03-27;5;47;131;0;3;1
2022-03-26;9;48;130;0;7;0
2022-03-25;8;42;124;0;4;0
2022-03-24;8;39;124;0;4;0
2022-03-23;6;36;125;0;3;0
2022-03-22;7;40;125;0;6;1
2022-03-21;10;40;119;0;5;1
2022-03-20;7;32;120;0;4;1
2022-03-19;2;31;118;0;1;0
2022-03-18;5;33;119;0;4;0
2022-03-17;5;33;119;0;3;0
2022-03-16;8;31;120;0;5;0
2022-03-15;8;28;120;0;6;0
2022-03-14;0;27;119;0;0;0
2022-03-13;8;32;122;0;6;0
2022-03-12;3;31;120;0;1;0
2022-03-11;5;33;123;0;4;0
2022-03-10;3;29;126;0;3;0
2022-03-09;4;29;125;0;4;0
2022-03-08;6;32;124;0;6;0
2022-03-07;5;32;124;0;4;0
2022-03-06;6;31;127;0;5;1
2022-03-05;4;31;126;0;2;2
2022-03-04;2;35;129;0;1;1
2022-03-03;4;37;132;0;3;1
2022-03-02;7;37;131;0;6;1
2022-03-01;7;36;127;0;5;1
2022-02-28;4;34;126;0;3;1
2022-02-27;7;34;125;0;6;4
2022-02-26;7;28;120;0;4;4
2022-02-25;3;28;122;0;3;0
2022-02-24;5;27;121;0;3;0
2022-02-23;5;25;122;0;4;0
2022-02-22;6;25;121;0;3;0
2022-02-21;4;24;121;0;3;0
2022-02-20;1;29;119;0;0;3
2022-02-19;8;34;125;0;7;3
2022-02-18;2;31;119;0;2;2
2022-02-17;3;33;120;0;2;2
2022-02-16;4;36;126;0;3;2
2022-02-15;4;40;128;0;4;2
2022-02-14;8;38;126;0;3;2
2022-02-13;7;38;128;0;6;0
2022-02-12;6;38;124;0;5;0
2022-02-11;6;41;121;0;5;0
2022-02-10;6;40;117;0;4;0
2022-02-09;7;41;116;0;6;0
2022-02-08;6;38;110;0;2;0
2022-02-07;5;38;110;0;3;0
2022-02-06;7;37;110;0;6;0
2022-02-05;10;36;108;0;8;0
2022-02-04;4;29;109;0;4;0
2022-02-03;6;27;106;0;5;0
2022-02-02;4;28;103;0;4;0
2022-02-01;3;26;100;0;2;0
2022-01-31;4;27;102;0;2;0
2022-01-30;5;28;103;0;4;0
2022-01-29;3;26;99;0;3;0
2022-01-28;2;24;104;0;2;0
2022-01-27;9;28;102;0;6;0
2022-01-26;3;23;99;0;2;0
2022-01-25;4;24;98;0;4;0
2022-01-24;5;29;96;0;5;0
2022-01-23;3;29;93;0;3;0
2022-01-22;1;28;91;0;1;0
2022-01-21;6;32;91;0;6;0
2022-01-20;2;28;87;0;1;0
2022-01-19;3;28;90;0;3;0
2022-01-18;9;26;88;0;6;0
2022-01-17;5;21;87;0;5;0
2022-01-16;2;17;87;0;2;0
2022-01-15;5;18;88;0;5;0
2022-01-14;2;17;86;0;2;1
2022-01-13;2;19;86;0;2;1
2022-01-12;1;28;85;0;1;0
2022-01-11;4;29;87;0;4;0
2022-01-10;1;28;83;0;0;1
2022-01-09;3;28;85;0;2;2
2022-01-08;4;29;87;0;3;2
2022-01-07;4;30;86;0;4;2
2022-01-06;11;26;84;0;5;2
2022-01-05;3;25;79;0;1;0
2022-01-04;3;23;78;0;2;0
2022-01-03;1;23;77;0;1;0
2022-01-02;5;24;78;0;4;1
2022-01-01;6;22;75;0;2;1
2021-12-31;0;18;75;0;0;1
2021-12-30;9;19;76;0;8;1
2021-12-29;0;11;74;0;0;1
2021-12-28;3;15;76;0;3;0
2021-12-27;2;17;73;0;1;1
2021-12-26;2;17;74;0;2;0
2021-12-25;2;22;73;0;0;0
2021-12-24;1;27;74;0;1;1
2021-12-23;2;29;74;0;1;1
2021-12-22;5;30;78;0;1;1
2021-12-21;6;32;80;0;5;1
2021-12-20;1;30;75;0;1;2
2021-12-19;8;34;74;0;4;0
2021-12-18;5;30;70;0;4;0
2021-12-17;3;27;69;0;3;0
2021-12-16;3;28;68;0;3;0
2021-12-15;9;27;67;0;3;0
2021-12-14;5;24;64;0;2;1
2021-12-13;12;23;65;0;5;1
2021-12-12;0;16;61;0;0;1
2021-12-11;2;17;64;0;1;1
2021-12-10;4;17;66;0;4;1
2021-12-09;2;14;64;0;2;1
2021-12-08;2;14;65;1;1;1
2021-12-07;2;14;64;1;0;1
2021-12-06;6;19;64;1;0;1
2021-12-05;2;17;64;1;1;1
2021-12-04;3;16;63;1;2;1
2021-12-03;2;19;61;1;1;2
2021-12-02;3;19;60;1;2;1
2021-12-01;2;19;58;1;1;1
2021-11-30;8;19;57;1;7;1
2021-11-29;3;21;50;1;2;0
2021-11-28;1;23;48;1;0;0
2021-11-27;6;23;48;1;4;0
2021-11-26;2;20;44;1;1;0
2021-11-25;3;19;43;1;1;0
2021-11-24;2;21;42;1;1;0
2021-11-23;11;22;41;1;7;0
2021-11-22;7;17;34;1;4;0
2021-11-21;4;13;30;1;0;0
2021-11-20;2;16;30;1;1;0
2021-11-19;1;16;29;1;0;0
2021-11-18;6;20;29;1;4;0
2021-11-17;5;19;25;1;2;0
2021-11-16;3;19;23;1;2;0
2021-11-15;1;21;21;1;0;0
2021-11-14;5;21;21;0;3;0
2021-11-13;5;18;18;0;2;0
2021-11-12;6;16;16;0;5;0
2021-11-11;5;11;11;0;4;0
2021-11-10;3;7;7;0;2;0
2021-11-09;5;5;5;0;5;0
