﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-02-15;2;12;79;0;2;0
2020-02-14;1;10;77;0;1;0
2020-02-13;2;32;78;0;2;0
2020-02-12;1;30;78;0;1;0
2020-02-11;0;31;77;0;0;0
2020-02-10;1;34;78;0;1;0
2020-02-09;5;33;79;0;5;0
2020-02-08;0;31;75;0;0;0
2020-02-07;23;32;76;0;23;0
2020-02-06;0;13;54;0;0;0
2020-02-05;2;17;57;0;2;0
2020-02-04;3;15;58;0;3;0
2020-02-03;0;14;56;0;0;0
2020-02-02;3;17;59;0;3;0
2020-02-01;1;14;59;0;1;0
2020-01-31;4;16;61;0;4;0
2020-01-30;4;16;57;0;4;0
2020-01-29;0;13;54;0;0;0
2020-01-28;2;15;55;0;2;0
2020-01-27;3;15;54;0;3;0
2020-01-26;0;14;51;0;0;0
2020-01-25;3;18;53;0;3;0
2020-01-24;4;17;54;0;4;0
2020-01-23;1;15;54;0;1;0
2020-01-22;2;14;53;0;2;0
2020-01-21;2;14;52;0;2;0
2020-01-20;2;14;52;0;2;0
2020-01-19;4;12;50;0;4;0
2020-01-18;2;9;46;0;2;0
2020-01-17;2;9;46;0;2;0
2020-01-16;0;8;49;0;0;0
2020-01-15;2;9;50;0;1;0
2020-01-14;2;9;52;0;1;0
2020-01-13;0;10;54;0;0;0
2020-01-12;2;13;55;0;2;0
2020-01-11;2;12;55;0;2;0
2020-01-10;1;13;57;0;1;0
2020-01-09;1;15;61;0;1;0
2020-01-08;1;17;60;0;1;0
2020-01-07;3;16;60;0;1;0
2020-01-06;3;15;62;0;3;0
2020-01-05;1;14;65;0;1;0
2020-01-04;3;14;64;0;3;0
2020-01-03;3;11;62;0;3;0
2020-01-02;3;10;62;0;3;0
2020-01-01;0;11;59;0;0;0
2019-12-31;2;15;65;0;2;0
2019-12-30;2;13;65;0;2;0
2019-12-29;1;12;66;0;1;0
2019-12-28;0;13;66;0;0;0
2019-12-27;2;13;69;0;2;0
2019-12-26;4;11;71;0;4;0
2019-12-25;4;9;70;0;4;0
2019-12-24;0;10;66;0;0;0
2019-12-23;1;11;69;0;1;0
2019-12-22;2;13;72;0;2;0
2019-12-21;0;14;73;0;0;0
2019-12-20;0;15;74;0;0;0
2019-12-19;2;17;79;0;2;0
2019-12-18;5;19;80;0;5;0
2019-12-17;1;19;80;0;1;0
2019-12-16;3;18;82;0;3;0
2019-12-15;3;16;82;0;3;0
2019-12-14;1;17;79;0;1;0
2019-12-13;2;22;80;0;2;0
2019-12-12;4;20;80;0;4;0
2019-12-11;5;17;80;0;5;0
2019-12-10;0;15;77;0;0;0
2019-12-09;1;15;78;0;1;0
2019-12-08;4;20;78;0;4;0
2019-12-07;6;18;80;0;6;0
2019-12-06;0;15;77;0;0;0
2019-12-05;1;16;78;0;1;0
2019-12-04;3;18;80;0;3;0
2019-12-03;0;19;78;0;0;0
2019-12-02;6;22;79;0;6;0
2019-12-01;2;16;74;0;1;0
2019-11-30;4;18;74;0;3;0
2019-11-29;1;19;77;0;0;0
2019-11-28;3;22;81;0;3;0
2019-11-27;6;20;80;0;4;0
2019-11-26;3;20;82;0;3;0
2019-11-25;0;20;82;0;0;0
2019-11-24;4;25;87;0;4;0
2019-11-23;4;24;84;0;4;0
2019-11-22;3;23;82;0;3;0
2019-11-21;1;20;83;0;1;0
2019-11-20;5;21;86;0;5;0
2019-11-19;3;18;83;0;3;0
2019-11-18;5;19;80;0;5;0
2019-11-17;3;16;78;0;3;0
2019-11-16;3;14;78;0;2;0
2019-11-15;0;12;78;0;0;0
2019-11-14;2;18;82;0;2;0
2019-11-13;2;19;81;0;2;0
2019-11-12;4;18;80;0;4;0
2019-11-11;2;17;76;0;2;0
2019-11-10;1;16;76;0;1;0
2019-11-09;1;16;75;0;0;0
2019-11-08;6;17;76;0;6;0
2019-11-07;3;12;71;0;2;0
2019-11-06;1;16;74;0;1;0
2019-11-05;3;19;75;0;3;0
2019-11-04;1;18;76;0;1;0
2019-11-03;2;23;76;0;2;0
2019-11-02;1;24;79;0;1;0
2019-11-01;1;28;80;0;1;0
2019-10-31;7;28;81;0;7;0
2019-10-30;4;23;75;0;4;0
2019-10-29;2;24;71;0;2;0
2019-10-28;6;26;72;0;6;0
2019-10-27;3;22;66;0;3;0
2019-10-26;5;19;64;0;5;0
2019-10-25;1;17;59;0;1;0
2019-10-24;2;19;59;0;2;0
2019-10-23;5;19;58;0;5;0
2019-10-22;4;18;54;0;4;1
2019-10-21;2;15;53;0;2;1
2019-10-20;0;14;54;0;0;1
2019-10-19;3;14;57;0;3;0
2019-10-18;3;13;55;0;2;0
2019-10-17;2;10;58;0;2;0
2019-10-16;4;9;57;0;4;0
2019-10-15;1;7;57;0;1;0
2019-10-14;1;12;61;0;1;0
2019-10-13;0;13;62;0;0;0
2019-10-12;2;17;63;0;2;0
2019-10-11;0;16;62;0;0;0
2019-10-10;1;21;66;0;1;0
2019-10-09;2;22;66;0;1;0
2019-10-08;6;23;68;0;5;0
2019-10-07;2;18;64;0;2;0
2019-10-06;4;16;64;0;4;0
2019-10-05;2;15;61;0;1;0
2019-10-04;5;14;61;0;5;0
2019-10-03;2;10;58;0;2;0
2019-10-02;2;8;59;0;2;0
2019-10-01;2;7;62;0;1;0
2019-09-30;0;7;67;0;0;0
2019-09-29;4;8;68;0;4;0
2019-09-28;0;7;68;0;0;0
2019-09-27;1;10;71;0;1;0
2019-09-26;0;12;72;0;0;0
2019-09-25;1;13;76;0;1;0
2019-09-24;1;17;77;0;1;0
2019-09-23;1;17;77;0;1;0
2019-09-22;3;20;78;0;3;0
2019-09-21;3;22;78;0;3;0
2019-09-20;3;21;78;0;3;0
2019-09-19;1;19;78;0;1;0
2019-09-18;5;19;77;0;5;0
2019-09-17;1;18;77;0;1;0
2019-09-16;4;18;80;0;4;0
2019-09-15;5;17;83;0;4;0
2019-09-14;2;14;80;0;2;0
2019-09-13;1;14;82;0;1;0
2019-09-12;1;14;84;0;1;0
2019-09-11;4;14;87;0;3;0
2019-09-10;1;13;86;0;1;0
2019-09-09;4;15;87;0;4;0
2019-09-08;2;16;86;0;1;0
2019-09-07;2;20;88;0;2;0
2019-09-06;1;19;88;0;0;0
2019-09-05;1;22;94;0;1;0
2019-09-04;2;24;96;0;2;0
2019-09-03;3;24;95;0;3;0
2019-09-02;5;25;98;0;4;0
2019-09-01;6;23;95;0;6;0
2019-08-31;1;18;91;0;1;0
2019-08-30;4;19;91;0;4;0
2019-08-29;3;18;95;0;3;0
2019-08-28;3;18;94;0;2;0
2019-08-27;4;19;93;0;4;0
2019-08-26;2;15;90;0;2;0
2019-08-25;2;18;88;0;1;0
2019-08-24;2;22;90;0;2;0
2019-08-23;3;27;92;0;3;0
2019-08-22;3;26;93;0;3;0
2019-08-21;3;27;93;0;3;0
2019-08-20;0;27;91;0;0;0
2019-08-19;5;31;91;0;4;0
2019-08-18;6;28;90;0;6;0
2019-08-17;7;25;85;0;7;0
2019-08-16;2;21;80;0;2;0
2019-08-15;4;23;93;0;4;0
2019-08-14;3;21;98;0;3;0
2019-08-13;4;24;103;0;4;0
2019-08-12;2;23;101;0;1;0
2019-08-11;3;23;105;0;2;0
2019-08-10;4;26;105;0;4;0
2019-08-09;4;23;103;0;3;0
2019-08-08;2;21;102;0;2;0
2019-08-07;6;20;105;0;6;0
2019-08-06;3;22;105;0;2;0
2019-08-05;2;23;104;0;2;0
2019-08-04;6;22;103;0;5;0
2019-08-03;1;18;101;0;1;0
2019-08-02;3;17;103;0;3;0
2019-08-01;1;18;101;0;1;0
2019-07-31;8;21;100;0;8;0
2019-07-30;3;17;94;0;2;0
2019-07-29;1;17;97;0;1;0
2019-07-28;1;17;97;0;1;0
2019-07-27;0;16;103;0;0;0
2019-07-26;4;19;103;0;4;0
2019-07-25;4;16;101;0;3;0
2019-07-24;4;15;102;0;3;0
2019-07-23;3;27;102;0;3;0
2019-07-22;1;33;106;0;1;0
2019-07-21;0;40;110;0;0;0
2019-07-20;3;42;112;0;3;0
2019-07-19;1;44;114;0;1;0
2019-07-18;3;45;117;0;3;1
2019-07-17;16;44;117;0;16;1
2019-07-16;9;30;107;0;8;0
2019-07-15;9;27;101;0;8;0
2019-07-14;2;25;98;0;2;0
2019-07-13;5;24;103;0;5;0
2019-07-12;2;20;101;0;1;0
2019-07-11;2;22;103;0;2;0
2019-07-10;4;23;105;0;2;0
2019-07-09;6;21;108;0;5;0
2019-07-08;6;15;112;0;6;0
2019-07-07;1;11;110;0;1;0
2019-07-06;1;15;119;0;1;0
2019-07-05;3;16;125;0;3;0
2019-07-04;3;20;123;0;3;0
2019-07-03;1;17;124;0;1;0
2019-07-02;0;18;129;0;0;0
2019-07-01;2;23;129;0;2;0
2019-06-30;5;24;132;0;4;0
2019-06-29;3;27;131;0;2;0
2019-06-28;7;30;133;0;7;0
2019-06-27;0;25;127;0;0;0
2019-06-26;3;30;130;0;1;0
2019-06-25;6;32;132;0;5;0
2019-06-24;3;29;132;0;3;0
2019-06-23;7;32;134;0;6;0
2019-06-22;6;28;133;0;6;0
2019-06-21;2;27;130;0;2;1
2019-06-20;5;33;142;0;4;0
2019-06-19;4;32;147;0;3;0
2019-06-18;4;32;146;0;4;0
2019-06-17;6;32;145;0;6;0
2019-06-16;2;31;143;0;2;0
2019-06-15;6;39;146;0;4;0
2019-06-14;8;38;144;0;8;0
2019-06-13;3;40;139;0;3;0
2019-06-12;3;44;140;0;3;0
2019-06-11;4;42;141;0;3;0
2019-06-10;6;43;142;0;4;0
2019-06-09;10;44;142;0;9;0
2019-06-08;6;34;136;0;5;0
2019-06-07;10;34;131;0;10;0
2019-06-06;7;27;123;0;7;0
2019-06-05;2;24;118;0;1;0
2019-06-04;4;25;134;0;3;0
2019-06-03;7;25;136;0;5;0
2019-06-02;1;23;134;0;0;0
2019-06-01;7;28;141;0;6;0
2019-05-31;4;26;140;0;4;0
2019-05-30;4;27;140;0;4;0
2019-05-29;2;26;136;0;2;0
2019-05-28;3;38;136;0;3;0
2019-05-27;3;44;136;0;3;0
2019-05-26;5;44;136;0;5;0
2019-05-25;5;42;133;0;5;0
2019-05-24;5;42;130;0;5;0
2019-05-23;3;42;128;0;3;0
2019-05-22;14;41;127;0;14;0
2019-05-21;9;30;114;0;9;0
2019-05-20;3;26;110;0;1;0
2019-05-19;3;27;109;0;3;0
2019-05-18;5;28;110;0;5;0
2019-05-17;5;27;107;0;5;0
2019-05-16;2;27;108;0;2;0
2019-05-15;3;25;107;0;3;0
2019-05-14;5;24;109;0;5;0
2019-05-13;4;21;107;0;4;0
2019-05-12;4;34;109;0;4;0
2019-05-11;4;35;108;0;4;0
2019-05-10;5;34;107;0;4;0
2019-05-09;0;36;104;0;0;0
2019-05-08;2;41;107;0;1;0
2019-05-07;2;43;107;0;2;0
2019-05-06;17;41;106;0;17;0
2019-05-05;5;26;92;0;5;0
2019-05-04;3;24;87;0;2;0
2019-05-03;7;24;88;0;6;0
2019-05-02;5;21;84;0;5;0
2019-05-01;4;18;89;0;4;0
2019-04-30;0;17;89;0;0;0
2019-04-29;3;19;90;0;1;0
2019-04-28;3;17;91;0;3;0
2019-04-27;3;20;90;0;3;0
2019-04-26;3;17;88;0;3;0
2019-04-25;2;18;88;0;2;0
2019-04-24;3;18;92;0;3;0
2019-04-23;2;21;91;0;2;0
2019-04-22;1;20;91;0;1;0
2019-04-21;6;24;92;0;5;0
2019-04-20;0;22;90;0;0;0
2019-04-19;4;28;91;0;4;0
2019-04-18;2;27;90;0;1;0
2019-04-17;6;29;93;0;6;0
2019-04-16;1;25;87;0;1;0
2019-04-15;5;27;89;0;5;0
2019-04-14;4;23;85;0;4;0
2019-04-13;6;20;92;0;6;0
2019-04-12;3;17;89;0;3;0
2019-04-11;4;14;87;0;3;0
2019-04-10;2;13;87;0;2;0
2019-04-09;3;13;85;0;3;0
2019-04-08;1;21;82;0;1;0
2019-04-07;1;26;81;0;1;0
2019-04-06;3;26;80;0;3;0
2019-04-05;0;26;77;0;0;0
2019-04-04;3;28;77;0;3;0
2019-04-03;2;26;74;0;2;0
2019-04-02;11;27;72;0;11;0
2019-04-01;6;22;61;0;6;0
2019-03-31;1;18;55;0;1;0
2019-03-30;3;19;54;0;3;0
2019-03-29;2;18;51;0;2;0
2019-03-28;1;19;49;0;1;0
2019-03-27;3;19;48;0;2;0
2019-03-26;7;20;46;0;4;0
2019-03-25;4;19;42;0;3;0
2019-03-24;3;16;39;0;2;0
2019-03-23;2;17;37;0;2;0
2019-03-22;3;16;35;0;3;0
2019-03-21;1;24;32;0;1;0
2019-03-20;3;27;31;0;3;0
2019-03-19;4;25;28;0;3;0
2019-03-18;2;25;25;0;0;0
2019-03-17;5;25;25;0;3;0
2019-03-16;2;22;22;0;1;0
2019-03-15;13;21;21;0;8;0
2019-03-14;9;13;13;0;5;0
2019-03-13;4;8;8;0;3;0
2019-03-12;3;5;5;0;3;0
2019-03-11;2;2;2;0;2;0
