﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-17;13;69;262;0;12;0
2015-10-16;9;69;258;0;9;0
2015-10-15;5;62;262;0;5;0
2015-10-14;13;61;267;0;13;0
2015-10-13;12;58;264;0;11;0
2015-10-12;6;54;263;0;6;0
2015-10-11;12;57;264;0;12;0
2015-10-10;12;58;259;0;12;0
2015-10-09;2;60;256;0;2;0
2015-10-08;5;65;262;0;4;0
2015-10-07;10;80;263;0;10;0
2015-10-06;7;79;256;0;6;0
2015-10-05;10;83;259;0;8;0
2015-10-04;14;86;257;0;14;0
2015-10-03;16;83;246;0;14;0
2015-10-02;7;75;237;0;7;0
2015-10-01;19;72;234;0;17;0
2015-09-30;9;66;225;0;9;0
2015-09-29;10;60;225;0;10;0
2015-09-28;13;56;221;0;10;0
2015-09-27;11;51;219;0;9;0
2015-09-26;11;47;213;0;10;0
2015-09-25;4;43;218;0;4;0
2015-09-24;11;44;225;0;11;0
2015-09-23;3;41;217;0;3;0
2015-09-22;6;52;219;0;6;0
2015-09-21;5;50;217;0;4;0
2015-09-20;5;59;219;0;4;0
2015-09-19;7;61;213;0;5;0
2015-09-18;5;66;224;0;5;0
2015-09-17;9;68;221;0;9;0
2015-09-16;12;65;212;0;9;0
2015-09-15;10;63;212;0;10;0
2015-09-14;10;58;208;0;9;0
2015-09-13;12;52;208;0;11;0
2015-09-12;9;51;206;0;8;0
2015-09-11;7;50;208;0;6;0
2015-09-10;10;47;210;0;9;0
2015-09-09;8;43;213;0;7;0
2015-09-08;6;39;216;0;5;0
2015-09-07;4;42;224;0;4;0
2015-09-06;10;48;227;0;9;0
2015-09-05;9;45;225;0;6;0
2015-09-04;4;45;239;0;4;0
2015-09-03;5;44;241;0;5;0
2015-09-02;4;54;242;0;3;0
2015-09-01;9;62;246;0;9;0
2015-08-31;10;57;245;0;9;0
2015-08-30;6;54;241;0;5;0
2015-08-29;9;59;252;0;8;0
2015-08-28;3;52;254;0;3;0
2015-08-27;16;52;258;0;16;0
2015-08-26;11;48;248;0;8;0
2015-08-25;5;40;243;0;4;0
2015-08-24;6;39;246;0;4;0
2015-08-23;10;44;255;0;7;0
2015-08-22;4;44;261;0;3;0
2015-08-21;3;50;261;0;2;0
2015-08-20;12;56;267;0;10;0
2015-08-19;6;58;263;0;6;0
2015-08-18;4;60;263;0;3;0
2015-08-17;10;68;266;0;9;0
2015-08-16;8;68;261;0;5;0
2015-08-15;10;76;263;0;10;0
2015-08-14;10;73;261;0;9;0
2015-08-13;12;70;261;0;10;0
2015-08-12;9;80;264;0;9;0
2015-08-11;12;77;265;0;11;0
2015-08-10;10;72;261;0;10;0
2015-08-09;14;69;259;0;12;0
2015-08-08;7;63;258;0;7;0
2015-08-07;7;61;259;0;7;0
2015-08-06;21;71;256;0;20;0
2015-08-05;7;62;242;0;7;0
2015-08-04;6;63;242;0;5;0
2015-08-03;7;64;250;0;6;0
2015-08-02;9;63;256;0;8;0
2015-08-01;7;65;251;0;7;0
2015-07-31;17;69;252;0;15;0
2015-07-30;13;67;255;0;13;0
2015-07-29;8;58;247;0;6;0
2015-07-28;6;59;246;0;6;0
2015-07-27;4;58;244;0;3;0
2015-07-26;12;60;251;0;8;0
2015-07-25;11;57;252;0;11;0
2015-07-24;14;50;248;0;12;0
2015-07-23;5;43;246;0;4;0
2015-07-22;8;47;247;0;8;0
2015-07-21;6;48;245;0;6;0
2015-07-20;6;55;245;0;6;0
2015-07-19;7;60;242;0;6;0
2015-07-18;4;60;243;0;3;0
2015-07-17;7;65;250;0;7;0
2015-07-16;9;70;251;0;8;0
2015-07-15;10;71;254;0;10;0
2015-07-14;14;65;251;0;13;0
2015-07-13;11;59;253;0;9;0
2015-07-12;7;55;257;0;7;0
2015-07-11;8;62;258;0;7;0
2015-07-10;13;67;263;0;11;0
2015-07-09;11;59;258;0;10;0
2015-07-08;4;57;255;0;3;0
2015-07-07;9;72;264;0;6;0
2015-07-06;7;72;275;0;6;0
2015-07-05;15;73;288;0;13;0
2015-07-04;15;67;286;0;13;0
2015-07-03;5;60;277;0;5;0
2015-07-02;9;64;283;0;8;0
2015-07-01;16;60;280;0;16;0
2015-06-30;6;56;274;0;5;0
2015-06-29;8;55;278;0;5;0
2015-06-28;10;55;298;0;8;0
2015-06-27;7;53;301;0;6;0
2015-06-26;9;50;304;0;9;0
2015-06-25;8;48;308;0;6;0
2015-06-24;12;52;310;0;9;0
2015-06-23;5;50;308;0;4;0
2015-06-22;9;58;323;0;6;0
2015-06-21;7;59;328;0;6;0
2015-06-20;4;67;339;0;4;0
2015-06-19;8;76;344;0;5;0
2015-06-18;11;79;350;0;11;0
2015-06-17;10;80;350;0;10;0
2015-06-16;14;76;357;0;13;0
2015-06-15;8;69;360;0;7;0
2015-06-14;15;74;359;0;13;0
2015-06-13;14;79;355;0;14;0
2015-06-12;9;86;357;0;7;0
2015-06-11;13;91;355;0;12;0
2015-06-10;8;83;358;0;6;0
2015-06-09;8;87;366;0;7;0
2015-06-08;14;88;372;0;13;0
2015-06-07;18;86;370;0;18;0
2015-06-06;21;81;355;0;20;0
2015-06-05;13;83;343;0;10;0
2015-06-04;4;83;345;0;3;0
2015-06-03;11;89;350;0;10;0
2015-06-02;8;93;354;0;7;0
2015-06-01;10;87;353;0;8;0
2015-05-31;15;85;359;0;11;0
2015-05-30;24;97;364;0;21;0
2015-05-29;9;81;345;0;9;0
2015-05-28;13;90;353;0;11;0
2015-05-27;14;88;359;0;14;0
2015-05-26;8;84;358;0;8;0
2015-05-25;8;87;368;0;7;0
2015-05-24;20;98;374;0;19;0
2015-05-23;12;97;365;0;11;0
2015-05-22;18;92;363;0;17;0
2015-05-21;10;83;361;0;8;0
2015-05-20;11;91;358;0;11;0
2015-05-19;11;85;352;0;11;0
2015-05-18;18;89;358;0;18;0
2015-05-17;19;86;364;0;16;0
2015-05-16;7;81;360;0;7;0
2015-05-15;9;85;363;0;9;0
2015-05-14;17;79;364;0;17;0
2015-05-13;5;70;357;0;4;0
2015-05-12;15;77;369;0;14;0
2015-05-11;16;71;368;0;14;0
2015-05-10;14;74;361;0;12;0
2015-05-09;12;73;365;0;12;0
2015-05-08;3;75;360;0;3;0
2015-05-07;8;83;368;0;7;0
2015-05-06;12;85;372;0;12;0
2015-05-05;8;89;369;0;8;0
2015-05-04;17;96;364;0;15;0
2015-05-03;13;98;369;0;12;0
2015-05-02;14;101;365;0;13;0
2015-05-01;12;101;364;0;11;1
2015-04-30;8;97;351;0;8;1
2015-04-29;16;101;362;0;14;1
2015-04-28;19;99;346;0;18;0
2015-04-27;18;87;346;0;17;0
2015-04-26;14;73;336;0;14;0
2015-04-25;13;75;332;0;11;0
2015-04-24;12;89;340;0;10;1
2015-04-23;12;91;339;0;12;1
2015-04-22;16;89;337;0;14;1
2015-04-21;6;84;336;0;6;0
2015-04-20;5;88;343;0;5;0
2015-04-19;16;96;343;0;16;0
2015-04-18;24;95;341;0;22;0
2015-04-17;12;81;330;0;12;0
2015-04-16;12;85;335;0;12;0
2015-04-15;8;78;328;0;8;0
2015-04-14;10;81;336;0;9;0
2015-04-13;17;84;338;0;15;0
2015-04-12;14;77;333;0;14;0
2015-04-11;8;76;328;0;7;1
2015-04-10;16;81;334;0;16;0
2015-04-09;7;73;323;0;7;0
2015-04-08;12;78;326;0;11;0
2015-04-07;12;74;332;0;11;0
2015-04-06;10;73;337;0;8;0
2015-04-05;13;69;336;0;11;0
2015-04-04;10;68;340;0;10;0
2015-04-03;9;73;347;0;8;0
2015-04-02;12;74;352;0;12;0
2015-04-01;8;75;355;0;8;0
2015-03-31;10;76;361;0;10;0
2015-03-30;8;76;360;0;7;0
2015-03-29;11;82;367;0;9;0
2015-03-28;17;85;374;0;14;0
2015-03-27;11;81;373;0;11;0
2015-03-26;13;78;368;0;13;0
2015-03-25;9;76;371;0;8;0
2015-03-24;11;85;371;0;10;0
2015-03-23;13;86;371;0;12;1
2015-03-22;12;84;372;0;11;1
2015-03-21;12;84;373;0;10;0
2015-03-20;9;83;380;0;9;0
2015-03-19;11;85;389;0;10;0
2015-03-18;17;87;390;0;13;0
2015-03-17;14;81;391;0;13;0
2015-03-16;13;78;401;0;12;0
2015-03-15;13;83;406;0;12;0
2015-03-14;10;89;413;0;9;0
2015-03-13;12;92;410;0;12;0
2015-03-12;13;96;412;0;13;0
2015-03-11;8;99;411;0;7;0
2015-03-10;10;105;412;0;9;1
2015-03-09;18;110;417;0;18;1
2015-03-08;18;105;406;0;16;0
2015-03-07;12;97;407;0;10;0
2015-03-06;17;101;406;0;15;0
2015-03-05;19;102;401;0;18;0
2015-03-04;14;98;392;0;13;0
2015-03-03;15;90;390;0;15;0
2015-03-02;15;92;401;0;14;0
2015-03-01;9;87;403;0;9;0
2015-02-28;15;88;406;0;15;0
2015-02-27;16;88;403;0;14;0
2015-02-26;14;83;397;0;14;0
2015-02-25;6;86;393;0;5;0
2015-02-24;18;101;399;0;17;0
2015-02-23;11;95;396;0;9;0
2015-02-22;10;98;410;0;10;0
2015-02-21;15;111;414;0;15;0
2015-02-20;11;113;413;0;9;0
2015-02-19;16;121;402;0;13;0
2015-02-18;21;114;404;0;20;0
2015-02-17;12;109;390;0;12;0
2015-02-16;15;109;394;0;14;0
2015-02-15;24;103;389;0;24;0
2015-02-14;18;94;377;0;18;0
2015-02-13;19;86;374;0;15;0
2015-02-12;8;85;364;0;7;0
2015-02-11;16;87;370;0;16;0
2015-02-10;14;81;366;0;11;0
2015-02-09;8;79;372;0;8;0
2015-02-08;17;78;375;0;15;0
2015-02-07;10;92;386;0;8;0
2015-02-06;16;96;384;0;14;0
2015-02-05;9;93;380;0;8;0
2015-02-04;11;98;387;0;10;0
2015-02-03;9;95;394;0;9;0
2015-02-02;11;96;408;0;11;0
2015-02-01;27;96;409;0;26;0
2015-01-31;16;85;394;0;16;0
2015-01-30;12;92;396;0;11;0
2015-01-29;12;95;394;0;12;0
2015-01-28;9;97;393;0;7;0
2015-01-27;11;95;392;0;9;0
2015-01-26;13;92;389;0;13;0
2015-01-25;16;87;399;0;14;0
2015-01-24;23;90;397;0;21;0
2015-01-23;17;78;384;0;12;0
2015-01-22;15;77;378;0;12;0
2015-01-21;7;81;383;0;6;0
2015-01-20;13;80;384;0;11;0
2015-01-19;7;83;391;0;7;1
2015-01-18;17;87;391;0;13;1
2015-01-17;12;92;395;0;12;1
2015-01-16;14;96;386;0;11;1
2015-01-15;17;105;388;0;15;0
2015-01-14;8;104;379;0;6;0
2015-01-13;16;108;379;0;11;0
2015-01-12;14;103;380;0;13;1
2015-01-11;18;113;381;0;15;0
2015-01-10;21;117;375;0;20;0
2015-01-09;22;109;364;0;20;0
2015-01-08;14;98;347;0;12;0
2015-01-07;10;103;351;0;10;0
2015-01-06;10;102;353;0;10;0
2015-01-05;22;104;353;0;22;0
2015-01-04;19;88;343;0;18;0
2015-01-03;13;80;336;0;13;0
2015-01-02;11;88;332;0;11;0
2015-01-01;19;92;329;0;18;0
2014-12-31;10;82;321;0;8;0
2014-12-30;12;85;319;0;11;0
2014-12-29;8;87;322;0;7;0
2014-12-28;10;91;326;0;10;0
2014-12-27;23;95;320;0;20;0
2014-12-26;17;84;300;0;14;0
2014-12-25;8;81;293;0;7;0
2014-12-24;12;82;301;0;10;0
2014-12-23;14;79;298;0;13;0
2014-12-22;12;72;302;0;12;1
2014-12-21;14;66;310;0;13;1
2014-12-20;11;72;306;0;11;0
2014-12-19;13;71;303;0;10;0
2014-12-18;10;69;295;0;10;0
2014-12-17;8;70;301;0;8;0
2014-12-16;7;69;300;0;6;0
2014-12-15;6;75;305;0;6;0
2014-12-14;20;81;306;0;16;0
2014-12-13;10;74;297;0;10;0
2014-12-12;9;76;298;0;9;0
2014-12-11;10;76;294;0;9;0
2014-12-10;9;76;299;0;8;0
2014-12-09;13;76;296;0;12;0
2014-12-08;14;75;296;0;13;0
2014-12-07;11;69;292;0;9;0
2014-12-06;12;72;288;0;12;0
2014-12-05;11;72;291;0;11;0
2014-12-04;9;65;284;0;9;0
2014-12-03;8;62;279;0;8;0
2014-12-02;11;62;281;0;9;0
2014-12-01;7;62;282;0;7;0
2014-11-30;14;62;281;0;12;0
2014-11-29;12;64;269;0;11;0
2014-11-28;4;74;268;0;4;0
2014-11-27;7;80;273;0;7;0
2014-11-26;7;79;270;0;7;0
2014-11-25;10;80;274;0;10;0
2014-11-24;7;82;269;0;7;0
2014-11-23;17;80;262;0;16;0
2014-11-22;20;76;260;0;17;0
2014-11-21;11;64;250;0;11;0
2014-11-20;8;60;241;0;8;0
2014-11-19;7;66;237;0;6;0
2014-11-18;14;70;235;0;14;0
2014-11-17;6;64;222;0;6;0
2014-11-16;11;64;230;0;11;0
2014-11-15;7;67;224;0;7;0
2014-11-14;7;69;221;0;7;0
2014-11-13;13;71;211;0;12;0
2014-11-12;10;69;214;0;10;0
2014-11-11;10;63;207;0;9;0
2014-11-10;4;57;200;0;4;0
2014-11-09;14;63;210;0;11;0
2014-11-08;12;62;205;0;9;0
2014-11-07;13;59;200;0;11;0
2014-11-06;12;53;194;0;11;0
2014-11-05;4;47;187;0;4;0
2014-11-04;5;52;190;0;4;0
2014-11-03;11;58;192;0;10;0
2014-11-02;11;54;186;0;11;0
2014-11-01;6;48;181;0;5;0
2014-10-31;7;50;187;0;6;0
2014-10-30;5;52;183;0;5;0
2014-10-29;9;54;184;0;9;0
2014-10-28;9;44;173;0;9;0
2014-10-27;7;42;176;0;7;0
2014-10-26;5;36;166;0;5;0
2014-10-25;6;38;165;0;6;0
2014-10-24;8;42;171;0;7;0
2014-10-23;8;40;167;0;7;0
2014-10-22;2;34;154;0;2;0
2014-10-21;4;40;163;0;4;0
2014-10-20;4;43;166;0;4;1
2014-10-19;7;38;159;0;7;1
2014-10-18;7;43;165;0;7;1
2014-10-17;5;43;161;0;5;0
2014-10-16;5;41;155;0;3;0
2014-10-15;4;40;158;0;4;0
2014-10-14;7;43;161;0;7;0
2014-10-13;3;41;160;0;3;1
2014-10-12;10;45;163;0;10;1
2014-10-11;7;41;154;0;7;2
2014-10-10;5;35;146;0;5;0
2014-10-09;4;38;148;0;4;0
2014-10-08;5;43;145;0;5;0
2014-10-07;4;40;148;0;3;1
2014-10-06;7;43;153;0;7;1
2014-10-05;7;43;150;0;6;1
2014-10-04;4;41;147;0;4;1
2014-10-03;6;44;144;0;6;0
2014-10-02;12;42;143;0;11;0
2014-10-01;2;34;140;0;2;0
2014-09-30;6;35;143;0;6;0
2014-09-29;7;33;140;0;7;0
2014-09-28;3;27;133;0;3;0
2014-09-27;7;31;136;0;6;0
2014-09-26;4;30;139;0;4;0
2014-09-25;3;33;140;0;3;0
2014-09-24;3;35;145;0;3;0
2014-09-23;4;36;152;0;3;0
2014-09-22;3;40;156;0;3;0
2014-09-21;7;37;155;0;7;0
2014-09-20;5;36;154;0;4;0
2014-09-19;7;39;153;0;7;0
2014-09-18;4;32;150;0;3;0
2014-09-17;7;32;152;0;6;0
2014-09-16;6;29;156;0;6;0
2014-09-15;2;29;153;0;1;0
2014-09-14;7;36;155;0;6;0
2014-09-13;6;35;150;0;6;0
2014-09-12;1;33;153;0;1;0
2014-09-11;4;35;156;0;4;0
2014-09-10;4;32;160;0;3;0
2014-09-09;6;33;162;0;5;0
2014-09-08;9;35;163;0;9;0
2014-09-07;5;31;157;0;5;0
2014-09-06;4;30;154;0;4;0
2014-09-05;3;29;153;0;3;0
2014-09-04;1;32;160;0;1;0
2014-09-03;5;38;167;0;5;0
2014-09-02;8;38;167;0;7;0
2014-09-01;6;40;167;0;6;0
2014-08-31;4;46;166;0;3;0
2014-08-30;3;47;170;0;3;0
2014-08-29;6;48;175;0;6;0
2014-08-28;7;48;177;0;6;0
2014-08-27;5;44;178;0;5;0
2014-08-26;9;44;176;0;8;0
2014-08-25;12;41;173;0;12;0
2014-08-24;5;39;166;0;5;0
2014-08-23;4;37;173;0;4;0
2014-08-22;6;36;175;0;6;0
2014-08-21;3;31;171;0;1;0
2014-08-20;5;38;175;0;4;0
2014-08-19;7;38;173;0;6;0
2014-08-18;11;40;173;0;7;1
2014-08-17;4;38;177;0;4;1
2014-08-16;4;40;179;0;4;1
2014-08-15;2;39;181;0;2;0
2014-08-14;9;40;184;0;9;0
2014-08-13;4;34;179;0;4;0
2014-08-12;10;40;184;0;9;1
2014-08-11;5;39;180;0;5;1
2014-08-10;6;39;181;0;5;1
2014-08-09;3;41;180;0;3;1
2014-08-08;2;42;178;0;2;0
2014-08-07;2;47;183;0;2;0
2014-08-06;12;53;189;0;11;0
2014-08-05;8;50;183;0;8;1
2014-08-04;5;49;178;0;5;1
2014-08-03;7;47;180;0;7;1
2014-08-02;7;45;180;0;6;1
2014-08-01;7;43;179;0;7;0
2014-07-31;8;48;178;0;7;0
2014-07-30;8;48;176;0;8;0
2014-07-29;7;43;176;0;7;1
2014-07-28;4;41;181;0;4;1
2014-07-27;5;39;182;0;5;1
2014-07-26;5;40;182;0;5;1
2014-07-25;12;46;185;0;12;0
2014-07-24;6;39;184;0;5;0
2014-07-23;3;39;188;0;2;0
2014-07-22;5;42;193;0;5;0
2014-07-21;2;41;193;0;2;0
2014-07-20;6;48;206;0;6;0
2014-07-19;12;47;207;0;11;0
2014-07-18;6;42;204;0;6;0
2014-07-17;6;40;208;0;6;0
2014-07-16;5;38;208;0;5;0
2014-07-15;4;40;207;0;3;0
2014-07-14;9;43;217;0;9;0
2014-07-13;5;39;210;0;5;0
2014-07-12;7;37;216;0;5;0
2014-07-11;5;39;227;0;5;0
2014-07-10;5;41;230;0;4;0
2014-07-09;8;42;233;0;7;0
2014-07-08;7;41;232;0;6;0
2014-07-07;5;40;235;0;5;0
2014-07-06;4;43;236;0;3;0
2014-07-05;8;52;237;0;7;0
2014-07-04;7;49;235;0;7;1
2014-07-03;6;47;237;0;6;0
2014-07-02;5;49;239;0;5;0
2014-07-01;5;59;244;0;5;0
2014-06-30;8;61;247;0;7;0
2014-06-29;12;60;245;0;12;0
2014-06-28;5;53;242;0;4;0
2014-06-27;5;66;250;0;5;1
2014-06-26;9;67;248;0;8;1
2014-06-25;14;66;245;0;14;1
2014-06-24;7;62;237;0;7;0
2014-06-23;7;61;237;0;6;1
2014-06-22;7;59;237;0;7;1
2014-06-21;17;65;238;0;16;2
2014-06-20;7;51;230;0;6;2
2014-06-19;8;56;228;0;8;1
2014-06-18;11;64;226;0;10;1
2014-06-17;7;62;220;0;6;0
2014-06-16;6;63;220;0;4;1
2014-06-15;13;65;224;0;13;1
2014-06-14;2;61;219;0;2;2
2014-06-13;12;65;227;0;11;2
2014-06-12;16;57;223;0;15;0
2014-06-11;9;46;209;0;7;0
2014-06-10;7;46;214;0;7;0
2014-06-09;6;50;210;0;6;0
2014-06-08;9;53;209;0;9;0
2014-06-07;6;53;206;0;4;1
2014-06-06;5;53;213;0;5;1
2014-06-05;5;57;210;0;5;1
2014-06-04;9;67;210;0;9;1
2014-06-03;11;62;206;0;9;1
2014-06-02;9;57;200;0;9;1
2014-06-01;9;54;202;0;8;1
2014-05-31;6;53;200;0;5;1
2014-05-30;10;55;199;0;9;1
2014-05-29;14;53;195;0;13;0
2014-05-28;4;48;184;0;4;0
2014-05-27;5;48;184;0;3;0
2014-05-26;7;50;188;0;6;0
2014-05-25;7;48;186;0;6;0
2014-05-24;8;48;186;0;7;1
2014-05-23;11;49;182;0;10;1
2014-05-22;9;47;177;0;9;0
2014-05-21;5;48;173;0;4;0
2014-05-20;6;51;172;0;6;0
2014-05-19;5;46;173;0;5;0
2014-05-18;6;53;172;0;5;0
2014-05-17;8;50;170;0;7;1
2014-05-16;10;48;165;0;9;1
2014-05-15;10;45;161;0;10;0
2014-05-14;7;46;155;0;7;0
2014-05-13;2;42;154;0;1;0
2014-05-12;13;46;161;0;11;0
2014-05-11;4;40;151;0;4;0
2014-05-10;5;39;154;0;5;1
2014-05-09;7;45;159;0;6;1
2014-05-08;11;44;158;0;11;0
2014-05-07;3;40;155;0;2;0
2014-05-06;5;44;155;0;5;0
2014-05-05;5;40;160;0;5;0
2014-05-04;3;39;157;0;3;0
2014-05-03;12;44;162;0;12;1
2014-05-02;6;36;157;0;6;1
2014-05-01;6;34;154;0;5;1
2014-04-30;6;32;157;0;5;1
2014-04-29;2;32;159;0;2;1
2014-04-28;3;34;159;0;3;1
2014-04-27;8;34;164;0;7;1
2014-04-26;4;34;168;0;3;1
2014-04-25;6;35;172;0;6;1
2014-04-24;3;32;177;0;3;1
2014-04-23;5;31;179;0;5;1
2014-04-22;6;31;178;0;6;1
2014-04-21;3;29;174;0;3;1
2014-04-20;8;32;178;0;7;1
2014-04-19;4;33;173;0;4;1
2014-04-18;3;30;174;0;3;1
2014-04-17;3;34;179;0;2;1
2014-04-16;5;42;180;0;5;1
2014-04-15;4;42;178;0;3;1
2014-04-14;6;47;184;0;6;1
2014-04-13;8;43;185;0;8;1
2014-04-12;3;45;183;0;2;1
2014-04-11;7;45;182;0;6;1
2014-04-10;11;47;184;0;11;1
2014-04-09;6;45;179;0;5;1
2014-04-08;8;45;182;0;8;1
2014-04-07;2;43;180;0;2;1
2014-04-06;11;48;186;0;9;1
2014-04-05;3;42;184;0;2;1
2014-04-04;9;47;187;0;8;0
2014-04-03;8;49;189;0;7;0
2014-04-02;5;49;190;0;5;0
2014-04-01;6;55;188;0;6;0
2014-03-31;7;54;186;0;7;0
2014-03-30;5;51;185;0;4;0
2014-03-29;7;49;185;0;7;0
2014-03-28;11;49;183;0;11;0
2014-03-27;8;40;174;0;8;0
2014-03-26;11;37;171;0;10;0
2014-03-25;5;35;163;0;5;0
2014-03-24;5;33;163;0;4;0
2014-03-23;4;32;160;0;3;0
2014-03-22;7;38;161;0;7;0
2014-03-21;2;38;161;0;2;0
2014-03-20;5;42;161;0;5;0
2014-03-19;8;38;160;0;7;0
2014-03-18;4;39;159;0;4;1
2014-03-17;4;41;161;0;3;0
2014-03-16;10;46;164;0;9;1
2014-03-15;7;42;159;0;5;1
2014-03-14;6;43;161;0;5;0
2014-03-13;1;45;162;0;1;0
2014-03-12;9;51;166;0;7;0
2014-03-11;6;55;159;0;6;0
2014-03-10;8;56;161;0;8;0
2014-03-09;6;51;155;0;6;1
2014-03-08;8;49;154;0;8;1
2014-03-07;7;47;148;0;7;0
2014-03-06;7;43;144;0;5;0
2014-03-05;12;44;146;0;12;0
2014-03-04;8;34;138;0;7;0
2014-03-03;3;31;136;0;3;0
2014-03-02;4;31;141;0;4;1
2014-03-01;6;32;143;0;5;1
2014-02-28;4;28;150;0;4;0
2014-02-27;7;28;152;0;6;0
2014-02-26;2;29;153;0;2;0
2014-02-25;6;29;153;0;6;0
2014-02-24;4;27;154;0;2;0
2014-02-23;6;31;156;0;5;0
2014-02-22;2;31;155;0;1;0
2014-02-21;4;35;159;0;4;0
2014-02-20;7;37;161;0;6;0
2014-02-19;2;36;159;0;2;0
2014-02-18;4;40;160;0;4;0
2014-02-17;6;42;167;0;6;0
2014-02-16;6;36;164;0;5;0
2014-02-15;6;38;163;0;6;0
2014-02-14;6;34;165;0;6;0
2014-02-13;6;34;165;0;6;2
2014-02-12;6;33;162;0;5;2
2014-02-11;6;32;163;0;4;1
2014-02-10;0;32;160;0;0;0
2014-02-09;8;38;168;0;8;0
2014-02-08;2;36;166;0;2;0
2014-02-07;6;42;175;0;5;0
2014-02-06;5;42;172;0;4;2
2014-02-05;5;49;180;0;4;2
2014-02-04;6;51;179;0;6;1
2014-02-03;5;52;178;0;4;1
2014-02-02;6;49;178;0;6;0
2014-02-01;8;50;180;0;8;0
2014-01-31;7;46;180;0;5;0
2014-01-30;13;44;186;0;11;2
2014-01-29;9;39;182;0;8;2
2014-01-28;7;36;187;0;7;1
2014-01-27;2;33;191;0;2;0
2014-01-26;7;34;198;0;6;0
2014-01-25;3;37;197;0;3;0
2014-01-24;5;37;210;0;4;0
2014-01-23;5;38;223;0;5;1
2014-01-22;6;41;238;0;6;2
2014-01-21;4;42;248;0;4;1
2014-01-20;4;41;259;0;3;1
2014-01-19;12;44;266;0;10;1
2014-01-18;4;38;266;0;4;1
2014-01-17;5;39;266;0;4;1
2014-01-16;8;41;268;0;7;1
2014-01-15;9;47;272;0;6;1
2014-01-14;3;44;271;0;3;1
2014-01-13;6;51;280;0;5;1
2014-01-12;6;48;291;0;4;1
2014-01-11;6;49;298;0;5;1
2014-01-10;7;49;299;0;6;1
2014-01-09;12;50;301;0;9;1
2014-01-08;5;48;305;0;4;1
2014-01-07;12;58;314;0;12;1
2014-01-06;3;51;321;0;3;1
2014-01-05;7;61;342;0;7;1
2014-01-04;6;65;355;0;4;1
2014-01-03;9;70;366;0;7;1
2014-01-02;10;70;377;0;9;1
2014-01-01;14;77;392;0;14;1
2013-12-31;6;80;400;0;5;1
2013-12-30;15;95;431;0;14;1
2013-12-29;11;97;449;0;11;1
2013-12-28;9;101;455;0;7;1
2013-12-27;7;104;461;0;7;1
2013-12-26;18;107;481;0;17;1
2013-12-25;18;94;486;0;17;1
2013-12-24;21;83;491;0;21;1
2013-12-23;15;72;493;0;14;1
2013-12-22;15;63;517;0;15;1
2013-12-21;10;60;524;0;9;1
2013-12-20;11;67;537;0;10;1
2013-12-19;7;68;544;0;6;1
2013-12-18;6;70;564;0;6;1
2013-12-17;11;75;572;0;11;1
2013-12-16;5;74;593;0;5;1
2013-12-15;13;82;613;0;12;1
2013-12-14;16;89;624;0;16;1
2013-12-13;10;95;629;0;9;1
2013-12-12;9;106;639;0;7;1
2013-12-11;12;113;651;0;11;1
2013-12-10;11;120;670;0;10;1
2013-12-09;14;134;681;0;13;1
2013-12-08;20;143;699;0;19;1
2013-12-07;24;160;709;0;24;1
2013-12-06;21;168;712;0;19;2
2013-12-05;17;166;720;0;13;2
2013-12-04;20;164;723;0;19;2
2013-12-03;25;173;742;0;25;2
2013-12-02;23;170;750;0;20;2
2013-12-01;36;172;755;0;34;2
2013-11-30;33;164;750;0;27;2
2013-11-29;18;169;740;0;18;2
2013-11-28;15;171;739;0;12;2
2013-11-27;29;182;752;0;29;2
2013-11-26;22;170;745;0;20;2
2013-11-25;26;176;752;0;23;2
2013-11-24;30;167;751;0;27;2
2013-11-23;37;172;749;0;33;2
2013-11-22;23;162;749;0;20;2
2013-11-21;25;165;764;0;24;2
2013-11-20;18;169;766;0;16;2
2013-11-19;27;173;783;0;26;2
2013-11-18;14;161;805;0;13;2
2013-11-17;34;178;834;0;32;2
2013-11-16;28;166;826;0;23;2
2013-11-15;25;173;851;0;21;2
2013-11-14;30;178;862;0;24;2
2013-11-13;24;184;883;0;22;2
2013-11-12;15;189;907;0;14;1
2013-11-11;33;197;940;0;31;1
2013-11-10;24;197;946;0;21;1
2013-11-09;34;210;962;0;30;1
2013-11-08;30;204;986;0;28;1
2013-11-07;31;205;1014;0;28;1
2013-11-06;29;193;1044;0;28;1
2013-11-05;25;188;1079;0;21;1
2013-11-04;34;186;1134;0;32;1
2013-11-03;38;177;1181;0;34;2
2013-11-02;28;171;1229;0;25;1
2013-11-01;31;168;1263;0;28;1
2013-10-31;17;164;1278;0;17;1
2013-10-30;24;187;1305;0;22;1
2013-10-29;25;197;1352;0;24;1
2013-10-28;25;199;1420;0;22;1
2013-10-27;29;210;1490;0;24;2
2013-10-26;27;234;1532;0;25;1
2013-10-25;26;251;1573;0;24;1
2013-10-24;41;251;1623;0;40;1
2013-10-23;34;261;1667;0;32;1
2013-10-22;28;267;1717;0;22;1
2013-10-21;35;275;1784;0;32;1
2013-10-20;47;288;1849;0;40;1
2013-10-19;45;292;1907;0;44;1
2013-10-18;26;293;1952;0;23;1
2013-10-17;51;307;1988;0;48;1
2013-10-16;41;308;2015;0;40;1
2013-10-15;38;324;2074;0;35;2
