﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2009-05-28;6;29;94;0;6;0
2009-05-27;6;27;96;0;6;0
2009-05-26;4;22;88;0;3;0
2009-05-25;4;25;95;0;3;0
2009-05-24;4;27;88;0;4;0
2009-05-23;4;30;93;0;3;0
2009-05-22;3;32;93;0;3;0
2009-05-21;2;33;86;0;2;0
2009-05-20;3;32;96;0;1;0
2009-05-19;6;32;100;0;6;0
2009-05-18;7;27;97;0;6;0
2009-05-17;6;24;94;0;6;0
2009-05-16;5;20;94;0;4;0
2009-05-15;6;18;92;0;6;0
2009-05-14;2;14;93;0;1;0
2009-05-13;1;15;85;0;1;0
2009-05-12;2;17;100;0;2;0
2009-05-11;3;20;101;0;3;0
2009-05-10;2;17;99;0;2;0
2009-05-09;2;17;101;0;2;0
2009-05-08;2;16;106;0;2;0
2009-05-07;3;17;108;0;1;0
2009-05-06;5;20;114;0;3;0
2009-05-05;7;20;114;0;7;0
2009-05-04;0;13;97;0;0;0
2009-05-03;2;20;111;0;2;0
2009-05-02;1;23;113;0;1;1
2009-05-01;2;20;101;0;2;1
2009-04-30;4;24;111;0;4;1
2009-04-29;2;18;97;0;2;1
2009-04-28;2;20;98;0;2;1
2009-04-27;4;26;108;0;3;1
2009-04-26;4;23;97;0;3;0
2009-04-25;2;27;103;0;2;1
2009-04-24;2;23;95;0;2;0
2009-04-23;2;27;93;0;2;0
2009-04-22;4;30;98;0;4;1
2009-04-21;6;33;95;0;6;1
2009-04-20;4;27;83;0;4;0
2009-04-19;2;28;81;0;0;0
2009-04-18;4;31;83;0;2;0
2009-04-17;8;30;87;0;8;0
2009-04-16;2;29;92;0;2;1
2009-04-15;7;30;83;0;4;0
2009-04-14;6;30;85;0;5;0
2009-04-13;6;32;80;0;5;0
2009-04-12;4;30;75;0;4;0
2009-04-11;1;30;84;0;1;1
2009-04-10;5;31;85;0;4;1
2009-04-09;6;28;70;0;6;0
2009-04-08;4;24;65;0;4;0
2009-04-07;7;20;63;0;4;0
2009-04-06;5;16;60;0;3;0
2009-04-05;4;16;61;0;2;0
2009-04-04;3;16;60;0;3;0
2009-04-03;4;16;58;0;4;0
2009-04-02;2;12;58;0;2;0
2009-04-01;0;13;58;0;0;0
2009-03-31;2;15;73;0;2;1
2009-03-30;3;11;59;0;3;0
2009-03-29;2;11;72;0;2;1
2009-03-28;3;8;59;0;3;0
2009-03-27;0;7;59;0;0;0
2009-03-26;3;10;60;0;3;0
2009-03-25;0;13;62;0;0;0
2009-03-24;0;15;63;0;0;1
2009-03-23;1;19;64;0;1;0
2009-03-22;1;24;63;0;1;0
2009-03-21;2;23;66;0;1;0
2009-03-20;3;21;67;0;2;0
2009-03-19;6;20;68;0;6;0
2009-03-18;2;16;68;0;0;0
2009-03-17;4;16;69;0;3;0
2009-03-16;6;14;68;0;6;0
2009-03-15;0;10;63;0;0;0
2009-03-14;0;11;67;0;0;0
2009-03-13;2;15;68;0;1;0
2009-03-12;5;16;69;0;4;0
2009-03-11;1;13;65;0;1;0
2009-03-10;2;16;69;0;1;0
2009-03-09;2;16;69;0;2;0
2009-03-08;1;17;71;0;1;0
2009-03-07;4;20;90;0;4;1
2009-03-06;2;18;89;0;2;0
2009-03-05;1;16;70;0;1;0
2009-03-04;4;18;73;0;3;0
2009-03-03;2;16;71;0;1;0
2009-03-02;4;20;70;0;4;0
2009-03-01;1;18;67;0;1;0
2009-02-28;1;18;69;0;1;0
2009-02-27;4;23;92;0;4;0
2009-02-26;3;17;66;0;3;0
2009-02-25;1;16;64;0;1;0
2009-02-24;6;19;83;0;5;1
2009-02-23;3;19;60;0;2;0
2009-02-22;1;22;77;0;1;1
2009-02-21;0;18;59;0;0;0
2009-02-20;4;19;61;0;4;0
2009-02-19;2;19;58;0;2;0
2009-02-18;3;25;76;0;3;1
2009-02-17;6;17;55;0;5;0
2009-02-16;1;12;52;0;1;0
2009-02-15;2;16;51;0;2;0
2009-02-14;1;15;49;0;1;0
2009-02-13;5;22;67;0;4;0
2009-02-12;2;17;44;0;2;0
2009-02-11;2;22;62;0;2;1
2009-02-10;0;17;44;0;0;0
2009-02-09;5;21;45;0;5;0
2009-02-08;1;17;41;0;1;0
2009-02-07;4;16;40;0;4;0
2009-02-06;3;19;54;0;3;1
2009-02-05;1;13;34;0;1;0
2009-02-04;3;13;33;0;3;0
2009-02-03;4;11;30;0;3;0
2009-02-02;2;9;28;0;2;0
2009-02-01;0;8;27;0;0;0
2009-01-31;1;14;41;0;1;1
2009-01-30;3;8;27;0;3;0
2009-01-29;1;7;32;0;1;0
2009-01-28;1;11;45;0;1;1
2009-01-27;1;8;32;0;1;0
2009-01-26;1;7;31;0;1;0
2009-01-25;1;8;30;0;1;0
2009-01-24;0;9;29;0;0;0
2009-01-23;2;9;29;0;2;0
2009-01-22;2;10;53;0;1;1
2009-01-21;1;5;28;0;1;0
2009-01-20;0;4;28;0;0;0
2009-01-19;2;5;30;0;2;0
2009-01-18;2;6;29;0;2;0
2009-01-17;0;5;29;0;0;0
2009-01-16;0;6;30;0;0;0
2009-01-15;0;6;30;0;0;0
2009-01-14;0;7;31;0;0;0
2009-01-13;1;7;33;0;1;0
2009-01-12;3;7;32;0;3;0
2009-01-11;1;4;29;0;1;0
2009-01-10;1;4;28;0;1;0
2009-01-09;0;4;27;0;0;0
2009-01-08;1;4;28;0;1;0
2009-01-07;0;4;27;0;0;0
2009-01-06;1;17;68;0;1;1
2009-01-05;0;12;26;0;0;0
2009-01-04;1;13;26;0;1;0
2009-01-03;1;12;27;0;1;0
2009-01-02;0;11;26;0;0;0
2009-01-01;1;11;26;0;1;0
2008-12-31;8;10;25;0;8;0
2008-12-30;1;3;17;0;1;0
2008-12-29;1;3;16;0;1;0
2008-12-28;0;3;15;0;0;0
2008-12-27;0;5;15;0;0;0
2008-12-26;0;6;15;0;0;0
2008-12-25;0;8;15;0;0;0
2008-12-24;1;9;15;0;1;0
2008-12-23;1;8;15;0;1;0
2008-12-22;1;8;14;0;1;0
2008-12-21;2;9;13;0;2;0
2008-12-20;1;7;12;0;1;0
2008-12-19;2;6;11;0;2;0
2008-12-18;1;4;9;0;1;0
2008-12-17;0;3;9;0;0;0
2008-12-16;1;4;10;0;1;0
2008-12-15;2;3;9;0;2;0
2008-12-14;0;1;8;0;0;0
2008-12-13;0;1;10;0;0;0
2008-12-12;0;1;11;0;0;0
2008-12-11;0;3;11;0;0;0
2008-12-10;1;3;12;0;1;0
2008-12-09;0;2;11;0;0;0
2008-12-08;0;2;11;0;0;0
2008-12-07;0;2;11;0;0;0
2008-12-06;0;2;11;0;0;0
2008-12-05;2;2;11;0;2;0
2008-12-04;0;0;9;0;0;0
2008-12-03;0;0;9;0;0;0
2008-12-02;0;0;9;0;0;0
2008-12-01;0;0;9;0;0;0
2008-11-30;0;1;9;0;0;0
2008-11-29;0;1;9;0;0;0
2008-11-28;0;1;9;0;0;0
2008-11-27;0;2;9;0;0;0
2008-11-26;0;2;9;0;0;0
2008-11-25;0;2;9;0;0;0
2008-11-24;1;3;9;0;0;0
2008-11-23;0;3;9;0;0;0
2008-11-22;0;3;9;0;0;0
2008-11-21;1;4;9;0;1;0
2008-11-20;0;5;8;0;0;0
2008-11-19;0;7;8;0;0;0
2008-11-18;1;7;8;0;1;0
2008-11-17;1;7;7;0;1;0
2008-11-16;0;6;6;0;0;0
2008-11-15;1;6;6;0;1;0
2008-11-14;2;5;5;0;2;0
2008-11-13;2;3;3;0;2;0
2008-11-12;0;1;1;0;0;0
2008-11-11;1;1;1;0;1;0
