﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;11;59;188;0;10;0
2022-05-13;11;55;183;0;11;0
2022-05-12;3;55;178;0;2;0
2022-05-11;10;64;182;0;9;0
2022-05-10;10;57;180;0;9;0
2022-05-09;14;56;175;0;9;0
2022-05-08;4;49;169;0;3;0
2022-05-07;9;49;170;0;9;0
2022-05-06;13;43;165;0;7;0
2022-05-05;14;41;161;0;11;0
2022-05-04;6;37;153;0;5;0
2022-05-03;9;37;155;0;8;0
2022-05-02;2;37;155;0;2;0
2022-05-01;3;44;157;0;3;0
2022-04-30;3;43;159;0;3;0
2022-04-29;8;43;163;0;7;0
2022-04-28;7;43;158;0;6;0
2022-04-27;5;41;154;0;5;0
2022-04-26;10;43;153;0;9;0
2022-04-25;9;41;148;0;8;0
2022-04-24;2;39;142;0;1;0
2022-04-23;3;42;146;0;2;0
2022-04-22;8;43;146;0;8;0
2022-04-21;5;38;143;0;5;1
2022-04-20;7;38;142;0;7;1
2022-04-19;8;37;137;0;8;1
2022-04-18;6;35;132;0;6;1
2022-04-17;5;37;130;0;5;1
2022-04-16;4;36;128;0;4;1
2022-04-15;3;35;128;0;2;1
2022-04-14;5;38;130;0;4;1
2022-04-13;7;38;128;0;6;1
2022-04-12;8;35;124;0;6;1
2022-04-11;8;32;123;0;8;1
2022-04-10;6;31;115;0;5;1
2022-04-09;3;34;110;0;3;1
2022-04-08;5;35;108;0;2;1
2022-04-07;6;37;109;0;6;1
2022-04-06;3;38;103;0;3;1
2022-04-05;3;38;102;0;3;0
2022-04-04;7;37;100;0;5;0
2022-04-03;10;35;96;0;8;0
2022-04-02;6;31;89;0;4;0
2022-04-01;5;30;86;0;4;1
2022-03-31;8;31;82;0;8;1
2022-03-30;3;26;74;0;3;1
2022-03-29;2;28;72;0;2;0
2022-03-28;4;30;71;0;4;0
2022-03-27;4;28;68;0;4;0
2022-03-26;4;27;64;0;2;0
2022-03-25;7;28;62;0;6;1
2022-03-24;4;25;61;0;3;1
2022-03-23;6;26;64;0;2;1
2022-03-22;6;29;66;0;4;0
2022-03-21;2;27;65;0;2;0
2022-03-20;4;27;69;0;2;0
2022-03-19;6;29;73;0;4;0
2022-03-18;5;25;79;0;2;1
2022-03-17;4;22;80;0;3;1
2022-03-16;8;20;82;0;6;1
2022-03-15;3;16;78;0;3;0
2022-03-14;4;13;81;0;2;0
2022-03-13;5;11;84;0;4;0
2022-03-12;0;7;86;0;0;0
2022-03-11;0;10;91;0;0;1
2022-03-10;1;11;96;0;1;1
2022-03-09;3;12;104;0;3;1
2022-03-08;0;11;110;0;0;1
2022-03-07;2;11;120;0;2;1
2022-03-06;1;10;127;0;1;0
2022-03-05;3;11;135;0;2;0
2022-03-04;1;10;138;0;1;1
2022-03-03;2;9;147;0;2;1
2022-03-02;2;7;155;0;0;1
2022-03-01;1;12;169;0;0;1
2022-02-28;3;18;176;0;2;1
2022-02-27;3;20;176;0;0;0
2022-02-26;3;21;180;0;1;0
2022-02-25;1;26;186;0;0;1
2022-02-24;1;32;193;0;0;1
2022-02-23;6;42;202;0;5;1
2022-02-22;7;40;204;0;5;1
2022-02-21;4;40;204;0;4;1
2022-02-20;3;38;209;0;3;0
2022-02-19;8;41;211;0;6;0
2022-02-18;7;40;212;0;6;1
2022-02-17;11;40;216;0;8;1
2022-02-16;4;37;210;0;3;1
2022-02-15;8;39;211;0;7;1
2022-02-14;3;41;218;0;2;1
2022-02-13;6;47;219;0;6;0
2022-02-12;6;51;220;0;4;0
2022-02-11;8;57;221;0;6;0
2022-02-10;6;60;220;0;6;0
2022-02-09;6;60;224;0;6;0
2022-02-08;10;64;225;0;7;1
2022-02-07;12;67;221;0;9;1
2022-02-06;11;70;219;0;10;0
2022-02-05;11;67;212;0;7;0
2022-02-04;10;61;211;0;8;0
2022-02-03;8;57;206;0;7;0
2022-02-02;12;57;215;0;10;0
2022-02-01;12;55;211;0;9;0
2022-01-31;16;55;203;0;13;0
2022-01-30;8;49;195;0;6;0
2022-01-29;4;49;191;0;3;0
2022-01-28;7;55;194;0;4;0
2022-01-27;10;57;200;0;8;0
2022-01-26;10;57;200;0;8;0
2022-01-25;11;59;202;0;9;1
2022-01-24;9;52;199;0;6;1
2022-01-23;9;50;199;0;5;1
2022-01-22;11;58;195;0;7;1
2022-01-21;7;54;195;0;5;1
2022-01-20;11;56;192;0;8;1
2022-01-19;14;53;194;0;10;1
2022-01-18;5;47;192;0;3;1
2022-01-17;7;54;193;0;5;1
2022-01-16;15;55;195;0;13;1
2022-01-15;4;45;188;0;3;1
2022-01-14;9;49;188;0;6;1
2022-01-13;9;45;190;0;6;1
2022-01-12;6;44;192;0;5;1
2022-01-11;11;42;197;0;10;2
2022-01-10;8;47;192;0;7;2
2022-01-09;4;46;189;0;3;2
2022-01-08;7;46;195;0;6;3
2022-01-07;4;45;198;0;1;3
2022-01-06;8;46;204;0;3;3
2022-01-05;6;50;209;0;3;1
2022-01-04;20;58;216;0;18;1
2022-01-03;8;47;208;0;8;3
2022-01-02;3;49;211;0;1;2
2022-01-01;7;54;221;0;6;2
2021-12-31;4;54;222;0;3;2
2021-12-30;9;53;225;0;5;2
2021-12-29;11;53;228;0;9;2
2021-12-28;9;47;229;0;7;1
2021-12-27;11;51;239;0;9;3
2021-12-26;8;50;237;0;6;2
2021-12-25;8;48;238;0;7;2
2021-12-24;4;48;237;0;2;2
2021-12-23;9;52;245;0;5;1
2021-12-22;8;48;247;0;6;2
2021-12-21;12;51;246;0;10;2
2021-12-20;10;50;238;0;7;2
2021-12-19;6;52;238;0;4;2
2021-12-18;7;54;243;0;7;2
2021-12-17;6;51;245;0;6;2
2021-12-16;4;54;250;0;3;0
2021-12-15;11;61;258;0;8;0
2021-12-14;11;58;258;0;7;1
2021-12-13;11;59;255;0;9;1
2021-12-12;9;60;249;0;7;0
2021-12-11;5;63;253;0;3;0
2021-12-10;12;70;259;0;9;0
2021-12-09;12;72;257;0;8;0
2021-12-08;9;72;255;0;7;0
2021-12-07;10;71;259;0;6;0
2021-12-06;14;72;262;0;11;0
2021-12-05;13;72;257;0;11;0
2021-12-04;12;78;256;0;10;0
2021-12-03;16;75;253;0;10;0
2021-12-02;10;71;253;0;8;0
2021-12-01;7;68;259;0;5;0
2021-11-30;9;73;262;0;8;0
2021-11-29;12;73;265;0;9;1
2021-11-28;17;69;267;0;15;1
2021-11-27;10;56;262;0;8;1
2021-11-26;12;55;261;0;11;1
2021-11-25;7;52;261;0;5;1
2021-11-24;14;56;265;0;9;1
2021-11-23;11;59;269;0;9;2
2021-11-22;7;61;269;0;7;1
2021-11-21;4;62;273;1;1;1
2021-11-20;9;65;280;1;6;1
2021-11-19;12;62;283;0;8;1
2021-11-18;12;64;282;0;8;1
2021-11-17;16;64;283;0;11;1
2021-11-16;14;58;284;0;9;1
2021-11-15;12;55;285;0;10;1
2021-11-14;6;59;286;0;5;1
2021-11-13;5;64;283;0;4;1
2021-11-12;12;66;284;0;10;1
2021-11-11;10;67;281;0;8;1
2021-11-10;9;66;276;0;7;1
2021-11-09;10;70;279;0;8;1
2021-11-08;15;74;284;0;13;1
2021-11-07;10;69;277;0;8;1
2021-11-06;8;71;280;0;6;1
2021-11-05;13;76;283;0;9;1
2021-11-04;7;75;274;0;7;1
2021-11-03;12;76;275;0;9;1
2021-11-02;16;79;280;0;14;1
2021-11-01;9;76;271;0;8;1
2021-10-31;11;82;269;0;10;1
2021-10-30;12;80;266;0;11;2
2021-10-29;12;79;264;0;10;2
2021-10-28;9;76;265;0;7;2
2021-10-27;13;78;265;0;11;2
2021-10-26;12;72;262;0;11;1
2021-10-25;15;69;257;0;13;1
2021-10-24;10;70;256;0;9;1
2021-10-23;12;73;254;0;10;1
2021-10-22;10;75;262;0;7;1
2021-10-21;11;68;256;0;8;2
2021-10-20;9;65;260;0;8;2
2021-10-19;9;64;267;0;7;2
2021-10-18;16;59;269;0;13;1
2021-10-17;12;55;261;0;8;1
2021-10-16;14;60;259;0;11;1
2021-10-15;3;54;262;0;2;0
2021-10-14;8;64;275;1;4;0
2021-10-13;10;71;275;1;9;0
2021-10-12;6;63;277;1;3;0
2021-10-11;12;68;281;1;8;0
2021-10-10;16;73;282;0;11;0
2021-10-09;9;67;286;0;6;0
2021-10-08;15;67;291;0;11;0
2021-10-07;19;63;288;0;13;0
2021-10-06;4;57;287;0;3;0
2021-10-05;12;66;287;0;9;0
2021-10-04;14;64;286;0;11;0
2021-10-03;8;62;284;0;8;1
2021-10-02;8;61;282;0;4;1
2021-10-01;10;69;284;0;10;0
2021-09-30;9;67;285;0;5;0
2021-09-29;14;79;290;0;10;0
2021-09-28;9;69;297;0;9;0
2021-09-27;13;72;295;0;8;0
2021-09-26;9;80;301;0;4;0
2021-09-25;14;85;310;0;11;0
2021-09-24;9;79;309;0;8;0
2021-09-23;24;77;316;0;21;0
2021-09-22;3;70;304;0;3;0
2021-09-21;13;83;310;0;10;0
2021-09-20;18;77;312;0;16;0
2021-09-19;10;72;302;0;10;0
2021-09-18;8;69;298;0;7;0
2021-09-17;6;72;302;0;6;0
2021-09-16;17;81;306;0;16;0
2021-09-15;17;76;296;0;15;0
2021-09-14;5;70;287;0;4;0
2021-09-13;12;78;288;0;11;0
2021-09-12;7;71;285;0;6;0
2021-09-11;12;73;285;0;10;0
2021-09-10;16;72;288;0;16;0
2021-09-09;12;62;288;0;11;0
2021-09-08;10;57;288;0;9;0
2021-09-07;13;59;289;0;10;0
2021-09-06;7;57;289;0;6;0
2021-09-05;9;68;291;0;9;0
2021-09-04;9;66;298;0;9;0
2021-09-03;6;71;296;0;6;0
2021-09-02;6;78;296;0;5;1
2021-09-01;12;83;301;0;12;1
2021-08-31;10;87;299;0;10;1
2021-08-30;17;86;300;0;16;1
2021-08-29;7;79;295;0;5;1
2021-08-28;15;85;297;0;13;2
2021-08-27;14;78;293;0;11;2
2021-08-26;11;73;293;0;9;2
2021-08-25;18;75;294;0;14;2
2021-08-24;11;70;294;0;10;1
2021-08-23;9;68;287;0;9;1
2021-08-22;13;65;295;0;13;1
2021-08-21;8;57;295;0;6;2
2021-08-20;8;57;303;0;5;2
2021-08-19;12;57;307;0;11;2
2021-08-18;10;59;301;0;10;2
2021-08-17;10;65;303;0;6;1
2021-08-16;8;70;302;0;5;2
2021-08-15;8;74;305;0;6;2
2021-08-14;10;79;310;0;8;2
2021-08-13;7;79;313;0;6;2
2021-08-12;13;89;315;0;12;2
2021-08-11;18;83;312;0;14;2
2021-08-10;12;73;308;0;11;2
2021-08-09;11;72;303;0;9;2
2021-08-08;13;74;303;0;11;2
2021-08-07;11;75;300;0;8;2
2021-08-06;18;78;306;0;16;1
2021-08-05;9;68;299;1;5;1
2021-08-04;11;72;302;1;9;1
2021-08-03;12;74;304;1;9;2
2021-08-02;12;75;306;1;9;2
2021-08-01;17;80;303;0;10;2
2021-07-31;13;70;306;0;12;0
2021-07-30;8;76;306;0;5;1
2021-07-29;12;84;313;0;10;1
2021-07-28;14;89;313;0;10;1
2021-07-27;14;89;311;0;10;1
2021-07-26;17;83;307;0;14;1
2021-07-25;3;82;305;0;3;1
2021-07-24;19;84;306;0;17;0
2021-07-23;15;74;299;0;11;1
2021-07-22;17;73;301;0;14;1
2021-07-21;12;70;294;0;7;1
2021-07-20;9;70;295;0;6;1
2021-07-19;18;76;297;0;14;1
2021-07-18;7;71;286;0;6;1
2021-07-17;12;73;286;0;10;0
2021-07-16;13;71;287;0;7;1
2021-07-15;12;71;289;0;10;1
2021-07-14;11;77;287;0;8;1
2021-07-13;15;79;291;0;10;1
2021-07-12;13;76;292;0;11;1
2021-07-11;11;75;292;0;9;1
2021-07-10;12;76;296;0;11;0
2021-07-09;8;71;290;0;7;1
2021-07-08;16;76;296;0;16;2
2021-07-07;10;72;284;0;9;2
2021-07-06;8;76;284;0;4;2
2021-07-05;13;83;287;0;11;2
2021-07-04;12;81;282;0;9;2
2021-07-03;9;78;279;0;8;2
2021-07-02;14;82;281;0;9;2
2021-07-01;14;75;280;0;11;2
2021-06-30;16;74;279;0;14;2
2021-06-29;12;74;279;0;7;2
2021-06-28;14;76;277;0;12;2
2021-06-27;9;72;276;0;9;2
2021-06-26;14;72;275;0;12;2
2021-06-25;6;63;272;0;4;2
2021-06-24;12;66;276;0;9;2
2021-06-23;17;67;271;0;16;2
2021-06-22;10;59;263;0;8;3
2021-06-21;9;59;260;0;8;3
2021-06-20;9;63;255;0;9;4
2021-06-19;5;66;254;0;3;4
2021-06-18;9;74;255;0;6;4
2021-06-17;14;81;261;0;13;2
2021-06-16;9;74;258;0;8;2
2021-06-15;9;79;257;0;8;3
2021-06-14;14;77;257;0;11;3
2021-06-13;14;75;255;0;12;3
2021-06-12;13;70;252;0;9;2
2021-06-11;18;66;247;0;14;2
2021-06-10;7;56;242;1;4;1
2021-06-09;14;62;249;1;12;2
2021-06-08;8;59;246;0;4;0
2021-06-07;11;63;247;0;8;0
2021-06-06;9;69;248;0;7;0
2021-06-05;9;67;246;0;6;0
2021-06-04;10;72;248;0;6;0
2021-06-03;14;74;246;0;9;0
2021-06-02;11;71;246;0;8;0
2021-06-01;11;74;250;0;9;0
2021-05-31;17;69;244;0;14;0
2021-05-30;8;63;232;0;6;0
2021-05-29;12;62;226;0;11;0
2021-05-28;11;54;219;0;10;0
2021-05-27;11;52;221;0;9;0
2021-05-26;12;48;221;0;9;0
2021-05-25;7;50;219;0;5;0
2021-05-24;10;56;225;0;9;0
2021-05-23;6;55;224;0;6;0
2021-05-22;3;57;225;0;2;0
2021-05-21;9;64;225;0;8;0
2021-05-20;7;65;224;0;3;0
2021-05-19;15;65;231;0;13;0
2021-05-18;12;62;226;0;9;0
2021-05-17;10;63;224;0;7;0
2021-05-16;11;66;229;0;9;0
2021-05-15;10;62;225;0;10;1
2021-05-14;10;61;221;0;9;1
2021-05-13;4;57;218;0;3;1
2021-05-12;11;62;226;0;9;1
2021-05-11;14;57;228;0;9;1
2021-05-10;13;55;225;0;12;1
2021-05-09;7;55;217;0;3;0
2021-05-08;11;53;220;0;9;0
2021-05-07;7;45;217;0;4;0
2021-05-06;10;42;219;0;8;0
2021-05-05;6;38;215;0;5;0
2021-05-04;9;45;225;0;8;0
2021-05-03;12;48;220;0;11;0
2021-05-02;3;43;214;0;2;0
2021-05-01;2;51;223;0;1;0
2021-04-30;4;59;226;0;1;0
2021-04-29;6;65;232;0;4;0
2021-04-28;14;63;238;0;9;0
2021-04-27;13;61;233;0;9;0
2021-04-26;10;60;227;0;8;0
2021-04-25;13;60;228;0;12;0
2021-04-24;12;56;223;0;11;0
2021-04-23;8;58;222;0;8;0
2021-04-22;4;56;217;0;3;0
2021-04-21;8;59;224;0;7;0
2021-04-20;11;59;221;0;5;0
2021-04-19;11;63;223;0;10;0
2021-04-18;8;64;217;0;6;0
2021-04-17;13;63;217;0;11;0
2021-04-16;8;57;210;0;7;0
2021-04-15;7;58;216;0;6;0
2021-04-14;9;58;215;0;8;0
2021-04-13;12;56;217;0;10;0
2021-04-12;13;49;213;0;10;0
2021-04-11;7;54;208;0;6;1
2021-04-10;7;53;208;0;7;1
2021-04-09;9;51;205;0;8;1
2021-04-08;6;54;203;0;4;1
2021-04-07;6;53;206;0;6;0
2021-04-06;5;55;204;0;5;0
2021-04-05;15;60;207;0;10;0
2021-04-04;9;53;212;0;6;0
2021-04-03;7;51;210;0;4;0
2021-04-02;13;57;208;0;10;0
2021-04-01;6;54;210;0;5;0
2021-03-31;8;59;217;0;7;0
2021-03-30;14;56;213;0;10;0
2021-03-29;8;54;208;0;3;0
2021-03-28;5;52;209;0;3;0
2021-03-27;11;55;216;0;9;0
2021-03-26;9;50;212;0;8;0
2021-03-25;11;48;208;0;11;0
2021-03-24;5;41;203;0;5;0
2021-03-23;11;49;208;0;9;0
2021-03-22;5;45;207;0;5;0
2021-03-21;7;50;205;0;5;0
2021-03-20;5;51;209;0;5;0
2021-03-19;7;52;212;0;6;1
2021-03-18;5;53;213;0;5;1
2021-03-17;13;53;214;0;11;2
2021-03-16;6;47;205;0;5;1
2021-03-15;11;52;205;0;6;1
2021-03-14;7;49;202;0;5;1
2021-03-13;6;50;201;0;5;0
2021-03-12;8;60;207;0;6;0
2021-03-11;7;59;204;0;5;0
2021-03-10;7;57;204;0;5;0
2021-03-09;10;64;204;0;7;0
2021-03-08;10;69;200;0;8;0
2021-03-07;10;64;196;0;7;0
2021-03-06;15;62;194;0;11;0
2021-03-05;9;53;186;0;6;0
2021-03-04;4;55;190;0;4;0
2021-03-03;15;57;192;0;11;0
2021-03-02;14;50;186;0;13;0
2021-03-01;5;43;182;0;4;0
2021-02-28;5;49;180;0;4;0
2021-02-27;5;53;180;0;4;0
2021-02-26;10;52;182;0;10;0
2021-02-25;7;51;176;0;4;0
2021-02-24;6;54;180;0;5;0
2021-02-23;7;55;181;0;5;1
2021-02-22;11;57;182;0;9;1
2021-02-21;11;49;179;0;9;1
2021-02-20;5;45;176;0;5;1
2021-02-19;9;43;173;0;8;1
2021-02-18;8;39;172;0;8;1
2021-02-17;8;43;171;0;5;1
2021-02-16;11;41;172;0;7;1
2021-02-15;3;40;169;0;2;1
2021-02-14;5;46;172;0;5;0
2021-02-13;4;44;175;0;1;0
2021-02-12;6;47;182;0;5;0
2021-02-11;13;47;182;0;11;0
2021-02-10;7;38;182;0;4;0
2021-02-09;9;43;184;0;4;0
2021-02-08;9;43;188;0;5;0
2021-02-07;4;41;183;0;4;0
2021-02-06;4;47;188;0;3;0
2021-02-05;6;45;187;0;5;0
2021-02-04;4;44;183;0;4;0
2021-02-03;10;46;179;0;9;0
2021-02-02;9;42;172;0;7;0
2021-02-01;6;43;166;0;5;0
2021-01-31;11;49;161;0;8;0
2021-01-30;2;47;153;0;2;0
2021-01-29;6;51;151;0;2;0
2021-01-28;8;55;149;0;6;0
2021-01-27;8;51;143;0;4;0
2021-01-26;13;54;139;0;12;0
2021-01-25;13;49;128;0;10;0
2021-01-24;9;44;118;0;6;0
2021-01-23;8;41;113;0;4;0
2021-01-22;9;43;109;0;7;0
2021-01-21;2;45;102;0;1;0
2021-01-20;7;52;101;0;6;0
2021-01-19;9;50;96;0;7;0
2021-01-18;9;55;89;0;3;0
2021-01-17;6;58;86;0;5;0
2021-01-16;7;61;81;0;7;0
2021-01-15;11;54;75;0;7;0
2021-01-14;9;55;70;0;8;0
2021-01-13;7;50;62;0;5;0
2021-01-12;16;47;58;0;15;1
2021-01-11;10;32;43;0;8;1
2021-01-10;10;26;35;0;10;0
2021-01-09;0;17;25;0;0;0
2021-01-08;9;17;25;0;9;0
2021-01-07;3;8;17;0;2;0
2021-01-06;2;6;16;0;1;1
2021-01-05;2;5;16;0;1;1
2021-01-04;3;4;15;0;2;1
2021-01-03;1;1;13;0;1;0
2021-01-02;0;1;13;0;0;0
2021-01-01;0;1;13;0;0;0
2020-12-31;0;2;13;0;0;0
2020-12-30;0;3;14;0;0;1
2020-12-29;0;4;14;0;0;1
2020-12-28;0;4;14;0;0;1
2020-12-27;1;5;14;0;1;2
2020-12-26;0;4;13;0;0;2
2020-12-25;1;4;16;0;1;1
2020-12-24;1;3;15;0;0;1
2020-12-23;1;4;15;0;0;1
2020-12-22;0;6;17;0;0;2
2020-12-21;2;6;17;0;1;1
2020-12-20;0;6;19;0;0;3
2020-12-19;0;6;23;0;0;3
2020-12-18;1;6;23;0;0;2
2020-12-17;3;6;23;0;1;2
2020-12-16;4;5;22;0;0;2
2020-12-15;1;5;22;0;0;1
2020-12-14;2;7;22;0;1;1
2020-12-13;0;7;21;0;0;0
2020-12-12;2;7;21;0;0;0
2020-12-11;1;6;21;0;0;0
2020-12-10;1;7;21;0;0;0
2020-12-09;3;7;21;0;1;0
2020-12-08;4;6;20;0;0;0
2020-12-07;3;6;20;0;1;0
2020-12-06;0;6;19;0;0;0
2020-12-05;0;6;19;0;0;0
2020-12-04;2;6;19;0;1;0
2020-12-03;0;5;18;0;0;0
2020-12-02;0;8;18;0;0;0
2020-12-01;2;8;18;0;2;0
2020-11-30;3;6;16;0;0;0
2020-11-29;0;9;16;0;0;0
2020-11-28;1;9;16;0;0;0
2020-11-27;1;12;16;0;0;0
2020-11-26;5;16;16;0;2;0
2020-11-25;2;14;14;0;0;0
2020-11-24;3;14;14;0;1;0
2020-11-23;5;13;13;0;3;0
2020-11-22;0;10;10;0;0;0
2020-11-21;5;10;10;0;4;0
2020-11-20;6;6;6;0;6;0
