﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-08-27;4;40;149;0;3;0
2016-08-26;3;38;148;0;3;0
2016-08-25;2;41;153;0;2;0
2016-08-24;4;40;155;0;4;0
2016-08-23;22;37;159;0;22;0
2016-08-22;1;17;139;0;1;0
2016-08-21;5;18;140;0;5;0
2016-08-20;1;19;147;0;1;0
2016-08-19;6;27;150;0;6;0
2016-08-18;1;30;145;0;1;0
2016-08-17;1;33;146;0;1;0
2016-08-16;2;34;148;0;2;0
2016-08-15;2;35;148;0;2;0
2016-08-14;6;36;153;0;4;0
2016-08-13;11;39;155;0;11;0
2016-08-12;9;30;146;0;9;0
2016-08-11;4;23;139;0;4;0
2016-08-10;2;19;138;0;2;0
2016-08-09;3;18;138;0;3;0
2016-08-08;3;22;152;0;3;0
2016-08-07;7;44;151;0;5;0
2016-08-06;3;45;148;0;3;0
2016-08-05;2;46;147;0;2;0
2016-08-04;1;50;146;0;1;0
2016-08-03;1;51;145;0;1;0
2016-08-02;7;58;148;0;7;0
2016-08-01;25;55;142;0;23;0
2016-07-31;6;38;121;0;5;0
2016-07-30;4;34;119;0;4;0
2016-07-29;6;32;121;0;6;0
2016-07-28;2;38;115;0;2;0
2016-07-27;8;40;120;0;8;0
2016-07-26;4;33;113;0;3;0
2016-07-25;8;31;114;0;8;0
2016-07-24;2;26;116;0;2;0
2016-07-23;2;26;124;0;2;0
2016-07-22;12;31;129;0;7;0
2016-07-21;7;28;125;0;6;0
2016-07-20;1;24;125;0;1;0
2016-07-19;2;25;126;0;2;0
2016-07-18;3;27;128;0;3;0
2016-07-17;2;26;128;0;2;0
2016-07-16;7;44;129;0;6;0
2016-07-15;7;39;127;0;7;0
2016-07-14;2;34;122;0;2;0
2016-07-13;2;34;123;0;2;0
2016-07-12;4;33;122;0;4;0
2016-07-11;2;29;120;0;2;0
2016-07-10;20;31;119;0;11;0
2016-07-09;2;13;109;0;2;0
2016-07-08;2;13;108;0;2;0
2016-07-07;2;17;106;0;2;0
2016-07-06;1;24;105;0;1;0
2016-07-05;0;24;108;0;0;0
2016-07-04;4;32;109;0;3;0
2016-07-03;2;29;109;0;1;0
2016-07-02;2;31;112;0;2;0
2016-07-01;6;39;111;0;3;0
2016-06-30;10;44;112;0;6;0
2016-06-29;1;42;107;0;0;0
2016-06-28;8;44;107;0;8;0
2016-06-27;2;42;104;0;2;0
2016-06-26;4;42;110;0;2;0
2016-06-25;10;43;109;0;10;0
2016-06-24;10;36;104;0;6;0
2016-06-23;7;30;103;0;7;0
2016-06-22;3;27;99;0;3;0
2016-06-21;6;26;96;0;6;0
2016-06-20;3;23;91;0;2;0
2016-06-19;4;21;91;0;4;0
2016-06-18;3;19;88;0;3;0
2016-06-17;4;17;87;0;4;0
2016-06-16;4;22;83;0;4;0
2016-06-15;2;20;83;0;2;0
2016-06-14;3;18;86;0;3;0
2016-06-13;1;16;86;0;1;0
2016-06-12;2;19;85;0;2;0
2016-06-11;1;19;87;0;1;0
2016-06-10;9;25;89;0;3;0
2016-06-09;2;20;95;0;2;0
2016-06-08;0;19;93;0;0;0
2016-06-07;1;23;93;0;1;0
2016-06-06;4;24;92;0;4;0
2016-06-05;2;20;89;0;1;0
2016-06-04;7;29;106;0;7;0
2016-06-03;4;30;103;0;4;0
2016-06-02;1;27;99;0;1;0
2016-06-01;4;31;99;0;4;0
2016-05-31;2;32;95;0;1;0
2016-05-30;0;34;95;0;0;0
2016-05-29;11;34;95;0;10;0
2016-05-28;8;25;86;0;8;0
2016-05-27;1;19;79;0;1;0
2016-05-26;5;19;88;0;5;0
2016-05-25;5;16;84;0;5;0
2016-05-24;4;11;79;0;4;0
2016-05-23;0;11;76;0;0;0
2016-05-22;2;16;77;0;1;0
2016-05-21;2;17;77;0;2;0
2016-05-20;1;15;77;0;0;0
2016-05-19;2;19;77;0;2;0
2016-05-18;0;20;75;0;0;0
2016-05-17;5;29;75;0;5;0
2016-05-16;5;24;73;0;5;0
2016-05-15;3;19;71;0;3;0
2016-05-14;0;18;75;0;0;0
2016-05-13;4;19;75;0;4;0
2016-05-12;3;33;71;0;3;0
2016-05-11;9;34;68;0;9;0
2016-05-10;0;25;59;0;0;0
2016-05-09;0;26;59;0;0;0
2016-05-08;2;26;59;0;1;0
2016-05-07;1;25;58;0;1;0
2016-05-06;18;24;57;0;17;0
2016-05-05;5;8;40;0;4;0
2016-05-04;0;4;38;0;0;0
2016-05-03;1;16;38;0;1;0
2016-05-02;0;16;38;0;0;0
2016-05-01;1;16;40;0;0;0
2016-04-30;0;17;42;0;0;0
2016-04-29;1;18;42;0;0;0
2016-04-28;1;18;43;0;1;0
2016-04-27;13;19;43;0;13;0
2016-04-26;1;6;30;0;1;0
2016-04-25;0;5;30;0;0;0
2016-04-24;1;5;30;0;1;0
2016-04-23;1;7;31;0;1;0
2016-04-22;1;9;34;0;1;0
2016-04-21;2;15;38;0;2;0
2016-04-20;0;13;36;0;0;0
2016-04-19;0;13;37;0;0;0
2016-04-18;0;13;37;0;0;0
2016-04-17;3;13;38;0;3;0
2016-04-16;3;11;35;0;3;0
2016-04-15;7;8;37;0;7;0
2016-04-14;0;1;31;0;0;0
2016-04-13;0;1;32;0;0;0
2016-04-12;0;1;33;0;0;0
2016-04-11;0;4;33;0;0;0
2016-04-10;1;4;33;0;0;0
2016-04-09;0;4;33;0;0;0
2016-04-08;0;6;33;0;0;0
2016-04-07;0;8;34;0;0;0
2016-04-06;0;8;34;0;0;0
2016-04-05;3;9;35;0;3;0
2016-04-04;0;7;32;0;0;0
2016-04-03;1;7;34;0;1;0
2016-04-02;2;7;33;0;2;0
2016-04-01;2;5;31;0;2;0
2016-03-31;0;5;29;0;0;0
2016-03-30;1;9;29;0;1;0
2016-03-29;1;13;29;0;1;0
2016-03-28;0;12;28;0;0;0
2016-03-27;1;13;30;0;0;0
2016-03-26;0;13;30;0;0;0
2016-03-25;2;14;31;0;2;0
2016-03-24;4;12;31;0;4;0
2016-03-23;6;13;31;0;4;0
2016-03-22;0;8;27;0;0;0
2016-03-21;1;9;28;0;1;0
2016-03-20;0;10;26;0;0;0
2016-03-19;1;11;28;0;1;0
2016-03-18;0;10;26;0;0;0
2016-03-17;5;10;28;0;5;0
2016-03-16;1;5;24;0;1;0
2016-03-15;1;5;23;0;1;0
2016-03-14;2;4;23;0;1;0
2016-03-13;1;3;23;0;0;0
2016-03-12;0;4;22;0;0;0
2016-03-11;0;6;23;0;0;0
2016-03-10;0;6;23;0;0;0
2016-03-09;1;6;398;0;1;0
2016-03-08;0;5;22;0;0;0
2016-03-07;1;5;397;0;0;0
2016-03-06;2;6;397;0;2;0
2016-03-05;2;4;395;0;2;0
2016-03-04;0;4;18;0;0;0
2016-03-03;0;4;18;0;0;0
2016-03-02;0;5;18;0;0;0
2016-03-01;0;7;18;0;0;0
2016-02-29;2;11;393;0;2;0
2016-02-28;0;9;16;0;0;0
2016-02-27;2;10;391;0;2;0
2016-02-26;0;7;14;0;0;0
2016-02-25;1;9;389;0;1;0
2016-02-24;2;8;388;0;2;0
2016-02-23;4;7;386;0;4;0
2016-02-22;0;2;7;0;0;0
2016-02-21;0;2;7;0;0;0
2016-02-20;0;4;7;0;0;0
2016-02-19;1;6;381;0;1;0
2016-02-18;0;5;6;0;0;0
2016-02-17;0;6;6;0;0;0
2016-02-16;1;6;6;0;1;0
2016-02-15;0;5;5;0;0;0
2016-02-14;2;379;379;0;2;0
2016-02-13;1;377;377;0;1;0
2016-02-12;1;376;376;0;1;0
2016-02-11;1;375;375;0;1;0
