﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-21;10;55;309;0;8;2
2022-04-20;13;58;314;0;12;2
2022-04-19;6;60;316;0;6;2
2022-04-18;10;61;320;0;7;2
2022-04-17;6;62;323;0;5;2
2022-04-16;6;59;329;0;6;2
2022-04-15;8;58;331;0;7;2
2022-04-14;13;62;332;0;11;2
2022-04-13;14;67;343;0;13;1
2022-04-12;8;65;345;0;7;1
2022-04-11;12;79;349;0;10;1
2022-04-10;3;77;351;0;2;1
2022-04-09;6;83;359;0;5;1
2022-04-08;13;89;367;0;11;1
2022-04-07;17;88;376;0;15;1
2022-04-06;12;95;372;0;12;1
2022-04-05;22;92;376;0;20;1
2022-04-04;10;82;372;0;8;1
2022-04-03;9;87;377;0;8;1
2022-04-02;13;85;382;0;11;1
2022-04-01;10;89;381;0;10;1
2022-03-31;24;88;383;0;22;1
2022-03-30;10;76;373;0;6;1
2022-03-29;12;86;385;0;11;1
2022-03-28;13;88;382;0;11;1
2022-03-27;10;91;382;0;7;1
2022-03-26;19;94;384;0;16;1
2022-03-25;11;87;378;0;10;1
2022-03-24;14;88;377;0;11;1
2022-03-23;17;83;372;0;14;1
2022-03-22;14;76;367;0;13;1
2022-03-21;16;86;366;0;15;1
2022-03-20;10;86;359;0;8;1
2022-03-19;11;87;359;0;9;1
2022-03-18;13;90;355;0;12;1
2022-03-17;8;88;350;0;7;1
2022-03-16;8;94;354;0;8;0
2022-03-15;24;106;361;0;21;0
2022-03-14;18;96;344;0;17;0
2022-03-13;12;96;335;0;11;0
2022-03-12;12;102;337;0;11;0
2022-03-11;12;105;338;0;11;0
2022-03-10;13;107;336;0;11;0
2022-03-09;22;106;345;0;18;1
2022-03-08;12;99;339;0;10;1
2022-03-07;17;100;338;0;16;1
2022-03-06;18;101;332;0;16;1
2022-03-05;16;92;331;0;14;1
2022-03-04;13;88;335;0;13;1
2022-03-03;13;86;330;0;11;1
2022-03-02;12;86;325;0;12;1
2022-03-01;14;83;330;0;9;1
2022-02-28;22;80;338;0;19;1
2022-02-27;9;70;330;0;8;1
2022-02-26;12;73;333;0;10;1
2022-02-25;14;70;336;0;11;1
2022-02-24;13;68;343;0;10;1
2022-02-23;10;61;344;0;9;1
2022-02-22;8;59;350;0;6;1
2022-02-21;9;63;355;0;7;1
2022-02-20;12;70;359;0;12;1
2022-02-19;9;65;352;0;8;1
2022-02-18;9;65;356;0;9;1
2022-02-17;5;69;356;0;5;1
2022-02-16;9;76;365;0;7;1
2022-02-15;11;77;374;0;11;0
2022-02-14;16;87;371;0;16;0
2022-02-13;8;86;364;0;5;0
2022-02-12;8;89;377;0;8;0
2022-02-11;13;92;383;0;12;0
2022-02-10;12;95;390;0;10;0
2022-02-09;11;103;391;0;11;0
2022-02-08;21;100;398;0;19;0
2022-02-07;17;88;393;0;15;1
2022-02-06;11;91;384;0;9;1
2022-02-05;13;100;384;0;11;1
2022-02-04;17;100;383;0;13;1
2022-02-03;19;97;379;0;17;1
2022-02-02;9;91;374;0;8;1
2022-02-01;10;101;377;0;7;1
2022-01-31;20;104;383;0;18;1
2022-01-30;21;102;374;0;19;1
2022-01-29;12;94;362;0;11;2
2022-01-28;11;94;366;0;11;1
2022-01-27;13;89;364;0;13;1
2022-01-26;19;88;363;0;19;2
2022-01-25;11;78;360;0;9;3
2022-01-24;16;83;361;0;15;2
2022-01-23;13;84;349;0;9;2
2022-01-22;12;82;352;0;10;2
2022-01-21;8;82;346;0;7;1
2022-01-20;16;93;350;0;13;1
2022-01-19;9;93;345;0;7;1
2022-01-18;14;103;346;0;14;2
2022-01-17;18;100;346;0;16;1
2022-01-16;9;102;343;0;8;1
2022-01-15;10;108;348;0;10;1
2022-01-14;21;104;344;0;15;1
2022-01-13;15;96;346;0;15;1
2022-01-12;19;93;348;0;18;2
2022-01-11;13;86;344;0;10;3
2022-01-10;20;87;347;0;18;1
2022-01-09;14;79;342;0;14;2
2022-01-08;9;79;342;0;8;1
2022-01-07;9;80;345;0;9;2
2022-01-06;12;79;346;0;11;3
2022-01-05;12;84;348;0;9;4
2022-01-04;12;83;350;0;12;2
2022-01-03;11;83;350;0;10;2
2022-01-02;16;91;355;0;13;3
2022-01-01;10;86;359;0;8;2
2021-12-31;9;83;367;0;5;3
2021-12-30;20;89;373;0;16;3
2021-12-29;12;77;370;0;9;2
2021-12-28;14;78;373;0;12;1
2021-12-27;20;73;377;0;15;2
2021-12-26;12;66;377;0;12;2
2021-12-25;6;68;381;0;4;2
2021-12-24;13;78;388;0;11;3
2021-12-23;5;80;384;0;5;3
2021-12-22;13;81;391;0;11;3
2021-12-21;12;86;395;0;9;2
2021-12-20;9;95;401;0;7;0
2021-12-19;15;101;402;0;13;1
2021-12-18;16;102;407;0;12;1
2021-12-17;14;101;417;0;13;1
2021-12-16;7;104;420;0;7;1
2021-12-15;19;110;425;0;17;3
2021-12-14;18;101;426;0;17;2
2021-12-13;14;96;418;0;13;0
2021-12-12;16;95;423;0;14;1
2021-12-11;14;93;431;0;11;1
2021-12-10;18;97;437;0;18;2
2021-12-09;14;96;425;0;11;2
2021-12-08;12;100;428;0;11;1
2021-12-07;14;100;430;0;13;0
2021-12-06;15;100;424;0;11;1
2021-12-05;13;100;427;0;11;1
2021-12-04;16;104;435;0;16;1
2021-12-03;18;104;436;0;17;1
2021-12-02;16;104;426;0;15;1
2021-12-01;11;101;428;0;11;2
2021-11-30;15;97;428;0;12;1
2021-11-29;13;95;424;0;12;1
2021-11-28;18;99;421;0;16;1
2021-11-27;17;98;416;0;14;1
2021-11-26;17;91;416;0;16;1
2021-11-25;12;92;409;0;11;1
2021-11-24;9;104;411;0;7;2
2021-11-23;12;115;415;0;11;1
2021-11-22;17;116;410;0;17;1
2021-11-21;19;117;404;0;14;1
2021-11-20;9;111;399;0;7;1
2021-11-19;19;122;404;0;17;1
2021-11-18;26;126;402;0;21;1
2021-11-17;20;120;397;0;16;2
2021-11-16;13;108;394;0;10;1
2021-11-15;22;110;401;0;20;1
2021-11-14;10;104;393;0;8;1
2021-11-13;18;105;401;0;17;1
2021-11-12;24;105;392;0;20;1
2021-11-11;19;102;380;0;16;1
2021-11-10;7;101;387;0;5;2
2021-11-09;15;104;392;0;13;2
2021-11-08;17;109;391;0;14;2
2021-11-07;10;104;389;0;10;1
2021-11-06;19;102;391;0;14;2
2021-11-05;20;96;392;0;18;1
2021-11-04;19;88;389;0;18;1
2021-11-03;11;85;390;0;10;1
2021-11-02;18;85;397;0;16;2
2021-11-01;11;81;398;0;10;2
2021-10-31;9;83;412;0;6;1
2021-10-30;11;82;417;0;11;2
2021-10-29;11;83;420;0;11;1
2021-10-28;17;81;431;0;14;1
2021-10-27;11;79;433;0;8;1
2021-10-26;13;85;434;0;12;2
2021-10-25;15;88;434;0;12;2
2021-10-24;7;90;433;0;6;1
2021-10-23;12;103;435;0;11;2
2021-10-22;10;105;436;0;9;1
2021-10-21;13;113;437;0;13;1
2021-10-20;18;108;439;0;16;1
2021-10-19;18;99;435;0;16;2
2021-10-18;17;107;436;0;16;2
2021-10-17;20;101;432;0;19;2
2021-10-16;14;96;422;0;10;2
2021-10-15;19;96;422;0;15;1
2021-10-14;8;91;415;0;8;2
2021-10-13;9;98;422;0;8;1
2021-10-12;25;108;422;0;24;2
2021-10-11;10;103;409;0;10;2
2021-10-10;15;110;409;0;12;2
2021-10-09;15;116;416;0;14;1
2021-10-08;12;126;407;0;12;0
2021-10-07;16;126;400;0;13;0
2021-10-06;19;127;398;0;18;0
2021-10-05;20;132;388;0;18;1
2021-10-04;19;128;380;0;15;1
2021-10-03;19;123;376;0;17;1
2021-10-02;28;118;375;0;25;1
2021-10-01;14;103;363;0;9;1
2021-09-30;15;101;366;0;15;1
2021-09-29;24;98;364;0;20;1
2021-09-28;20;88;354;0;16;1
2021-09-27;13;87;349;0;13;1
2021-09-26;12;86;348;0;12;0
2021-09-25;16;92;350;0;13;1
2021-09-24;10;91;349;0;9;1
2021-09-23;13;91;359;0;13;1
2021-09-22;12;88;357;0;9;2
2021-09-21;15;88;361;0;14;2
2021-09-20;13;90;358;0;11;2
2021-09-19;19;86;365;0;18;1
2021-09-18;13;80;356;0;11;2
2021-09-17;10;77;361;0;8;2
2021-09-16;12;88;368;0;10;2
2021-09-15;10;83;368;0;9;2
2021-09-14;17;79;374;0;15;1
2021-09-13;9;75;372;0;8;1
2021-09-12;14;74;372;0;13;1
2021-09-11;10;72;371;0;8;1
2021-09-10;22;75;370;0;17;1
2021-09-09;7;72;364;0;7;1
2021-09-08;6;79;374;0;5;1
2021-09-07;13;86;381;0;10;1
2021-09-06;10;89;379;0;9;1
2021-09-05;11;89;376;0;11;1
2021-09-04;12;90;379;0;9;1
2021-09-03;16;93;383;0;16;1
2021-09-02;14;91;377;0;13;1
2021-09-01;15;92;372;0;11;1
2021-08-31;13;99;377;0;13;1
2021-08-30;11;97;376;0;10;1
2021-08-29;14;100;376;0;11;1
2021-08-28;13;99;376;0;12;1
2021-08-27;15;104;377;0;14;1
2021-08-26;18;99;374;0;16;1
2021-08-25;20;99;362;0;19;1
2021-08-24;11;96;350;0;11;1
2021-08-23;14;95;352;0;13;1
2021-08-22;11;97;349;0;11;1
2021-08-21;18;102;348;0;17;1
2021-08-20;11;94;339;0;10;1
2021-08-19;17;96;335;0;17;1
2021-08-18;16;86;325;0;16;1
2021-08-17;11;82;320;0;10;1
2021-08-16;15;89;316;0;14;1
2021-08-15;17;87;316;0;16;1
2021-08-14;10;79;303;0;8;1
2021-08-13;12;77;304;0;11;1
2021-08-12;7;80;310;0;7;1
2021-08-11;13;86;313;0;12;1
2021-08-10;17;84;316;0;16;2
2021-08-09;13;76;312;0;12;2
2021-08-08;10;80;306;0;9;2
2021-08-07;7;83;313;0;7;1
2021-08-06;16;86;315;0;16;1
2021-08-05;14;81;308;0;11;1
2021-08-04;10;82;306;0;6;0
2021-08-03;8;89;314;0;8;1
2021-08-02;17;85;317;0;15;1
2021-08-01;12;76;315;0;12;1
2021-07-31;11;77;318;0;8;1
2021-07-30;16;79;326;0;13;1
2021-07-29;15;75;331;0;11;1
2021-07-28;15;72;355;0;14;0
2021-07-27;7;64;355;0;5;0
2021-07-26;7;65;375;0;6;0
2021-07-25;13;70;381;0;13;0
2021-07-24;12;63;386;0;10;0
2021-07-23;10;67;397;0;9;0
2021-07-22;10;61;414;0;8;0
2021-07-21;9;61;428;0;5;1
2021-07-20;9;72;438;0;9;1
2021-07-19;11;74;452;0;11;1
2021-07-18;8;78;459;0;7;1
2021-07-17;14;84;465;0;14;1
2021-07-16;4;76;463;0;4;1
2021-07-15;9;88;483;0;8;1
2021-07-14;17;89;492;0;17;1
2021-07-13;11;82;497;0;10;1
2021-07-12;17;81;506;0;12;1
2021-07-11;13;81;517;0;12;1
2021-07-10;6;79;527;0;5;1
2021-07-09;17;89;543;0;13;1
2021-07-08;11;89;546;0;10;1
2021-07-07;10;95;570;0;8;1
2021-07-06;11;103;581;0;9;1
2021-07-05;16;130;595;0;15;1
2021-07-04;11;128;604;0;10;1
2021-07-03;17;143;619;0;14;1
2021-07-02;16;141;625;0;14;1
2021-07-01;17;145;625;0;16;1
2021-06-30;19;149;629;0;17;1
2021-06-29;38;158;630;0;35;1
2021-06-28;15;143;609;0;14;1
2021-06-27;27;146;616;0;26;1
2021-06-26;14;143;613;0;14;1
2021-06-25;19;147;620;0;16;1
2021-06-24;23;145;620;0;21;1
2021-06-23;26;135;624;0;24;1
2021-06-22;24;135;617;0;23;1
2021-06-21;19;131;614;0;16;2
2021-06-20;24;136;619;0;24;1
2021-06-19;18;131;612;0;18;1
2021-06-18;15;139;614;0;12;2
2021-06-17;13;149;621;0;9;2
2021-06-16;26;160;631;0;23;2
2021-06-15;20;150;630;0;18;2
2021-06-14;22;167;636;0;20;2
2021-06-13;21;166;639;0;21;1
2021-06-12;30;170;639;0;24;1
2021-06-11;22;168;626;0;20;2
2021-06-10;22;172;626;0;22;2
2021-06-09;20;171;624;0;17;2
2021-06-08;35;167;627;0;32;0
2021-06-07;21;154;610;0;18;0
2021-06-06;27;153;616;0;25;0
2021-06-05;24;142;618;0;22;0
2021-06-04;26;140;626;0;26;0
2021-06-03;25;137;630;0;22;0
2021-06-02;15;137;639;0;13;1
2021-06-01;22;140;652;0;20;1
2021-05-31;22;147;660;0;20;1
2021-05-30;15;145;659;0;11;1
2021-05-29;22;154;666;0;21;1
2021-05-28;24;158;660;0;22;2
2021-05-27;23;154;650;0;21;2
2021-05-26;17;153;652;0;17;2
2021-05-25;28;155;655;0;24;2
2021-05-24;21;149;660;0;21;3
2021-05-23;22;150;655;0;19;3
2021-05-22;27;156;651;0;21;4
2021-05-21;21;158;657;0;18;4
2021-05-20;23;162;660;0;20;3
2021-05-19;26;152;663;0;23;3
2021-05-18;21;148;666;0;19;3
2021-05-17;23;149;671;0;21;3
2021-05-16;28;147;674;0;24;4
2021-05-15;25;137;662;0;22;4
2021-05-14;23;138;669;0;22;4
2021-05-13;14;144;670;0;11;3
2021-05-12;21;164;681;0;20;3
2021-05-11;20;175;681;0;19;3
2021-05-10;24;187;678;0;20;3
2021-05-09;17;192;672;0;15;4
2021-05-08;26;206;682;0;23;5
2021-05-07;31;202;670;0;26;5
2021-05-06;34;193;668;0;31;3
2021-05-05;34;176;657;0;31;4
2021-05-04;35;157;637;0;30;3
2021-05-03;27;150;629;0;25;3
2021-05-02;31;144;619;0;29;4
2021-05-01;21;145;611;0;18;5
2021-04-30;21;143;619;0;19;2
2021-04-29;19;140;612;0;17;0
2021-04-28;16;150;625;0;11;0
2021-04-27;26;159;638;0;24;0
2021-04-26;22;158;637;0;20;0
2021-04-25;34;165;640;0;27;3
2021-04-24;18;160;642;0;14;2
2021-04-23;17;169;643;0;14;0
2021-04-22;31;167;654;0;29;0
2021-04-21;21;167;654;0;21;0
2021-04-20;23;169;652;0;22;0
2021-04-19;31;170;650;0;26;0
2021-04-18;28;166;638;0;23;3
2021-04-17;26;160;640;0;22;3
2021-04-16;16;150;642;0;13;1
2021-04-15;32;161;653;0;30;1
2021-04-14;24;143;648;0;22;1
2021-04-13;26;145;643;0;20;2
2021-04-12;22;142;641;0;20;2
2021-04-11;18;132;638;0;15;3
2021-04-10;21;139;655;0;18;2
2021-04-09;27;133;660;0;27;1
2021-04-08;13;129;651;0;9;1
2021-04-07;26;144;660;0;22;2
2021-04-06;21;132;664;0;19;2
2021-04-05;13;143;676;0;12;2
2021-04-04;25;160;686;1;20;2
2021-04-03;17;163;698;0;14;1
2021-04-02;26;175;697;0;24;1
2021-04-01;29;180;704;0;26;2
2021-03-31;14;169;700;0;12;1
2021-03-30;32;183;714;0;31;1
2021-03-29;32;181;700;0;27;1
2021-03-28;24;173;698;0;21;1
2021-03-27;27;171;693;0;24;1
2021-03-26;32;161;687;0;28;1
2021-03-25;16;161;681;0;13;2
2021-03-24;28;170;687;0;25;1
2021-03-23;36;169;693;0;30;1
2021-03-22;21;163;676;0;19;1
2021-03-21;21;160;675;0;20;1
2021-03-20;19;157;681;0;16;1
2021-03-19;28;157;683;0;25;2
2021-03-18;25;164;677;0;24;2
2021-03-17;27;165;681;0;23;2
2021-03-16;26;160;680;0;26;2
2021-03-15;17;153;675;0;16;2
2021-03-14;19;163;675;0;18;2
2021-03-13;20;176;677;0;18;2
2021-03-12;34;179;685;0;29;1
2021-03-11;27;182;673;0;23;2
2021-03-10;22;170;670;0;20;2
2021-03-09;20;182;672;0;19;1
2021-03-08;31;186;681;0;20;1
2021-03-07;32;192;688;0;30;1
2021-03-06;24;180;671;0;22;1
2021-03-05;40;183;670;0;35;1
2021-03-04;13;162;651;0;11;1
2021-03-03;35;169;673;0;32;1
2021-03-02;28;157;670;0;23;2
2021-03-01;29;154;671;0;26;2
2021-02-28;18;158;661;1;17;2
2021-02-27;30;155;666;0;26;2
2021-02-26;18;148;680;0;16;1
2021-02-25;20;159;694;0;18;1
2021-02-24;26;160;696;0;22;1
2021-02-23;22;156;692;0;20;2
2021-02-22;33;166;694;0;30;4
2021-02-21;19;158;691;0;15;3
2021-02-20;23;163;706;0;19;3
2021-02-19;30;160;713;0;26;2
2021-02-18;21;153;715;0;17;2
2021-02-17;19;160;724;0;17;1
2021-02-16;31;163;731;0;29;1
2021-02-15;23;154;737;0;23;2
2021-02-14;23;154;765;0;21;2
2021-02-13;16;163;761;0;15;2
2021-02-12;24;175;785;0;22;1
2021-02-11;30;166;793;0;25;2
2021-02-10;23;160;793;0;18;1
2021-02-09;24;159;801;0;21;1
2021-02-08;24;171;823;0;20;3
2021-02-07;31;178;828;0;29;2
2021-02-06;31;173;828;0;26;2
2021-02-05;15;163;843;0;14;1
2021-02-04;23;170;859;0;21;1
2021-02-03;18;189;867;0;15;3
2021-02-02;34;204;877;0;33;3
2021-02-01;32;193;867;0;28;3
2021-01-31;27;183;861;0;24;2
2021-01-30;19;180;857;0;18;2
2021-01-29;25;191;868;0;25;2
2021-01-28;43;197;867;0;37;2
2021-01-27;33;184;864;0;28;1
2021-01-26;22;182;865;0;21;1
2021-01-25;22;187;876;0;18;1
2021-01-24;22;191;889;0;21;0
2021-01-23;30;206;881;0;28;0
2021-01-22;34;229;868;0;30;0
2021-01-21;27;216;860;0;25;0
2021-01-20;30;232;849;0;28;1
2021-01-19;31;236;835;0;26;1
2021-01-18;25;234;832;0;25;1
2021-01-17;36;235;828;0;31;1
2021-01-16;56;247;814;0;50;0
2021-01-15;20;221;784;0;18;0
2021-01-14;45;231;786;0;43;0
2021-01-13;33;230;763;0;27;0
2021-01-12;28;233;755;0;25;0
2021-01-11;28;236;747;0;26;0
2021-01-10;47;234;746;0;41;0
2021-01-09;26;218;729;0;25;0
2021-01-08;33;216;720;0;31;0
2021-01-07;49;204;708;0;47;0
2021-01-06;33;186;686;0;33;0
2021-01-05;29;177;681;0;27;0
2021-01-04;28;184;678;0;26;0
2021-01-03;26;186;675;0;23;0
2021-01-02;24;193;682;0;23;0
2021-01-01;20;202;681;0;20;0
2020-12-31;29;197;679;0;28;0
2020-12-30;24;183;681;0;21;0
2020-12-29;37;185;678;0;35;0
2020-12-28;30;164;663;0;30;0
2020-12-27;33;148;671;0;31;0
2020-12-26;33;139;669;0;31;0
2020-12-25;15;130;662;0;15;0
2020-12-24;15;132;665;0;14;0
2020-12-23;24;138;671;0;24;0
2020-12-22;15;135;672;0;14;0
2020-12-21;14;142;692;0;14;0
2020-12-20;24;147;707;0;23;0
2020-12-19;24;140;706;0;22;0
2020-12-18;17;142;706;0;15;0
2020-12-17;21;150;718;0;20;0
2020-12-16;22;147;718;0;22;0
2020-12-15;22;145;719;0;19;0
2020-12-14;20;149;724;0;18;0
2020-12-13;17;158;727;0;17;0
2020-12-12;27;165;733;0;27;0
2020-12-11;24;163;736;0;21;0
2020-12-10;17;173;742;0;15;0
2020-12-09;21;180;740;0;21;0
2020-12-08;25;177;745;0;25;0
2020-12-07;28;182;739;0;28;0
2020-12-06;25;173;735;0;24;0
2020-12-05;26;170;733;0;24;0
2020-12-04;32;184;726;0;32;0
2020-12-03;25;181;712;0;23;0
2020-12-02;19;181;725;0;18;0
2020-12-01;32;181;725;0;30;0
2020-11-30;19;170;714;0;17;0
2020-11-29;22;177;710;0;19;0
2020-11-28;41;194;720;0;39;0
2020-11-27;30;183;707;0;29;0
2020-11-26;24;176;699;0;23;0
2020-11-25;19;175;687;0;17;0
2020-11-24;20;184;690;0;20;0
2020-11-23;26;185;696;0;24;0
2020-11-22;37;184;689;0;34;0
2020-11-21;31;174;676;0;31;0
2020-11-20;23;164;672;0;23;0
2020-11-19;23;165;676;0;23;0
2020-11-18;27;172;675;0;25;0
2020-11-17;22;174;678;0;21;0
2020-11-16;25;166;683;0;24;0
2020-11-15;24;167;677;0;22;0
2020-11-14;21;164;679;0;20;1
2020-11-13;25;168;683;0;24;1
2020-11-12;30;165;681;0;28;0
2020-11-11;29;157;681;0;27;1
2020-11-10;15;148;680;0;14;1
2020-11-09;28;170;690;0;26;1
2020-11-08;20;164;679;0;20;1
2020-11-07;25;163;684;0;25;2
2020-11-06;24;151;682;0;22;2
2020-11-05;21;157;686;0;18;1
2020-11-04;19;163;698;0;18;1
2020-11-03;37;165;715;0;32;1
2020-11-02;21;144;713;0;19;1
2020-11-01;20;145;723;0;20;1
2020-10-31;15;153;736;0;14;0
2020-10-30;30;156;748;0;28;1
2020-10-29;27;149;748;0;23;1
2020-10-28;23;151;755;0;20;1
2020-10-27;13;158;771;0;11;0
2020-10-26;23;169;791;0;21;2
2020-10-25;29;176;794;0;27;2
2020-10-24;18;175;794;0;17;0
2020-10-23;26;176;812;0;21;1
2020-10-22;30;180;819;0;26;1
2020-10-21;31;177;822;0;26;1
2020-10-20;23;171;831;0;22;0
2020-10-19;29;178;841;0;29;1
2020-10-18;28;177;829;0;28;0
2020-10-17;19;173;826;0;19;0
2020-10-16;26;170;832;0;25;0
2020-10-15;25;169;836;0;23;0
2020-10-14;24;169;829;0;23;0
2020-10-13;29;172;837;0;27;0
2020-10-12;31;176;857;0;26;0
2020-10-11;28;186;853;0;25;0
2020-10-10;17;188;854;0;16;0
2020-10-09;26;202;859;0;26;0
2020-10-08;23;210;859;0;23;0
2020-10-07;26;213;864;0;26;0
2020-10-06;31;215;862;0;31;0
2020-10-05;36;215;853;0;33;0
2020-10-04;31;217;839;0;30;0
2020-10-03;30;218;829;0;29;0
2020-10-02;34;213;822;0;34;1
2020-10-01;26;206;817;0;23;0
2020-09-30;30;218;815;0;27;0
2020-09-29;32;218;814;0;28;1
2020-09-28;40;217;807;0;36;1
2020-09-27;34;216;793;0;34;1
2020-09-26;24;214;784;0;22;1
2020-09-25;30;208;792;0;27;1
2020-09-24;36;203;799;0;35;1
2020-09-23;28;193;792;0;27;1
2020-09-22;29;196;788;0;29;1
2020-09-21;37;185;772;0;33;0
2020-09-20;34;182;763;0;32;0
2020-09-19;18;196;746;0;18;0
2020-09-18;26;202;750;0;24;0
2020-09-17;25;205;749;0;25;0
2020-09-16;32;201;751;0;30;0
2020-09-15;18;197;747;0;15;0
2020-09-14;34;208;760;0;33;0
2020-09-13;47;200;756;0;43;0
2020-09-12;25;177;735;0;22;0
2020-09-11;29;175;734;0;29;0
2020-09-10;22;166;724;0;19;0
2020-09-09;29;169;732;0;26;0
2020-09-08;29;173;729;0;27;1
2020-09-07;27;166;719;0;25;1
2020-09-06;24;167;711;0;18;1
2020-09-05;22;171;713;0;20;1
2020-09-04;24;173;717;0;23;0
2020-09-03;26;175;712;0;21;0
2020-09-02;31;183;716;0;29;0
2020-09-01;23;192;712;0;18;0
2020-08-31;29;201;709;0;29;0
2020-08-30;23;195;706;0;23;0
2020-08-29;23;186;707;0;21;0
2020-08-28;27;189;713;0;26;0
2020-08-27;33;179;712;0;29;0
2020-08-26;39;169;698;0;36;0
2020-08-25;29;153;688;0;28;0
2020-08-24;23;154;686;0;22;0
2020-08-23;15;157;691;0;14;0
2020-08-22;25;172;699;0;22;0
2020-08-21;17;177;715;0;15;0
2020-08-20;25;186;734;0;22;0
2020-08-19;25;186;747;0;25;1
2020-08-18;29;181;759;0;24;3
2020-08-17;32;184;756;0;31;3
2020-08-16;29;177;742;0;27;3
2020-08-15;31;167;742;0;31;3
2020-08-14;24;153;740;0;23;3
2020-08-13;23;151;741;0;20;3
2020-08-12;22;153;749;1;18;2
2020-08-11;31;153;755;1;27;3
2020-08-10;25;151;766;1;21;3
2020-08-09;20;154;768;0;18;3
2020-08-08;20;150;770;0;17;3
2020-08-07;22;160;776;0;19;3
2020-08-06;28;166;796;0;22;3
2020-08-05;21;171;807;0;18;2
2020-08-04;29;178;814;0;22;3
2020-08-03;28;170;812;0;25;4
2020-08-02;19;171;810;0;17;2
2020-08-01;29;180;821;0;28;3
2020-07-31;27;180;820;0;23;3
2020-07-30;31;177;833;0;27;2
2020-07-29;29;188;835;0;25;2
2020-07-28;19;198;837;0;16;2
2020-07-27;29;217;848;0;25;2
2020-07-26;28;228;850;0;26;0
2020-07-25;30;224;838;0;29;0
2020-07-24;25;213;825;0;20;0
2020-07-23;40;220;837;0;35;1
2020-07-22;39;214;818;0;34;1
2020-07-21;40;205;810;0;38;1
2020-07-20;44;196;795;0;35;2
2020-07-19;24;181;779;0;22;0
2020-07-18;19;197;784;0;18;0
2020-07-17;29;203;791;0;26;0
2020-07-16;32;195;799;0;29;1
2020-07-15;28;188;800;0;22;1
2020-07-14;33;204;809;0;30;1
2020-07-13;27;208;791;0;23;2
2020-07-12;39;209;787;0;34;0
2020-07-11;24;192;782;0;23;0
2020-07-10;23;192;791;0;22;0
2020-07-09;23;200;801;0;23;1
2020-07-08;41;205;811;0;40;1
2020-07-07;35;201;794;0;34;1
2020-07-06;27;200;800;0;26;2
2020-07-05;21;201;803;0;19;1
2020-07-04;24;210;812;0;24;0
2020-07-03;31;213;820;0;29;0
2020-07-02;29;198;830;0;25;1
2020-07-01;40;188;832;0;39;1
2020-06-30;33;180;841;0;32;1
2020-06-29;28;167;846;0;26;1
2020-06-28;32;168;848;0;30;1
2020-06-27;28;160;838;0;27;2
2020-06-26;15;152;836;0;13;1
2020-06-25;16;166;846;0;13;1
2020-06-24;33;178;853;0;29;1
2020-06-23;20;180;853;0;15;1
2020-06-22;29;194;875;0;26;1
2020-06-21;24;199;890;0;24;1
2020-06-20;20;188;894;0;18;2
2020-06-19;30;189;908;0;28;2
2020-06-18;28;192;915;0;27;0
2020-06-17;35;196;917;0;31;0
2020-06-16;32;195;921;0;31;0
2020-06-15;33;198;908;0;27;0
2020-06-14;15;194;905;0;14;0
2020-06-13;20;220;911;0;19;0
2020-06-12;32;231;917;0;30;0
2020-06-11;35;229;918;0;31;0
2020-06-10;34;230;908;0;30;1
2020-06-09;38;239;900;0;33;1
2020-06-08;28;232;902;0;26;2
2020-06-07;43;255;917;0;39;2
2020-06-06;33;252;942;0;26;2
2020-06-05;30;251;1012;0;26;1
2020-06-04;38;243;1029;0;32;0
2020-06-03;44;235;1036;0;42;1
2020-06-02;30;215;1072;0;29;1
2020-06-01;50;207;1222;0;45;1
2020-05-31;39;192;1206;0;37;1
2020-05-30;30;194;1208;0;27;1
2020-05-29;21;209;1218;0;19;1
2020-05-28;31;218;1233;0;27;1
2020-05-27;25;222;1232;0;20;1
2020-05-26;24;235;1230;0;21;1
2020-05-25;33;244;1223;0;29;1
2020-05-24;40;251;1202;0;38;1
2020-05-23;45;231;1173;0;40;1
2020-05-22;33;213;1146;0;29;2
2020-05-21;34;205;1138;0;31;2
2020-05-20;37;198;1128;0;34;2
2020-05-19;32;194;1116;0;29;2
2020-05-18;41;186;1106;0;37;2
2020-05-17;18;172;1096;0;18;3
2020-05-16;26;189;1108;0;22;3
2020-05-15;23;209;1112;0;22;3
2020-05-14;27;253;1118;0;22;3
2020-05-13;35;326;1121;0;30;3
2020-05-12;22;337;1111;0;18;3
2020-05-11;30;361;1111;0;28;2
2020-05-10;37;411;1112;0;33;2
2020-05-09;45;555;1102;0;39;2
2020-05-08;70;546;1078;0;66;3
2020-05-07;103;519;1033;0;95;2
2020-05-06;44;464;957;0;42;2
2020-05-05;44;457;933;0;39;2
2020-05-04;85;444;910;0;77;1
2020-05-03;188;384;848;0;187;2
2020-05-02;34;211;679;0;30;2
2020-05-01;39;189;663;0;36;2
2020-04-30;47;161;637;0;41;1
2020-04-29;39;134;607;0;34;1
2020-04-28;32;122;590;0;28;2
2020-04-27;22;116;581;1;20;1
2020-04-26;16;118;570;0;14;2
2020-04-25;12;123;575;0;7;2
2020-04-24;12;142;582;0;9;1
2020-04-23;19;164;585;0;13;1
2020-04-22;24;175;581;0;19;1
2020-04-21;28;185;570;0;20;2
2020-04-20;24;188;564;0;21;1
2020-04-19;21;188;555;0;19;2
