﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;1;5;18;0;1;0
2022-05-08;0;4;17;0;0;0
2022-05-07;0;5;19;0;0;0
2022-05-06;0;8;19;0;0;0
2022-05-05;1;9;20;0;1;0
2022-05-04;1;8;19;0;1;0
2022-05-03;2;7;18;0;2;0
2022-05-02;0;5;16;0;0;0
2022-05-01;1;7;16;0;1;0
2022-04-30;3;7;16;0;3;0
2022-04-29;1;4;14;0;1;0
2022-04-28;0;3;15;0;0;0
2022-04-27;0;3;15;0;0;0
2022-04-26;0;4;17;0;0;0
2022-04-25;2;4;17;0;2;0
2022-04-24;1;3;16;0;1;0
2022-04-23;0;2;15;0;0;0
2022-04-22;0;3;16;0;0;0
2022-04-21;0;3;17;0;0;0
2022-04-20;1;3;18;0;1;0
2022-04-19;0;4;17;0;0;0
2022-04-18;1;4;17;0;1;0
2022-04-17;0;3;16;0;0;0
2022-04-16;1;3;19;0;1;0
2022-04-15;0;2;18;0;0;0
2022-04-14;0;4;19;0;0;0
2022-04-13;2;4;19;0;2;0
2022-04-12;0;3;18;0;0;0
2022-04-11;0;3;19;0;0;0
2022-04-10;0;3;20;0;0;0
2022-04-09;0;3;21;0;0;0
2022-04-08;2;3;23;0;2;0
2022-04-07;0;2;23;0;0;0
2022-04-06;1;3;23;0;1;0
2022-04-05;0;4;22;0;0;0
2022-04-04;0;4;22;0;0;0
2022-04-03;0;6;23;0;0;0
2022-04-02;0;6;23;0;0;0
2022-04-01;1;7;23;0;1;0
2022-03-31;1;6;22;0;1;0
2022-03-30;2;6;22;0;2;0
2022-03-29;0;5;23;0;0;0
2022-03-28;2;6;25;0;2;0
2022-03-27;0;4;25;0;0;0
2022-03-26;1;4;26;0;1;0
2022-03-25;0;3;26;0;0;0
2022-03-24;1;6;26;0;1;0
2022-03-23;1;5;26;0;1;0
2022-03-22;1;5;25;0;1;0
2022-03-21;0;4;24;0;0;0
2022-03-20;0;5;26;0;0;0
2022-03-19;0;6;26;0;0;0
2022-03-18;3;7;27;0;3;0
2022-03-17;0;5;24;0;0;0
2022-03-16;1;7;25;0;1;0
2022-03-15;0;8;24;0;0;0
2022-03-14;1;8;25;0;1;0
2022-03-13;1;7;24;0;1;0
2022-03-12;1;6;23;0;1;0
2022-03-11;1;6;23;0;1;0
2022-03-10;2;5;22;0;2;0
2022-03-09;2;3;22;0;2;0
2022-03-08;0;1;23;0;0;0
2022-03-07;0;2;24;0;0;0
2022-03-06;0;5;25;0;0;0
2022-03-05;1;7;25;0;1;0
2022-03-04;0;8;24;0;0;0
2022-03-03;0;9;25;0;0;0
2022-03-02;0;10;26;0;0;0
2022-03-01;1;10;26;0;1;0
2022-02-28;3;10;25;0;3;0
2022-02-27;2;7;25;0;2;0
2022-02-26;2;5;23;0;2;0
2022-02-25;1;5;21;0;1;0
2022-02-24;1;4;20;0;1;0
2022-02-23;0;4;19;0;0;0
2022-02-22;1;4;19;0;1;0
2022-02-21;0;4;18;0;0;0
2022-02-20;0;4;21;0;0;0
2022-02-19;2;5;22;0;2;0
2022-02-18;0;3;21;0;0;0
2022-02-17;1;3;21;0;1;0
2022-02-16;0;3;20;0;0;0
2022-02-15;1;3;20;0;1;0
2022-02-14;0;4;19;0;0;0
2022-02-13;1;7;20;0;1;0
2022-02-12;0;7;19;0;0;0
2022-02-11;0;8;19;0;0;0
2022-02-10;1;8;20;0;1;0
2022-02-09;0;7;20;0;0;0
2022-02-08;2;8;21;0;2;0
2022-02-07;3;7;19;0;3;0
2022-02-06;1;4;16;0;1;0
2022-02-05;1;3;16;0;1;0
2022-02-04;0;5;15;0;0;0
2022-02-03;0;5;16;0;0;0
2022-02-02;1;5;20;0;1;0
2022-02-01;1;4;19;0;1;0
2022-01-31;0;3;18;0;0;0
2022-01-30;0;3;18;0;0;0
2022-01-29;3;3;18;0;3;0
2022-01-28;0;3;17;0;0;0
2022-01-27;0;4;19;0;0;0
2022-01-26;0;5;19;0;0;0
2022-01-25;0;5;20;0;0;0
2022-01-24;0;5;20;0;0;0
2022-01-23;0;5;20;0;0;0
2022-01-22;3;5;21;0;3;0
2022-01-21;1;3;19;0;1;0
2022-01-20;1;2;18;0;1;0
2022-01-19;0;1;17;0;0;0
2022-01-18;0;2;17;0;0;0
2022-01-17;0;3;17;0;0;0
2022-01-16;0;4;18;0;0;0
2022-01-15;1;4;18;0;1;0
2022-01-14;0;3;17;0;0;0
2022-01-13;0;4;17;0;0;0
2022-01-12;1;4;17;0;1;0
2022-01-11;1;4;18;0;1;0
2022-01-10;1;7;17;0;1;0
2022-01-09;0;6;16;0;0;0
2022-01-08;0;6;16;0;0;0
2022-01-07;1;6;16;0;1;0
2022-01-06;0;5;15;0;0;0
2022-01-05;1;7;15;0;1;0
2022-01-04;4;8;15;0;4;0
2022-01-03;0;4;12;0;0;0
2022-01-02;0;5;12;0;0;0
2022-01-01;0;5;13;0;0;0
2021-12-31;0;5;14;0;0;0
2021-12-30;2;6;14;0;2;0
2021-12-29;2;5;15;0;2;0
2021-12-28;0;3;15;0;0;0
2021-12-27;1;3;15;0;1;0
2021-12-26;0;2;14;0;0;0
2021-12-25;0;2;15;0;0;0
2021-12-24;1;3;15;0;1;0
2021-12-23;1;2;14;0;1;0
2021-12-22;0;1;14;0;0;0
2021-12-21;0;1;14;0;0;0
2021-12-20;0;1;14;0;0;0
2021-12-19;0;3;15;0;0;0
2021-12-18;1;3;16;0;1;0
2021-12-17;0;2;17;0;0;0
2021-12-16;0;2;17;0;0;0
2021-12-15;0;2;19;0;0;0
2021-12-14;0;2;20;0;0;0
2021-12-13;2;2;21;0;2;0
2021-12-12;0;1;19;0;0;0
2021-12-11;0;2;19;0;0;0
2021-12-10;0;2;20;0;0;0
2021-12-09;0;3;20;0;0;0
2021-12-08;0;4;21;0;0;0
2021-12-07;0;4;21;0;0;0
2021-12-06;1;7;22;0;1;0
2021-12-05;1;8;22;0;1;0
2021-12-04;0;7;23;0;0;0
2021-12-03;1;7;24;0;1;0
2021-12-02;1;7;23;0;0;0
2021-12-01;0;6;25;0;0;0
2021-11-30;3;6;25;0;3;0
2021-11-29;2;4;23;0;2;0
2021-11-28;0;2;21;0;0;0
2021-11-27;0;2;21;0;0;0
2021-11-26;1;3;21;0;1;0
2021-11-25;0;3;20;0;0;0
2021-11-24;0;5;21;0;0;0
2021-11-23;1;5;23;0;1;0
2021-11-22;0;6;23;0;0;0
2021-11-21;0;7;24;0;0;0
2021-11-20;1;8;25;0;1;0
2021-11-19;1;7;24;0;1;0
2021-11-18;2;6;23;0;2;0
2021-11-17;0;5;22;0;0;0
2021-11-16;2;6;23;0;2;0
2021-11-15;1;5;22;0;1;0
2021-11-14;1;4;23;0;1;0
2021-11-13;0;4;22;0;0;0
2021-11-12;0;5;23;0;0;0
2021-11-11;1;7;25;0;1;0
2021-11-10;1;7;24;0;1;0
2021-11-09;1;6;23;0;1;0
2021-11-08;0;7;22;0;0;0
2021-11-07;1;7;22;0;1;0
2021-11-06;1;7;22;0;1;0
2021-11-05;2;6;22;0;2;0
2021-11-04;1;4;20;0;1;0
2021-11-03;0;3;19;0;0;0
2021-11-02;2;3;19;0;2;0
2021-11-01;0;2;21;0;0;0
2021-10-31;1;4;21;0;1;0
2021-10-30;0;4;22;0;0;0
2021-10-29;0;5;22;0;0;0
2021-10-28;0;6;23;0;0;0
2021-10-27;0;6;24;0;0;0
2021-10-26;1;6;24;0;1;0
2021-10-25;2;6;24;0;2;0
2021-10-24;1;5;23;0;1;0
2021-10-23;1;5;22;0;1;0
2021-10-22;1;6;22;0;1;0
2021-10-21;0;5;21;0;0;0
2021-10-20;0;6;24;0;0;0
2021-10-19;1;8;28;0;1;0
2021-10-18;1;7;27;0;1;0
2021-10-17;1;6;27;0;1;0
2021-10-16;2;5;27;0;2;0
2021-10-15;0;3;26;0;0;0
2021-10-14;1;4;26;0;1;0
2021-10-13;2;4;25;0;2;0
2021-10-12;0;2;24;0;0;0
2021-10-11;0;2;24;0;0;0
2021-10-10;0;2;24;0;0;0
2021-10-09;0;6;25;0;0;0
2021-10-08;1;6;26;0;1;0
2021-10-07;1;7;27;0;1;0
2021-10-06;0;6;27;0;0;0
2021-10-05;0;7;29;0;0;0
2021-10-04;0;8;30;0;0;0
2021-10-03;4;8;31;0;4;0
2021-10-02;0;5;29;0;0;0
2021-10-01;2;6;31;0;2;0
2021-09-30;0;4;30;0;0;0
2021-09-29;1;5;32;0;0;0
2021-09-28;2;5;32;0;2;0
2021-09-27;0;6;31;0;0;0
2021-09-26;1;10;32;0;1;0
2021-09-25;1;9;32;0;1;0
2021-09-24;0;9;32;0;0;0
2021-09-23;1;10;33;0;1;0
2021-09-22;0;10;33;0;0;0
2021-09-21;3;10;42;0;3;0
2021-09-20;4;7;41;0;4;0
2021-09-19;0;4;38;0;0;0
2021-09-18;1;4;42;0;1;0
2021-09-17;1;3;43;0;1;0
2021-09-16;1;3;49;0;1;0
2021-09-15;0;3;48;0;0;0
2021-09-14;0;5;48;0;0;0
2021-09-13;1;6;48;0;1;0
2021-09-12;0;7;47;0;0;0
2021-09-11;0;8;47;0;0;0
2021-09-10;1;9;47;0;1;0
2021-09-09;1;10;46;0;1;0
2021-09-08;2;11;45;0;2;0
2021-09-07;1;10;43;0;1;0
2021-09-06;2;11;42;0;2;0
2021-09-05;1;9;40;0;1;0
2021-09-04;1;9;39;0;1;0
2021-09-03;2;9;39;0;2;0
2021-09-02;2;8;39;0;2;0
2021-09-01;1;7;38;0;1;0
2021-08-31;2;7;40;0;2;0
2021-08-30;0;6;39;0;0;0
2021-08-29;1;15;39;0;1;0
2021-08-28;1;16;40;0;1;0
2021-08-27;1;16;40;0;1;0
2021-08-26;1;19;41;0;1;0
2021-08-25;1;20;42;0;1;0
2021-08-24;1;26;42;0;1;0
2021-08-23;9;25;41;0;9;0
2021-08-22;2;16;34;0;2;0
2021-08-21;1;14;32;0;1;0
2021-08-20;4;13;31;0;4;0
2021-08-19;2;9;30;0;2;0
2021-08-18;7;7;28;0;7;0
2021-08-17;0;0;21;0;0;0
2021-08-16;0;0;22;0;0;0
2021-08-15;0;0;23;0;0;0
2021-08-14;0;0;23;0;0;0
2021-08-13;0;0;23;0;0;0
2021-08-12;0;0;23;0;0;0
2021-08-11;0;1;24;0;0;0
2021-08-10;0;3;24;0;0;0
2021-08-09;0;4;26;0;0;0
2021-08-08;0;7;26;0;0;0
2021-08-07;0;8;26;0;0;0
2021-08-06;0;8;28;0;0;0
2021-08-05;1;10;29;0;1;0
2021-08-04;2;10;28;0;2;0
2021-08-03;1;10;27;0;1;0
2021-08-02;3;11;28;0;3;0
2021-08-01;1;9;28;0;1;0
2021-07-31;0;8;29;0;0;0
2021-07-30;2;10;30;0;2;0
2021-07-29;1;8;29;0;1;0
2021-07-28;2;7;29;0;2;0
2021-07-27;2;8;27;0;2;0
2021-07-26;1;6;27;0;1;0
2021-07-25;0;5;26;0;0;0
2021-07-24;2;6;29;0;2;0
2021-07-23;0;5;28;0;0;0
2021-07-22;0;5;28;0;0;0
2021-07-21;3;5;31;0;3;0
2021-07-20;0;2;28;0;0;0
2021-07-19;0;3;29;0;0;0
2021-07-18;1;3;30;0;1;0
2021-07-17;1;4;29;0;1;0
2021-07-16;0;3;30;0;0;0
2021-07-15;0;3;30;0;0;0
2021-07-14;0;5;30;0;0;0
2021-07-13;1;6;30;0;1;0
2021-07-12;0;5;31;0;0;0
2021-07-11;2;6;33;0;2;0
2021-07-10;0;6;32;0;0;0
2021-07-09;0;9;32;0;0;0
2021-07-08;2;11;32;0;2;0
2021-07-07;1;10;31;0;0;0
2021-07-06;0;11;31;0;0;0
2021-07-05;2;12;32;0;2;0
2021-07-04;2;10;31;0;2;0
2021-07-03;3;10;30;0;3;0
2021-07-02;2;7;30;0;2;0
2021-07-01;1;8;28;0;1;0
2021-06-30;1;8;28;0;1;0
2021-06-29;1;7;27;0;1;0
2021-06-28;0;9;26;0;0;0
2021-06-27;2;9;27;0;2;0
2021-06-26;0;8;27;0;0;0
2021-06-25;3;9;27;0;3;0
2021-06-24;1;6;25;0;1;0
2021-06-23;0;7;26;0;0;0
2021-06-22;3;7;26;0;3;0
2021-06-21;0;4;23;0;0;0
2021-06-20;1;4;24;0;1;0
2021-06-19;1;5;24;0;1;0
2021-06-18;0;6;26;0;0;0
2021-06-17;2;7;27;0;2;0
2021-06-16;0;5;25;0;0;0
2021-06-15;0;5;30;0;0;0
2021-06-14;0;6;30;0;0;0
2021-06-13;2;6;30;0;2;0
2021-06-12;2;5;30;0;2;0
2021-06-11;1;4;29;0;1;0
2021-06-10;0;4;29;0;0;0
2021-06-09;0;7;29;0;0;0
2021-06-08;1;7;30;0;1;0
2021-06-07;0;7;29;0;0;0
2021-06-06;1;7;30;0;1;0
2021-06-05;1;6;30;0;1;0
2021-06-04;1;6;30;0;1;0
2021-06-03;3;7;30;0;3;0
2021-06-02;0;4;30;0;0;0
2021-06-01;1;5;30;0;1;0
2021-05-31;0;6;30;0;0;0
2021-05-30;0;6;31;0;0;0
2021-05-29;1;6;32;0;1;0
2021-05-28;2;6;31;0;2;0
2021-05-27;0;5;31;0;0;0
2021-05-26;1;8;37;0;1;0
2021-05-25;2;8;36;0;2;0
2021-05-24;0;6;35;0;0;0
2021-05-23;0;11;37;0;0;0
2021-05-22;1;11;39;0;1;0
2021-05-21;1;10;38;0;1;0
2021-05-20;3;11;37;0;3;0
2021-05-19;1;9;36;0;1;0
2021-05-18;0;9;37;0;0;0
2021-05-17;5;9;37;0;5;0
2021-05-16;0;5;32;0;0;0
2021-05-15;0;5;32;0;0;0
2021-05-14;2;6;33;0;2;0
2021-05-13;1;5;31;0;1;0
2021-05-12;1;5;31;0;1;0
2021-05-11;0;5;31;0;0;0
2021-05-10;1;8;31;0;1;0
2021-05-09;0;7;32;0;0;0
2021-05-08;1;8;33;0;1;0
2021-05-07;1;8;33;0;1;0
2021-05-06;1;8;33;0;1;0
2021-05-05;1;7;34;0;1;0
2021-05-04;3;8;36;0;3;0
2021-05-03;0;11;38;0;0;0
2021-05-02;1;11;39;0;1;0
2021-05-01;1;11;41;0;1;0
2021-04-30;1;12;41;0;1;0
2021-04-29;0;13;42;0;0;0
2021-04-28;2;13;45;0;2;0
2021-04-27;6;11;43;0;6;0
2021-04-26;0;7;41;0;0;0
2021-04-25;1;9;41;0;1;0
2021-04-24;2;8;41;0;2;0
2021-04-23;2;6;40;0;2;0
2021-04-22;0;4;41;0;0;0
2021-04-21;0;5;45;0;0;0
2021-04-20;2;5;46;0;2;0
2021-04-19;2;4;47;0;2;0
2021-04-18;0;3;45;0;0;0
2021-04-17;0;3;49;0;0;0
2021-04-16;0;5;50;0;0;0
2021-04-15;1;6;51;0;1;0
2021-04-14;0;6;51;0;0;0
2021-04-13;1;7;53;0;1;0
2021-04-12;1;8;54;0;1;0
2021-04-11;0;10;55;0;0;0
2021-04-10;2;15;56;0;2;0
2021-04-09;1;14;60;0;1;0
2021-04-08;1;16;60;0;0;0
2021-04-07;2;17;60;0;2;0
2021-04-06;2;17;58;0;2;0
2021-04-05;3;18;58;0;2;0
2021-04-04;5;15;56;0;5;0
2021-04-03;1;14;59;0;1;0
2021-04-02;3;13;63;0;3;0
2021-04-01;1;11;61;0;1;0
2021-03-31;2;11;60;0;2;0
2021-03-30;3;12;61;0;3;0
2021-03-29;0;13;58;0;0;0
2021-03-28;4;14;58;0;4;0
2021-03-27;0;13;55;0;0;0
2021-03-26;1;13;55;0;1;0
2021-03-25;1;16;54;0;1;0
2021-03-24;3;16;54;0;3;0
2021-03-23;4;14;52;0;4;0
2021-03-22;1;11;48;0;1;0
2021-03-21;3;12;51;0;3;0
2021-03-20;0;11;48;0;0;0
2021-03-19;4;13;49;0;4;0
2021-03-18;1;10;46;0;1;0
2021-03-17;1;15;45;0;1;0
2021-03-16;1;15;44;0;1;0
2021-03-15;2;14;43;0;2;0
2021-03-14;2;12;43;0;1;0
2021-03-13;2;13;43;0;2;0
2021-03-12;1;12;42;0;1;0
2021-03-11;6;19;41;0;6;0
2021-03-10;1;18;35;0;1;0
2021-03-09;0;18;34;0;0;0
2021-03-08;0;18;34;0;0;0
2021-03-07;3;21;34;0;3;0
2021-03-06;1;18;34;0;1;0
2021-03-05;8;17;33;0;7;0
2021-03-04;5;10;28;0;5;0
2021-03-03;1;5;23;0;1;0
2021-03-02;0;4;23;0;0;0
2021-03-01;3;5;23;0;3;0
2021-02-28;0;3;20;0;0;0
2021-02-27;0;3;21;0;0;0
2021-02-26;1;8;23;0;1;0
2021-02-25;0;7;24;0;0;0
2021-02-24;0;8;24;0;0;0
2021-02-23;1;9;25;0;1;0
2021-02-22;1;8;24;0;1;0
2021-02-21;0;7;24;0;0;0
2021-02-20;5;7;25;0;4;0
2021-02-19;0;4;22;0;0;0
2021-02-18;1;5;22;0;1;0
2021-02-17;1;5;21;0;1;0
2021-02-16;0;4;21;0;0;0
2021-02-15;0;4;21;0;0;0
2021-02-14;0;4;21;0;0;0
2021-02-13;2;5;22;0;2;0
2021-02-12;1;3;21;0;1;0
2021-02-11;1;5;20;0;1;0
2021-02-10;0;4;19;0;0;0
2021-02-09;0;6;19;0;0;0
2021-02-08;0;6;19;0;0;0
2021-02-07;1;7;19;0;0;0
2021-02-06;0;6;19;0;0;0
2021-02-05;3;6;21;0;3;0
2021-02-04;0;4;20;0;0;0
2021-02-03;2;6;21;0;2;0
2021-02-02;0;6;24;0;0;0
2021-02-01;1;6;26;0;1;0
2021-01-31;0;6;25;0;0;0
2021-01-30;0;6;30;0;0;0
2021-01-29;1;7;30;0;1;0
2021-01-28;2;7;31;0;2;0
2021-01-27;2;6;29;0;2;0
2021-01-26;0;4;27;0;0;0
2021-01-25;1;4;28;0;1;0
2021-01-24;0;4;27;0;0;0
2021-01-23;1;4;29;0;1;0
2021-01-22;1;3;29;0;1;0
2021-01-21;1;3;28;0;1;0
2021-01-20;0;4;29;0;0;0
2021-01-19;0;4;30;0;0;0
2021-01-18;1;4;31;0;1;0
2021-01-17;0;3;30;0;0;0
2021-01-16;0;3;31;0;0;0
2021-01-15;1;3;32;0;1;0
2021-01-14;2;2;31;0;1;0
2021-01-13;0;3;32;0;0;0
2021-01-12;0;5;33;0;0;0
2021-01-11;0;6;36;0;0;0
2021-01-10;1;11;36;0;1;0
2021-01-09;0;12;35;0;0;0
2021-01-08;0;12;36;0;0;0
2021-01-07;2;17;37;0;2;0
2021-01-06;2;15;35;0;2;0
2021-01-05;1;15;34;0;1;0
2021-01-04;5;14;34;0;3;0
2021-01-03;2;11;34;0;2;0
2021-01-02;0;10;32;0;0;0
2021-01-01;5;10;36;0;1;0
2020-12-31;0;8;40;0;0;0
2020-12-30;4;11;40;0;3;0
2020-12-29;0;9;41;0;0;0
2020-12-28;0;11;42;0;0;0
2020-12-27;2;12;45;0;0;0
2020-12-26;0;13;47;0;0;0
2020-12-25;2;13;48;0;2;0
2020-12-24;6;12;49;0;4;0
2020-12-23;2;8;46;0;1;0
2020-12-22;2;7;47;0;1;0
2020-12-21;1;7;46;0;1;0
2020-12-20;2;7;45;0;2;0
2020-12-19;0;8;43;0;0;0
2020-12-18;1;8;44;0;1;0
2020-12-17;1;7;47;0;1;0
2020-12-16;0;7;48;0;0;0
2020-12-15;2;8;49;0;2;0
2020-12-14;1;6;51;0;1;0
2020-12-13;3;6;54;0;3;0
2020-12-12;0;5;52;0;0;0
2020-12-11;0;8;52;0;0;0
2020-12-10;1;9;54;0;1;0
2020-12-09;1;12;54;0;1;0
2020-12-08;0;16;55;0;0;0
2020-12-07;1;16;57;0;1;0
2020-12-06;2;19;56;0;2;0
2020-12-05;3;18;55;0;2;0
2020-12-04;2;19;57;0;1;0
2020-12-03;5;20;57;0;3;0
2020-12-02;6;18;54;0;6;0
2020-12-01;1;15;49;0;0;0
2020-11-30;4;15;52;0;4;0
2020-11-29;1;13;49;0;1;0
2020-11-28;3;12;52;0;3;0
2020-11-27;2;10;52;0;2;0
2020-11-26;1;8;51;0;1;0
2020-11-25;3;8;53;0;3;0
2020-11-24;1;9;54;0;1;0
2020-11-23;2;10;54;0;2;0
2020-11-22;0;9;54;0;0;0
2020-11-21;1;13;54;0;1;0
2020-11-20;0;16;54;0;0;0
2020-11-19;1;17;55;0;1;0
2020-11-18;4;16;56;0;4;0
2020-11-17;2;14;52;0;2;0
2020-11-16;1;13;51;0;1;0
2020-11-15;4;14;50;0;4;0
2020-11-14;4;12;47;0;4;0
2020-11-13;1;8;47;0;1;0
2020-11-12;0;8;46;0;0;0
2020-11-11;2;12;48;0;2;0
2020-11-10;1;11;46;0;1;0
2020-11-09;2;10;45;0;2;0
2020-11-08;2;9;43;0;0;0
2020-11-07;0;11;46;0;0;0
2020-11-06;1;12;49;0;1;0
2020-11-05;4;15;50;0;3;0
2020-11-04;1;14;51;0;1;0
2020-11-03;1;14;59;0;1;0
2020-11-02;1;16;59;0;1;0
2020-11-01;3;19;60;0;3;0
2020-10-31;1;18;60;0;1;0
2020-10-30;4;19;60;0;4;0
2020-10-29;3;15;58;0;3;0
2020-10-28;1;13;59;0;1;0
2020-10-27;3;13;58;0;2;0
2020-10-26;4;12;62;0;4;0
2020-10-25;2;8;61;0;0;0
2020-10-24;2;7;62;0;2;0
2020-10-23;0;5;66;0;0;0
2020-10-22;1;6;68;0;1;0
2020-10-21;1;9;67;0;1;0
2020-10-20;2;8;70;0;2;0
2020-10-19;0;8;67;0;0;0
2020-10-18;1;8;69;0;1;0
2020-10-17;0;7;70;0;0;0
2020-10-16;1;7;73;0;1;0
2020-10-15;4;10;72;0;4;0
2020-10-14;0;9;70;0;0;0
2020-10-13;2;11;73;0;2;0
2020-10-12;0;13;72;0;0;0
2020-10-11;0;22;72;0;0;1
2020-10-10;0;23;75;0;0;1
2020-10-09;4;26;78;0;4;2
2020-10-08;3;26;79;0;3;2
2020-10-07;2;24;78;0;2;0
2020-10-06;4;24;78;0;4;0
2020-10-05;9;24;78;0;8;0
2020-10-04;1;17;72;0;1;1
2020-10-03;4;22;73;0;1;3
2020-10-02;5;23;75;0;2;2
2020-10-01;4;21;79;0;1;2
2020-09-30;4;27;79;0;1;3
2020-09-29;6;26;78;0;2;4
2020-09-28;2;23;77;0;1;4
2020-09-27;6;26;76;0;3;2
2020-09-26;4;24;73;0;1;2
2020-09-25;4;25;75;0;1;1
2020-09-24;8;26;76;0;5;2
2020-09-23;4;23;73;0;2;1
2020-09-22;3;21;76;0;1;2
2020-09-21;6;23;78;0;1;3
2020-09-20;5;23;80;0;0;1
2020-09-19;4;24;81;0;1;1
2020-09-18;7;22;81;0;4;0
2020-09-17;6;22;80;0;5;1
2020-09-16;2;19;75;0;0;1
2020-09-15;4;24;75;0;2;2
2020-09-14;4;25;74;0;1;3
2020-09-13;4;26;75;0;1;3
2020-09-12;4;29;77;0;0;3
2020-09-11;7;30;81;0;3;1
2020-09-10;5;29;82;0;3;3
2020-09-09;8;30;84;0;4;3
2020-09-08;6;33;80;0;2;6
2020-09-07;5;32;81;0;2;6
2020-09-06;7;30;81;0;3;5
2020-09-05;6;29;82;0;2;2
2020-09-04;7;26;81;0;5;1
2020-09-03;6;22;78;0;4;0
2020-09-02;9;21;76;0;3;0
2020-09-01;5;21;77;0;2;0
2020-08-31;2;22;78;0;0;0
2020-08-30;5;27;81;0;3;0
2020-08-29;2;26;80;0;0;0
2020-08-28;2;29;83;0;0;0
2020-08-27;7;30;84;0;3;0
2020-08-26;5;28;83;0;2;0
2020-08-25;6;29;81;0;3;0
2020-08-24;6;26;78;0;3;0
2020-08-23;7;24;76;0;3;0
2020-08-22;8;22;73;0;4;0
2020-08-21;4;20;71;0;2;0
2020-08-20;5;21;73;0;1;0
2020-08-19;6;24;74;0;4;1
2020-08-18;2;24;72;0;1;3
2020-08-17;3;28;76;0;2;2
2020-08-16;5;26;74;0;4;4
2020-08-15;5;25;71;0;4;6
2020-08-14;5;23;68;0;4;6
2020-08-13;4;22;65;0;1;8
2020-08-12;5;22;64;0;0;6
2020-08-11;7;23;68;0;3;5
2020-08-10;2;19;68;0;0;6
2020-08-09;4;26;70;0;0;6
2020-08-08;4;28;71;0;1;5
2020-08-07;6;30;71;0;2;4
2020-08-06;6;31;70;0;1;4
2020-08-05;4;32;70;0;2;4
2020-08-04;5;31;70;0;2;3
2020-08-03;8;30;70;0;4;5
2020-08-02;7;25;67;0;3;5
2020-08-01;6;23;64;0;3;5
2020-07-31;4;22;64;0;2;4
2020-07-30;7;19;62;0;3;4
2020-07-29;4;16;59;0;1;4
2020-07-28;5;20;60;0;2;3
2020-07-27;3;22;58;0;0;4
2020-07-26;3;23;60;0;1;5
2020-07-25;4;28;61;0;1;6
2020-07-24;2;26;62;0;0;4
2020-07-23;6;27;63;0;2;5
2020-07-22;8;28;62;0;5;6
2020-07-21;5;24;58;0;2;5
2020-07-20;5;22;59;0;2;3
2020-07-19;9;24;57;0;5;5
2020-07-18;3;22;55;0;0;5
2020-07-17;4;23;56;0;2;3
2020-07-16;5;22;55;0;1;5
2020-07-15;5;21;55;0;2;4
2020-07-14;5;20;54;0;0;3
2020-07-13;5;21;57;0;2;2
2020-07-12;7;23;56;0;3;2
2020-07-11;5;22;53;0;2;3
2020-07-10;4;21;51;0;1;4
2020-07-09;4;20;51;0;1;4
2020-07-08;3;22;51;0;1;3
2020-07-07;5;21;55;0;1;3
2020-07-06;7;19;56;0;2;2
2020-07-05;5;18;56;0;2;2
2020-07-04;5;16;55;0;1;3
2020-07-03;3;17;55;0;0;5
2020-07-02;6;22;58;0;3;4
2020-07-01;3;20;57;0;0;6
2020-06-30;4;19;59;0;2;5
2020-06-29;3;17;62;0;1;4
2020-06-28;3;18;63;0;0;3
2020-06-27;3;22;67;0;2;3
2020-06-26;7;20;66;0;2;4
2020-06-25;4;20;66;0;1;4
2020-06-24;5;21;69;0;2;5
2020-06-23;5;19;70;0;1;3
2020-06-22;3;18;70;0;1;4
2020-06-21;6;17;74;0;3;2
2020-06-20;2;17;72;0;0;4
2020-06-19;5;18;76;0;3;5
2020-06-18;3;16;73;0;0;5
2020-06-17;4;17;75;0;2;6
2020-06-16;4;16;79;0;2;5
2020-06-15;3;16;81;0;1;5
2020-06-14;5;20;83;0;1;4
2020-06-13;4;22;83;0;1;5
2020-06-12;3;25;82;0;0;5
2020-06-11;4;25;84;0;0;6
2020-06-10;6;26;88;0;1;7
2020-06-09;6;28;87;0;4;6
2020-06-08;8;26;85;0;5;6
2020-06-07;6;22;87;0;2;5
2020-06-06;5;25;89;0;2;5
2020-06-05;5;25;93;0;2;5
2020-06-04;3;28;93;0;1;5
2020-06-03;8;28;93;0;3;7
2020-06-02;5;25;93;0;2;7
2020-06-01;6;27;93;0;2;9
2020-05-31;7;27;93;0;4;8
2020-05-30;4;24;93;0;2;7
2020-05-29;7;27;92;0;4;6
2020-05-28;2;24;92;0;0;4
2020-05-27;4;29;96;0;1;6
2020-05-26;6;28;97;0;2;6
2020-05-25;5;29;101;0;2;6
2020-05-24;4;32;103;0;1;5
2020-05-23;7;36;104;0;5;5
2020-05-22;6;34;101;0;2;3
2020-05-21;7;33;104;0;4;2
2020-05-20;5;29;100;0;0;0
2020-05-19;5;30;100;0;3;0
2020-05-18;10;31;98;0;6;0
2020-05-17;7;24;94;0;4;0
2020-05-16;8;21;93;0;3;0
2020-05-15;5;24;91;0;1;0
2020-05-14;4;27;94;0;0;0
2020-05-13;4;35;96;0;2;0
2020-05-12;6;37;95;0;4;0
2020-05-11;5;34;95;0;0;0
2020-05-10;6;38;98;0;3;0
2020-05-09;11;37;99;0;8;0
2020-05-08;8;31;91;0;5;0
2020-05-07;8;31;88;0;6;0
2020-05-06;5;26;83;0;2;0
2020-05-05;3;27;83;0;1;2
