﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-10-21;2;15;35;0;1;2
2021-10-20;3;14;35;0;2;1
2021-10-19;5;12;33;0;0;1
2021-10-18;4;11;36;0;3;1
2021-10-17;1;8;33;0;1;1
2021-10-16;4;7;32;0;0;1
2021-10-15;1;8;33;0;0;1
2021-10-14;1;11;33;0;1;1
2021-10-13;4;12;32;0;2;1
2021-10-12;0;9;31;0;0;1
2021-10-11;1;10;31;0;0;1
2021-10-10;1;10;32;0;0;1
2021-10-09;2;11;32;0;1;0
2021-10-08;3;9;31;0;3;0
2021-10-07;3;7;28;0;1;0
2021-10-06;0;7;27;0;0;0
2021-10-05;1;8;27;0;1;0
2021-10-04;2;8;26;0;0;0
2021-10-03;1;9;26;0;0;0
2021-10-02;1;11;26;0;1;0
2021-10-01;2;13;25;0;1;0
2021-09-30;3;13;25;0;3;0
2021-09-29;1;11;24;0;1;0
2021-09-28;2;12;23;0;1;0
2021-09-27;1;12;25;0;1;0
2021-09-26;2;11;24;0;2;0
2021-09-25;4;13;22;0;3;0
2021-09-24;1;10;19;0;1;0
2021-09-23;1;9;19;0;0;0
2021-09-22;2;9;19;0;2;1
2021-09-21;1;7;17;0;1;1
2021-09-20;0;6;17;0;0;1
2021-09-19;5;7;17;0;4;1
2021-09-18;1;3;13;0;0;1
2021-09-17;1;4;13;0;0;1
2021-09-16;1;4;13;0;0;1
2021-09-15;0;4;13;0;0;1
2021-09-14;0;4;13;0;0;1
2021-09-13;2;4;15;0;1;1
2021-09-12;0;3;14;0;0;1
2021-09-11;1;3;14;0;1;1
2021-09-10;2;2;13;0;0;1
2021-09-09;0;1;13;0;0;1
2021-09-08;0;1;14;0;0;1
2021-09-07;1;2;14;0;0;1
2021-09-06;1;5;14;0;0;1
2021-09-05;0;5;15;0;0;1
2021-09-04;1;8;15;0;0;1
2021-09-03;0;8;15;0;0;1
2021-09-02;0;8;15;0;0;1
2021-09-01;2;8;15;0;1;1
2021-08-31;3;8;14;0;2;1
2021-08-30;0;6;12;0;0;1
2021-08-29;5;6;12;0;2;1
2021-08-28;0;4;11;0;0;1
2021-08-27;0;5;11;0;0;1
2021-08-26;1;5;11;0;0;1
2021-08-25;2;5;11;0;1;1
2021-08-24;1;4;10;0;0;1
2021-08-23;2;4;10;0;0;1
2021-08-22;2;4;11;0;2;1
2021-08-21;1;4;9;0;0;1
2021-08-20;1;3;9;0;0;1
2021-08-19;0;3;9;0;0;1
2021-08-18;0;3;9;0;0;1
2021-08-17;1;3;9;0;0;1
2021-08-16;0;4;10;0;0;1
2021-08-15;2;4;10;0;2;1
2021-08-14;1;3;9;0;0;1
2021-08-13;0;4;9;0;0;1
2021-08-12;0;4;9;0;0;1
2021-08-11;1;5;9;0;0;1
2021-08-10;1;5;9;0;1;1
2021-08-09;0;4;8;0;0;1
2021-08-08;2;4;8;0;0;1
2021-08-07;1;3;9;0;1;1
2021-08-06;0;2;8;0;0;1
2021-08-05;2;3;9;0;0;1
2021-08-04;0;2;10;0;0;1
2021-08-03;0;2;11;0;0;1
2021-08-02;1;3;11;0;0;1
2021-08-01;0;3;11;0;0;1
2021-07-31;0;3;11;0;0;1
2021-07-30;2;4;11;0;1;1
2021-07-29;0;3;10;0;0;1
2021-07-28;0;3;10;0;0;1
2021-07-27;2;3;11;0;0;1
2021-07-26;0;3;12;0;0;1
2021-07-25;0;3;12;0;0;1
2021-07-24;2;4;13;0;0;1
2021-07-23;0;3;14;0;0;1
2021-07-22;1;4;15;0;0;1
2021-07-21;1;4;15;0;0;1
2021-07-20;1;4;15;0;0;1
2021-07-19;0;3;15;0;0;1
2021-07-18;2;3;16;0;0;1
2021-07-17;0;2;16;0;0;1
2021-07-16;1;2;16;0;1;1
2021-07-15;1;2;15;0;0;1
2021-07-14;0;2;16;0;0;1
2021-07-13;0;3;16;0;0;1
2021-07-12;1;6;17;0;0;2
2021-07-11;0;7;18;0;0;2
2021-07-10;0;7;19;0;0;2
2021-07-09;2;8;19;0;1;2
2021-07-08;0;7;19;0;0;3
2021-07-07;1;8;19;0;1;2
2021-07-06;4;7;18;0;1;2
2021-07-05;1;5;17;0;1;3
2021-07-04;0;5;17;0;0;3
2021-07-03;2;6;17;0;0;3
2021-07-02;0;5;19;0;0;3
2021-07-01;1;7;19;0;0;3
2021-06-30;2;7;19;0;0;2
2021-06-29;0;8;19;0;0;2
2021-06-28;1;8;19;0;1;3
2021-06-27;3;7;19;0;0;3
2021-06-26;0;8;20;0;0;3
2021-06-25;2;9;20;0;1;3
2021-06-24;3;8;19;0;1;3
2021-06-23;2;7;19;0;0;2
2021-06-22;1;6;19;0;0;2
2021-06-21;1;8;19;0;0;3
2021-06-20;2;9;19;0;0;3
2021-06-19;1;9;19;0;1;3
2021-06-18;2;9;18;0;0;3
2021-06-17;2;10;19;0;0;3
2021-06-16;0;9;19;0;0;3
2021-06-15;3;10;19;0;1;3
2021-06-14;1;9;20;0;1;2
2021-06-13;2;8;19;0;1;2
2021-06-12;3;6;19;0;1;2
2021-06-11;2;6;18;0;1;1
2021-06-10;0;6;19;0;0;1
2021-06-09;2;9;19;0;1;1
2021-06-08;1;8;18;0;0;0
2021-06-07;0;8;18;0;0;0
2021-06-06;2;8;18;0;0;0
2021-06-05;2;8;19;0;1;0
2021-06-04;1;8;18;0;0;0
2021-06-03;4;8;20;0;2;0
2021-06-02;1;5;18;0;0;0
2021-06-01;0;5;19;0;0;0
2021-05-31;2;6;20;0;0;0
2021-05-30;0;6;21;0;0;0
2021-05-29;2;7;21;0;1;0
2021-05-28;2;6;20;0;1;0
2021-05-27;0;5;19;0;0;0
2021-05-26;1;5;20;0;0;0
2021-05-25;3;6;20;0;2;1
2021-05-24;0;4;18;0;0;1
2021-05-23;2;4;18;0;0;1
2021-05-22;2;7;20;0;1;2
2021-05-21;1;6;19;0;0;2
2021-05-20;0;7;19;0;0;3
2021-05-19;3;7;19;0;1;3
2021-05-18;0;8;18;0;0;3
2021-05-17;0;8;19;0;0;3
2021-05-16;4;9;19;0;0;3
2021-05-15;0;7;20;0;0;2
2021-05-14;2;7;20;0;1;2
2021-05-13;2;7;20;0;0;3
2021-05-12;2;7;20;0;2;3
2021-05-11;0;7;18;0;0;3
2021-05-10;2;7;18;0;1;3
2021-05-09;1;7;18;0;0;2
2021-05-08;0;9;18;0;0;2
2021-05-07;3;10;20;0;0;3
2021-05-06;0;10;22;0;0;3
2021-05-05;2;10;22;0;1;3
2021-05-04;2;8;23;0;0;3
2021-05-03;1;9;25;0;1;3
2021-05-02;5;9;24;0;1;3
2021-05-01;3;7;24;0;1;2
2021-04-30;0;6;23;0;0;0
2021-04-29;1;8;24;0;0;0
2021-04-28;1;8;24;0;0;1
2021-04-27;1;8;24;0;1;1
2021-04-26;2;7;23;0;0;1
2021-04-25;4;7;24;0;0;1
2021-04-24;0;7;24;0;0;1
2021-04-23;3;7;24;0;2;0
2021-04-22;2;7;22;0;0;0
2021-04-21;1;7;24;0;0;0
2021-04-20;0;8;24;0;0;0
2021-04-19;2;9;28;0;0;0
2021-04-18;1;8;29;0;1;0
2021-04-17;0;7;28;0;0;0
2021-04-16;5;10;29;0;1;0
2021-04-15;0;9;29;0;0;0
2021-04-14;2;11;29;0;1;0
2021-04-13;2;12;29;0;0;2
2021-04-12;1;11;30;0;0;2
2021-04-11;1;13;30;0;0;2
2021-04-10;6;14;30;0;3;3
2021-04-09;1;9;27;0;0;2
2021-04-08;3;11;29;0;2;2
2021-04-07;2;10;29;0;0;1
2021-04-06;1;11;31;0;0;1
2021-04-05;3;11;31;0;1;1
2021-04-04;4;10;30;0;0;2
2021-04-03;1;10;31;0;0;3
2021-04-02;4;12;32;0;1;2
2021-04-01;6;11;31;0;0;2
2021-03-31;2;7;32;0;1;1
2021-03-30;2;6;31;0;0;1
2021-03-29;2;9;31;0;0;1
2021-03-28;1;9;32;0;0;2
2021-03-27;3;12;32;0;1;3
2021-03-26;2;12;32;0;0;2
2021-03-25;0;12;32;0;0;2
2021-03-24;2;13;32;0;1;2
2021-03-23;5;13;31;0;2;2
2021-03-22;1;10;29;0;0;1
2021-03-21;4;11;30;0;4;2
2021-03-20;4;10;26;0;1;3
2021-03-19;0;9;27;0;0;2
2021-03-18;1;9;27;0;1;2
2021-03-17;2;8;26;0;1;2
2021-03-16;0;9;26;0;0;2
2021-03-15;2;11;27;0;1;2
2021-03-14;3;14;28;0;1;3
2021-03-13;2;12;27;0;0;4
2021-03-12;0;10;27;0;0;3
2021-03-11;1;11;27;0;0;3
2021-03-10;2;12;29;0;2;2
2021-03-09;2;11;27;0;2;2
2021-03-08;6;13;25;0;3;2
2021-03-07;0;10;22;0;0;2
2021-03-06;0;10;22;0;0;2
2021-03-05;3;11;22;0;1;2
2021-03-04;1;10;21;0;1;2
2021-03-03;2;11;20;0;0;2
2021-03-02;6;10;21;0;1;2
2021-03-01;2;7;20;0;0;2
2021-02-28;2;7;20;0;0;2
2021-02-27;3;8;20;0;1;2
2021-02-26;2;8;20;0;0;2
2021-02-25;4;8;21;0;1;2
2021-02-24;3;9;20;0;0;2
2021-02-23;1;9;21;0;0;2
2021-02-22;3;9;22;0;1;2
2021-02-21;4;9;21;0;0;2
2021-02-20;3;10;21;0;1;2
2021-02-19;1;10;21;0;0;2
2021-02-18;5;11;21;0;2;2
2021-02-17;1;8;22;0;0;2
2021-02-16;0;8;22;0;0;2
2021-02-15;1;10;22;0;1;2
2021-02-14;2;9;21;0;1;2
2021-02-13;2;8;21;0;2;2
2021-02-12;3;6;19;0;0;2
2021-02-11;2;5;19;0;0;2
2021-02-10;1;4;19;0;0;2
2021-02-09;4;5;19;0;2;2
2021-02-08;0;3;17;0;0;2
2021-02-07;0;4;23;0;0;2
2021-02-06;2;4;23;0;0;2
2021-02-05;1;5;23;0;0;1
2021-02-04;0;5;23;0;0;1
2021-02-03;2;7;23;0;0;1
2021-02-02;0;7;23;0;0;1
2021-02-01;1;7;24;0;1;2
2021-01-31;1;7;23;0;0;2
2021-01-30;2;9;23;0;0;2
2021-01-29;0;9;24;0;0;2
2021-01-28;4;9;24;0;1;2
2021-01-27;2;8;23;0;1;1
2021-01-26;1;7;23;0;0;1
2021-01-25;2;12;24;0;1;2
2021-01-24;2;11;23;0;1;2
2021-01-23;2;9;22;0;0;2
2021-01-22;2;10;23;0;0;2
2021-01-21;2;11;23;0;1;2
2021-01-20;1;10;22;0;0;2
2021-01-19;7;11;22;0;4;2
2021-01-18;2;7;18;0;0;1
2021-01-17;1;7;19;0;1;1
2021-01-16;4;6;18;0;0;1
2021-01-15;1;11;18;0;1;1
2021-01-14;1;10;18;0;1;1
2021-01-13;3;9;18;0;0;1
2021-01-12;1;8;19;0;0;1
2021-01-11;0;8;19;0;0;1
2021-01-10;1;8;19;0;0;1
2021-01-09;6;9;20;0;3;1
2021-01-08;0;3;18;0;0;1
2021-01-07;2;3;18;0;0;1
2021-01-06;0;8;18;0;0;0
2021-01-05;0;8;19;0;0;0
2021-01-04;2;8;20;0;0;0
2021-01-03;1;9;20;0;0;0
2021-01-02;1;10;21;0;0;0
2021-01-01;1;10;21;0;0;0
2020-12-31;5;10;22;0;4;0
2020-12-30;0;6;18;0;0;0
2020-12-29;3;6;18;0;2;0
2020-12-28;1;4;18;0;1;0
2020-12-27;1;3;17;0;1;0
2020-12-26;1;2;16;0;0;0
2020-12-25;0;3;16;0;0;0
2020-12-24;1;3;17;0;0;0
2020-12-23;1;3;17;0;0;0
2020-12-22;0;4;17;0;0;0
2020-12-21;0;5;34;0;0;0
2020-12-20;1;7;34;0;0;1
2020-12-19;1;7;35;0;1;1
2020-12-18;0;6;34;0;0;1
2020-12-17;2;7;35;0;2;1
2020-12-16;1;6;34;0;0;1
2020-12-15;2;7;34;0;1;1
2020-12-14;2;5;33;0;0;1
2020-12-13;1;5;36;0;0;1
2020-12-12;0;6;36;0;0;1
2020-12-11;2;6;36;0;1;1
2020-12-10;1;6;37;0;1;1
2020-12-09;1;5;37;0;0;1
2020-12-08;1;5;38;0;0;1
2020-12-07;1;6;39;0;1;1
2020-12-06;1;5;38;0;0;1
2020-12-05;1;7;38;0;0;1
2020-12-04;2;7;39;0;2;1
2020-12-03;0;5;37;0;0;1
2020-12-02;2;6;37;0;1;1
2020-12-01;1;6;36;0;0;1
2020-11-30;0;5;36;0;0;2
2020-11-29;3;5;37;0;1;2
2020-11-28;0;20;38;0;0;1
2020-11-27;0;21;38;0;0;1
2020-11-26;2;22;38;1;0;1
2020-11-25;2;22;39;1;1;1
2020-11-24;1;22;38;1;0;1
2020-11-23;2;24;38;1;0;1
2020-11-22;18;24;39;0;17;0
2020-11-21;2;7;22;0;1;0
2020-11-20;3;10;22;0;1;0
2020-11-19;1;9;21;0;0;0
2020-11-18;2;9;21;0;1;0
2020-11-17;4;10;21;0;2;0
2020-11-16;0;9;19;0;0;0
2020-11-15;0;10;19;0;0;0
2020-11-14;4;11;20;0;3;0
2020-11-13;2;7;18;0;0;0
2020-11-12;0;7;19;0;0;0
2020-11-11;4;8;19;0;2;0
2020-11-10;1;6;20;0;1;0
2020-11-09;1;5;19;0;1;0
2020-11-08;2;4;20;0;1;0
2020-11-07;0;4;19;0;0;0
2020-11-06;0;5;21;0;0;0
2020-11-05;3;7;21;0;2;1
2020-11-04;0;5;20;0;0;1
2020-11-03;0;5;20;0;0;1
2020-11-02;1;6;20;0;1;1
2020-11-01;1;5;20;0;0;1
2020-10-31;1;4;20;0;0;1
2020-10-30;2;4;22;0;1;1
2020-10-29;0;3;22;0;0;1
2020-10-28;0;4;23;0;0;1
2020-10-27;2;4;23;0;0;1
2020-10-26;0;3;23;0;0;1
2020-10-25;0;4;24;0;0;1
2020-10-24;1;4;24;0;1;1
2020-10-23;0;3;25;0;0;1
2020-10-22;1;4;26;0;1;1
2020-10-21;1;5;25;0;0;2
2020-10-20;0;6;25;0;0;2
2020-10-19;1;6;26;0;1;2
2020-10-18;1;8;25;0;0;2
2020-10-17;0;8;24;0;0;2
2020-10-16;1;10;27;0;1;2
2020-10-15;3;9;26;0;0;2
2020-10-14;1;10;26;0;1;2
2020-10-13;0;9;26;0;0;2
2020-10-12;4;10;30;0;2;2
2020-10-11;0;7;27;0;0;2
2020-10-10;3;8;28;0;2;3
2020-10-09;2;7;26;0;0;3
2020-10-08;2;8;26;0;2;3
2020-10-07;0;9;23;0;0;3
2020-10-06;3;10;24;0;1;3
2020-10-05;0;10;22;0;0;2
2020-10-04;2;10;24;0;0;2
2020-10-03;4;11;24;0;1;2
2020-10-02;1;11;23;0;0;2
2020-10-01;4;10;23;0;2;2
2020-09-30;4;10;21;0;1;2
2020-09-29;1;9;21;0;1;2
2020-09-28;1;8;20;0;0;2
2020-09-27;3;9;22;0;0;2
2020-09-26;1;8;23;0;0;2
2020-09-25;1;8;24;0;0;2
2020-09-24;3;7;23;0;2;2
2020-09-23;1;7;22;0;1;2
2020-09-22;0;7;22;0;0;2
2020-09-21;4;7;22;0;1;2
2020-09-20;0;9;23;0;0;0
2020-09-19;1;12;24;0;0;0
2020-09-18;3;13;25;0;0;0
2020-09-17;2;13;25;0;2;0
2020-09-16;1;11;25;0;1;0
2020-09-15;3;10;24;0;1;0
2020-09-14;3;9;23;0;2;0
2020-09-13;3;6;21;0;3;0
2020-09-12;3;3;20;0;0;0
2020-09-11;0;3;23;0;0;0
2020-09-10;0;3;23;0;0;0
2020-09-09;2;3;23;0;0;0
2020-09-08;0;3;23;0;0;0
2020-09-07;0;4;23;0;0;0
2020-09-06;1;5;23;0;0;0
2020-09-05;1;5;24;0;1;0
2020-09-04;0;7;23;0;0;0
2020-09-03;2;8;24;0;0;0
2020-09-02;0;9;25;0;0;0
2020-09-01;1;9;25;0;0;0
2020-08-31;3;9;25;0;1;0
2020-08-30;0;7;24;0;0;0
2020-08-29;3;7;25;0;2;0
2020-08-28;1;6;24;0;0;0
2020-08-27;1;7;24;0;1;0
2020-08-26;1;7;23;0;0;0
2020-08-25;2;7;23;0;0;0
2020-08-24;1;9;24;0;1;0
2020-08-23;0;8;24;0;0;0
2020-08-22;3;11;26;0;2;0
2020-08-21;1;9;25;0;1;0
2020-08-20;1;11;24;0;1;0
2020-08-19;2;13;26;0;2;3
2020-08-18;2;11;24;0;1;3
2020-08-17;0;10;23;0;0;2
2020-08-16;3;10;23;0;3;2
2020-08-15;1;7;20;0;1;1
2020-08-14;3;6;19;0;1;1
2020-08-13;3;4;18;0;0;1
2020-08-12;1;5;18;0;0;1
2020-08-11;1;6;18;0;0;1
2020-08-10;3;7;19;0;0;1
2020-08-09;1;7;19;0;0;1
2020-08-08;0;6;19;0;0;1
2020-08-07;3;7;19;0;1;1
2020-08-06;1;8;18;0;0;1
2020-08-05;1;8;18;0;1;1
2020-08-04;3;7;19;0;1;1
2020-08-03;0;5;20;0;0;1
2020-08-02;0;5;21;0;0;1
2020-08-01;2;6;21;0;0;1
2020-07-31;2;6;22;0;1;1
2020-07-30;2;7;22;0;1;1
2020-07-29;2;8;22;0;0;0
2020-07-28;1;8;22;0;0;0
2020-07-27;1;11;22;0;0;0
2020-07-26;2;11;22;0;0;0
2020-07-25;1;11;22;0;1;0
2020-07-24;3;10;23;0;3;0
2020-07-23;4;7;20;0;2;0
2020-07-22;0;4;19;0;0;0
2020-07-21;3;5;19;0;1;0
2020-07-20;1;3;20;0;0;0
2020-07-19;0;3;22;0;0;0
2020-07-18;1;4;24;0;0;0
2020-07-17;1;4;24;0;0;0
2020-07-16;0;4;31;0;0;0
2020-07-15;2;5;33;0;0;0
2020-07-14;1;4;33;0;1;0
2020-07-13;0;5;33;0;0;1
2020-07-12;2;7;33;0;1;1
2020-07-11;0;8;32;0;0;2
2020-07-10;0;9;32;0;0;2
2020-07-09;2;9;33;0;1;3
2020-07-08;0;9;34;0;0;2
2020-07-07;2;10;35;0;0;2
2020-07-06;2;10;35;0;2;1
2020-07-05;2;8;36;0;2;1
2020-07-04;2;7;34;0;0;1
2020-07-03;0;7;36;0;0;1
2020-07-02;3;7;37;0;1;1
2020-07-01;2;6;36;0;1;1
2020-06-30;1;5;35;0;1;1
2020-06-29;0;5;34;0;0;1
2020-06-28;2;5;35;0;0;1
2020-06-27;0;7;35;0;0;1
2020-06-26;0;9;36;0;0;1
2020-06-25;3;12;36;0;2;1
2020-06-24;0;10;34;0;0;1
2020-06-23;3;17;34;0;1;1
2020-06-22;0;18;33;0;0;1
2020-06-21;2;19;34;0;2;1
2020-06-20;4;18;34;0;2;1
2020-06-19;3;16;33;0;2;1
2020-06-18;0;14;31;0;0;1
2020-06-17;9;14;31;0;7;1
2020-06-16;4;8;25;0;3;1
2020-06-15;3;8;22;0;0;1
2020-06-14;2;7;23;0;1;1
2020-06-13;0;6;24;0;0;1
2020-06-12;1;9;26;0;0;1
2020-06-11;1;9;28;0;0;1
2020-06-10;1;11;28;0;1;1
2020-06-09;3;11;28;0;1;1
2020-06-08;2;8;27;0;1;1
2020-06-07;0;8;26;0;0;1
2020-06-06;3;8;26;0;3;1
2020-06-05;1;6;23;0;0;0
2020-06-04;2;6;23;0;2;0
2020-06-03;2;5;21;0;1;0
2020-06-02;1;4;20;0;0;0
2020-06-01;1;4;21;0;0;0
2020-05-31;1;3;21;0;0;1
2020-05-30;1;3;23;0;1;1
2020-05-29;0;3;23;0;0;0
2020-05-28;1;5;23;0;1;0
2020-05-27;0;5;22;0;0;0
2020-05-26;0;5;23;0;0;0
2020-05-25;1;6;23;0;0;0
2020-05-24;0;7;23;0;0;0
2020-05-23;1;7;23;0;1;0
2020-05-22;3;8;23;0;2;1
2020-05-21;1;8;22;0;1;1
2020-05-20;0;9;21;0;0;1
2020-05-19;2;13;22;0;0;2
2020-05-18;1;12;22;0;1;2
2020-05-17;0;12;22;0;0;2
2020-05-16;3;12;23;0;0;3
2020-05-15;2;10;23;0;2;2
2020-05-14;2;8;22;0;2;2
2020-05-13;4;6;21;0;1;2
2020-05-12;1;5;20;0;0;1
2020-05-11;1;4;20;0;0;1
2020-05-10;3;6;20;0;1;2
2020-05-09;0;6;19;0;0;3
2020-05-08;0;8;20;0;0;2
2020-05-07;2;10;21;0;0;2
2020-05-06;1;10;21;0;0;2
2020-05-05;0;9;21;0;0;1
2020-05-04;2;10;21;0;2;1
2020-05-03;1;9;19;0;1;2
2020-05-02;2;9;21;0;0;2
2020-05-01;3;8;21;0;2;1
2020-04-30;1;6;21;0;1;1
2020-04-29;0;6;21;0;0;1
2020-04-28;3;7;21;0;0;1
2020-04-27;1;7;21;0;1;1
2020-04-26;2;7;20;0;1;1
2020-04-25;2;6;19;0;0;1
2020-04-24;0;6;20;0;0;1
2020-04-23;1;7;21;0;1;1
2020-04-22;2;7;23;0;1;1
2020-04-21;0;7;24;0;0;1
2020-04-20;2;8;24;0;1;1
2020-04-19;1;7;23;0;0;1
2020-04-18;1;8;25;0;1;0
2020-04-17;1;7;24;0;1;0
2020-04-16;2;6;23;0;0;0
2020-04-15;1;6;24;0;1;0
2020-04-14;1;6;23;0;1;0
2020-04-13;2;5;25;0;0;1
2020-04-12;1;5;26;0;0;1
2020-04-11;0;4;28;0;0;0
2020-04-10;2;4;29;0;0;0
2020-04-09;1;6;32;0;1;0
2020-04-08;1;5;31;0;1;0
2020-04-07;1;7;32;0;0;0
2020-04-06;0;8;34;0;0;1
2020-04-05;0;8;37;0;0;1
2020-04-04;1;8;38;0;0;0
2020-04-03;3;8;39;0;2;0
2020-04-02;0;6;40;0;0;0
2020-04-01;4;7;42;0;1;0
2020-03-31;2;7;41;0;2;1
2020-03-30;0;8;44;0;0;1
2020-03-29;1;10;45;0;0;1
2020-03-28;1;9;46;0;1;2
2020-03-27;0;8;47;0;0;0
2020-03-26;1;10;48;0;0;0
2020-03-25;2;10;49;0;1;0
2020-03-24;3;9;49;0;3;0
2020-03-23;4;9;47;0;0;1
2020-03-22;0;10;48;0;0;1
2020-03-21;1;13;48;0;0;1
2020-03-20;4;13;48;0;2;0
2020-03-19;0;13;46;0;0;0
2020-03-18;1;15;48;0;0;0
2020-03-17;3;18;48;0;2;0
2020-03-16;1;16;47;0;0;1
2020-03-15;5;17;48;0;5;1
2020-03-14;3;14;44;0;1;1
2020-03-13;2;15;44;0;2;1
2020-03-12;3;14;45;0;2;0
2020-03-11;3;13;44;0;2;1
2020-03-10;0;14;45;0;0;2
2020-03-09;2;16;46;0;1;1
2020-03-08;4;15;45;0;3;0
2020-03-07;3;18;44;0;1;0
2020-03-06;2;16;43;0;1;0
2020-03-05;1;15;42;0;1;0
2020-03-04;3;18;43;0;1;0
2020-03-03;2;17;42;0;2;0
2020-03-02;1;17;41;0;0;0
2020-03-01;6;17;41;0;5;0
2020-02-29;1;12;36;0;1;0
2020-02-28;1;12;37;0;1;1
2020-02-27;4;11;37;0;2;1
2020-02-26;2;9;36;0;1;0
2020-02-25;3;8;37;0;1;0
2020-02-24;2;9;38;0;1;0
2020-02-23;3;8;38;0;1;0
2020-02-22;2;8;37;0;1;0
2020-02-21;3;9;36;0;1;1
2020-02-20;0;9;35;0;0;1
2020-02-19;1;10;35;0;0;0
2020-02-18;3;15;35;0;1;0
2020-02-17;1;13;35;0;0;1
2020-02-16;1;15;36;0;1;1
2020-02-15;3;15;35;0;1;0
2020-02-14;1;14;35;0;0;1
2020-02-13;2;16;35;0;1;1
2020-02-12;5;14;38;0;1;0
2020-02-11;2;13;38;0;1;0
2020-02-10;3;14;38;0;3;1
2020-02-09;5;11;39;0;2;1
2020-02-08;2;9;38;0;0;0
2020-02-07;4;10;38;0;3;0
2020-02-06;2;10;37;0;0;0
2020-02-05;1;12;39;0;0;0
2020-02-04;3;13;39;0;2;0
2020-02-03;1;12;39;0;0;0
2020-02-02;2;13;41;0;1;0
2020-02-01;1;13;40;0;0;0
2020-01-31;4;14;41;0;0;0
2020-01-30;2;12;43;0;2;0
2020-01-29;1;10;45;0;1;0
2020-01-28;3;10;45;0;2;0
2020-01-27;3;9;44;0;2;0
2020-01-26;3;7;44;0;2;0
2020-01-25;3;7;42;0;1;1
2020-01-24;1;8;41;0;0;0
2020-01-23;1;8;42;0;0;0
2020-01-22;3;9;43;0;1;0
2020-01-21;1;7;44;0;0;0
2020-01-20;1;11;45;0;0;0
2020-01-19;2;12;49;0;1;0
2020-01-18;2;12;50;0;2;0
2020-01-17;1;14;52;0;0;0
2020-01-16;1;15;54;0;1;0
2020-01-15;1;14;55;0;0;0
2020-01-14;4;15;55;0;4;0
2020-01-13;2;15;53;0;1;2
2020-01-12;1;14;52;0;1;2
2020-01-11;4;15;51;0;4;1
2020-01-10;3;14;50;0;2;1
2020-01-09;0;12;52;0;0;1
2020-01-08;2;13;52;0;2;1
2020-01-07;4;13;51;0;1;1
2020-01-06;0;17;50;0;0;1
2020-01-05;2;18;50;0;1;1
2020-01-04;4;18;50;0;3;1
2020-01-03;1;16;50;0;0;1
2020-01-02;1;16;51;0;1;1
2020-01-01;4;15;53;0;1;1
2019-12-31;6;14;55;0;4;1
2019-12-30;2;10;53;0;1;1
2019-12-29;4;12;53;0;1;1
2019-12-28;3;10;54;0;3;1
2019-12-27;0;11;51;0;0;1
2019-12-26;1;14;53;0;0;1
2019-12-25;1;18;55;0;1;1
2019-12-24;1;19;54;0;1;1
2019-12-23;4;21;54;0;3;1
2019-12-22;1;19;53;0;1;1
2019-12-21;4;20;52;0;2;1
2019-12-20;4;18;51;0;3;1
2019-12-19;5;14;49;0;4;1
2019-12-18;2;13;45;0;1;1
2019-12-17;5;16;45;0;2;1
2019-12-16;1;13;43;0;0;1
2019-12-15;2;14;49;0;1;1
2019-12-14;2;13;49;0;0;1
2019-12-13;1;12;49;0;0;1
2019-12-12;4;13;50;0;3;1
2019-12-11;4;12;47;0;1;1
2019-12-10;0;10;46;0;0;1
2019-12-09;2;14;47;0;2;1
2019-12-08;2;17;45;0;1;1
2019-12-07;0;19;46;0;0;1
2019-12-06;1;20;47;0;0;1
2019-12-05;4;23;47;0;4;1
2019-12-04;2;19;45;0;2;1
2019-12-03;4;20;43;0;4;1
2019-12-02;6;19;40;0;3;1
2019-12-01;4;15;38;0;2;1
2019-11-30;1;12;36;0;1;1
2019-11-29;3;14;36;0;0;0
2019-11-28;1;12;37;0;0;0
2019-11-27;3;12;44;0;3;0
2019-11-26;4;10;42;0;2;0
2019-11-25;0;8;40;0;0;0
2019-11-24;3;9;40;0;1;0
2019-11-23;3;8;48;0;2;0
2019-11-22;0;12;47;0;0;0
2019-11-21;3;14;48;0;1;0
2019-11-20;1;13;47;0;1;0
2019-11-19;0;13;47;0;0;0
2019-11-18;2;13;48;0;1;0
2019-11-17;0;12;47;0;0;0
2019-11-16;7;13;47;0;6;0
2019-11-15;4;6;42;0;2;0
2019-11-14;0;6;41;0;0;0
2019-11-13;1;7;41;0;1;0
2019-11-12;1;8;43;0;0;0
2019-11-11;0;10;44;0;0;0
2019-11-10;2;10;44;0;1;0
2019-11-09;1;9;44;0;1;0
2019-11-08;2;9;44;0;2;0
2019-11-07;1;7;42;0;1;0
2019-11-06;2;8;42;0;0;0
2019-11-05;2;10;43;0;2;1
2019-11-04;0;15;42;0;0;0
2019-11-03;3;16;42;0;1;0
2019-11-02;1;15;41;0;1;0
2019-11-01;0;14;40;0;0;0
2019-10-31;3;24;40;0;1;0
2019-10-30;2;23;41;0;1;0
2019-10-29;7;24;40;0;7;1
2019-10-28;3;17;33;0;3;1
2019-10-27;0;15;31;0;0;1
2019-10-26;0;16;31;0;0;1
2019-10-25;11;16;32;0;9;1
2019-10-24;1;7;23;0;1;1
2019-10-23;2;8;23;0;1;0
2019-10-22;2;8;24;0;0;1
2019-10-21;1;8;24;0;1;1
2019-10-20;1;10;24;0;1;1
2019-10-19;2;10;24;0;0;1
2019-10-18;0;9;26;0;0;1
