﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-09;1198;6097;22199;21;759;211
2022-08-08;1094;6266;21935;26;685;220
2022-08-07;898;6362;21692;22;603;224
2022-08-06;902;6369;21591;22;588;220
2022-08-05;1077;6460;21582;25;651;218
2022-08-04;1159;6507;21578;23;690;206
2022-08-03;1228;6521;21403;23;755;216
2022-08-02;1395;6554;21204;21;883;216
2022-08-01;1243;6527;20863;22;777;218
2022-07-31;966;6556;20560;21;626;200
2022-07-30;1034;6644;20467;23;684;203
2022-07-29;1149;6606;20298;22;715;198
2022-07-28;1172;6693;20171;20;698;190
2022-07-27;1270;6679;20039;20;790;202
2022-07-26;1370;6430;19762;21;870;202
2022-07-25;1280;6089;19348;21;824;209
2022-07-24;1052;5755;18991;18;725;204
2022-07-23;996;5518;18780;19;695;204
2022-07-22;1235;5286;18729;22;808;198
2022-07-21;1093;5067;18468;21;711;198
2022-07-20;933;4835;18344;26;588;199
2022-07-19;932;4860;18312;25;582;196
2022-07-18;838;5011;18217;25;493;207
2022-07-17;772;5322;18234;26;531;201
2022-07-16;731;5292;18302;26;465;199
2022-07-15;1008;5269;18508;26;623;195
2022-07-14;834;5104;18478;30;504;209
2022-07-13;953;5200;18669;31;597;210
2022-07-12;1125;5264;18897;28;686;201
2022-07-11;1198;5048;18724;27;756;200
2022-07-10;745;4797;18457;27;510;202
2022-07-09;700;4835;18555;26;439;200
2022-07-08;820;4873;18756;23;482;200
2022-07-07;915;4933;18942;25;572;219
2022-07-06;1037;4882;19108;23;641;223
2022-07-05;876;4828;19121;22;528;215
2022-07-04;914;4914;19102;24;554;225
2022-07-03;807;4862;19069;23;556;222
2022-07-02;735;4760;19077;20;482;232
2022-07-01;884;4733;19224;21;549;219
2022-06-30;859;4716;19323;21;531;225
2022-06-29;962;4851;19529;20;589;233
2022-06-28;954;4808;19709;18;579;228
2022-06-27;862;4829;19752;19;535;203
2022-06-26;681;4844;19776;19;434;225
2022-06-25;711;4890;20003;18;462;228
2022-06-24;843;4927;20332;16;509;232
2022-06-23;1006;5021;20670;15;603;233
2022-06-22;919;5082;20989;16;560;246
2022-06-21;991;5120;21412;20;587;244
2022-06-20;901;5203;21750;19;562;223
2022-06-19;726;5536;22025;20;458;231
2022-06-18;764;5602;22353;22;456;234
2022-06-17;982;5619;22681;24;565;239
2022-06-16;1090;5682;22907;23;636;245
2022-06-15;1009;5682;23055;25;580;246
2022-06-14;1118;5778;23285;21;656;259
2022-06-13;1354;5857;23341;22;821;254
2022-06-12;837;5665;23237;21;531;240
2022-06-11;802;5627;23407;23;478;243
2022-06-10;1033;5670;23652;23;603;238
2022-06-09;1090;5610;23840;22;643;234
2022-06-08;1140;5576;23882;23;665;230
2022-06-07;1243;5522;23881;24;756;229
2022-06-06;1114;5468;23652;23;659;213
2022-06-05;832;5574;23496;24;524;201
2022-06-04;826;5649;23644;21;522;197
2022-06-03;908;5701;23725;22;568;199
2022-06-02;1009;5826;23765;30;595;201
2022-06-01;1049;6057;23787;29;628;200
2022-05-31;1174;6299;23778;27;724;204
2022-05-30;1234;6515;23582;25;759;208
2022-05-29;931;6755;23384;27;609;199
2022-05-28;900;7113;23316;29;563;191
2022-05-27;1109;7425;23379;31;635;186
2022-05-26;1296;7593;23435;30;789;182
2022-05-25;1351;7564;23284;33;812;179
2022-05-24;1496;7570;23071;27;921;181
2022-05-23;1595;7425;22442;28;1013;176
2022-05-22;1395;7215;21831;28;943;171
2022-05-21;1320;6978;21380;24;873;168
2022-05-20;1298;6809;21077;20;806;157
2022-05-19;1285;6702;20619;20;827;146
2022-05-18;1273;6596;20108;19;849;143
2022-05-17;1205;6565;19632;21;807;139
2022-05-16;1246;6460;19123;19;865;148
2022-05-15;1045;6256;18568;17;749;151
2022-05-14;1055;6032;18071;18;752;147
2022-05-13;1103;5794;17595;21;768;130
2022-05-12;1106;5726;17132;19;772;122
2022-05-11;1193;5563;16654;20;840;118
2022-05-10;1046;5338;16066;19;738;104
2022-05-09;981;5248;15599;22;685;107
2022-05-08;778;5205;15165;23;543;96
2022-05-07;792;5201;14875;21;537;88
2022-05-06;1012;5208;14648;17;697;80
2022-05-05;940;5041;14257;15;642;67
2022-05-04;954;5053;13904;14;633;72
2022-05-03;968;5121;13536;15;648;62
2022-05-02;973;5135;13181;17;680;63
2022-05-01;741;5073;12750;17;533;66
2022-04-30;792;4839;12470;3;607;65
2022-04-29;804;4642;12113;4;561;64
2022-04-28;923;4599;11841;4;659;67
2022-04-27;990;4520;11414;5;721;63
2022-04-26;937;4147;10975;5;661;58
2022-04-25;899;3802;10570;6;669;56
2022-04-24;441;3522;10128;5;334;56
2022-04-23;600;3499;10006;10;452;49
2022-04-22;721;3363;9779;9;526;46
2022-04-21;794;3097;9457;10;619;49
2022-04-20;571;2766;9058;8;383;52
2022-04-19;499;2693;8899;5;342;47
2022-04-18;576;2669;8770;3;405;45
2022-04-17;445;2513;8638;3;336;42
2022-04-16;455;2462;8552;4;343;37
2022-04-15;372;2379;8456;4;265;37
2022-04-14;410;2381;8430;5;308;36
2022-04-13;443;2396;8374;5;342;40
2022-04-12;424;2371;8247;4;315;45
2022-04-11;376;2343;8151;5;279;44
2022-04-10;361;2346;8066;5;288;41
2022-04-09;355;2352;7973;5;265;40
2022-04-08;370;2346;7944;6;259;38
2022-04-07;423;2341;7877;5;303;35
2022-04-06;422;2282;7736;8;308;40
2022-04-05;393;2260;7608;5;291;43
2022-04-04;391;2207;7466;5;284;40
2022-04-03;392;2198;7338;5;317;40
2022-04-02;352;2145;7159;3;272;39
2022-04-01;342;2100;7035;3;251;38
2022-03-31;342;2055;6925;2;256;37
2022-03-30;384;2025;6829;2;295;36
2022-03-29;332;1930;6681;2;246;34
2022-03-28;365;1897;6579;3;281;35
2022-03-27;322;1847;6465;2;259;28
2022-03-26;309;1801;6389;3;244;26
2022-03-25;280;1837;6710;3;210;28
2022-03-24;306;1888;8917;4;228;31
2022-03-23;286;1912;10430;3;205;33
2022-03-22;300;1955;12109;4;222;41
2022-03-21;307;1985;13701;4;231;45
2022-03-20;277;1967;15204;4;204;38
2022-03-19;351;1976;16637;3;266;37
2022-03-18;349;1894;17973;4;255;37
2022-03-17;333;1819;19206;4;234;36
2022-03-16;323;1807;20309;6;230;38
2022-03-15;333;1761;21464;5;236;42
2022-03-14;298;1671;22684;5;206;43
2022-03-13;286;1633;24050;5;215;46
2022-03-12;262;1557;26150;3;192;44
2022-03-11;264;1520;27858;3;194;45
2022-03-10;318;1459;29748;2;227;45
2022-03-09;266;1356;31464;3;181;44
2022-03-08;239;1301;33180;4;153;48
2022-03-07;259;1285;34896;2;167;56
2022-03-06;209;1258;36496;2;148;53
2022-03-05;210;1247;38519;3;136;60
2022-03-04;189;1260;40035;3;126;69
2022-03-03;212;1313;41690;5;138;78
2022-03-02;205;1748;43235;5;131;110
2022-03-01;214;4088;44599;4;127;222
2022-02-28;209;5732;45895;2;134;282
2022-02-27;216;7501;47028;3;122;295
2022-02-26;243;9208;47929;3;135;315
2022-02-25;268;10820;49035;5;146;337
2022-02-24;681;12320;50094;8;375;365
2022-02-23;2737;13511;50933;42;1820;382
2022-02-22;2146;12881;50532;41;1394;369
2022-02-21;2376;12685;50704;40;1574;388
2022-02-20;2249;12323;50575;40;1565;384
2022-02-19;2221;12069;50429;41;1529;379
2022-02-18;2179;12009;50071;43;1438;379
2022-02-17;2195;12872;50015;45;1438;400
2022-02-16;2077;13279;49998;41;1320;394
2022-02-15;1962;13982;50309;41;1209;394
2022-02-14;1957;14664;50770;39;1247;414
2022-02-13;1963;15307;50959;38;1340;413
2022-02-12;2155;15830;51066;43;1435;406
2022-02-11;3166;16093;50899;44;2122;415
2022-02-10;2631;16117;50188;43;1734;419
2022-02-09;2869;15962;50013;47;1923;416
2022-02-08;2800;15777;49786;48;1806;408
2022-02-07;2762;15584;49675;45;1755;415
2022-02-06;2627;15217;49592;51;1792;421
2022-02-05;2492;14740;49148;47;1673;418
2022-02-04;3224;14259;49257;51;2184;426
2022-02-03;2474;12894;48572;48;1554;414
2022-02-02;2663;12510;48706;48;1780;404
2022-02-01;2545;11905;48706;50;1677;413
2022-01-31;2354;11421;48988;51;1488;423
2022-01-30;2126;11364;49209;46;1382;434
2022-01-29;1967;11566;48819;44;1255;442
2022-01-28;1704;11788;48801;44;1036;425
2022-01-27;1961;12232;49083;47;1204;420
2022-01-26;2012;12200;49316;46;1204;440
2022-01-25;2036;12398;49463;49;1189;432
2022-01-24;2321;12685;49774;50;1406;428
2022-01-23;2338;12911;49655;48;1575;430
2022-01-22;2221;13005;49620;51;1432;447
2022-01-21;2291;13006;49413;52;1446;435
2022-01-20;1948;13014;49254;52;1135;429
2022-01-19;2234;13195;49420;51;1357;438
2022-01-18;2344;13272;49493;48;1417;437
2022-01-17;2589;13436;49461;52;1645;453
2022-01-16;2501;13494;49204;51;1667;459
2022-01-15;2264;13551;48970;51;1485;472
2022-01-14;2321;13743;49351;54;1404;459
2022-01-13;2177;13669;49501;35;1277;443
2022-01-12;2286;14236;49699;35;1368;444
2022-01-11;2569;14377;49965;34;1537;464
2022-01-10;2685;14567;49966;33;1678;490
2022-01-09;2609;14617;49721;32;1684;473
2022-01-08;2556;14911;49550;32;1605;471
2022-01-07;2133;14978;49565;26;1351;468
2022-01-06;2818;14572;49770;33;1786;475
2022-01-05;2482;13928;49542;35;1470;483
2022-01-04;2724;13748;49703;34;1661;487
2022-01-03;2747;13460;49888;32;1761;493
2022-01-02;2912;12995;49764;33;1980;498
2022-01-01;2504;12460;49471;35;1720;492
2021-12-31;1680;11980;49550;44;966;477
2021-12-30;2116;12695;50576;50;1191;516
2021-12-29;2246;12656;51158;49;1258;523
2021-12-28;2347;12612;52363;51;1352;495
2021-12-27;2163;12528;53620;45;1342;532
2021-12-26;2387;12688;54914;49;1452;549
2021-12-25;2162;12581;57215;53;1282;572
2021-12-24;2551;12639;58847;55;1504;556
2021-12-23;2070;12408;60681;51;1118;577
2021-12-22;2162;13264;64017;55;1158;575
2021-12-21;2215;13659;66656;48;1172;584
2021-12-20;2481;13901;67341;50;1319;585
2021-12-19;2309;14155;67745;53;1354;614
2021-12-18;2261;14279;67949;48;1398;644
2021-12-17;2368;14338;68169;50;1356;642
2021-12-16;3000;14442;68405;46;1739;632
2021-12-15;2583;14148;68265;43;1429;596
2021-12-14;2479;14200;68412;48;1406;612
2021-12-13;2756;14319;68530;47;1546;596
2021-12-12;2440;14341;68430;51;1493;565
2021-12-11;2341;14679;68517;51;1366;556
2021-12-10;2531;14914;69279;53;1422;553
2021-12-09;2673;15187;69269;44;1524;532
2021-12-08;2583;15346;69023;49;1465;545
2021-12-07;2606;15864;69038;48;1471;552
2021-12-06;2723;16125;71692;45;1556;538
2021-12-05;2863;17091;74474;44;1762;511
2021-12-04;2618;17970;76648;50;1562;520
2021-12-03;2781;19120;79253;55;1531;538
2021-12-02;2960;21505;81999;56;1676;551
2021-12-01;3177;22800;84325;60;1892;574
2021-11-30;2977;24347;84508;65;1627;564
2021-11-29;3931;27426;84373;72;2237;548
2021-11-28;3970;29148;84376;72;2488;548
2021-11-27;4064;28436;83121;61;2547;538
2021-11-26;5659;27501;81544;53;3545;536
2021-11-25;4596;25258;79012;53;2833;526
2021-11-24;5133;23914;77201;52;3164;503
2021-11-23;6823;22082;75116;49;4587;471
2021-11-22;5960;18537;71602;51;3920;425
2021-11-21;3007;15674;68673;46;2012;393
2021-11-20;2770;15154;67723;48;1842;394
2021-11-19;2691;14776;67075;50;1679;363
2021-11-18;2695;14729;66566;50;1691;363
2021-11-17;2653;15379;65988;48;1668;366
2021-11-16;2590;15162;65537;45;1648;357
2021-11-15;2669;14816;65093;40;1697;342
2021-11-14;2374;14613;64575;39;1561;338
2021-11-13;2366;17543;64168;40;1525;344
2021-11-12;2606;20609;63833;40;1647;340
2021-11-11;3476;23115;63349;36;2332;339
2021-11-10;2352;25140;62373;33;1475;337
2021-11-09;2173;28302;62526;36;1347;333
2021-11-08;2391;31344;62127;40;1530;319
2021-11-07;5381;32189;61641;42;4151;311
2021-11-06;5583;29499;58545;35;4503;332
2021-11-05;5251;27217;55531;33;4084;341
2021-11-04;5589;24330;52259;35;4439;332
2021-11-03;5824;20835;49029;35;4661;331
2021-11-02;5573;17062;45894;38;4492;320
2021-11-01;3310;13457;42577;39;2476;317
2021-10-31;2273;11992;41366;37;1648;301
2021-10-30;3116;11427;41228;38;2501;300
2021-10-29;1996;9919;40078;43;1385;315
2021-10-28;1666;9628;40044;42;1055;306
2021-10-27;1671;9870;40370;42;1060;298
2021-10-26;1703;10015;40802;38;1062;296
2021-10-25;1780;10101;40961;37;1134;315
2021-10-24;1637;10216;41503;37;1118;315
2021-10-23;1585;10377;42412;38;1035;305
2021-10-22;1712;10535;43462;32;1056;307
2021-10-21;1925;10614;44036;30;1218;302
2021-10-20;1837;10560;44580;32;1209;296
2021-10-19;1788;10534;45270;33;1124;299
2021-10-18;1885;10834;45576;29;1204;317
2021-10-17;1802;11360;45994;30;1270;302
2021-10-16;1737;11048;46526;28;1194;304
2021-10-15;1789;10907;47082;33;1195;301
2021-10-14;1787;10812;47546;34;1222;303
2021-10-13;1814;11158;47952;35;1176;298
2021-10-12;2074;10776;48444;40;1336;306
2021-10-11;2539;10653;48604;36;1702;320
2021-10-10;1480;10364;48314;32;968;314
2021-10-09;1596;10561;48925;32;1102;310
2021-10-08;1669;10706;49578;32;1038;309
2021-10-07;2191;11183;50256;33;1495;312
2021-10-06;1438;10997;50335;35;809;327
2021-10-05;1881;11528;51393;36;1171;326
2021-10-04;2251;11728;51428;36;1501;331
2021-10-03;1703;11688;51275;30;1156;328
2021-10-02;1837;11749;51867;29;1281;334
2021-10-01;2210;12164;52230;32;1575;324
2021-09-30;1958;12660;52346;30;1278;351
2021-09-29;1987;13600;52541;32;1289;353
2021-09-28;2079;13963;53093;34;1354;342
2021-09-27;2190;14398;53178;33;1440;364
2021-09-26;1751;14854;53615;39;1203;358
2021-09-25;2339;15108;54175;38;1631;352
2021-09-24;2841;15082;54477;39;1940;354
2021-09-23;3047;14923;54267;38;2128;369
2021-09-22;2354;14465;55722;35;1575;362
2021-09-21;2514;14541;55887;34;1676;348
2021-09-20;2746;14489;55555;35;1886;358
2021-09-19;2053;14234;55198;37;1410;361
2021-09-18;2324;14277;55549;36;1589;346
2021-09-17;2697;14044;55309;37;1764;343
2021-09-16;2570;13749;54969;39;1631;352
2021-09-15;2507;13831;55301;40;1534;336
2021-09-14;2448;13967;55957;42;1596;329
2021-09-13;2561;13966;56441;42;1634;308
2021-09-12;2177;14195;56930;39;1446;308
2021-09-11;2099;13925;57472;36;1416;321
2021-09-10;2387;13877;58254;35;1527;328
2021-09-09;2662;14166;59070;37;1732;334
2021-09-08;2623;14060;58346;38;1759;326
2021-09-07;2463;13983;57681;35;1590;333
2021-09-06;2795;13840;57044;32;1885;323
2021-09-05;1858;13803;55984;37;1237;304
2021-09-04;2073;14014;55734;37;1356;301
2021-09-03;2674;14576;55439;39;1789;317
2021-09-02;2543;14510;54679;38;1668;310
2021-09-01;2481;14744;54076;37;1763;291
2021-08-31;2234;14729;53473;38;1480;275
2021-08-30;2714;16962;53229;37;1838;273
2021-08-29;2084;16817;52970;35;1456;261
2021-08-28;2624;16676;53340;35;1856;270
2021-08-27;2511;16321;53114;33;1738;284
2021-08-26;2720;16450;53334;30;1912;289
2021-08-25;2544;15860;53292;28;1757;282
2021-08-24;4500;15503;53201;27;3826;283
2021-08-23;2409;13635;50848;28;1817;303
2021-08-22;1848;14069;50437;29;1347;294
2021-08-21;2149;14883;50656;33;1551;289
2021-08-20;2557;15498;50699;33;1823;298
2021-08-19;1990;15650;50623;38;1314;302
2021-08-18;2131;16637;50985;33;1393;314
2021-08-17;2742;17712;51338;36;1930;305
2021-08-16;3001;16742;50896;33;2184;305
2021-08-15;2750;15582;50143;33;2030;308
2021-08-14;2820;14409;49631;31;2128;301
2021-08-13;2799;12983;49022;31;2012;309
2021-08-12;3060;11862;48501;30;2255;300
2021-08-11;3273;10575;48247;30;2421;301
2021-08-10;1664;8969;47903;34;1053;288
2021-08-09;1753;8975;47980;33;1118;277
2021-08-08;1426;9060;48146;29;963;280
2021-08-07;1319;9345;48174;33;840;292
2021-08-06;1541;10205;48401;34;930;293
2021-08-05;1668;11216;48557;34;1057;300
2021-08-04;1652;11882;48704;34;1042;300
2021-08-03;1677;12937;48888;33;1088;301
2021-08-02;1838;13839;48783;34;1201;279
2021-08-01;1754;14308;48575;34;1260;281
2021-07-31;2211;14570;48361;34;1630;304
2021-07-30;2568;14327;48011;34;1865;289
2021-07-29;2364;14034;47053;35;1648;301
2021-07-28;2746;13977;46382;35;2026;299
2021-07-27;2613;13679;45241;33;1897;295
2021-07-26;2344;13448;44078;35;1647;288
2021-07-25;2050;13610;43178;35;1542;276
2021-07-24;1948;13595;42461;36;1452;285
2021-07-23;2212;13618;41903;35;1567;278
2021-07-22;2330;13596;41245;37;1577;288
2021-07-21;2493;13537;40573;37;1772;291
2021-07-20;2410;13234;39715;35;1705;288
2021-07-19;2522;13560;38776;33;1838;267
2021-07-18;2027;13836;37773;29;1512;263
2021-07-17;1999;13491;37300;32;1507;266
2021-07-16;2168;13344;36724;32;1558;261
2021-07-15;2158;12769;36145;32;1577;262
2021-07-14;2120;12263;35716;31;1528;273
2021-07-13;2719;11823;35298;31;2122;285
2021-07-12;2804;10930;34180;33;2145;276
2021-07-11;1643;10033;32924;36;1153;276
2021-07-10;1891;9892;32781;32;1378;277
2021-07-09;1552;9468;32526;34;995;288
2021-07-08;1674;9528;32693;31;1034;283
2021-07-07;1699;9804;33028;32;1071;302
2021-07-06;1838;9614;33263;31;1207;313
2021-07-05;1936;9381;33168;33;1303;299
2021-07-04;1476;8946;33023;34;988;290
2021-07-03;1481;8666;33518;36;1003;273
2021-07-02;1630;8400;33875;35;1079;279
2021-07-01;1934;8130;34350;35;1325;284
2021-06-30;1463;7661;34856;36;922;297
2021-06-29;1580;7653;35578;36;993;319
2021-06-28;1371;7532;36096;37;865;316
2021-06-27;1132;7564;36515;33;732;315
2021-06-26;1166;7594;37121;32;754;313
2021-06-25;1331;7704;37740;30;780;328
2021-06-24;1422;7973;38377;31;870;331
2021-06-23;1426;8070;38909;29;892;332
2021-06-22;1467;8172;39639;30;879;346
2021-06-21;1408;8459;39967;29;875;350
2021-06-20;1197;8679;40192;33;744;330
2021-06-19;1338;8932;40800;35;816;334
2021-06-18;1614;8956;41236;35;985;334
2021-06-17;1555;8899;41548;36;873;335
2021-06-16;1573;9134;42043;36;952;334
2021-06-15;1776;9354;42490;35;1104;361
2021-06-14;1757;9640;42502;38;1063;372
2021-06-13;1522;9851;42562;38;962;358
2021-06-12;1374;9971;42747;40;852;368
2021-06-11;1585;10292;43028;39;988;374
2021-06-10;1767;10842;43354;39;1060;357
2021-06-09;1850;11111;43405;40;1100;349
2021-06-08;2082;11536;43350;38;1324;355
2021-06-07;2006;12039;43036;37;1268;358
2021-06-06;1624;12415;42934;39;1071;342
2021-06-05;1719;12866;43211;38;1122;335
2021-06-04;2232;13034;43563;37;1429;329
2021-06-03;2066;12893;43602;39;1302;323
2021-06-02;2339;12975;43794;40;1531;309
2021-06-01;2687;12838;43710;40;1895;333
2021-05-31;2433;12349;43179;42;1563;333
2021-05-30;2172;12412;43674;44;1497;327
2021-05-29;1903;12084;43254;41;1280;322
2021-05-28;2033;11896;42927;44;1323;304
2021-05-27;2165;11932;42638;40;1367;292
2021-05-26;2150;11782;42444;39;1370;290
2021-05-25;2245;11701;42367;40;1433;306
2021-05-24;2521;11649;42047;40;1674;299
2021-05-23;1782;11306;41324;34;1167;283
2021-05-22;1674;11233;41120;33;1097;285
2021-05-21;2050;11232;41123;32;1379;267
2021-05-20;1973;10980;40867;31;1238;250
2021-05-19;2040;10850;40838;28;1298;258
2021-05-18;2132;10911;40850;31;1402;279
2021-05-17;2142;10627;40694;32;1447;275
2021-05-16;1618;10180;40341;31;1112;262
2021-05-15;1650;10041;40477;35;1129;255
2021-05-14;1795;10109;40653;32;1158;252
2021-05-13;1800;10311;40854;34;1169;244
2021-05-12;2029;10694;41139;36;1342;257
2021-05-11;1804;10848;41070;33;1137;267
2021-05-10;1611;11214;40992;32;1055;273
2021-05-09;1495;11683;40953;28;1026;265
2021-05-08;1756;12077;41018;23;1168;261
2021-05-07;2018;13019;41089;25;1371;264
2021-05-06;2208;12742;41009;20;1476;269
2021-05-05;2239;12190;40806;19;1523;269
2021-05-04;2152;11702;40573;16;1480;281
2021-05-03;2107;11411;40358;18;1473;289
2021-05-02;2020;11232;40096;22;1464;285
2021-05-01;2834;10884;40213;22;2263;285
2021-04-30;1621;9476;39991;20;1084;290
2021-04-29;1462;9377;39881;20;938;296
2021-04-28;1604;9571;40033;21;1032;280
2021-04-27;1830;9704;40066;21;1167;301
2021-04-26;1954;9743;39868;20;1295;292
2021-04-25;1642;9764;39541;21;1114;299
2021-04-24;1445;9870;39352;20;968;285
2021-04-23;1509;10000;39386;18;939;293
2021-04-22;1708;10337;39512;16;1080;289
2021-04-21;1750;10549;39670;16;1123;262
2021-04-20;1810;10821;39870;16;1190;280
2021-04-19;1979;11097;39725;20;1314;277
2021-04-18;1751;11044;39512;21;1219;258
2021-04-17;1578;10847;39499;21;1090;268
2021-04-16;1893;10775;39788;21;1221;279
2021-04-15;1948;10627;39560;17;1237;274
2021-04-14;2028;10627;39367;18;1299;277
2021-04-13;2155;10586;39186;18;1458;290
2021-04-12;1966;10401;38811;17;1267;291
2021-04-11;1564;10434;38546;19;1045;278
2021-04-10;1525;10648;38530;20;1019;279
2021-04-09;1730;10873;38680;24;1059;272
2021-04-08;1918;11442;38905;26;1237;291
2021-04-07;1994;12306;38979;25;1292;277
2021-04-06;1957;11960;38991;25;1245;295
2021-04-05;1994;11778;39084;26;1273;290
2021-04-04;1858;11536;39036;27;1268;293
2021-04-03;1828;11212;38935;24;1227;301
2021-04-02;2399;10935;39025;21;1632;297
2021-04-01;2924;10156;38717;21;2285;315
2021-03-31;1457;8784;38234;19;948;290
2021-03-30;1651;8931;38630;21;1082;304
2021-03-29;1618;9111;38661;22;1063;305
2021-03-28;1430;9394;38592;22;979;320
2021-03-27;1405;9484;38565;25;970;316
2021-03-26;1452;9659;38635;27;934;318
2021-03-25;1535;9962;38780;25;986;331
2021-03-24;1634;10430;38766;28;1030;313
2021-03-23;1869;10371;38880;27;1180;301
2021-03-22;1969;10193;38916;27;1274;301
2021-03-21;1573;10022;38734;28;1032;309
2021-03-20;1658;10039;38853;29;1135;306
2021-03-19;1821;9904;39165;39;1158;312
2021-03-18;2151;9752;39378;39;1383;321
2021-03-17;1579;9428;39413;41;982;313
2021-03-16;1682;9794;39829;44;1031;305
2021-03-15;1746;10090;40055;41;1128;317
2021-03-14;1573;10272;40261;40;1060;313
2021-03-13;1540;10620;40616;41;1024;301
2021-03-12;1621;10817;41299;45;966;287
2021-03-11;1824;11013;41828;44;1116;291
2021-03-10;1976;11198;42196;46;1304;290
2021-03-09;2015;11233;41950;42;1308;300
2021-03-08;1880;11823;41814;41;1275;303
2021-03-07;2004;11909;41758;45;1363;290
2021-03-06;1797;11595;41624;40;1230;284
2021-03-05;1830;11323;41481;39;1150;283
2021-03-04;1996;11064;41384;42;1360;298
2021-03-03;1994;10731;41036;40;1294;276
2021-03-02;2679;10476;40842;41;1878;281
2021-03-01;2041;9429;40007;43;1346;281
2021-02-28;1624;9188;39678;40;1133;284
2021-02-27;1465;9278;39510;31;1049;276
2021-02-26;1479;9336;39522;29;960;273
2021-02-25;1597;9579;39664;29;1051;279
2021-02-24;1626;10035;39765;27;1092;276
2021-02-23;1506;10350;39844;24;981;272
2021-02-22;1753;10851;39872;28;1167;272
2021-02-21;1679;11101;39692;29;1216;276
2021-02-20;1575;11159;39578;31;1077;282
2021-02-19;1707;11405;39547;31;1160;279
2021-02-18;2085;11685;39468;30;1419;268
2021-02-17;1989;11995;38970;27;1426;265
2021-02-16;2055;12154;38436;28;1450;268
2021-02-15;1973;12281;37856;27;1430;263
2021-02-14;1726;11923;37362;27;1287;243
2021-02-13;1817;11827;37009;27;1370;248
2021-02-12;2001;11704;36734;27;1449;240
2021-02-11;2376;11517;36296;26;1764;229
2021-02-10;2206;10831;35959;27;1579;230
2021-02-09;2232;10273;36143;27;1535;231
2021-02-08;1606;9639;35789;28;1085;226
2021-02-07;1598;9678;35958;25;1155;231
2021-02-06;1716;9604;35996;37;1267;233
2021-02-05;1800;9333;35830;36;1249;226
2021-02-04;1626;8981;35540;37;1105;219
2021-02-03;1578;8911;35836;36;1064;223
2021-02-02;1525;8948;36472;39;1011;228
2021-02-01;1631;9077;36816;40;1123;221
2021-01-31;1491;9138;37186;43;1030;212
2021-01-30;1454;9100;37285;19;1037;217
2021-01-29;1428;9032;37250;13;949;216
2021-01-28;1557;9190;37612;10;1056;211
2021-01-27;1619;9225;38129;13;1089;207
2021-01-26;1717;9217;38805;11;1201;208
2021-01-25;1700;8946;39214;10;1191;215
2021-01-24;1363;8609;39442;12;971;212
2021-01-23;1355;8491;40050;13;980;210
2021-01-22;1545;8458;40376;15;1109;221
2021-01-21;1553;8296;41043;17;1078;236
2021-01-20;1553;8305;41966;15;1097;235
2021-01-19;1378;8229;42336;13;878;251
2021-01-18;1357;8848;42828;14;868;257
2021-01-17;1194;9911;43280;11;859;272
2021-01-16;1341;10247;43792;9;882;280
2021-01-15;1394;10586;44638;12;860;273
2021-01-14;1563;10894;45440;12;1018;284
2021-01-13;1529;10952;46236;9;959;296
2021-01-12;2088;10909;46726;6;1337;332
2021-01-11;2572;10889;46685;5;1733;335
2021-01-10;1633;10665;46169;8;1159;331
2021-01-09;1701;10831;46171;12;1202;337
2021-01-08;1721;11107;46244;18;1191;334
2021-01-07;1553;10982;46318;10;1052;341
2021-01-06;1434;10875;46553;9;892;333
2021-01-05;1985;11308;47056;11;1289;354
2021-01-04;2341;11562;47071;12;1586;340
2021-01-03;1888;11682;46681;14;1305;333
2021-01-02;2053;11997;46735;12;1435;322
2021-01-01;1570;11962;46554;12;1096;324
2020-12-31;1461;12509;46866;33;962;344
2020-12-30;1925;12890;47588;36;1235;348
2020-12-29;2330;13442;48195;37;1461;361
2020-12-28;2508;14005;48444;38;1691;378
2020-12-27;2350;13769;48354;38;1616;383
2020-12-26;2090;13481;48870;40;1362;376
2020-12-25;2274;13398;50179;37;1516;377
2020-12-24;1962;13194;51353;38;1251;388
2020-12-23;2559;13746;52456;36;1693;399
2020-12-22;2936;13688;52910;36;1837;405
2020-12-21;2255;13546;52305;32;1440;400
2020-12-20;1978;13505;52856;33;1344;399
2020-12-19;2030;13450;53613;36;1323;416
2020-12-18;2081;13272;54959;40;1316;409
2020-12-17;2649;13049;56840;40;1696;406
2020-12-16;2467;12441;58265;42;1546;403
2020-12-15;2723;12037;58241;43;1850;394
2020-12-14;2125;11351;57372;45;1405;376
2020-12-13;1877;11330;57325;36;1278;377
2020-12-12;1845;11323;58076;33;1182;384
2020-12-11;1855;11308;59077;33;1142;372
2020-12-10;1947;11553;60058;32;1255;383
2020-12-09;1952;11508;60937;33;1235;388
2020-12-08;1986;11739;61472;32;1215;388
2020-12-07;2116;12266;61995;34;1326;382
2020-12-06;1929;12840;62319;39;1256;386
2020-12-05;1850;13346;62786;12;1173;384
2020-12-04;2129;13813;63387;12;1296;392
2020-12-03;1990;14752;63717;11;1198;411
2020-12-02;2281;16481;64117;13;1342;419
2020-12-01;2714;17997;64711;12;1683;396
2020-11-30;2838;18702;65159;12;1716;405
2020-11-29;2501;19222;65010;15;1646;400
2020-11-28;2449;18813;64443;17;1551;388
2020-11-27;3392;19263;64382;23;2046;371
