﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-12-22;14;64;261;0;12;3
2016-12-21;8;61;268;0;6;3
2016-12-20;15;61;270;0;13;2
2016-12-19;4;60;262;0;3;2
2016-12-18;11;73;267;0;10;2
2016-12-17;9;66;271;0;7;2
2016-12-16;12;65;272;0;8;2
2016-12-15;12;65;276;0;9;2
2016-12-14;8;59;277;0;6;2
2016-12-13;13;67;281;0;10;2
2016-12-12;17;67;279;0;13;2
2016-12-11;6;67;272;0;4;2
2016-12-10;8;66;282;0;7;2
2016-12-09;10;65;284;0;7;2
2016-12-08;7;66;290;0;5;2
2016-12-07;17;70;290;0;14;2
2016-12-06;15;64;282;0;13;2
2016-12-05;16;59;278;0;14;2
2016-12-04;3;54;270;0;3;2
2016-12-03;7;63;273;0;6;2
2016-12-02;9;60;274;0;8;2
2016-12-01;11;69;275;0;9;2
2016-11-30;10;64;275;0;8;2
2016-11-29;9;63;275;0;8;2
2016-11-28;11;74;276;1;7;2
2016-11-27;14;74;270;1;12;2
2016-11-26;5;67;261;1;3;2
2016-11-25;19;72;261;0;17;2
2016-11-24;7;69;249;1;5;2
2016-11-23;10;73;246;1;7;2
2016-11-22;21;77;243;1;19;1
2016-11-21;10;69;231;1;6;1
2016-11-20;7;75;226;0;5;2
2016-11-19;11;79;225;0;9;3
2016-11-18;17;75;219;0;14;3
2016-11-17;11;75;211;0;9;3
2016-11-16;15;75;208;0;13;3
2016-11-15;12;75;202;0;10;2
2016-11-14;12;68;195;0;10;2
2016-11-13;10;64;187;0;9;2
2016-11-12;7;64;186;0;5;3
2016-11-11;15;65;190;0;14;3
2016-11-10;11;58;183;0;9;3
2016-11-09;14;56;185;0;13;3
2016-11-08;7;52;173;0;5;2
2016-11-07;8;56;174;0;5;2
2016-11-06;12;59;174;0;10;2
2016-11-05;7;58;171;0;6;3
2016-11-04;9;53;170;0;7;3
2016-11-03;10;49;168;0;7;2
2016-11-02;10;45;167;0;9;2
2016-11-01;10;40;165;0;9;1
2016-10-31;9;33;162;0;7;1
2016-10-30;11;30;158;0;10;1
2016-10-29;2;28;156;0;1;2
2016-10-28;4;28;161;0;3;2
2016-10-27;3;29;165;0;2;2
2016-10-26;7;30;169;0;5;2
2016-10-25;4;31;169;0;2;2
2016-10-24;6;36;169;0;5;1
2016-10-23;9;39;165;0;7;1
2016-10-22;2;36;162;0;1;1
2016-10-21;5;36;165;0;3;1
2016-10-20;6;41;172;0;2;1
2016-10-19;9;48;174;0;5;1
2016-10-18;10;50;174;0;6;1
2016-10-17;9;53;168;0;6;1
2016-10-16;5;47;166;0;4;1
2016-10-15;2;49;167;0;1;1
2016-10-14;12;53;172;0;9;1
2016-10-13;12;50;167;1;10;1
2016-10-12;9;45;160;1;6;1
2016-10-11;14;43;159;1;10;1
2016-10-10;3;39;151;1;1;1
2016-10-09;7;45;153;1;6;1
2016-10-08;8;45;151;1;6;1
2016-10-07;8;42;150;1;7;1
2016-10-06;7;44;151;0;5;1
2016-10-05;8;45;150;0;5;1
2016-10-04;9;47;149;0;7;1
2016-10-03;9;46;143;0;7;1
2016-10-02;7;45;140;0;5;1
2016-10-01;5;42;140;0;3;1
2016-09-30;10;40;141;0;8;1
2016-09-29;8;35;133;1;7;1
2016-09-28;8;33;128;1;7;1
2016-09-27;7;37;127;1;5;1
2016-09-26;8;37;128;0;6;1
2016-09-25;3;37;124;0;2;1
2016-09-24;2;36;128;0;1;1
2016-09-23;5;38;128;0;4;1
2016-09-22;6;39;132;0;3;1
2016-09-21;14;41;132;0;8;1
2016-09-20;6;33;124;0;5;1
2016-09-19;8;31;118;0;6;1
2016-09-18;2;30;113;0;0;1
2016-09-17;5;32;113;0;3;1
2016-09-16;6;32;110;0;4;0
2016-09-15;9;31;106;0;6;0
2016-09-14;5;29;100;0;4;0
2016-09-13;4;33;96;0;4;0
2016-09-12;7;34;92;0;4;0
2016-09-11;3;36;88;0;2;0
2016-09-10;3;35;86;0;3;0
2016-09-09;5;36;83;0;4;0
2016-09-08;8;37;79;0;5;0
2016-09-07;10;37;74;0;7;0
2016-09-06;7;30;67;0;3;0
2016-09-05;9;29;64;0;7;0
2016-09-04;1;28;57;0;1;0
2016-09-03;5;33;56;0;4;0
2016-09-02;6;32;52;0;5;0
2016-09-01;7;33;47;0;6;0
2016-08-31;2;28;41;0;1;0
2016-08-30;4;35;40;0;0;0
2016-08-29;9;39;40;0;7;0
2016-08-28;7;33;33;0;6;0
2016-08-27;5;27;27;0;4;0
2016-08-26;9;23;23;0;8;0
2016-08-25;2;15;15;0;1;0
2016-08-24;9;14;14;0;8;0
2016-08-23;5;6;6;0;5;0
