﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-13;28;241;1026;0;23;4
2021-06-12;27;237;1048;0;20;3
2021-06-11;23;238;1068;0;20;1
2021-06-10;52;249;1091;0;46;2
2021-06-09;40;238;1084;0;35;2
2021-06-08;55;247;1077;0;45;2
2021-06-07;41;239;1050;0;37;2
2021-06-06;22;246;1037;0;19;2
2021-06-05;29;247;1049;0;23;2
2021-06-04;35;249;1051;0;32;0
2021-06-03;38;253;1059;0;37;1
2021-06-02;48;254;1051;0;43;0
2021-06-01;42;249;1033;0;39;0
2021-05-31;47;254;1007;0;44;0
2021-05-30;23;246;983;0;19;0
2021-05-29;31;257;1004;0;29;0
2021-05-28;37;261;1015;0;33;0
2021-05-27;42;266;1015;0;40;0
2021-05-26;40;265;1017;0;35;1
2021-05-25;50;273;1026;0;48;0
2021-05-24;37;270;1003;0;34;0
2021-05-23;34;280;992;0;30;1
2021-05-22;36;276;980;0;33;1
2021-05-21;41;259;990;0;38;1
2021-05-20;41;267;982;0;36;1
2021-05-19;47;269;992;0;44;1
2021-05-18;49;269;984;0;46;1
2021-05-17;47;262;966;0;41;1
2021-05-16;28;247;948;0;23;1
2021-05-15;22;241;963;0;18;1
2021-05-14;47;247;993;0;43;1
2021-05-13;46;235;978;0;41;1
2021-05-12;48;219;974;0;43;1
2021-05-11;42;214;964;0;40;1
2021-05-10;30;203;951;0;27;1
2021-05-09;22;203;941;0;18;1
2021-05-08;29;197;955;0;27;1
2021-05-07;31;190;957;0;31;1
2021-05-06;29;199;965;0;26;1
2021-05-05;42;215;980;0;41;0
2021-05-04;30;207;978;0;29;0
2021-05-03;28;221;977;0;27;0
2021-05-02;14;240;972;0;14;0
2021-05-01;21;251;969;0;19;0
2021-04-30;42;255;981;0;39;1
2021-04-29;44;233;984;0;42;0
2021-04-28;34;234;984;0;31;0
2021-04-27;45;233;1000;0;40;0
2021-04-26;51;238;981;0;46;0
2021-04-25;27;227;963;0;24;0
2021-04-24;27;231;983;0;24;0
2021-04-23;20;230;989;1;16;1
2021-04-22;47;254;1014;0;44;0
2021-04-21;33;258;1007;0;31;0
2021-04-20;47;254;1011;0;43;0
2021-04-19;37;245;1003;0;36;0
2021-04-18;31;243;987;0;28;0
2021-04-17;25;244;993;0;23;0
2021-04-16;43;239;1005;0;36;0
2021-04-15;52;232;1009;0;48;0
2021-04-14;30;213;1003;0;30;1
2021-04-13;37;222;1003;0;35;1
2021-04-12;35;227;999;0;33;1
2021-04-11;32;233;991;0;30;1
2021-04-10;18;230;973;0;16;1
2021-04-09;35;237;1002;0;35;1
2021-04-08;30;213;1011;0;27;1
2021-04-07;40;218;1013;0;34;1
2021-04-06;45;225;999;0;41;1
2021-04-05;42;225;986;0;40;1
2021-04-04;30;234;974;0;28;1
2021-04-03;28;227;978;0;22;1
2021-04-02;14;234;993;0;13;1
2021-04-01;35;266;1023;0;31;1
2021-03-31;46;265;1034;0;44;1
2021-03-30;42;262;1029;0;39;1
2021-03-29;49;260;1021;0;46;1
2021-03-28;22;249;1002;0;21;1
2021-03-27;32;264;1009;0;30;1
2021-03-26;49;254;1012;0;44;1
2021-03-25;35;242;1006;0;30;2
2021-03-24;44;246;1011;0;37;1
2021-03-23;41;245;1011;0;35;1
2021-03-22;40;250;998;0;35;1
2021-03-21;38;244;986;0;35;1
2021-03-20;22;241;985;0;21;1
2021-03-19;37;244;996;0;35;1
2021-03-18;37;223;993;0;34;1
2021-03-17;44;234;1010;0;41;1
2021-03-16;44;239;1001;0;43;1
2021-03-15;31;225;980;0;29;1
2021-03-14;32;217;969;0;30;1
2021-03-13;27;216;971;0;26;0
2021-03-12;14;218;991;0;11;0
2021-03-11;49;239;1019;0;47;0
2021-03-10;48;229;1013;0;46;0
2021-03-09;32;227;996;0;29;0
2021-03-08;26;240;981;0;24;0
2021-03-07;31;256;977;0;29;0
2021-03-06;31;259;988;0;27;0
2021-03-05;34;260;1003;0;29;0
2021-03-04;43;259;1010;0;38;1
2021-03-03;49;254;998;0;46;1
2021-03-02;44;246;982;0;42;1
2021-03-01;43;239;963;0;42;1
2021-02-28;33;235;952;0;31;1
2021-02-27;29;226;948;0;27;1
2021-02-26;30;222;958;0;25;1
2021-02-25;36;230;964;0;34;1
2021-02-24;39;227;960;0;36;1
2021-02-23;37;221;963;0;35;0
2021-02-22;42;237;950;0;39;0
2021-02-21;23;231;931;0;22;0
2021-02-20;26;231;939;0;22;0
2021-02-19;38;227;944;0;33;0
2021-02-18;35;225;950;0;31;0
2021-02-17;35;241;954;0;30;0
2021-02-16;53;251;955;0;49;0
2021-02-15;35;243;926;0;33;0
2021-02-14;22;238;911;0;22;0
2021-02-13;19;231;914;0;17;0
2021-02-12;39;234;923;0;38;0
2021-02-11;50;236;912;0;45;0
2021-02-10;44;233;890;0;42;0
2021-02-09;43;229;873;0;42;0
2021-02-08;29;213;851;0;27;0
2021-02-07;16;215;847;0;15;0
2021-02-06;21;224;855;0;20;0
2021-02-05;42;235;851;0;36;0
2021-02-04;45;225;846;0;42;0
2021-02-03;42;221;819;0;39;0
2021-02-02;27;213;795;0;27;0
2021-02-01;31;217;776;0;31;0
2021-01-31;24;225;758;0;21;0
2021-01-30;33;225;741;0;32;0
2021-01-29;30;214;716;0;28;0
2021-01-28;41;216;706;0;39;1
2021-01-27;33;203;681;0;30;1
2021-01-26;31;212;665;0;29;0
2021-01-25;43;218;657;0;41;0
2021-01-24;23;208;647;0;22;0
2021-01-23;21;206;641;0;20;0
2021-01-22;31;204;653;0;30;0
2021-01-21;28;200;653;0;27;0
2021-01-20;42;199;655;0;39;0
2021-01-19;38;187;645;0;36;0
2021-01-18;33;174;636;0;32;0
2021-01-17;20;166;624;0;18;0
2021-01-16;18;167;636;0;18;1
2021-01-15;27;172;649;0;25;0
2021-01-14;27;171;655;0;27;0
2021-01-13;28;160;673;0;26;0
2021-01-12;24;165;686;0;21;1
2021-01-11;25;157;686;0;25;1
2021-01-10;21;147;689;0;20;0
2021-01-09;24;134;699;0;22;1
2021-01-08;25;125;711;0;20;0
2021-01-07;18;109;718;0;17;0
2021-01-06;33;98;730;0;32;0
2021-01-05;17;84;734;0;14;1
2021-01-04;17;83;742;0;15;1
2021-01-03;9;81;752;0;9;1
2021-01-02;14;94;777;0;11;0
2021-01-01;5;116;801;0;5;0
2020-12-31;7;127;835;0;5;0
2020-12-30;19;153;871;0;18;0
2020-12-29;16;166;878;0;15;0
2020-12-28;15;181;889;0;15;0
2020-12-27;23;195;900;0;19;0
2020-12-26;35;204;911;0;34;0
2020-12-25;16;191;912;0;16;0
2020-12-24;34;205;940;0;32;0
2020-12-23;33;205;945;0;29;0
2020-12-22;32;207;960;0;27;0
2020-12-21;31;223;972;0;31;0
2020-12-20;28;231;970;0;25;0
2020-12-19;23;227;973;0;22;0
2020-12-18;33;233;977;0;28;0
2020-12-17;37;236;1002;0;32;0
2020-12-16;33;236;1024;0;30;0
2020-12-15;50;234;1034;0;48;0
2020-12-14;42;215;1018;0;37;0
2020-12-13;26;214;1006;0;24;0
2020-12-12;29;212;1010;0;27;0
2020-12-11;32;210;1024;0;32;0
2020-12-10;36;212;1023;0;35;0
2020-12-09;29;211;1027;0;25;0
2020-12-08;30;226;1047;0;28;1
2020-12-07;38;239;1053;0;33;2
2020-12-06;24;230;1038;0;21;0
2020-12-05;29;235;1052;0;25;0
2020-12-04;37;235;1064;0;33;0
2020-12-03;38;231;1073;0;36;0
2020-12-02;43;229;1085;0;41;0
2020-12-01;44;234;1097;0;40;1
2020-11-30;28;231;1083;0;24;1
2020-11-29;27;250;1086;0;24;1
2020-11-28;27;265;1091;0;26;1
2020-11-27;31;268;1114;0;30;1
2020-11-26;39;266;1104;0;38;1
2020-11-25;48;254;1108;0;44;0
2020-11-24;38;263;1083;0;35;0
2020-11-23;49;282;1069;0;44;0
2020-11-22;41;276;1045;0;39;0
2020-11-21;31;271;1033;0;30;0
2020-11-20;29;266;1039;0;27;0
2020-11-19;27;267;1045;0;25;0
2020-11-18;54;284;1043;0;52;0
2020-11-17;56;262;1032;0;55;0
2020-11-16;42;248;1003;0;42;0
2020-11-15;35;253;987;0;32;0
2020-11-14;27;254;983;0;24;0
2020-11-13;32;248;996;0;27;0
2020-11-12;44;255;1005;0;39;0
2020-11-11;34;252;1007;0;34;1
2020-11-10;45;260;1018;0;44;1
2020-11-09;47;264;1005;0;44;0
2020-11-08;38;275;986;0;36;1
2020-11-07;20;267;981;0;17;1
2020-11-06;37;277;1000;0;33;1
2020-11-05;42;272;1001;0;39;1
2020-11-04;45;282;992;0;43;1
2020-11-03;51;259;970;0;48;3
2020-11-02;57;252;938;0;54;1
2020-11-01;28;215;898;0;27;0
2020-10-31;28;210;899;0;26;0
2020-10-30;30;203;896;0;28;0
2020-10-29;50;202;906;0;50;0
2020-10-28;20;188;889;0;19;0
2020-10-27;42;202;897;0;39;0
2020-10-26;21;186;883;0;20;0
2020-10-25;22;207;884;0;21;0
2020-10-24;20;211;887;0;20;0
2020-10-23;29;217;907;0;26;0
2020-10-22;37;218;907;0;36;0
2020-10-21;35;219;896;0;32;0
2020-10-20;25;222;910;0;24;0
2020-10-19;42;238;903;0;40;0
2020-10-18;27;244;874;0;25;0
2020-10-17;28;251;873;0;28;0
2020-10-16;30;248;877;0;28;0
2020-10-15;38;251;873;0;34;0
2020-10-14;39;254;868;0;35;0
2020-10-13;43;253;868;0;40;0
2020-10-12;48;242;848;0;45;0
2020-10-11;35;218;819;0;35;0
2020-10-10;26;199;809;0;24;0
2020-10-09;33;190;809;0;29;0
2020-10-08;40;188;815;0;32;0
2020-10-07;40;178;810;0;35;0
2020-10-06;32;177;799;0;27;0
2020-10-05;24;186;785;0;21;1
2020-10-04;16;192;782;0;15;1
2020-10-03;15;203;789;0;14;1
2020-10-02;32;210;794;0;30;1
2020-10-01;25;205;783;0;23;0
2020-09-30;42;222;777;0;41;0
2020-09-29;38;207;751;0;35;1
2020-09-28;29;198;723;0;28;2
2020-09-27;27;216;704;0;24;2
2020-09-26;24;209;694;0;18;2
2020-09-25;28;202;695;0;25;2
2020-09-24;43;200;685;0;39;1
2020-09-23;30;190;663;0;28;1
2020-09-22;27;186;652;0;27;0
2020-09-21;47;189;634;0;46;0
2020-09-20;17;179;600;0;14;0
2020-09-19;14;187;600;0;13;0
2020-09-18;27;191;606;0;26;0
2020-09-17;33;191;591;0;30;0
2020-09-16;29;184;582;0;27;0
2020-09-15;30;192;564;0;28;0
2020-09-14;37;192;546;0;35;0
2020-09-13;24;180;527;0;21;0
2020-09-12;17;171;520;0;16;0
2020-09-11;27;173;519;0;22;0
2020-09-10;28;174;517;1;27;0
2020-09-09;39;167;514;1;33;0
2020-09-08;30;152;497;0;27;0
2020-09-07;26;142;482;0;25;0
2020-09-06;17;132;470;0;15;0
2020-09-05;19;126;469;0;17;0
2020-09-04;28;118;476;0;23;0
2020-09-03;24;110;478;0;22;0
2020-09-02;22;106;471;0;19;0
2020-09-01;19;102;472;0;18;0
2020-08-31;15;100;461;0;14;0
2020-08-30;9;102;464;0;8;0
2020-08-29;10;103;478;0;9;0
2020-08-28;16;107;482;0;16;0
2020-08-27;19;105;490;0;17;0
2020-08-26;17;106;498;0;16;0
2020-08-25;17;101;504;0;15;0
2020-08-24;20;107;500;0;20;0
2020-08-23;9;98;489;0;9;0
2020-08-22;13;100;494;0;11;0
2020-08-21;15;106;506;0;14;0
2020-08-20;20;106;518;0;18;0
2020-08-19;13;104;518;0;12;0
2020-08-18;23;112;527;0;23;1
2020-08-17;11;113;521;0;9;1
2020-08-16;11;120;518;0;9;1
2020-08-15;17;122;525;0;17;1
2020-08-14;15;118;518;0;13;1
2020-08-13;19;119;519;0;17;1
2020-08-12;21;125;522;0;20;1
2020-08-11;25;131;522;0;24;2
2020-08-10;17;123;508;0;16;2
2020-08-09;13;127;503;0;11;2
2020-08-08;14;122;504;0;12;0
2020-08-07;15;127;515;0;14;1
2020-08-06;25;135;514;0;24;1
2020-08-05;28;124;498;0;25;1
2020-08-04;17;123;486;0;13;2
2020-08-03;22;133;483;0;20;2
2020-08-02;7;134;480;0;7;2
2020-08-01;19;138;478;0;17;1
2020-07-31;23;130;476;0;20;1
2020-07-30;15;124;469;0;13;0
2020-07-29;28;134;469;0;24;0
2020-07-28;28;136;458;0;25;0
2020-07-27;25;129;441;0;24;0
2020-07-26;11;126;426;0;10;0
2020-07-25;10;133;431;0;10;0
2020-07-24;16;129;434;0;15;0
2020-07-23;25;130;432;0;23;0
2020-07-22;29;117;435;0;26;0
2020-07-21;18;105;426;0;18;0
2020-07-20;23;107;421;0;21;0
2020-07-19;19;107;409;0;18;0
2020-07-18;6;98;404;0;5;0
2020-07-17;16;105;411;0;14;0
2020-07-16;13;104;411;0;12;0
2020-07-15;15;114;419;0;14;0
2020-07-14;20;113;418;0;19;0
2020-07-13;22;103;409;0;21;0
2020-07-12;11;95;402;0;10;0
2020-07-11;13;95;410;0;12;0
2020-07-10;14;100;412;0;13;1
2020-07-09;24;92;422;0;24;0
2020-07-08;13;83;417;0;13;0
2020-07-07;9;83;424;0;8;0
2020-07-06;13;88;421;0;10;0
2020-07-05;12;90;420;0;11;0
2020-07-04;18;86;418;0;16;0
2020-07-03;7;79;415;0;6;1
2020-07-02;16;88;416;0;15;0
2020-07-01;13;86;419;0;13;0
2020-06-30;15;86;421;0;14;0
2020-06-29;13;98;417;0;13;0
2020-06-28;8;104;410;0;8;0
2020-06-27;9;109;417;0;7;0
2020-06-26;15;112;428;0;15;1
2020-06-25;15;110;427;0;12;1
2020-06-24;15;110;436;0;13;1
2020-06-23;27;111;441;0;26;1
2020-06-22;22;105;426;0;19;1
2020-06-21;14;99;425;0;14;1
2020-06-20;10;95;422;0;8;1
2020-06-19;15;100;429;0;13;0
2020-06-18;14;104;426;0;13;0
2020-06-17;15;104;424;0;13;0
2020-06-16;21;115;430;0;20;0
2020-06-15;13;114;424;0;12;0
2020-06-14;11;122;420;0;10;0
2020-06-13;14;117;428;0;14;0
2020-06-12;19;113;427;0;18;0
2020-06-11;16;104;424;0;15;1
2020-06-10;25;103;425;0;22;0
2020-06-09;21;87;416;0;20;0
2020-06-08;22;85;404;0;20;0
2020-06-07;6;80;394;0;6;0
2020-06-06;10;84;402;0;9;0
2020-06-05;9;80;407;0;8;0
2020-06-04;15;89;415;0;14;0
2020-06-03;9;93;413;0;7;0
2020-06-02;18;100;425;0;17;0
2020-06-01;15;104;416;0;15;0
2020-05-31;10;107;410;0;8;0
2020-05-30;9;110;411;0;8;0
2020-05-29;20;120;415;0;18;0
2020-05-28;18;113;406;0;17;0
2020-05-27;14;111;401;0;13;0
2020-05-26;21;108;402;0;20;0
2020-05-25;19;99;387;0;19;0
2020-05-24;14;99;385;0;12;1
2020-05-23;19;100;386;0;19;0
2020-05-22;11;89;377;0;11;0
2020-05-21;16;96;383;0;14;0
2020-05-20;10;94;381;0;9;0
2020-05-19;12;101;379;0;11;0
2020-05-18;19;106;376;0;19;0
2020-05-17;15;100;366;0;12;0
2020-05-16;8;95;366;0;8;0
2020-05-15;20;97;370;0;17;1
2020-05-14;17;94;360;0;16;1
2020-05-13;16;91;360;0;14;0
2020-05-12;16;93;357;0;15;0
2020-05-11;14;90;351;0;13;0
2020-05-10;8;98;351;0;7;0
2020-05-09;11;99;353;0;10;0
2020-05-08;15;99;360;0;12;0
2020-05-07;17;96;365;0;15;0
2020-05-06;17;91;364;0;12;0
2020-05-05;15;85;369;0;14;0
2020-05-04;21;83;378;0;20;0
2020-05-03;8;79;366;0;7;0
2020-05-02;10;77;366;0;6;0
2020-05-01;14;89;373;0;12;0
2020-04-30;13;90;372;0;12;0
2020-04-29;9;89;369;0;9;1
2020-04-28;15;97;376;0;13;0
2020-04-27;18;97;367;0;13;0
2020-04-26;8;89;365;0;7;0
2020-04-25;20;90;366;0;18;0
2020-04-24;14;80;365;0;12;0
2020-04-23;13;80;370;0;12;0
2020-04-22;19;80;366;0;18;0
2020-04-21;14;69;354;0;13;0
2020-04-20;8;72;347;0;4;0
2020-04-19;9;77;348;0;8;0
2020-04-18;10;79;350;0;10;0
2020-04-17;12;82;358;0;11;0
2020-04-16;14;80;351;0;12;0
2020-04-15;7;85;352;0;6;0
2020-04-14;18;96;361;0;17;0
2020-04-13;12;93;349;0;11;0
2020-04-12;11;101;348;0;9;0
2020-04-11;13;115;348;0;13;0
2020-04-10;11;112;350;0;10;0
2020-04-09;17;109;350;0;17;0
2020-04-08;18;106;342;0;16;0
2020-04-07;15;101;335;0;13;0
2020-04-06;23;97;327;0;19;0
2020-04-05;23;93;314;0;23;0
2020-04-04;12;74;300;0;9;0
2020-04-03;10;76;308;0;7;0
2020-04-02;15;77;314;0;13;0
2020-04-01;11;79;312;0;11;0
2020-03-31;11;85;311;0;9;0
2020-03-30;18;84;311;0;17;0
2020-03-29;4;73;301;0;4;0
2020-03-28;12;76;311;0;11;0
2020-03-27;9;70;319;0;6;0
2020-03-26;20;73;327;0;17;0
2020-03-25;17;74;323;0;17;0
2020-03-24;9;61;319;0;8;0
2020-03-23;6;66;322;0;4;0
2020-03-22;8;78;323;0;6;0
2020-03-21;6;79;332;0;6;0
2020-03-20;10;83;338;0;9;0
2020-03-19;22;83;341;0;21;0
2020-03-18;5;77;337;0;5;0
2020-03-17;15;82;348;0;11;0
2020-03-16;17;79;344;0;14;0
2020-03-15;10;74;337;0;8;0
2020-03-14;13;71;341;0;8;0
2020-03-13;15;69;351;0;12;0
2020-03-12;18;66;362;0;15;0
2020-03-11;11;67;357;0;11;0
2020-03-10;9;69;362;0;9;0
2020-03-09;9;71;362;0;9;0
2020-03-08;5;72;360;0;5;0
2020-03-07;6;76;366;0;6;0
2020-03-06;9;77;371;0;9;0
2020-03-05;18;82;378;0;16;0
2020-03-04;14;84;384;0;13;0
2020-03-03;11;86;390;0;11;0
2020-03-02;11;88;389;0;8;0
2020-03-01;11;92;391;0;10;0
2020-02-29;7;92;390;0;6;0
2020-02-28;15;91;395;0;14;0
2020-02-27;19;92;393;0;17;0
2020-02-26;15;88;394;0;14;0
2020-02-25;14;85;396;0;12;0
2020-02-24;14;90;391;0;13;0
2020-02-23;12;94;384;0;11;0
2020-02-22;6;90;388;0;5;0
2020-02-21;18;92;396;0;16;0
2020-02-20;14;87;398;0;12;0
2020-02-19;13;94;401;0;13;0
2020-02-18;17;104;402;0;17;0
2020-02-17;17;98;398;0;14;1
2020-02-16;9;98;391;0;7;1
2020-02-15;8;100;393;0;6;0
2020-02-14;13;101;396;0;11;0
2020-02-13;20;102;400;0;18;0
2020-02-12;25;93;397;0;22;0
2020-02-11;14;86;384;0;10;0
2020-02-10;21;100;383;0;18;1
2020-02-09;9;100;369;0;8;1
2020-02-08;8;102;369;0;7;0
2020-02-07;13;106;369;0;10;0
2020-02-06;13;103;367;0;11;0
2020-02-05;17;102;356;0;16;0
2020-02-04;24;99;347;0;23;0
2020-02-03;19;93;330;0;18;1
2020-02-02;12;90;316;0;10;1
2020-02-01;11;88;312;0;10;0
2020-01-31;10;84;303;0;10;0
2020-01-30;11;89;295;0;11;0
2020-01-29;13;93;286;0;13;1
2020-01-28;19;98;273;0;17;1
2020-01-27;16;98;259;0;16;1
2020-01-26;10;96;250;0;8;1
2020-01-25;6;101;246;0;6;1
2020-01-24;16;102;241;0;16;1
2020-01-23;16;95;228;0;12;1
2020-01-22;20;92;224;0;18;1
2020-01-21;17;88;218;0;14;1
2020-01-20;17;89;208;0;14;1
2020-01-19;15;84;203;0;14;1
2020-01-18;8;79;192;0;7;1
2020-01-17;10;76;185;0;8;1
2020-01-16;12;77;177;0;10;1
2020-01-15;18;73;167;0;16;1
2020-01-14;16;64;151;0;16;1
2020-01-13;9;49;135;0;9;1
2020-01-12;9;48;126;0;8;0
2020-01-11;6;46;118;0;3;0
2020-01-10;10;45;115;0;8;0
2020-01-09;8;43;107;0;8;0
2020-01-08;8;36;99;0;8;0
2020-01-07;1;30;91;0;0;0
2020-01-06;8;32;91;0;7;0
2020-01-05;8;25;84;0;8;0
2020-01-04;5;21;76;0;5;0
2020-01-03;7;23;71;0;6;0
2020-01-02;1;21;65;0;1;0
2020-01-01;2;21;64;0;2;0
2019-12-31;2;22;62;0;2;0
2019-12-30;0;29;59;0;0;0
2019-12-29;4;41;60;0;4;0
2019-12-28;7;41;56;0;7;0
2019-12-27;5;43;49;0;4;0
2019-12-26;1;45;45;0;1;0
2019-12-25;3;44;44;0;3;0
2019-12-24;9;41;41;0;9;0
2019-12-23;13;32;32;0;12;0
2019-12-22;5;20;20;0;4;0
2019-12-21;10;16;16;0;10;0
2019-12-20;5;5;5;0;5;0
