﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-30;4944;35072;144443;36;4052;500
2022-09-29;5225;35180;144989;35;4258;530
2022-09-28;5820;35359;145110;34;4798;524
2022-09-27;5597;35330;145014;34;4610;528
2022-09-26;5421;35271;145080;38;4388;498
2022-09-25;5320;35498;145293;36;4413;470
2022-09-24;5028;35931;145918;35;4028;494
2022-09-23;5114;36519;146237;32;4139;517
2022-09-22;5399;36903;146467;33;4404;512
2022-09-21;5789;37314;146494;37;4708;497
2022-09-20;5561;37376;146523;33;4524;526
2022-09-19;5677;37451;146850;34;4633;520
2022-09-18;5778;37259;147068;35;4803;512
2022-09-17;5591;37526;146898;34;4576;534
2022-09-16;5481;37857;146863;35;4506;536
2022-09-15;5882;37435;147491;34;4831;541
2022-09-14;5821;36464;147653;30;4770;527
2022-09-13;5636;36479;147139;31;4619;532
2022-09-12;5462;36703;146917;30;4473;541
2022-09-11;6060;36672;146803;34;5006;530
2022-09-10;5936;36139;146623;33;4870;530
2022-09-09;5050;35379;146372;31;4041;538
2022-09-08;4870;35993;147052;32;3965;562
2022-09-07;5834;36989;147635;34;4764;546
2022-09-06;5890;36751;147717;36;4799;535
2022-09-05;5431;36257;147645;38;4399;540
2022-09-04;5528;36544;147957;38;4488;526
2022-09-03;5120;36714;148249;37;4184;529
2022-09-02;5692;37174;149208;36;4573;551
2022-09-01;5902;37577;149036;33;4790;578
2022-08-31;5639;37061;148899;31;4584;573
2022-08-30;5405;36920;148708;32;4334;578
2022-08-29;5769;37064;149033;31;4714;594
2022-08-28;5730;37117;148428;33;4680;573
2022-08-27;5630;37314;147874;33;4601;567
2022-08-26;6127;37627;147487;35;5009;590
2022-08-25;5392;37282;146531;35;4393;614
2022-08-24;5510;37472;146561;32;4395;614
2022-08-23;5555;38219;146451;34;4419;608
2022-08-22;5856;38776;146574;34;4709;605
2022-08-21;5917;38293;145984;37;4835;588
2022-08-20;5967;37809;145297;39;4856;555
2022-08-19;5816;37284;144489;39;4686;580
2022-08-18;5611;37418;144052;40;4573;582
2022-08-17;6308;37495;143686;38;5143;558
2022-08-16;6088;37005;143128;38;5010;571
2022-08-15;5293;36527;142713;35;4272;593
2022-08-14;5373;37138;142528;34;4390;578
2022-08-13;5373;37522;142209;34;4349;565
2022-08-12;5926;37944;141919;35;4841;568
2022-08-11;5703;37914;141364;37;4610;564
2022-08-10;5800;38495;141047;37;4720;572
2022-08-09;5555;38138;140660;36;4484;591
2022-08-08;5963;38269;140782;35;4818;609
2022-08-07;5811;37806;140243;34;4743;594
2022-08-06;5838;37693;139842;34;4762;560
2022-08-05;5907;37037;139875;34;4849;549
2022-08-04;6259;36325;140183;34;5206;561
2022-08-03;5391;35324;139698;33;4369;591
2022-08-02;5704;34974;139857;32;4649;584
2022-08-01;5473;34729;139672;30;4406;599
2022-07-31;5727;34600;139420;30;4651;592
2022-07-30;5119;34493;139478;30;4098;571
2022-07-29;5150;34519;140294;31;4105;575
2022-07-28;5259;34555;140789;31;4223;576
2022-07-27;5010;34380;141443;31;4037;602
2022-07-26;5517;34607;142181;32;4431;603
2022-07-25;5355;34351;143104;37;4328;617
2022-07-24;5605;34647;143416;39;4539;587
2022-07-23;5185;34744;144075;38;4186;565
2022-07-22;5188;34681;145041;43;4169;591
2022-07-21;5082;34611;145591;45;4052;596
2022-07-20;5266;34637;146486;48;4236;612
2022-07-19;5214;34702;147764;46;4204;613
2022-07-18;5608;34800;148625;38;4544;624
2022-07-17;5701;34546;148871;38;4577;602
2022-07-16;5169;34516;149105;39;4096;621
2022-07-15;5151;34672;150014;35;4112;636
2022-07-14;5080;34883;151004;32;4094;618
2022-07-13;5309;35667;151771;19;4269;622
2022-07-12;5288;36575;152748;20;4222;619
2022-07-11;5387;37019;153696;23;4235;624
2022-07-10;5669;37251;154324;24;4567;606
2022-07-09;5267;37143;154885;10;4219;608
2022-07-08;5382;37057;156306;9;4298;624
2022-07-07;5996;37485;157079;9;4830;631
2022-07-06;6300;37563;157756;8;5114;617
2022-07-05;5816;36961;158023;6;4689;635
2022-07-04;5623;37185;158681;19;4490;631
2022-07-03;5575;37446;159410;20;4451;598
2022-07-02;5164;38357;160308;20;4108;589
2022-07-01;5819;38904;161505;24;4699;597
2022-06-30;6040;39412;161881;27;4848;621
2022-06-29;5701;39682;162646;25;4567;607
2022-06-28;6017;39820;163526;24;4857;632
2022-06-27;5860;39904;164187;23;4684;621
2022-06-26;6531;40710;164954;23;5280;616
2022-06-25;5765;40430;165293;22;4631;617
2022-06-24;6374;40579;166513;23;5161;624
2022-06-23;6282;40156;167916;26;5052;636
2022-06-22;5860;40035;169614;38;4672;629
2022-06-21;6040;40415;171699;44;4886;649
2022-06-20;6739;40317;174020;42;5467;657
2022-06-19;6166;40025;174649;38;4950;652
2022-06-18;5882;40231;175821;40;4692;677
2022-06-17;5960;40385;177494;40;4705;663
2022-06-16;6189;40755;179421;43;4973;663
2022-06-15;6262;41448;181080;44;5063;686
2022-06-14;6009;41427;182783;39;4814;708
2022-06-13;6430;42105;185017;40;5156;712
2022-06-12;6370;42273;186224;44;5118;727
2022-06-11;6035;42488;187422;40;4797;735
2022-06-10;6347;42869;188924;36;5023;703
2022-06-09;6972;43134;190597;33;5597;720
2022-06-08;6293;42733;191511;31;5034;731
2022-06-07;6739;42696;192908;32;5430;770
2022-06-06;6623;42797;193847;32;5354;793
2022-06-05;6547;42880;194659;33;5279;794
2022-06-04;6387;43021;195397;31;5139;800
2022-06-03;6573;43281;196555;29;5302;782
2022-06-02;6494;43528;198318;31;5227;781
2022-06-01;6226;44125;199892;33;4963;797
2022-05-31;6873;45749;201190;37;5451;800
2022-05-30;6716;47065;202089;35;5382;830
2022-05-29;6681;48483;202829;37;5408;833
2022-05-28;6711;50357;203308;40;5375;826
2022-05-27;6825;51053;204219;41;5488;824
2022-05-26;7115;51714;205280;44;5747;830
2022-05-25;7936;52309;206259;46;6412;824
2022-05-24;8208;52495;206387;43;6618;822
2022-05-23;8220;52433;206321;43;6681;818
2022-05-22;8744;52432;205856;45;7128;829
2022-05-21;7489;52253;205331;43;6038;816
2022-05-20;7562;52570;206060;43;6047;815
2022-05-19;7847;52786;206488;40;6274;815
2022-05-18;8163;52736;206939;40;6536;806
2022-05-17;8136;52859;207302;43;6541;792
2022-05-16;8232;52802;206851;46;6658;821
2022-05-15;8614;52536;206190;46;6969;824
2022-05-14;7856;51863;205404;47;6342;780
2022-05-13;7815;51600;205696;48;6280;781
2022-05-12;7803;51278;205607;47;6253;782
2022-05-11;8221;51262;205992;48;6649;737
2022-05-10;8019;51673;205876;46;6465;761
2022-05-09;7972;52046;205929;45;6416;766
2022-05-08;7858;51884;205882;45;6340;758
2022-05-07;7570;51852;205408;45;6057;759
2022-05-06;7462;51862;205783;44;5935;767
2022-05-05;7775;51876;206288;46;6175;775
2022-05-04;8664;51911;206244;43;6987;752
2022-05-03;8455;51422;205606;44;6815;777
2022-05-02;7856;51299;205351;44;6207;787
2022-05-01;7865;51600;205244;41;6312;769
2022-04-30;7623;51828;205593;41;6081;760
2022-04-29;7405;51967;206068;46;5890;766
2022-04-28;7795;52692;207019;44;6214;744
2022-04-27;8073;53277;207884;49;6450;723
2022-04-26;8341;53237;209157;49;6713;742
2022-04-25;8146;53270;209420;46;6522;780
2022-04-24;8090;53644;209758;40;6526;789
2022-04-23;7737;53104;210063;39;6228;778
2022-04-22;8144;52829;211137;41;6648;775
2022-04-21;8383;52355;211290;42;6782;780
2022-04-20;8012;52203;211450;40;6413;767
2022-04-19;8424;51934;212750;40;6676;770
2022-04-18;8488;51849;213309;39;6883;806
2022-04-17;7530;51494;213326;41;6032;786
2022-04-16;7531;51990;213856;42;5993;808
2022-04-15;7712;52397;215417;44;6176;804
2022-04-14;8160;52056;216072;41;6571;821
2022-04-13;7740;51928;217566;39;6207;816
2022-04-12;8264;52191;218952;43;6621;801
2022-04-11;8107;51587;220158;43;6493;837
2022-04-10;8037;51426;221662;37;6496;831
2022-04-09;7936;51494;222447;37;6384;833
2022-04-08;7364;51145;222897;39;5905;842
2022-04-07;8001;51998;223818;40;6339;863
2022-04-06;8057;52162;224454;41;6364;843
2022-04-05;7603;52607;225330;42;6121;828
2022-04-04;7949;53661;226892;42;6387;883
2022-04-03;8072;55057;227529;43;6484;912
2022-04-02;7610;55530;227756;43;6099;908
2022-04-01;8262;56361;228365;42;6563;911
2022-03-31;8202;56523;229289;45;6501;916
2022-03-30;8506;57372;230031;45;6725;916
2022-03-29;8732;57296;230273;44;6935;888
2022-03-28;9557;57241;230483;43;7661;908
2022-03-27;8597;57234;229980;45;6887;922
2022-03-26;8556;57620;230848;40;6745;942
2022-03-25;8491;57703;230620;42;6739;906
2022-03-24;9160;57502;231165;40;7282;900
2022-03-23;8437;57663;231529;41;6736;889
2022-03-22;8608;57685;233064;41;6812;888
2022-03-21;9511;58969;234745;45;7572;908
2022-03-20;9018;58872;234749;43;7232;923
2022-03-19;8602;59460;235066;46;6870;929
2022-03-18;8221;60615;236435;47;6546;932
2022-03-17;9329;61377;238585;50;7412;938
2022-03-16;8532;60733;239175;49;6770;943
2022-03-15;9905;60727;240565;47;7970;951
2022-03-14;9408;59618;240886;49;7450;952
2022-03-13;9693;59296;241343;50;7762;977
2022-03-12;9878;59166;241523;52;7959;979
2022-03-11;9078;58092;241916;52;7198;969
2022-03-10;8561;57524;242305;51;6679;982
2022-03-09;8559;57491;243672;52;6780;960
2022-03-08;8733;58189;245399;52;6901;977
2022-03-07;8990;58537;246911;53;7071;1018
2022-03-06;9595;58362;248143;49;7618;1029
2022-03-05;8785;57789;248423;47;6962;1038
2022-03-04;8506;57966;249807;44;6709;1037
2022-03-03;8502;59095;251379;38;6630;1051
2022-03-02;9349;58914;252819;35;7431;1027
2022-03-01;9153;58737;253748;33;7201;1051
2022-02-28;8824;59113;255276;32;6913;1049
2022-02-27;8932;60518;255931;33;7038;1067
2022-02-26;9038;62081;256999;37;7084;1079
2022-02-25;9732;62591;257974;37;7662;1051
2022-02-24;8292;62395;259029;41;6445;1057
2022-02-23;9225;64238;260752;43;7169;1058
2022-02-22;9544;65816;261722;42;7612;1063
2022-02-21;10366;66187;262379;49;8140;1063
2022-02-20;10673;66103;262304;45;8369;1052
2022-02-19;9609;65946;262589;42;7531;1034
2022-02-18;9487;66259;263245;46;7543;1028
2022-02-17;10305;66745;263914;42;8132;1049
2022-02-16;10856;66814;264401;39;8681;1031
2022-02-15;9973;65636;263974;40;7881;1026
2022-02-14;10223;65720;264662;38;8122;1029
2022-02-13;10411;66125;264589;37;8252;1041
2022-02-12;9929;66229;263914;40;7874;1017
2022-02-11;9999;66619;264452;40;7914;1033
2022-02-10;10386;66560;264561;38;8256;1041
2022-02-09;9554;66562;264915;39;7551;1038
2022-02-08;10016;67351;266096;40;7954;1030
2022-02-07;10706;67463;266904;38;8529;1031
2022-02-06;10512;67327;266800;41;8390;1044
2022-02-05;10375;67658;266799;42;8284;1044
2022-02-04;9970;66841;266581;39;7842;1050
2022-02-03;10431;67106;267112;43;8307;1058
2022-02-02;10343;66752;266835;42;8242;1059
2022-02-01;10018;67233;267994;43;7958;1075
2022-01-31;10543;67459;269208;45;8356;1045
2022-01-30;10891;67225;269358;44;8670;1076
2022-01-29;9551;66721;269373;40;7518;1062
2022-01-28;10216;67320;270843;39;8087;1075
2022-01-27;10045;67866;271743;38;7971;1085
2022-01-26;10897;68171;273385;39;8696;1116
2022-01-25;10369;67650;274262;37;8131;1104
2022-01-24;10315;68102;275183;35;8118;1118
2022-01-23;10317;68218;274262;34;8246;1142
2022-01-22;10126;68534;273333;34;8000;1125
2022-01-21;10898;68619;273014;45;8679;1110
2022-01-20;10358;67499;272263;42;8220;1138
2022-01-19;10379;67642;272352;45;8202;1155
2022-01-18;10839;67449;272166;46;8542;1150
2022-01-17;10391;67459;272250;52;8194;1141
2022-01-16;10787;68007;271847;53;8527;1160
2022-01-15;10167;68148;271514;50;7997;1170
2022-01-14;9588;68532;272037;51;7564;1135
2022-01-13;10595;69473;272342;50;8347;1153
2022-01-12;10172;69190;272468;55;8013;1151
2022-01-11;10842;69579;272871;56;8529;1155
2022-01-10;11031;69007;272635;56;8620;1154
2022-01-09;10980;69740;271999;57;8720;1133
2022-01-08;10586;70187;270985;53;8394;1141
2022-01-07;10652;70227;270761;47;8309;1121
2022-01-06;10315;70567;271131;45;8102;1129
2022-01-05;10636;71527;272230;41;8239;1116
2022-01-04;10269;72307;272420;43;7985;1148
2022-01-03;11816;74043;273377;42;9356;1130
2022-01-02;11517;74268;272168;45;9110;1110
2022-01-01;10696;74247;271587;47;8439;1127
2021-12-31;10993;72907;271257;49;8650;1131
2021-12-30;11437;71407;270245;51;8953;1127
2021-12-29;11454;70022;269542;51;9065;1134
2021-12-28;12106;68792;268657;55;9701;1139
2021-12-27;12067;67359;266778;54;9681;1117
2021-12-26;11413;65644;264722;52;9198;1070
2021-12-25;9191;65142;263515;54;7293;1078
2021-12-24;9302;65790;263830;50;7291;1070
2021-12-23;9856;66842;264321;51;7776;1077
2021-12-22;10040;67627;263745;56;7960;1048
2021-12-21;10524;67544;263762;56;8317;1048
2021-12-20;10174;67737;263377;50;8029;1037
2021-12-19;10961;68148;263396;50;8698;1036
2021-12-18;9945;67664;261715;47;7889;1046
2021-12-17;10316;67804;260955;50;8260;1059
2021-12-16;10753;67309;259755;49;8525;1073
2021-12-15;9973;66904;257742;47;7849;1056
2021-12-14;10704;67869;256781;49;8481;1032
2021-12-13;10650;68686;255363;48;8456;1024
2021-12-12;10503;68712;253625;46;8402;1004
2021-12-11;10162;69410;252245;49;8109;1001
2021-12-10;9796;69524;251213;54;7759;1007
2021-12-09;10299;70351;250226;52;8214;1021
2021-12-08;10986;70371;249143;45;8780;995
2021-12-07;11600;69187;247597;43;9338;976
2021-12-06;10691;68086;245717;45;8507;952
2021-12-05;11252;67814;244015;47;8965;946
2021-12-04;10281;66602;242025;43;8233;929
2021-12-03;10645;66065;240941;48;8541;911
2021-12-02;10408;65550;239371;52;8272;934
2021-12-01;9661;64857;237368;54;7648;908
2021-11-30;10476;65063;236483;52;8355;900
2021-11-29;10354;63860;234954;51;8243;899
2021-11-28;9958;63712;233407;49;7882;897
2021-11-27;9666;63797;232125;54;7730;908
2021-11-26;10142;64257;231371;51;8071;885
2021-11-25;9699;63253;229849;48;7763;874
2021-11-24;9883;62686;228875;47;7909;851
2021-11-23;9145;61847;227968;44;7280;859
2021-11-22;10132;61099;227549;41;8165;858
2021-11-21;10028;59802;225978;34;8031;868
2021-11-20;10176;58786;224743;33;8194;863
2021-11-19;9012;57222;223386;31;7129;838
2021-11-18;9090;57174;223557;31;7285;840
2021-11-17;8891;57010;222659;33;7068;809
2021-11-16;8361;56741;222270;33;6676;812
2021-11-15;8763;57343;222772;33;7012;830
2021-11-14;8875;57675;222474;34;7166;834
2021-11-13;8429;58093;222031;32;6736;841
2021-11-12;8938;58229;221959;34;7119;841
2021-11-11;8907;58081;221333;32;7095;829
2021-11-10;8593;58119;220714;27;6895;804
2021-11-09;8968;58315;220336;26;7228;812
2021-11-08;9117;57460;219452;25;7326;832
2021-11-07;9360;56899;218124;26;7536;840
2021-11-06;8548;56246;215971;32;6894;838
2021-11-05;8761;56087;215035;29;7006;841
2021-11-04;9028;55700;214380;32;7234;796
2021-11-03;8818;55418;213263;33;7071;786
2021-11-02;8017;54907;212513;32;6363;776
2021-11-01;8503;55438;212418;32;6845;782
2021-10-31;8676;55615;210865;32;6985;780
2021-10-30;8366;55519;209997;31;6699;790
2021-10-29;8323;55436;209648;32;6675;762
2021-10-28;8722;55598;209512;35;6989;748
2021-10-27;8288;55400;208965;32;6586;769
2021-10-26;8538;56205;208976;32;6871;774
2021-10-25;8691;55631;208552;32;7007;761
2021-10-24;8568;55265;207440;32;6887;779
2021-10-23;8276;55588;206826;32;6627;790
2021-10-22;8516;55697;206994;35;6805;757
2021-10-21;8465;55627;206155;37;6815;758
2021-10-20;9083;55527;205912;35;7316;754
2021-10-19;7956;54680;205557;33;6369;770
2021-10-18;8350;54852;205624;37;6666;769
2021-10-17;8948;54760;205337;33;7253;779
2021-10-16;8456;53820;204184;36;6768;776
2021-10-15;8458;53019;203941;34;6825;751
2021-10-14;8328;51494;204055;34;6681;738
2021-10-13;8201;50800;204455;33;6492;758
2021-10-12;8166;50668;204746;34;6554;770
2021-10-11;8194;50245;205185;33;6549;748
2021-10-10;7928;49992;205700;36;6364;746
2021-10-09;7596;49949;206223;31;6071;743
2021-10-08;6869;49083;206755;33;5438;765
2021-10-07;7556;49859;207660;31;5942;764
2021-10-06;8050;50274;208473;33;6415;788
2021-10-05;7764;50424;208899;32;6157;816
2021-10-04;7968;50688;209786;32;6363;834
2021-10-03;7911;50965;209998;31;6229;828
2021-10-02;6630;51160;210171;31;5245;843
2021-10-01;7708;51899;211163;33;6144;865
2021-09-30;8035;52038;211376;31;6327;849
2021-09-29;8172;52529;211304;33;6497;833
2021-09-28;8034;51925;211792;37;6485;865
2021-09-27;8259;52086;212451;37;6614;878
2021-09-26;8065;52429;212907;34;6499;862
2021-09-25;7490;52379;213092;29;5906;880
2021-09-24;7838;52850;213835;28;6290;914
2021-09-23;8456;52676;214434;27;6746;901
2021-09-22;7538;52510;214682;24;5966;909
2021-09-21;8262;53476;215973;25;6619;927
2021-09-20;8639;54015;216808;25;6940;930
2021-09-19;8022;53803;216517;26;6495;936
2021-09-18;7941;54424;216700;29;6302;958
2021-09-17;7674;55224;217245;41;6071;968
2021-09-16;8246;56084;218157;65;6518;948
2021-09-15;8683;56140;218900;66;6932;961
2021-09-14;8845;55538;218890;63;7024;1000
2021-09-13;8545;55226;218771;69;6705;957
2021-09-12;8768;55304;219404;73;6988;961
2021-09-11;8836;55358;219788;74;7046;983
2021-09-10;8719;54833;219740;72;6924;966
2021-09-09;8249;54248;219952;71;6589;942
2021-09-08;8014;53854;220496;69;6314;939
2021-09-07;8502;53895;221672;72;6737;965
2021-09-06;8617;53360;222342;69;6812;959
2021-09-05;8818;53560;222647;67;6986;967
2021-09-04;8305;53586;222387;67;6600;962
2021-09-03;8092;54103;223077;70;6372;952
2021-09-02;7862;54366;223809;72;6168;942
2021-09-01;8044;54853;225487;75;6327;946
2021-08-31;7861;55424;226083;77;6197;972
2021-08-30;8751;56265;227320;81;6938;992
2021-08-29;8842;56548;227490;86;7064;981
2021-08-28;8913;56932;227742;81;6994;968
2021-08-27;8411;56422;228300;85;6633;1014
2021-08-26;8439;56411;229218;87;6621;1015
2021-08-25;8669;56660;230360;82;6791;1001
2021-08-24;8822;56804;231637;79;6956;1047
2021-08-23;9080;57109;232830;78;7212;1041
2021-08-22;9297;56808;233269;79;7422;1045
2021-08-21;8381;56216;233491;80;6616;1044
2021-08-20;8398;56968;234524;79;6571;1045
2021-08-19;8609;57744;235619;74;6824;1042
2021-08-18;8770;57896;236164;75;6938;1043
2021-08-17;9126;58062;236873;76;7205;1084
2021-08-16;8763;57939;237369;82;6797;1075
2021-08-15;8687;58598;238678;77;6869;1069
2021-08-14;9161;59176;239269;72;7264;1096
2021-08-13;9188;58957;239389;76;7267;1077
2021-08-12;8815;58321;239843;79;6941;1074
2021-08-11;8968;58731;241174;82;7082;1086
2021-08-10;8995;58716;242573;81;7095;1116
2021-08-09;9427;59447;243785;84;7362;1112
2021-08-08;9300;58903;243551;79;7324;1117
2021-08-07;9026;58915;243352;82;7095;1110
2021-08-06;8490;58804;244679;88;6649;1095
2021-08-05;9224;59523;245286;86;7251;1123
2021-08-04;8962;59851;245996;81;7034;1139
2021-08-03;9812;60383;246766;79;7755;1166
2021-08-02;8796;60319;246624;80;6924;1172
2021-08-01;9348;61557;246991;89;7370;1182
2021-07-31;8936;62297;247507;88;7023;1204
2021-07-30;9310;62940;248796;89;7271;1160
2021-07-29;9574;63294;250208;92;7490;1194
2021-07-28;9552;63388;251255;105;7495;1172
2021-07-27;9761;63555;252716;111;7727;1201
2021-07-26;10143;63150;253941;109;7948;1238
2021-07-25;10209;62767;254253;106;8120;1210
2021-07-24;9705;62293;254030;106;7669;1253
2021-07-23;9688;62750;254060;104;7600;1215
2021-07-22;9666;62595;254268;103;7683;1244
2021-07-21;9684;62347;255315;102;7588;1224
2021-07-20;9380;62402;256953;101;7335;1221
2021-07-19;9694;63344;258354;99;7678;1206
2021-07-18;9676;64212;259089;96;7673;1215
2021-07-17;10195;64949;260039;98;8017;1283
2021-07-16;9468;63818;260593;98;7458;1272
2021-07-15;9370;63465;261429;100;7323;1270
2021-07-14;9765;64648;262895;101;7643;1286
2021-07-13;10381;64162;263944;97;8205;1274
2021-07-12;10688;63884;264591;95;8432;1231
2021-07-11;10464;63120;264797;97;8282;1235
2021-07-10;9071;62434;265578;93;7042;1305
2021-07-09;9107;62629;267405;97;7105;1296
2021-07-08;10569;63421;269746;102;8297;1287
2021-07-07;9237;63328;270948;99;7193;1271
2021-07-06;10116;64886;271937;101;7860;1267
2021-07-05;9909;65533;273134;99;7700;1240
2021-07-04;9712;66876;273988;100;7613;1271
2021-07-03;9306;68295;275238;93;7251;1304
2021-07-02;9995;69379;276735;102;7837;1287
2021-07-01;10491;69414;277910;105;8263;1279
2021-06-30;10973;68735;278456;104;8625;1307
2021-06-29;10749;67730;278638;93;8431;1338
2021-06-28;11352;67968;278226;97;8943;1321
2021-06-27;11205;68212;277174;98;8877;1325
2021-06-26;10466;68012;276824;99;8272;1334
2021-06-25;9998;68135;276956;93;7823;1328
2021-06-24;9841;68967;278082;97;7652;1360
2021-06-23;9898;69944;279487;97;7712;1359
2021-06-22;10933;70472;281443;105;8595;1379
2021-06-21;11576;70574;282694;104;9164;1361
2021-06-20;10997;70038;282543;102;8624;1368
2021-06-19;10644;70271;282809;102;8390;1367
2021-06-18;10942;70498;283992;101;8582;1359
2021-06-17;10889;70943;285462;105;8500;1390
2021-06-16;10506;71261;287068;105;8168;1409
2021-06-15;11016;72529;288808;111;8685;1433
2021-06-14;11011;73346;289832;114;8644;1451
2021-06-13;11165;72802;290801;108;8777;1454
2021-06-12;10923;72957;291449;102;8540;1442
2021-06-11;11380;72880;292447;101;9000;1412
2021-06-10;11180;72763;292997;107;8901;1447
2021-06-09;11795;72640;293740;110;9350;1474
2021-06-08;11916;72302;293093;105;9465;1511
2021-06-07;10453;71615;292130;100;8149;1534
2021-06-06;11357;72344;292592;106;9002;1539
2021-06-05;10790;71244;292255;103;8472;1515
2021-06-04;11266;70596;293382;103;8854;1489
2021-06-03;11143;70191;293556;99;8695;1479
2021-06-02;11423;69838;293890;86;8937;1481
2021-06-01;11214;69766;294350;89;8740;1486
2021-05-31;11220;70037;295154;92;8717;1455
2021-05-30;10254;70987;295616;93;8040;1457
2021-05-29;10110;72857;296322;101;7822;1472
2021-05-28;10862;74037;297595;101;8480;1457
2021-05-27;10813;74514;298355;108;8401;1471
2021-05-26;11263;75755;299377;109;8826;1497
2021-05-25;11568;76982;299902;117;8983;1526
2021-05-24;12203;78136;302111;115;9568;1538
2021-05-23;12400;78442;302044;116;9804;1515
2021-05-22;11426;78348;302271;115;8919;1492
2021-05-21;11338;79056;302913;118;8837;1481
2021-05-20;12094;79564;303329;129;9558;1511
2021-05-19;12574;79526;302929;129;9930;1522
2021-05-18;12694;79075;302492;122;10042;1535
2021-05-17;12584;78710;302195;123;9843;1549
2021-05-16;12356;77370;300646;115;9620;1543
2021-05-15;12250;76041;299575;116;9587;1541
2021-05-14;11953;74857;298675;111;9340;1513
2021-05-13;12098;74083;298135;102;9518;1504
2021-05-12;12039;74125;297625;99;9450;1517
2021-05-11;12264;73631;298670;96;9621;1543
2021-05-10;11092;72986;298686;87;8708;1522
2021-05-09;10837;73766;299414;87;8396;1505
2021-05-08;10957;74976;300661;89;8599;1487
2021-05-07;11075;75641;301927;89;8565;1502
2021-05-06;12058;75796;303727;95;9438;1539
2021-05-05;11529;75483;304953;91;8999;1571
2021-05-04;11587;75798;308106;93;9034;1606
2021-05-03;12008;76139;309167;94;9314;1592
2021-05-02;12148;76148;310017;96;9403;1596
2021-05-01;11778;77908;311015;98;9168;1596
2021-04-30;11252;78235;312670;108;8680;1618
2021-04-29;11702;79659;314172;104;9024;1628
2021-04-28;11899;80149;316013;107;9194;1643
2021-04-27;11932;80122;317519;111;9281;1670
2021-04-26;12065;79973;318698;99;9238;1664
2021-04-25;14004;80133;319372;103;11115;1685
2021-04-24;12196;78640;318688;98;9455;1652
2021-04-23;12743;77259;320141;101;9995;1632
2021-04-22;12274;75706;321038;102;9544;1620
2021-04-21;11808;74826;322406;95;9173;1633
2021-04-20;11800;74382;324313;94;9083;1664
2021-04-19;12242;74210;327741;103;9454;1662
2021-04-18;12429;75232;329443;101;9676;1683
2021-04-17;10677;75177;330782;107;8251;1658
2021-04-16;11070;76336;332821;107;8529;1679
2021-04-15;11325;77530;335411;116;8725;1661
2021-04-14;11320;78721;338020;114;8702;1650
2021-04-13;11572;80347;340593;112;8838;1649
2021-04-12;13247;82181;342877;118;10257;1652
2021-04-11;12300;84061;343780;123;9462;1702
2021-04-10;12077;84518;344767;121;9290;1692
2021-04-09;12437;85391;346020;119;9547;1743
2021-04-08;12705;86160;346970;117;9704;1718
2021-04-07;13135;87223;347304;117;10151;1693
2021-04-06;13596;87189;348053;117;10500;1671
2021-04-05;15240;87441;348443;117;11918;1622
2021-04-04;12848;86033;347416;125;9974;1667
2021-04-03;13037;86493;347099;132;10073;1672
2021-04-02;13292;86307;346817;132;10328;1679
2021-04-01;13798;86362;346703;129;10677;1661
2021-03-31;13141;86500;346082;130;10067;1618
2021-03-30;13856;87273;346531;126;10698;1594
2021-03-29;13724;87369;346685;126;10591;1544
2021-03-28;13314;87844;346420;126;10368;1608
2021-03-27;12921;90106;346219;128;9871;1628
2021-03-26;13341;91447;346412;135;10376;1640
2021-03-25;13924;92086;346862;141;10843;1656
2021-03-24;13900;91423;347077;146;10884;1613
2021-03-23;13942;91675;347469;143;10845;1610
2021-03-22;14177;92161;348741;144;11019;1560
2021-03-21;15745;92405;348291;143;12481;1608
2021-03-20;14217;90910;346069;139;11111;1636
2021-03-19;14008;90993;345573;136;11010;1658
2021-03-18;13226;90460;344992;129;10302;1675
2021-03-17;14163;90832;344587;123;11059;1630
2021-03-16;14524;90208;343678;127;11331;1617
2021-03-15;14399;88753;342354;121;11272;1618
2021-03-14;14211;88472;341498;122;11134;1649
2021-03-13;14362;88187;340707;120;11257;1656
2021-03-12;13477;87818;339880;120;10478;1624
2021-03-11;13667;86918;340652;123;10637;1642
2021-03-10;13467;85959;341064;131;10553;1598
2021-03-09;12916;85666;340934;126;9983;1604
2021-03-08;13977;85743;342018;132;10992;1614
2021-03-07;13882;85330;341236;138;10791;1627
2021-03-06;13949;85348;339755;139;10968;1644
2021-03-05;12408;84733;333914;140;9621;1639
2021-03-04;12692;85446;329226;133;9894;1654
2021-03-03;13197;85698;324897;136;10315;1642
2021-03-02;13009;86328;319673;137;10137;1601
2021-03-01;13529;87465;314614;134;10586;1535
2021-02-28;13998;88319;309503;131;10977;1504
2021-02-27;13324;89722;303305;135;10488;1398
2021-02-26;13206;89995;297672;125;10317;1324
2021-02-25;13012;90144;292748;134;10226;1273
2021-02-24;13984;90810;287913;136;11023;1252
2021-02-23;14209;90363;281984;136;11334;1239
2021-02-22;14423;89067;276363;142;11570;1217
2021-02-21;15408;87810;270576;139;12418;1207
2021-02-20;13678;85500;263205;133;10966;1189
2021-02-19;13314;85196;257345;130;10580;1134
2021-02-18;13716;85231;251615;128;11015;1116
2021-02-17;13510;85001;245716;126;10866;1068
2021-02-16;12818;85904;240500;138;10260;1047
2021-02-15;13090;87206;235824;125;10588;1044
2021-02-14;12923;87517;229804;126;10500;1035
