﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;1;14;58;0;1;0
2022-05-16;1;18;60;0;1;0
2022-05-15;3;18;61;0;3;0
2022-05-14;2;16;59;0;2;0
2022-05-13;3;15;58;0;2;0
2022-05-12;2;14;58;0;1;0
2022-05-11;4;14;58;0;3;0
2022-05-10;6;15;58;0;5;0
2022-05-09;2;11;54;0;2;0
2022-05-08;1;9;53;0;1;0
2022-05-07;1;10;52;0;0;0
2022-05-06;1;11;54;0;1;0
2022-05-05;1;13;57;0;1;0
2022-05-04;4;16;58;0;3;0
2022-05-03;1;13;56;0;1;0
2022-05-02;1;15;55;0;0;0
2022-05-01;2;16;55;0;1;0
2022-04-30;2;16;59;0;2;0
2022-04-29;3;14;58;0;3;0
2022-04-28;4;13;55;0;4;0
2022-04-27;1;9;52;0;0;0
2022-04-26;4;18;52;0;3;0
2022-04-25;2;16;51;0;0;0
2022-04-24;2;17;52;0;1;0
2022-04-23;1;19;51;0;0;0
2022-04-22;3;21;52;0;2;0
2022-04-21;1;20;52;0;1;0
2022-04-20;10;20;52;0;10;0
2022-04-19;1;13;42;0;1;0
2022-04-18;2;13;43;0;2;0
2022-04-17;3;14;41;0;2;0
2022-04-16;2;13;42;0;2;1
2022-04-15;1;12;42;0;1;0
2022-04-14;2;11;42;0;1;0
2022-04-13;4;12;42;0;2;0
2022-04-12;2;13;40;0;1;0
2022-04-11;4;14;42;0;4;0
2022-04-10;1;11;39;0;0;0
2022-04-09;1;11;40;0;1;0
2022-04-08;1;10;40;0;0;0
2022-04-07;3;15;41;0;2;0
2022-04-06;4;15;42;0;2;0
2022-04-05;3;12;43;0;2;0
2022-04-04;1;12;41;0;1;0
2022-04-03;1;11;40;0;0;0
2022-04-02;1;13;41;0;0;0
2022-04-01;5;13;41;0;5;0
2022-03-31;2;9;37;0;1;0
2022-03-30;1;8;38;0;1;0
2022-03-29;2;9;38;0;1;0
2022-03-28;0;9;37;0;0;0
2022-03-27;3;9;38;0;2;0
2022-03-26;2;9;36;0;1;0
2022-03-25;1;9;36;0;1;0
2022-03-24;2;11;37;0;1;0
2022-03-23;3;12;36;0;3;0
2022-03-22;1;10;33;0;1;0
2022-03-21;0;10;33;0;0;0
2022-03-20;2;10;33;0;1;1
2022-03-19;1;12;35;0;0;1
2022-03-18;3;12;38;0;3;0
2022-03-17;2;10;40;0;2;0
2022-03-16;2;9;42;0;1;0
2022-03-15;2;9;42;0;1;0
2022-03-14;1;12;41;0;0;0
2022-03-13;4;15;42;0;4;1
2022-03-12;1;11;41;0;1;1
2022-03-11;1;10;42;0;1;1
2022-03-10;1;10;45;0;1;1
2022-03-09;1;9;45;0;0;1
2022-03-08;4;10;46;1;2;1
2022-03-07;4;9;45;0;3;0
2022-03-06;1;8;45;0;0;2
2022-03-05;2;8;46;0;1;2
2022-03-04;2;8;45;0;1;2
2022-03-03;1;8;2643;0;0;3
2022-03-02;2;8;48;0;2;2
2022-03-01;2;8;46;0;1;2
2022-02-28;2;7;45;0;0;2
2022-02-27;0;7;45;0;0;2
2022-02-26;2;8;45;0;0;2
2022-02-25;2;8;45;0;0;2
2022-02-24;3;11;45;0;1;2
2022-02-23;5;13;46;0;3;2
2022-02-22;0;15;44;0;0;3
2022-02-21;2;19;44;0;0;3
2022-02-20;3;20;44;0;0;3
2022-02-19;2;19;44;0;0;3
2022-02-18;4;21;46;0;4;3
2022-02-17;4;20;43;0;2;4
2022-02-16;6;19;43;0;4;4
2022-02-15;6;19;39;0;4;6
2022-02-14;2;16;35;0;1;6
2022-02-13;1;16;34;0;0;6
2022-02-12;3;17;37;0;1;6
2022-02-11;5;18;38;0;2;6
2022-02-10;3;17;36;0;2;7
2022-02-09;6;15;36;0;1;7
2022-02-08;2;14;37;0;1;6
2022-02-07;4;16;36;1;1;6
2022-02-06;4;15;35;1;0;6
2022-02-05;6;16;35;1;3;6
2022-02-04;3;13;32;1;1;6
2022-02-03;3;13;31;1;0;7
2022-02-02;5;13;31;1;1;7
2022-02-01;6;11;32;1;3;6
2022-01-31;4;10;32;1;0;6
2022-01-30;4;11;32;0;0;6
2022-01-29;4;12;33;0;0;6
2022-01-28;3;12;33;0;1;6
2022-01-27;1;12;32;0;0;7
2022-01-26;4;14;32;1;0;7
2022-01-25;6;14;37;1;2;7
2022-01-24;4;14;36;1;1;7
2022-01-23;4;13;35;2;0;6
2022-01-22;3;12;36;1;0;5
2022-01-21;4;12;37;1;1;5
2022-01-20;6;15;38;1;2;6
2022-01-19;4;15;37;1;1;7
2022-01-18;5;14;37;1;2;7
2022-01-17;6;14;37;1;0;6
2022-01-16;2;16;37;1;0;5
2022-01-15;3;16;38;1;0;5
2022-01-14;6;16;39;1;3;5
2022-01-13;5;13;38;1;1;5
2022-01-12;4;12;41;1;0;5
2022-01-11;4;12;43;1;2;5
2022-01-10;8;10;41;1;2;5
2022-01-09;3;10;41;1;0;4
2022-01-08;4;13;41;1;0;4
2022-01-07;4;13;42;1;0;4
2022-01-06;3;14;47;1;0;4
2022-01-05;2;15;48;1;0;5
2022-01-04;3;15;50;1;0;6
2022-01-03;6;15;50;1;2;6
2022-01-02;7;17;49;1;4;5
2022-01-01;3;14;48;1;0;4
2021-12-31;4;14;52;1;1;4
2021-12-30;3;14;53;1;0;4
2021-12-29;3;16;54;1;0;4
2021-12-28;2;18;56;1;1;5
2021-12-27;10;18;57;1;5;5
2021-12-26;4;14;54;1;1;5
2021-12-25;3;14;53;2;0;4
2021-12-24;5;14;55;1;1;4
2021-12-23;5;14;56;1;2;4
2021-12-22;4;14;58;1;1;4
2021-12-21;3;15;59;1;0;5
2021-12-20;6;19;59;1;1;5
2021-12-19;6;20;61;1;2;5
2021-12-18;1;17;62;1;0;4
2021-12-17;4;19;64;1;2;4
2021-12-16;4;17;64;1;1;4
2021-12-15;6;17;65;1;2;4
2021-12-14;5;20;63;1;3;5
2021-12-13;6;18;60;1;3;5
2021-12-12;2;17;58;1;0;5
2021-12-11;5;16;58;1;1;5
2021-12-10;2;16;58;1;0;5
2021-12-09;3;19;61;1;1;5
2021-12-08;8;22;62;2;4;4
2021-12-07;5;20;60;2;1;4
2021-12-06;6;21;61;2;2;4
2021-12-05;4;21;63;2;0;4
2021-12-04;3;23;65;2;0;4
2021-12-03;7;25;71;2;3;4
2021-12-02;7;22;70;2;4;4
2021-12-01;6;20;68;2;2;4
2021-11-30;6;20;69;2;1;4
2021-11-29;7;21;69;2;2;4
2021-11-28;5;21;70;2;2;4
2021-11-27;5;19;68;2;3;4
2021-11-26;4;19;66;2;1;4
2021-11-25;5;21;66;2;2;4
2021-11-24;4;21;64;2;1;4
2021-11-23;6;22;64;2;4;4
2021-11-22;7;20;61;2;2;4
2021-11-21;4;19;59;2;0;5
2021-11-20;5;19;61;2;3;4
2021-11-19;6;17;61;2;1;4
2021-11-18;7;15;61;2;1;4
2021-11-17;5;13;61;2;2;4
2021-11-16;5;15;60;2;1;4
2021-11-15;5;15;62;2;0;4
2021-11-14;3;17;63;2;0;4
2021-11-13;4;19;66;2;1;4
2021-11-12;3;22;67;2;1;4
2021-11-11;6;23;69;2;2;4
2021-11-10;6;30;69;2;3;4
2021-11-09;5;30;69;2;2;5
2021-11-08;6;31;67;2;3;5
2021-11-07;6;31;66;1;1;5
2021-11-06;7;31;66;1;4;5
2021-11-05;5;30;66;1;3;5
2021-11-04;12;27;69;1;9;5
2021-11-03;5;19;72;1;1;5
2021-11-02;6;19;79;1;3;5
2021-11-01;6;16;79;0;3;5
2021-10-31;5;14;79;0;1;4
2021-10-30;6;13;80;0;3;4
2021-10-29;3;10;81;0;1;4
2021-10-28;4;11;81;0;0;4
2021-10-27;5;14;87;0;1;4
2021-10-26;1;14;91;0;0;3
2021-10-25;5;15;91;2;0;3
2021-10-24;5;16;92;2;0;2
2021-10-23;3;19;93;1;1;2
2021-10-22;5;19;93;1;0;2
2021-10-21;8;20;94;1;4;2
2021-10-20;3;19;91;1;1;2
2021-10-19;4;21;93;1;2;3
2021-10-18;4;21;91;1;0;3
2021-10-17;7;24;91;1;3;2
2021-10-16;3;21;90;1;1;2
2021-10-15;5;22;92;1;1;2
2021-10-14;8;23;94;1;4;3
2021-10-13;6;23;93;1;1;3
2021-10-12;5;27;92;1;1;2
2021-10-11;8;38;92;0;3;3
2021-10-10;3;42;97;0;0;3
2021-10-09;5;44;101;0;1;3
2021-10-08;6;46;101;0;1;3
2021-10-07;9;47;101;0;5;2
2021-10-06;11;46;97;0;9;2
2021-10-05;13;37;89;0;12;2
2021-10-04;10;31;77;0;8;3
2021-10-03;4;29;71;1;3;4
2021-10-02;5;26;72;1;1;4
2021-10-01;5;25;74;1;2;3
2021-09-30;6;25;74;1;4;2
2021-09-29;3;22;70;1;1;2
2021-09-28;7;23;70;0;4;2
2021-09-27;9;21;71;0;7;4
2021-09-26;1;18;64;0;0;4
2021-09-25;3;18;65;0;1;4
2021-09-24;5;17;65;0;2;3
2021-09-23;4;17;63;0;2;2
2021-09-22;2;18;62;0;1;2
2021-09-21;4;19;62;1;2;2
2021-09-20;6;20;62;0;4;3
2021-09-19;1;16;59;0;0;3
2021-09-18;3;17;63;0;1;4
2021-09-17;4;24;62;0;2;3
2021-09-16;4;26;61;0;3;2
2021-09-15;5;24;63;0;2;2
2021-09-14;4;24;66;0;2;2
2021-09-13;2;24;71;1;1;2
2021-09-12;4;24;71;1;2;2
2021-09-11;10;22;71;1;5;3
2021-09-10;6;16;67;1;3;2
2021-09-09;3;16;70;1;1;2
2021-09-08;5;18;73;1;2;2
2021-09-07;4;20;74;1;2;3
2021-09-06;2;18;74;1;1;2
2021-09-05;1;18;73;1;0;2
2021-09-04;5;24;73;1;2;3
2021-09-03;6;22;74;1;4;3
2021-09-02;5;19;70;1;4;3
2021-09-01;5;16;67;1;1;3
2021-08-31;3;14;68;1;1;2
2021-08-30;3;14;70;1;0;2
2021-08-29;9;15;71;1;4;2
2021-08-28;3;13;69;1;0;2
2021-08-27;3;13;71;1;0;2
2021-08-26;3;18;73;1;1;3
2021-08-25;4;17;75;1;0;3
2021-08-24;3;17;77;1;1;3
2021-08-23;4;22;78;1;1;3
2021-08-22;5;26;79;1;1;2
2021-08-21;4;32;78;1;2;2
2021-08-20;6;31;77;1;4;2
2021-08-19;3;28;73;1;0;3
2021-08-18;4;29;73;1;1;3
2021-08-17;9;34;73;1;6;3
2021-08-16;8;31;67;1;5;3
2021-08-15;10;28;65;1;7;2
2021-08-14;3;23;62;1;0;2
2021-08-13;5;22;65;1;3;2
2021-08-12;3;21;63;1;1;4
2021-08-11;7;24;62;1;6;4
2021-08-10;5;18;57;0;3;4
2021-08-09;6;16;55;0;2;2
2021-08-08;4;15;54;0;2;2
2021-08-07;2;16;52;0;0;2
2021-08-06;4;17;55;0;0;2
2021-08-05;7;19;56;0;4;3
2021-08-04;1;17;52;0;0;3
2021-08-03;4;19;54;0;1;3
2021-08-02;3;20;57;0;2;2
2021-08-01;4;20;55;0;3;2
2021-07-31;4;20;55;0;2;2
2021-07-30;5;20;55;0;2;2
2021-07-29;3;21;55;0;2;3
2021-07-28;3;20;54;0;3;2
2021-07-27;6;17;54;0;3;2
2021-07-26;3;14;52;0;2;3
2021-07-25;4;13;51;0;1;3
2021-07-24;3;11;52;0;1;3
2021-07-23;6;13;52;0;2;3
2021-07-22;3;15;51;0;1;3
2021-07-21;1;18;52;0;0;2
2021-07-20;3;19;54;0;0;2
2021-07-19;3;19;55;0;2;2
2021-07-18;2;18;54;0;1;2
2021-07-17;6;18;55;0;1;2
2021-07-16;4;17;54;0;2;3
2021-07-15;6;16;57;0;5;3
2021-07-14;2;14;56;0;1;2
2021-07-13;3;14;56;0;0;2
2021-07-12;3;13;57;0;1;2
2021-07-11;4;15;56;0;0;2
2021-07-10;5;18;58;0;1;4
2021-07-09;4;17;59;0;1;5
2021-07-08;5;20;60;0;3;5
2021-07-07;3;18;58;0;2;4
2021-07-06;3;18;56;0;1;3
2021-07-05;4;19;56;0;2;3
2021-07-04;5;20;54;0;3;3
2021-07-03;2;18;51;0;0;4
2021-07-02;6;19;51;0;2;5
2021-07-01;4;18;50;0;3;5
2021-06-30;4;16;49;0;2;5
2021-06-29;3;15;50;0;0;2
2021-06-28;4;15;50;0;3;3
2021-06-27;2;14;49;0;1;3
2021-06-26;3;15;49;0;1;3
2021-06-25;3;16;51;0;1;4
2021-06-24;2;17;53;0;1;4
2021-06-23;4;16;53;0;1;4
2021-06-22;5;20;52;0;1;2
2021-06-21;2;21;51;0;2;3
2021-06-20;4;20;51;0;1;3
2021-06-19;3;20;51;0;1;4
2021-06-18;4;19;51;0;1;4
2021-06-17;1;19;50;0;0;3
2021-06-16;8;22;53;0;4;2
2021-06-15;6;19;52;0;5;2
2021-06-14;2;18;49;0;1;2
2021-06-13;4;17;50;0;1;2
2021-06-12;1;18;51;0;0;3
2021-06-11;3;18;51;0;3;3
2021-06-10;4;15;49;0;2;2
2021-06-09;6;12;47;0;2;2
2021-06-08;5;9;49;0;2;2
2021-06-07;1;8;48;0;0;2
2021-06-06;2;11;49;0;1;3
2021-06-05;2;10;49;0;0;3
2021-06-04;1;13;50;0;0;3
2021-06-03;2;14;53;0;0;2
2021-06-02;4;18;57;0;1;2
2021-06-01;3;20;58;0;2;2
2021-05-31;5;20;56;0;2;2
2021-05-30;2;17;59;0;0;3
2021-05-29;5;18;59;0;2;3
2021-05-28;3;17;57;0;1;3
2021-05-27;6;17;58;0;5;2
2021-05-26;3;13;54;0;3;2
2021-05-25;2;10;52;0;1;2
2021-05-24;2;12;51;0;0;2
2021-05-23;1;17;53;0;1;3
2021-05-22;2;18;53;0;2;2
2021-05-21;3;18;54;0;1;2
2021-05-20;3;18;58;1;1;2
2021-05-19;1;17;60;0;0;2
2021-05-18;4;18;61;0;2;2
2021-05-17;7;16;61;0;3;2
2021-05-16;3;18;58;0;2;3
2021-05-15;3;17;59;0;1;2
2021-05-14;5;17;61;0;3;2
2021-05-13;1;15;59;0;0;2
2021-05-12;4;17;61;0;1;2
2021-05-11;2;19;60;0;0;2
2021-05-10;8;22;62;0;4;2
2021-05-09;3;17;60;0;1;3
2021-05-08;2;16;60;0;1;2
2021-05-07;2;20;59;1;1;2
2021-05-06;3;19;61;1;1;2
2021-05-05;5;17;62;0;2;2
2021-05-04;6;18;60;0;4;2
2021-05-03;3;15;59;0;2;2
2021-05-02;3;16;59;0;0;3
2021-05-01;7;15;60;0;5;3
2021-04-30;1;12;57;0;0;3
2021-04-29;0;13;61;0;0;3
2021-04-28;3;16;63;0;2;2
2021-04-27;3;19;64;0;1;2
2021-04-26;4;21;67;0;1;2
2021-04-25;3;20;67;0;0;4
2021-04-24;3;22;68;0;2;3
2021-04-23;2;20;66;0;1;3
2021-04-22;5;23;67;0;3;3
2021-04-21;5;22;67;0;5;2
2021-04-20;4;18;65;0;3;1
2021-04-19;3;17;65;0;1;1
2021-04-18;4;20;65;0;2;2
2021-04-17;2;19;63;0;0;2
2021-04-16;5;21;63;0;3;3
2021-04-15;4;18;60;0;3;2
2021-04-14;2;15;62;0;1;2
2021-04-13;3;17;67;0;2;1
2021-04-12;5;17;67;0;0;1
2021-04-11;3;14;68;0;2;1
2021-04-10;3;15;68;0;2;1
2021-04-09;2;15;68;0;1;0
2021-04-08;1;16;68;0;0;0
2021-04-07;5;17;71;0;3;0
2021-04-06;4;18;70;0;2;0
2021-04-05;1;18;71;0;0;0
2021-04-04;3;23;72;0;3;0
2021-04-03;3;25;72;0;2;0
2021-04-02;2;25;76;0;1;0
2021-04-01;3;24;76;0;1;0
2021-03-31;5;22;78;0;3;0
2021-03-30;4;20;80;0;2;0
2021-03-29;5;21;79;0;2;1
2021-03-28;7;20;79;0;3;0
2021-03-27;4;16;79;0;1;0
2021-03-26;1;18;80;0;1;0
2021-03-25;0;17;80;0;0;0
2021-03-24;3;17;80;0;2;0
2021-03-23;4;15;80;0;3;0
2021-03-22;4;17;77;0;3;1
2021-03-21;3;20;78;0;3;1
2021-03-20;4;21;78;0;3;1
2021-03-19;0;21;76;0;0;1
2021-03-18;0;23;78;0;0;0
2021-03-17;1;26;84;0;0;0
2021-03-16;6;28;86;0;5;0
2021-03-15;6;25;84;0;5;0
2021-03-14;4;22;83;0;2;0
2021-03-13;7;23;83;0;3;0
2021-03-12;2;21;83;0;2;0
2021-03-11;4;22;86;0;3;0
2021-03-10;3;24;84;0;2;0
2021-03-09;4;23;90;0;3;0
2021-03-08;4;24;91;0;3;0
2021-03-07;3;27;89;0;3;1
2021-03-06;2;26;91;0;1;1
2021-03-05;5;27;95;0;2;1
2021-03-04;7;26;93;0;7;1
2021-03-03;1;22;87;0;0;1
2021-03-02;5;22;88;0;4;1
2021-03-01;6;18;87;0;5;1
2021-02-28;2;15;82;0;1;0
2021-02-27;2;13;85;0;1;0
2021-02-26;4;16;86;0;2;0
2021-02-25;3;17;89;0;2;1
2021-02-24;2;15;90;0;2;2
2021-02-23;1;15;92;0;0;2
2021-02-22;2;21;93;0;2;1
2021-02-21;0;22;92;0;0;0
2021-02-20;5;25;92;0;4;0
2021-02-19;4;25;93;0;3;0
2021-02-18;1;25;91;0;1;0
2021-02-17;3;28;91;0;2;2
2021-02-16;7;31;93;0;7;3
2021-02-15;3;26;87;0;2;3
2021-02-14;4;33;87;0;3;2
2021-02-13;4;34;87;0;4;2
2021-02-12;4;31;84;0;2;2
2021-02-11;5;33;84;0;3;1
2021-02-10;5;34;82;0;5;2
2021-02-09;2;29;79;0;1;3
2021-02-08;10;28;81;0;8;2
2021-02-07;4;20;80;0;4;2
2021-02-06;2;20;79;0;1;2
2021-02-05;7;19;82;0;5;2
2021-02-04;7;20;77;0;5;1
2021-02-03;0;17;77;0;0;1
2021-02-02;2;22;82;0;1;1
2021-02-01;1;24;89;0;1;1
2021-01-31;5;27;94;0;4;3
2021-01-30;1;23;92;0;0;2
2021-01-29;7;24;96;0;4;2
2021-01-28;2;19;96;0;2;1
2021-01-27;5;23;101;0;5;1
2021-01-26;4;20;102;0;3;1
2021-01-25;4;18;103;0;4;1
2021-01-24;1;18;104;0;1;2
2021-01-23;2;18;103;0;1;2
2021-01-22;2;19;104;0;1;3
2021-01-21;6;20;106;0;5;2
2021-01-20;2;17;106;0;1;1
2021-01-19;1;18;108;0;1;1
2021-01-18;4;18;112;0;4;1
2021-01-17;1;16;111;0;1;1
2021-01-16;3;19;113;0;2;1
2021-01-15;3;24;117;0;3;1
2021-01-14;3;24;120;0;1;1
2021-01-13;4;25;126;0;2;2
2021-01-12;1;22;130;0;1;1
2021-01-11;2;26;134;0;2;1
2021-01-10;4;31;138;0;3;0
2021-01-09;7;35;145;0;7;0
2021-01-08;3;34;144;0;3;0
2021-01-07;5;33;147;0;3;1
2021-01-06;0;34;148;0;0;1
2021-01-05;5;38;152;0;5;2
2021-01-04;7;40;154;0;5;3
2021-01-03;9;40;153;0;6;1
2021-01-02;6;36;153;0;3;0
2021-01-01;3;38;160;0;2;0
2020-12-31;8;37;170;0;5;1
2020-12-30;5;35;172;0;3;2
2020-12-29;7;34;176;0;7;3
2020-12-28;8;32;172;0;6;3
2020-12-27;5;29;176;0;3;1
2020-12-26;6;29;179;0;5;1
2020-12-25;1;26;182;0;1;0
2020-12-24;5;28;190;0;4;1
2020-12-23;3;33;198;0;3;1
2020-12-22;5;37;211;0;5;2
2020-12-21;4;39;214;0;3;2
2020-12-20;5;41;221;0;5;1
2020-12-19;3;41;223;0;2;1
2020-12-18;4;44;233;0;3;1
2020-12-17;9;52;241;0;5;3
2020-12-16;7;50;254;0;2;2
2020-12-15;10;54;258;0;6;2
2020-12-14;9;53;266;1;4;2
2020-12-13;11;52;272;1;5;2
2020-12-12;10;53;275;1;2;2
2020-12-11;20;55;281;0;8;1
2020-12-10;13;54;279;1;7;0
2020-12-09;11;58;278;1;6;1
2020-12-08;10;67;281;1;4;2
2020-12-07;14;69;280;1;5;1
2020-12-06;15;70;276;1;7;1
2020-12-05;7;67;271;1;5;2
2020-12-04;13;72;269;0;8;0
2020-12-03;19;69;266;0;16;0
2020-12-02;16;60;255;0;9;1
2020-12-01;9;55;254;0;6;1
2020-11-30;9;60;249;0;6;1
2020-11-29;6;71;250;0;2;2
2020-11-28;11;77;250;0;10;1
2020-11-27;8;78;242;0;5;0
2020-11-26;9;83;240;0;8;0
2020-11-25;11;87;234;0;9;1
2020-11-24;12;91;226;0;10;1
2020-11-23;19;100;216;0;16;1
2020-11-22;12;90;203;0;9;2
2020-11-21;14;95;198;0;11;2
2020-11-20;14;92;188;0;12;2
2020-11-19;13;86;177;0;13;1
2020-11-18;13;83;165;0;12;2
2020-11-17;20;78;155;0;18;4
2020-11-16;6;64;139;0;5;2
2020-11-15;17;68;137;0;15;2
2020-11-14;11;55;123;0;11;2
2020-11-13;9;45;115;0;8;2
2020-11-12;10;39;111;0;9;2
2020-11-11;7;33;102;0;5;3
2020-11-10;8;35;103;0;7;4
2020-11-09;9;34;100;0;9;2
2020-11-08;4;34;94;0;3;2
2020-11-07;1;32;91;0;1;2
2020-11-06;3;38;92;0;2;2
2020-11-05;4;38;98;0;3;2
2020-11-04;8;37;100;0;6;2
2020-11-03;9;35;104;0;6;3
2020-11-02;10;30;106;0;8;3
2020-11-01;1;23;101;0;1;3
2020-10-31;8;22;100;0;7;3
2020-10-30;3;20;99;0;2;3
2020-10-29;2;22;101;0;2;3
2020-10-28;5;21;108;0;3;3
2020-10-27;4;21;108;0;3;3
2020-10-26;2;19;108;0;2;3
2020-10-25;0;19;107;0;0;3
2020-10-24;6;21;109;0;3;3
2020-10-23;5;20;109;0;4;3
2020-10-22;2;17;109;0;1;2
2020-10-21;5;20;110;0;1;2
2020-10-20;3;23;114;0;1;2
2020-10-19;5;22;116;0;4;2
2020-10-18;3;24;117;0;2;2
2020-10-17;4;26;116;0;3;2
2020-10-16;1;25;113;0;1;2
2020-10-15;6;24;116;0;3;2
2020-10-14;6;22;117;0;4;2
2020-10-13;1;26;116;0;0;2
2020-10-12;6;31;118;0;6;2
2020-10-11;6;36;113;0;4;2
2020-10-10;3;40;112;0;3;2
2020-10-09;0;40;117;0;0;2
2020-10-08;5;41;123;0;2;2
2020-10-07;9;45;122;0;8;1
2020-10-06;5;41;117;0;5;1
2020-10-05;13;45;114;0;10;2
2020-10-04;9;37;107;0;8;2
2020-10-03;4;32;104;0;2;2
2020-10-02;3;30;105;0;1;2
2020-10-01;7;32;107;0;6;2
2020-09-30;4;29;102;0;4;1
2020-09-29;11;29;100;0;9;1
2020-09-28;4;21;92;0;3;2
2020-09-27;3;24;90;0;3;2
2020-09-26;3;24;89;0;1;2
2020-09-25;3;28;93;0;2;2
2020-09-24;4;26;93;0;3;2
2020-09-23;5;23;96;0;4;1
2020-09-22;2;23;93;0;2;1
2020-09-21;7;26;92;0;4;2
2020-09-20;4;26;92;0;3;2
2020-09-19;7;25;90;0;5;2
2020-09-18;1;20;87;0;1;2
2020-09-17;1;22;89;0;0;2
2020-09-16;6;29;93;0;5;3
2020-09-15;5;30;94;0;4;4
2020-09-14;4;27;96;0;3;3
2020-09-13;3;27;100;0;2;4
2020-09-12;1;27;102;0;1;4
2020-09-11;4;30;102;0;4;4
2020-09-10;9;31;102;1;4;4
2020-09-09;7;31;100;1;4;4
2020-09-08;5;29;98;1;2;4
2020-09-07;5;28;98;1;2;4
2020-09-06;3;28;99;1;2;5
2020-09-05;8;27;98;2;3;5
2020-09-04;7;24;95;2;5;5
2020-09-03;9;22;94;2;3;5
2020-09-02;8;23;96;2;4;3
2020-09-01;6;21;95;2;1;3
2020-08-31;5;28;96;2;1;4
2020-08-30;5;28;95;1;1;4
2020-08-29;4;28;96;1;1;3
2020-08-28;6;31;98;1;3;3
2020-08-27;10;29;96;1;5;3
2020-08-26;5;26;93;1;1;1
2020-08-25;13;28;98;1;7;2
2020-08-24;6;24;92;1;2;2
2020-08-23;5;28;93;0;2;2
2020-08-22;6;33;92;0;4;2
2020-08-21;3;36;94;0;1;2
2020-08-20;7;39;101;0;3;2
2020-08-19;4;37;106;0;3;1
2020-08-18;7;38;104;0;4;1
2020-08-17;7;36;101;0;6;2
2020-08-16;10;32;99;1;5;3
2020-08-15;10;28;97;1;7;3
2020-08-14;6;24;100;2;3;3
2020-08-13;6;23;103;1;1;3
2020-08-12;7;21;109;1;3;1
2020-08-11;4;22;109;0;2;1
2020-08-10;4;26;111;0;1;1
2020-08-09;7;28;114;0;4;2
2020-08-08;6;26;111;0;4;2
2020-08-07;3;22;111;0;1;2
2020-08-06;5;22;113;0;0;2
2020-08-05;4;21;117;0;4;1
2020-08-04;6;19;115;0;5;1
2020-08-03;4;16;112;0;3;1
2020-08-02;2;22;2057;0;2;2
2020-08-01;1;19;114;0;0;2
2020-07-31;3;26;2329;0;2;3
2020-07-30;3;21;116;0;3;2
2020-07-29;3;24;115;0;1;1
2020-07-28;3;30;115;0;2;1
2020-07-27;7;36;115;0;6;1
2020-07-26;2;32;112;0;1;2
2020-07-25;4;33;112;0;3;2
2020-07-24;1;120;3209;0;1;2
2020-07-23;8;38;108;0;6;2
2020-07-22;8;40;102;0;8;1
2020-07-21;9;39;98;0;8;1
2020-07-20;2;38;95;0;1;1
2020-07-19;2;41;97;0;1;3
2020-07-18;5;43;99;0;4;2
2020-07-17;6;43;97;0;4;2
2020-07-16;12;41;96;0;10;2
2020-07-15;8;35;91;0;7;2
2020-07-14;9;31;87;1;4;2
2020-07-13;5;30;87;1;3;2
2020-07-12;7;29;86;2;3;2
2020-07-11;7;27;86;2;3;2
2020-07-10;7;28;87;1;1;2
2020-07-09;6;31;91;1;4;4
2020-07-08;6;29;92;0;3;4
2020-07-07;8;29;90;0;3;4
2020-07-06;7;28;88;0;4;5
2020-07-05;5;25;84;0;4;6
2020-07-04;7;23;80;0;5;6
2020-07-03;7;21;77;1;4;5
2020-07-02;4;18;73;1;2;4
2020-07-01;5;16;75;1;2;4
2020-06-30;5;13;76;2;0;5
2020-06-29;4;13;78;2;0;4
2020-06-28;6;18;78;2;1;2
2020-06-27;8;22;79;1;2;2
2020-06-26;4;22;78;1;0;1
2020-06-25;4;24;82;1;0;1
2020-06-24;3;25;85;1;0;2
2020-06-23;3;28;88;1;0;2
2020-06-22;9;33;89;1;5;2
2020-06-21;6;31;84;1;5;2
2020-06-20;7;30;85;2;3;2
2020-06-19;6;30;85;2;3;1
2020-06-18;5;32;88;1;3;1
2020-06-17;7;33;88;1;2;2
2020-06-16;8;36;86;1;5;3
2020-06-15;7;36;82;1;3;3
2020-06-14;9;34;79;1;5;3
2020-06-13;6;30;74;0;3;2
2020-06-12;6;26;74;0;4;1
2020-06-11;7;21;75;0;4;2
2020-06-10;8;20;72;0;4;3
2020-06-09;8;17;72;0;5;3
2020-06-08;5;15;70;0;2;2
2020-06-07;2;14;68;0;1;2
2020-06-06;0;14;68;0;0;1
2020-06-05;1;14;71;0;0;1
2020-06-04;3;17;72;0;1;2
2020-06-03;1;17;74;0;0;2
2020-06-02;6;20;79;0;4;2
2020-06-01;4;18;75;0;3;2
2020-05-31;2;19;74;0;2;2
2020-05-30;0;18;74;0;0;2
2020-05-29;3;18;76;0;2;2
2020-05-28;1;22;78;0;1;2
2020-05-27;4;24;79;0;4;2
2020-05-26;4;26;79;0;3;2
2020-05-25;5;26;76;0;3;2
2020-05-24;1;22;74;0;1;2
2020-05-23;1;22;76;0;0;2
2020-05-22;7;23;77;0;6;2
2020-05-21;3;21;73;0;3;5
2020-05-20;7;21;73;0;6;5
2020-05-19;4;20;71;0;4;5
2020-05-18;0;17;68;0;0;5
2020-05-17;2;21;70;0;1;5
2020-05-16;2;23;71;0;1;5
2020-05-15;4;22;76;1;0;5
2020-05-14;6;22;78;1;3;5
