﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-02;447;3078;12799;0;391;16
2022-07-01;465;3075;12892;0;397;12
2022-06-30;440;3055;12945;0;385;16
2022-06-29;446;3120;12929;0;385;15
2022-06-28;477;3108;12998;0;408;19
2022-06-27;453;3107;13120;0;390;20
2022-06-26;487;3121;13261;0;414;14
2022-06-25;454;3062;13309;0;392;19
2022-06-24;443;3095;13429;0;386;18
2022-06-23;507;3122;13356;0;439;19
2022-06-22;432;3051;13239;0;376;18
2022-06-21;456;3077;13151;0;389;17
2022-06-20;471;3096;13119;1;399;12
2022-06-19;427;3090;13042;1;364;15
2022-06-18;493;3110;12952;1;429;17
2022-06-17;474;3069;12833;1;420;17
2022-06-16;432;2963;12711;0;379;19
2022-06-15;463;2927;12692;0;403;15
2022-06-14;469;2915;12662;0;406;14
2022-06-13;454;2970;12576;0;397;11
2022-06-12;440;3051;12524;0;382;13
2022-06-11;452;3144;12459;0;389;16
2022-06-10;367;3352;12363;0;310;15
2022-06-09;392;3491;12370;1;342;12
2022-06-08;449;3638;12351;1;385;14
2022-06-07;527;3703;12338;1;466;14
2022-06-06;530;3605;12213;1;466;14
2022-06-05;542;3601;12141;1;472;12
2022-06-04;668;3659;12060;1;589;14
2022-06-03;518;3597;11824;0;457;13
2022-06-02;543;3609;11752;0;479;17
2022-06-01;514;3637;11667;0;437;20
2022-05-31;428;3507;11603;0;369;22
2022-05-30;530;3455;11550;0;475;22
2022-05-29;610;3268;11413;0;535;22
2022-05-28;611;3091;11216;0;543;18
2022-05-27;532;2860;11009;1;469;17
2022-05-26;573;2662;10909;1;520;16
2022-05-25;363;2461;10745;1;305;21
2022-05-24;381;2449;10799;1;319;26
2022-05-23;341;2485;10902;1;288;19
2022-05-22;420;2571;10988;1;351;19
2022-05-21;381;2541;11055;1;330;18
2022-05-20;332;2557;11090;1;272;24
2022-05-19;368;2599;11192;0;305;27
2022-05-18;352;2598;11247;1;299;32
2022-05-17;425;2623;11433;1;364;31
2022-05-16;436;2583;11494;1;372;26
2022-05-15;386;2579;11415;1;322;24
2022-05-14;398;2600;11439;1;332;24
2022-05-13;370;2660;11486;1;305;25
2022-05-12;351;2743;11578;2;296;25
2022-05-11;378;2811;11617;2;322;27
2022-05-10;391;2873;11700;2;318;25
2022-05-09;442;2936;11756;1;362;27
2022-05-08;405;2932;11737;1;344;28
2022-05-07;461;2887;11720;1;389;26
2022-05-06;446;2834;11697;0;386;26
2022-05-05;414;2786;11682;0;344;30
2022-05-04;436;2783;11688;0;371;22
2022-05-03;458;2787;11628;0;391;25
2022-05-02;434;2763;11524;0;370;29
2022-05-01;363;2758;11482;0;308;21
2022-04-30;407;2875;11469;0;334;26
2022-04-29;404;2911;11453;1;340;20
2022-04-28;409;3001;11519;1;335;25
2022-04-27;433;3018;11558;1;367;25
2022-04-26;441;3013;11516;1;364;26
2022-04-25;430;3012;11457;1;345;24
2022-04-24;493;3157;11391;1;405;25
2022-04-23;444;3170;11263;1;375;26
2022-04-22;501;3077;11158;1;412;29
2022-04-21;428;3011;11016;1;363;31
2022-04-20;431;3030;10916;1;362;28
2022-04-19;449;3072;10891;0;347;31
2022-04-18;580;3050;10959;0;497;22
2022-04-17;502;2948;10819;0;437;24
2022-04-16;357;2900;10776;0;283;25
2022-04-15;411;2965;10812;0;331;27
2022-04-14;461;2962;10887;0;385;37
2022-04-13;482;2941;10887;0;407;28
2022-04-12;416;2902;10898;0;344;35
2022-04-11;484;2904;10896;0;399;34
2022-04-10;461;2802;10834;0;377;34
2022-04-09;425;2704;10748;0;341;29
2022-04-08;404;2676;10748;0;326;26
2022-04-07;442;2658;10742;0;383;30
2022-04-06;431;2611;10707;0;362;33
2022-04-05;428;2648;10726;0;350;32
2022-04-04;381;2653;10725;0;322;27
2022-04-03;349;2668;10754;0;284;29
2022-04-02;392;2691;10815;0;320;21
2022-04-01;379;2657;10861;0;307;20
2022-03-31;394;2633;10950;0;326;21
2022-03-30;477;2579;11002;0;409;23
2022-03-29;433;2445;10999;0;371;22
2022-03-28;398;2339;11080;0;325;22
2022-03-27;381;2359;11164;0;309;21
2022-03-26;353;2473;11251;0;295;16
2022-03-25;345;2548;11356;0;286;22
2022-03-24;336;2657;11513;0;270;24
2022-03-23;341;2716;11681;1;281;24
2022-03-22;325;2854;11801;1;252;23
2022-03-21;419;2995;11985;0;346;25
2022-03-20;494;3070;12077;0;429;26
2022-03-19;436;2983;12082;0;355;20
2022-03-18;471;2966;12174;0;387;25
2022-03-17;404;2859;12206;0;328;26
2022-03-16;498;2870;12315;0;417;24
2022-03-15;453;2757;12365;0;396;21
2022-03-14;490;2715;12474;1;411;25
2022-03-13;415;2672;12466;1;353;25
2022-03-12;414;2659;12521;1;353;19
2022-03-11;358;2647;12606;1;293;23
2022-03-10;394;2684;12792;1;326;27
2022-03-09;367;2718;12901;1;307;26
2022-03-08;399;2817;13023;1;335;29
2022-03-07;443;2854;13083;0;380;31
2022-03-06;399;2873;13135;0;337;29
2022-03-05;402;2996;13175;0;348;29
2022-03-04;401;3063;13200;0;345;31
2022-03-03;422;3125;13257;0;352;35
2022-03-02;469;3175;13358;0;390;29
2022-03-01;445;3222;13420;0;380;30
2022-02-28;470;3281;13544;2;397;30
2022-02-27;537;3272;13594;2;455;30
2022-02-26;471;3243;13544;2;402;31
2022-02-25;465;3283;13555;1;379;30
2022-02-24;476;3339;13616;1;394;29
2022-02-23;517;3385;13646;1;427;22
2022-02-22;513;3376;13644;1;443;23
2022-02-21;477;3371;13651;1;397;25
2022-02-20;508;3447;13727;1;433;27
2022-02-19;520;3528;13763;1;434;32
2022-02-18;505;3485;13797;1;418;30
2022-02-17;531;3472;13841;0;454;25
2022-02-16;503;3460;13910;0;425;29
2022-02-15;508;3507;13997;0;429;28
2022-02-14;553;3512;14070;0;463;26
2022-02-13;584;3477;14107;0;496;25
2022-02-12;483;3374;14096;0;413;33
2022-02-11;475;3399;14138;0;414;30
2022-02-10;516;3368;14154;0;439;27
2022-02-09;556;3295;14158;0;470;24
2022-02-08;522;3221;14216;0;440;21
2022-02-07;511;3242;14258;0;421;29
2022-02-06;474;3258;14320;1;394;29
2022-02-05;516;3385;14416;1;445;35
2022-02-04;459;3389;14447;1;385;37
2022-02-03;443;3408;14598;0;361;34
2022-02-02;481;3457;14830;0;400;32
2022-02-01;545;3499;15002;0;435;26
2022-01-31;528;3475;15154;0;450;31
2022-01-30;608;3454;15213;0;498;43
2022-01-29;539;3399;15220;0;440;43
2022-01-28;476;3433;15310;0;399;47
2022-01-27;493;3505;15512;0;406;43
2022-01-26;524;3561;15671;0;436;39
2022-01-25;499;3583;15806;0;425;35
2022-01-24;504;3681;15964;0;409;34
2022-01-23;540;3774;15988;0;447;40
2022-01-22;561;3824;16057;0;473;48
2022-01-21;558;3839;16090;0;459;46
2022-01-20;547;3845;16154;1;453;49
2022-01-19;557;3854;16228;1;447;46
2022-01-18;618;3820;16315;1;522;41
2022-01-17;596;3749;16254;1;496;37
2022-01-16;594;3774;16352;1;496;41
2022-01-15;586;3757;16351;0;498;46
2022-01-14;581;3747;16381;0;476;48
2022-01-13;570;3759;16639;0;463;43
2022-01-12;510;3751;16816;0;432;41
2022-01-11;533;3859;16988;0;449;45
2022-01-10;607;4006;17150;0;502;38
2022-01-09;575;4078;17197;0;479;40
2022-01-08;560;4207;17266;0;462;46
2022-01-07;588;4256;17282;0;481;46
2022-01-06;578;4281;17290;0;471;46
2022-01-05;640;4325;17342;0;540;38
2022-01-04;691;4384;17327;0;583;41
2022-01-03;682;4376;17283;0;570;41
2022-01-02;694;4364;17231;0;588;40
2022-01-01;611;4362;17138;0;506;46
2021-12-31;605;4290;17076;0;510;40
2021-12-30;637;4305;17132;0;523;39
2021-12-29;708;4295;17113;0;600;40
2021-12-28;696;4230;16966;0;579;45
2021-12-27;665;4159;16905;0;556;45
2021-12-26;696;4126;16888;0;588;41
2021-12-25;529;4002;16742;0;436;40
2021-12-24;614;4172;16750;0;529;29
2021-12-23;612;4136;16666;0;517;32
2021-12-22;648;4146;16589;0;532;38
2021-12-21;617;4341;16522;0;534;43
2021-12-20;634;4466;16476;0;518;38
2021-12-19;561;4543;16419;0;469;40
2021-12-18;699;4705;16441;0;588;35
2021-12-17;589;4665;16335;0;490;34
2021-12-16;623;4731;16416;0;540;33
2021-12-15;837;4665;16437;0;718;39
2021-12-14;750;4420;16310;0;652;43
2021-12-13;709;4291;16307;0;616;40
2021-12-12;724;4209;16397;0;619;43
2021-12-11;660;4115;16412;1;538;36
2021-12-10;677;4086;16516;1;564;38
2021-12-09;567;4011;16518;0;463;34
2021-12-08;575;3997;16602;0;486;41
2021-12-07;622;4077;16712;0;537;39
2021-12-06;635;4058;16788;0;508;35
2021-12-05;629;3982;16848;0;532;38
2021-12-04;625;3979;16850;0;521;36
2021-12-03;586;3995;16850;0;494;35
2021-12-02;553;3933;16908;0;456;33
2021-12-01;648;3935;17005;0;555;30
2021-11-30;621;3833;17022;0;502;22
2021-11-29;548;3762;17153;0;443;27
2021-11-28;635;3788;17309;1;534;29
2021-11-27;646;3742;17384;1;554;31
2021-11-26;532;3652;17393;1;439;34
2021-11-25;539;3694;17523;1;436;31
2021-11-24;545;3736;17649;1;461;33
2021-11-23;543;3838;17783;1;458;29
2021-11-22;561;3954;17863;1;458;37
2021-11-21;589;4100;17959;1;488;30
2021-11-20;544;4264;18021;1;462;38
2021-11-19;581;4521;18166;1;474;35
2021-11-18;582;4670;18308;0;469;31
2021-11-17;654;4863;18375;0;558;29
2021-11-16;676;4855;18407;0;561;30
2021-11-15;701;4831;18477;0;574;31
2021-11-14;766;4822;18566;0;655;35
2021-11-13;815;4766;18492;0;706;37
2021-11-12;740;4608;18382;0;629;34
2021-11-11;769;4507;18370;0;656;30
2021-11-10;652;4379;18397;0;555;25
2021-11-09;631;4374;18571;0;521;30
2021-11-08;685;4385;18656;0;592;33
2021-11-07;704;4375;18637;0;606;34
2021-11-06;645;4401;18637;0;568;35
2021-11-05;638;4450;18621;1;531;38
2021-11-04;623;4518;18679;1;537;32
2021-11-03;652;4554;18687;0;555;32
2021-11-02;634;4570;18690;1;554;37
2021-11-01;674;4591;18745;0;549;41
2021-10-31;743;4622;18733;0;630;39
2021-10-30;701;4534;18674;0;579;38
2021-10-29;719;4503;18661;1;611;41
2021-10-28;661;4431;18601;1;563;33
2021-10-27;665;4481;18550;0;583;35
2021-10-26;679;4520;18532;0;576;33
2021-10-25;696;4490;18526;0;591;38
2021-10-24;649;4499;18573;0;529;40
2021-10-23;654;4610;18552;0;556;34
2021-10-22;637;4733;18548;0;553;43
2021-10-21;707;4782;18547;0;591;45
2021-10-20;722;4773;18517;0;616;42
2021-10-19;646;4764;18363;0;535;43
2021-10-18;704;4925;18357;1;581;45
2021-10-17;766;5061;18359;1;638;45
2021-10-16;785;5022;18211;0;669;46
2021-10-15;699;4908;18119;0;582;47
2021-10-14;706;4925;18064;0;598;44
2021-10-13;712;4878;17985;0;622;41
2021-10-12;812;4852;17907;0;693;42
2021-10-11;844;4701;17716;0;727;41
2021-10-10;715;4537;17524;0;611;41
2021-10-09;665;4530;17422;0;576;38
2021-10-08;702;4498;17377;0;608;45
2021-10-07;660;4462;17320;0;558;43
2021-10-06;694;4474;17292;0;597;42
2021-10-05;646;4443;17247;0;554;37
2021-10-04;664;4385;17266;0;566;38
2021-10-03;720;4397;17185;1;625;39
2021-10-02;646;4364;17046;0;537;36
2021-10-01;658;4448;17098;0;567;28
2021-09-30;656;4388;17107;0;556;29
2021-09-29;661;4391;17098;1;554;33
2021-09-28;599;4386;17122;0;516;31
2021-09-27;679;4439;17193;0;575;32
2021-09-26;692;4332;17225;0;591;32
2021-09-25;727;4273;17197;0;637;25
2021-09-24;594;4232;17124;0;508;30
2021-09-23;655;4224;17155;0;547;35
2021-09-22;663;4264;17142;0;560;32
2021-09-21;649;4211;17124;0;545;30
2021-09-20;585;4191;17150;0;487;30
2021-09-19;635;4247;17209;0;533;32
2021-09-18;702;4207;17229;0;595;31
2021-09-17;585;4138;17246;0;507;37
2021-09-16;675;4150;17343;0;581;45
2021-09-15;610;4094;17278;0;526;39
2021-09-14;606;4118;17313;0;511;38
2021-09-13;642;4140;17359;0;549;36
2021-09-12;586;4154;17335;0;505;38
2021-09-11;641;4214;17378;0;529;38
2021-09-10;612;4149;17384;0;503;40
2021-09-09;624;4111;17417;0;536;38
2021-09-08;643;4160;17445;0;556;39
2021-09-07;621;4177;17457;0;522;45
2021-09-06;650;4223;17502;1;548;42
2021-09-05;655;4256;17522;1;561;45
2021-09-04;567;4276;17517;0;490;58
2021-09-03;556;4422;17606;0;479;57
2021-09-02;675;4513;17726;0;587;51
2021-09-01;668;4499;17758;0;550;60
2021-08-31;657;4468;17802;1;554;60
2021-08-30;683;4444;17876;1;572;58
2021-08-29;670;4411;17891;1;565;51
2021-08-28;730;4414;17914;1;618;57
2021-08-27;665;4339;17931;0;563;60
2021-08-26;671;4323;17915;0;557;55
2021-08-25;640;4366;17950;0;535;56
2021-08-24;637;4439;17966;1;534;51
2021-08-23;637;4426;18005;0;541;49
2021-08-22;676;4445;18035;0;562;54
2021-08-21;667;4435;18030;0;552;53
2021-08-20;654;4395;17984;0;542;49
2021-08-19;693;4391;18027;0;614;48
2021-08-18;716;4330;18053;0;596;55
2021-08-17;605;4258;18057;2;505;53
2021-08-16;664;4314;18139;2;560;48
2021-08-15;671;4316;18273;1;544;48
2021-08-14;627;4338;18345;1;515;53
2021-08-13;658;4391;18391;1;558;52
2021-08-12;651;4393;18366;0;541;48
2021-08-11;652;4433;18412;0;537;54
2021-08-10;673;4480;18444;0;565;56
2021-08-09;670;4539;18434;0;556;46
2021-08-08;673;4570;18362;0;565;50
2021-08-07;674;4644;18285;0;556;56
2021-08-06;659;4683;18262;0;541;51
2021-08-05;699;4736;18202;2;584;52
2021-08-04;688;4792;18115;1;585;47
2021-08-03;732;4755;18019;1;610;49
2021-08-02;719;4716;17993;1;605;49
2021-08-01;744;4671;17928;1;644;41
2021-07-31;716;4608;17784;2;592;41
2021-07-30;721;4572;17725;1;603;35
2021-07-29;742;4512;17649;1;637;41
2021-07-28;643;4397;17510;1;543;44
2021-07-27;688;4447;17485;1;575;45
2021-07-26;669;4510;17392;0;555;44
2021-07-25;684;4564;17284;0;575;34
2021-07-24;679;4578;17220;0;572;32
2021-07-23;659;4713;17136;0;560;33
2021-07-22;624;4790;17123;0;515;36
2021-07-21;694;4835;17185;0;590;42
2021-07-20;776;4774;17166;0;643;41
2021-07-19;714;4704;17118;0;613;45
2021-07-18;697;4666;17076;0;581;41
2021-07-17;813;4638;17023;0;685;42
2021-07-16;755;4440;16902;0;638;44
2021-07-15;673;4283;16777;0;555;43
2021-07-14;643;4254;16746;0;532;44
2021-07-13;679;4199;16756;0;579;55
2021-07-12;677;4115;16729;1;587;57
2021-07-11;676;4015;16717;0;560;52
2021-07-10;605;4030;16861;0;509;52
2021-07-09;579;4072;18303;0;478;53
2021-07-08;620;4085;24315;0;536;49
2021-07-07;581;4078;29424;0;485;56
2021-07-06;587;4121;34024;0;503;59
2021-07-05;580;4119;38643;0;486;64
2021-07-04;668;4155;43295;0;569;62
2021-07-03;643;4052;46886;0;527;59
2021-07-02;592;3962;49224;0;471;58
2021-07-01;639;3974;51709;1;530;64
2021-06-30;628;3947;53926;1;526;69
2021-06-29;592;3987;56625;1;486;80
2021-06-28;613;4085;59655;0;514;81
2021-06-27;577;4142;62607;0;484;67
2021-06-26;559;4261;64980;1;454;63
2021-06-25;601;4384;66734;0;493;63
2021-06-24;618;4427;68309;0;484;64
2021-06-23;675;4499;69715;0;549;67
2021-06-22;702;4452;71251;0;585;69
2021-06-21;689;4398;72928;0;555;74
2021-06-20;711;4377;74432;0;597;69
2021-06-19;684;4330;75877;0;571;69
2021-06-18;655;4346;76969;0;531;70
2021-06-17;684;4509;77939;0;547;70
2021-06-16;631;5897;79055;1;495;103
2021-06-15;654;11904;80117;1;527;189
2021-06-14;673;17017;80668;0;529;259
2021-06-13;684;21574;81353;0;535;294
2021-06-12;717;26152;81874;0;541;272
2021-06-11;817;30733;82457;0;640;268
2021-06-10;2093;34262;82915;1;1535;250
2021-06-09;6805;35532;82475;2;5183;222
2021-06-08;6287;32946;78360;3;4804;196
2021-06-07;5844;30574;74590;2;4494;180
2021-06-06;5927;29096;71121;3;4696;161
2021-06-05;6081;27795;67490;2;4866;145
2021-06-04;5152;26349;63547;1;4113;145
2021-06-03;3691;25104;60337;3;2800;134
2021-06-02;3769;24506;58221;6;2903;125
2021-06-01;3573;23661;56018;3;2726;133
2021-05-31;4216;22789;54125;2;3315;127
2021-05-30;4533;21557;51750;2;3658;128
2021-05-29;4497;20220;49048;3;3714;116
2021-05-28;3823;18555;46100;4;3152;110
2021-05-27;2944;17531;43847;1;2278;97
2021-05-26;2729;16975;42559;2;2164;91
2021-05-25;2562;16369;41422;1;2026;87
2021-05-24;2819;16101;40369;1;2259;90
2021-05-23;3031;15460;39075;1;2515;86
2021-05-22;2720;14026;37404;0;2279;91
2021-05-21;2688;13006;35954;0;2241;88
2021-05-20;2214;11824;34345;0;1853;88
2021-05-19;1958;11127;33038;0;1614;86
2021-05-18;2219;10654;32050;0;1872;79
2021-05-17;2037;9943;31012;0;1711;77
2021-05-16;1420;9336;30126;0;1160;83
2021-05-15;1550;9241;29721;0;1266;89
2021-05-14;1373;9031;29140;0;1125;88
2021-05-13;1437;9004;28889;0;1194;89
2021-05-12;1426;8746;28611;0;1186;91
2021-05-11;1444;8476;28615;0;1217;87
2021-05-10;1338;7965;28880;0;1140;92
2021-05-09;1303;7530;29152;0;1086;87
2021-05-08;1310;7313;29344;0;1076;88
2021-05-07;1358;7173;29583;1;1118;92
2021-05-06;1167;7010;29536;1;939;80
2021-05-05;1123;6845;29308;1;920;90
2021-05-04;917;6802;29039;1;725;87
2021-05-03;907;7123;29042;1;711;109
2021-05-02;1066;7461;29504;1;881;110
2021-05-01;1162;7581;29606;2;951;113
2021-04-30;1198;7591;29488;1;967;109
2021-04-29;998;7465;29717;0;811;92
2021-04-28;1084;7514;29920;0;886;86
2021-04-27;1255;7242;30010;0;979;81
2021-04-26;1267;6780;29645;0;1022;83
2021-04-25;1226;6368;29216;0;989;85
2021-04-24;1175;6232;29140;0;954;87
2021-04-23;1081;6117;29040;0;867;88
2021-04-22;1058;6022;29103;0;825;78
2021-04-21;814;5875;29157;0;633;76
2021-04-20;742;6119;29445;0;552;70
2021-04-19;832;6492;29886;0;645;62
2021-04-18;1074;7038;30134;0;840;71
2021-04-17;1054;7696;30085;0;839;68
2021-04-16;981;8290;29796;0;782;65
2021-04-15;877;8794;29494;0;679;58
2021-04-14;1094;9453;29466;0;879;57
2021-04-13;1112;9659;29293;0;893;57
2021-04-12;1422;9464;29088;0;1128;54
2021-04-11;1743;8965;28715;0;1442;54
2021-04-10;1719;8216;27994;0;1448;47
2021-04-09;1576;7940;27182;0;1317;56
2021-04-08;1600;7582;26541;0;1335;53
2021-04-07;1307;7038;25871;0;1116;45
2021-04-06;878;7135;25468;0;719;45
2021-04-05;795;7446;25523;0;658;39
2021-04-04;903;7790;25663;0;755;37
2021-04-03;1373;7645;25808;1;1140;42
2021-04-02;1188;7074;26321;1;991;39
2021-04-01;1017;6990;26445;2;840;37
2021-03-31;1426;7031;26417;1;1216;44
2021-03-30;1219;6735;25874;1;1013;48
2021-03-29;1178;6626;25533;1;1015;40
2021-03-28;756;6559;25228;1;615;41
2021-03-27;753;6967;25176;1;603;40
2021-03-26;1100;7285;25297;1;934;43
2021-03-25;1051;7148;25081;0;878;36
2021-03-24;1106;6811;24769;0;934;38
2021-03-23;1086;6339;24447;0;924;34
2021-03-22;1100;6066;24272;0;936;37
2021-03-21;1186;5831;24082;0;1027;38
2021-03-20;1099;5500;23741;0;932;34
2021-03-19;964;5333;23461;0;832;33
2021-03-18;688;5224;23346;0;562;34
2021-03-17;603;5327;23406;0;479;26
2021-03-16;780;5528;23542;0;668;28
2021-03-15;847;5523;23541;0;716;23
2021-03-14;831;5512;23442;0;693;24
2021-03-13;903;5595;23199;0;762;31
2021-03-12;865;5634;22907;0;730;30
2021-03-11;782;5813;22733;0;652;26
2021-03-10;809;6816;22651;0;666;28
2021-03-09;784;7281;22504;0;650;29
2021-03-08;849;7463;22479;0;713;34
2021-03-07;935;7431;22359;0;764;41
2021-03-06;950;7330;22106;0;796;38
2021-03-05;1050;7252;21806;1;908;38
2021-03-04;1838;6919;21428;0;1674;35
2021-03-03;1293;5977;20207;0;1151;40
2021-03-02;955;5533;19588;0;808;37
2021-03-01;812;5298;19357;0;676;40
2021-02-28;822;5222;19269;1;666;34
2021-02-27;877;5308;19161;1;705;36
2021-02-26;713;5339;19002;1;585;36
2021-02-25;897;5436;18937;1;727;35
2021-02-24;869;5346;18685;1;736;27
2021-02-23;712;5336;18382;1;571;32
2021-02-22;720;5370;18250;0;600;28
2021-02-21;903;5403;18046;0;759;25
2021-02-20;875;5324;17691;1;749;26
2021-02-19;829;5185;17389;1;710;22
2021-02-18;780;4925;17140;1;677;29
2021-02-17;868;4720;16931;1;707;25
2021-02-16;735;4553;16681;2;615;21
2021-02-15;747;4537;16550;2;636;19
2021-02-14;806;4433;16293;2;689;21
2021-02-13;737;4419;15991;1;614;19
2021-02-12;574;4418;15755;0;466;17
2021-02-11;575;4479;15740;0;487;25
2021-02-10;678;4496;15663;0;565;22
2021-02-09;708;4449;15523;0;586;22
2021-02-08;649;4324;15333;0;547;22
2021-02-07;781;4316;15244;0;680;21
2021-02-06;733;4219;14937;0;632;21
2021-02-05;614;4176;14717;0;517;20
2021-02-04;601;4213;14609;0;504;25
2021-02-03;633;4255;14537;0;547;18
2021-02-02;578;4249;14413;0;495;16
2021-02-01;645;4249;14337;0;554;20
2021-01-31;677;4133;14214;0;585;13
2021-01-30;680;4003;13982;0;579;12
2021-01-29;648;3802;13783;0;556;14
2021-01-28;636;3649;13633;0;551;16
2021-01-27;612;3537;13503;0;532;12
2021-01-26;568;3466;13483;0;490;15
2021-01-25;519;3451;13513;0;441;18
2021-01-24;522;3476;13639;0;440;18
2021-01-23;473;3513;13761;0;394;18
2021-01-22;483;3483;13825;0;415;19
2021-01-21;524;3455;13828;1;446;16
2021-01-20;540;3385;13763;0;474;17
2021-01-19;534;3366;13663;0;463;19
2021-01-18;539;3320;13623;0;450;19
2021-01-17;569;3294;13521;0;483;17
2021-01-16;455;3214;13317;0;378;15
2021-01-15;472;3294;13180;0;393;12
2021-01-14;454;3279;13075;0;376;12
2021-01-13;535;3315;12972;0;452;11
2021-01-12;493;3274;12757;0;418;12
2021-01-11;518;3284;12543;0;443;20
2021-01-10;475;3269;12333;0;413;18
2021-01-09;526;3283;12145;0;456;18
2021-01-08;444;3260;11894;0;377;16
2021-01-07;497;3242;11749;0;426;13
2021-01-06;478;3197;11547;0;419;9
2021-01-05;504;3206;11337;0;425;9
2021-01-04;502;3212;11179;0;434;7
2021-01-03;507;3309;10995;0;441;6
2021-01-02;498;3394;10753;0;446;9
2021-01-01;430;3538;10491;0;364;9
2020-12-31;452;3753;10305;0;379;5
2020-12-30;496;3836;10118;0;420;9
2020-12-29;505;3846;9886;0;438;8
2020-12-28;611;3795;9658;0;530;7
2020-12-27;595;3632;9285;0;534;7
2020-12-26;657;3534;8927;0;600;10
2020-12-25;636;3283;8495;0;575;8
2020-12-24;518;2989;8109;0;472;9
2020-12-23;501;2763;7860;0;441;8
2020-12-22;447;2604;7626;0;401;7
2020-12-21;437;2482;7444;0;385;6
2020-12-20;494;2337;7265;0;425;5
2020-12-19;411;2116;7031;0;374;8
2020-12-18;338;1979;6861;1;299;8
2020-12-17;289;1911;6774;1;255;9
2020-12-16;334;1866;6712;1;297;9
2020-12-15;310;1805;6606;1;276;10
2020-12-14;278;1753;6560;1;249;10
2020-12-13;243;1711;6518;1;203;9
2020-12-12;276;1789;6483;0;239;10
2020-12-11;271;1804;6448;0;226;9
2020-12-10;243;1777;6417;0;205;9
2020-12-09;278;1758;6396;0;235;8
2020-12-08;265;1698;6362;0;239;9
2020-12-07;238;1649;6349;0;211;7
2020-12-06;314;1632;6347;0;276;11
2020-12-05;295;1563;6267;0;256;10
2020-12-04;233;1463;6227;0;206;7
2020-12-03;215;1443;6231;0;188;11
2020-12-02;213;1423;6235;0;181;8
2020-12-01;222;1432;6244;0;194;11
2020-11-30;230;1476;6252;0;192;7
2020-11-29;251;1486;6252;0;214;7
2020-11-28;185;1486;6213;0;152;8
2020-11-27;206;1539;6241;0;166;10
2020-11-26;197;1557;6215;0;170;8
2020-11-25;218;1599;6200;0;180;8
2020-11-24;276;1635;6185;0;239;6
2020-11-23;239;1581;6133;0;208;5
2020-11-22;249;1562;6094;0;216;6
2020-11-21;241;1577;6013;0;208;8
2020-11-20;215;1575;5928;0;185;7
2020-11-19;239;1555;5897;0;208;10
2020-11-18;241;1552;5816;0;200;12
2020-11-17;231;1553;5751;0;197;7
2020-11-16;229;1538;5704;0;197;9
2020-11-15;263;1538;5636;0;232;9
2020-11-14;238;1543;5565;0;200;10
2020-11-13;200;1556;5494;0;164;11
2020-11-12;236;1589;5448;0;203;11
2020-11-11;240;1607;5375;0;202;13
2020-11-10;214;1622;5310;0;184;11
2020-11-09;232;1631;5245;0;201;15
2020-11-08;266;1616;5182;0;218;12
2020-11-07;256;1594;5089;0;208;12
2020-11-06;228;1572;4998;0;196;11
2020-11-05;261;1560;4931;0;231;13
2020-11-04;247;1509;4861;0;215;12
2020-11-03;230;1430;4774;0;196;14
2020-11-02;230;1388;4727;0;191;11
2020-11-01;244;1361;4669;0;203;7
2020-10-31;224;1341;4572;0;194;10
2020-10-30;208;1314;4477;0;177;8
2020-10-29;220;1272;4392;0;183;7
2020-10-28;161;1211;4312;0;138;6
2020-10-27;191;1239;4290;0;162;8
2020-10-26;197;1204;4249;0;166;4
2020-10-25;217;1167;4220;0;189;6
2020-10-24;196;1136;4124;0;161;7
2020-10-23;168;1097;4061;0;149;7
2020-10-22;149;1111;4009;0;129;5
2020-10-21;186;1122;3988;0;163;4
2020-10-20;155;1088;3911;0;128;3
2020-10-19;161;1100;3866;0;135;3
2020-10-18;179;1100;3842;0;165;2
2020-10-17;155;1064;3767;0;137;3
2020-10-16;187;1070;3725;0;163;3
2020-10-15;160;1035;3640;0;143;1
2020-10-14;147;1008;3572;0;127;1
2020-10-13;155;1009;3525;0;135;2
2020-10-12;162;1039;3466;0;141;4
2020-10-11;142;1022;3411;0;123;1
2020-10-10;167;1055;3369;0;145;2
2020-10-09;153;1045;3334;0;133;2
2020-10-08;133;1020;3283;0;120;1
2020-10-07;153;1005;3245;0;133;1
2020-10-06;183;963;3173;0;164;1
2020-10-05;147;899;3099;0;133;3
2020-10-04;172;890;3035;0;159;3
2020-10-03;155;855;2931;0;143;3
2020-10-02;126;852;2847;0;110;3
2020-10-01;114;834;2816;0;105;2
2020-09-30;108;822;2775;0;91;2
2020-09-29;113;823;2759;0;103;2
2020-09-28;130;829;2737;0;117;3
2020-09-27;135;798;2676;0;121;1
2020-09-26;148;758;2626;0;133;0
2020-09-25;106;739;2562;0;95;0
2020-09-24;108;738;2524;0;97;0
2020-09-23;107;738;2494;0;93;0
2020-09-22;123;724;2475;0;106;0
2020-09-21;107;696;2388;0;95;0
2020-09-20;97;685;2293;0;86;0
2020-09-19;130;677;2207;0;116;0
2020-09-18;106;649;2091;0;95;1
2020-09-17;108;635;1996;0;98;1
2020-09-16;93;648;1898;0;76;1
2020-09-15;97;653;1822;0;80;1
2020-09-14;98;656;1742;0;90;0
2020-09-13;86;633;1652;0;78;0
2020-09-12;103;647;1574;0;90;0
2020-09-11;95;628;1484;0;90;0
