﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;34;279;1030;0;23;27
2022-05-13;23;297;1059;0;19;26
2022-05-12;63;305;1061;0;46;27
2022-05-11;64;287;1051;0;46;23
2022-05-10;59;275;1021;0;42;26
2022-05-09;43;267;1010;0;31;29
2022-05-08;49;264;1016;0;34;29
2022-05-07;60;261;1004;0;42;29
2022-05-06;37;269;985;0;25;30
2022-05-05;40;292;1004;0;28;26
2022-05-04;49;291;1003;1;34;24
2022-05-03;46;283;1008;1;32;25
2022-05-02;39;295;988;1;28;25
2022-05-01;41;282;988;1;29;28
2022-04-30;68;295;979;2;50;26
2022-04-29;64;270;961;0;47;26
2022-04-28;48;255;936;1;31;25
2022-04-27;42;244;931;1;27;27
2022-04-26;58;254;927;2;44;28
2022-04-25;29;238;909;1;17;27
2022-04-24;62;248;918;2;43;31
2022-04-23;39;231;916;1;27;28
2022-04-22;49;248;901;2;33;27
2022-04-21;37;247;907;0;20;29
2022-04-20;55;280;923;0;34;29
2022-04-19;42;267;917;1;27;30
2022-04-18;40;278;914;2;27;31
2022-04-17;41;267;913;2;28;33
2022-04-16;62;270;926;4;43;30
2022-04-15;49;263;901;2;32;28
2022-04-14;74;251;902;0;53;31
2022-04-13;35;222;881;0;22;29
2022-04-12;61;244;893;0;37;31
2022-04-11;24;234;889;0;16;29
2022-04-10;46;260;900;0;31;32
2022-04-09;55;240;881;0;37;30
2022-04-08;30;231;886;0;22;28
2022-04-07;33;230;887;0;24;29
2022-04-06;65;239;867;1;42;29
2022-04-05;39;218;827;2;28;32
2022-04-04;61;215;810;1;39;30
2022-04-03;23;200;774;0;12;30
2022-04-02;46;213;769;0;29;29
2022-04-01;37;208;763;0;20;25
2022-03-31;54;231;773;0;32;24
2022-03-30;34;209;775;0;22;23
2022-03-29;37;228;768;0;26;28
2022-03-28;37;240;773;0;23;30
2022-03-27;39;244;779;0;26;30
2022-03-26;35;241;787;0;26;26
2022-03-25;59;241;774;0;40;24
2022-03-24;18;243;767;0;12;23
2022-03-23;63;249;799;0;39;22
2022-03-22;55;242;786;0;36;25
2022-03-21;41;236;805;0;28;26
2022-03-20;40;243;794;0;24;27
2022-03-19;43;252;822;0;27;24
2022-03-18;57;252;812;0;41;21
2022-03-17;25;222;796;0;17;21
2022-03-16;53;248;798;0;33;21
2022-03-15;45;238;786;0;32;21
2022-03-14;51;209;760;0;35;26
2022-03-13;49;177;737;0;33;27
2022-03-12;44;155;726;0;28;23
2022-03-11;18;127;727;0;12;20
2022-03-10;59;121;738;0;40;20
2022-03-09;39;103;721;0;23;20
2022-03-08;7;113;726;0;4;22
2022-03-07;6;146;742;0;2;27
2022-03-06;19;159;753;0;10;26
2022-03-05;5;176;763;0;2;24
2022-03-04;13;203;778;0;7;23
2022-03-03;37;231;796;0;23;26
2022-03-02;50;220;781;0;29;25
2022-03-01;50;222;797;1;33;26
2022-02-28;22;234;793;0;15;28
2022-02-27;50;246;802;0;30;27
2022-02-26;42;270;776;0;28;24
2022-02-25;54;258;790;0;34;23
2022-02-24;25;277;766;0;13;24
2022-02-23;48;280;785;1;33;24
2022-02-22;63;271;768;0;43;25
2022-02-21;38;247;758;0;26;28
2022-02-20;76;242;750;0;57;25
2022-02-19;25;191;712;0;17;25
2022-02-18;71;185;717;0;52;25
2022-02-17;28;157;697;0;17;26
2022-02-16;37;172;689;0;25;29
2022-02-15;35;172;685;0;19;31
2022-02-14;33;174;688;0;21;31
2022-02-13;12;182;685;0;6;27
2022-02-12;20;196;710;0;12;28
2022-02-11;37;196;728;0;23;28
2022-02-10;44;194;719;0;29;27
2022-02-09;34;182;716;0;22;31
2022-02-08;40;186;707;0;24;30
2022-02-07;41;170;704;0;28;30
2022-02-06;31;186;697;0;20;26
2022-02-05;25;192;694;0;14;26
2022-02-04;31;205;685;0;20;28
2022-02-03;26;188;688;0;18;27
2022-02-02;39;213;686;0;25;30
2022-02-01;16;197;678;0;8;28
2022-01-31;65;222;696;0;45;24
2022-01-30;41;190;657;0;29;20
2022-01-29;38;195;638;0;24;20
2022-01-28;8;190;636;0;4;17
2022-01-27;64;206;644;0;42;20
2022-01-26;23;187;628;0;10;22
2022-01-25;51;209;641;0;32;20
2022-01-24;28;184;630;0;16;16
2022-01-23;46;189;637;0;33;18
2022-01-22;31;179;637;0;19;20
2022-01-21;33;178;658;0;18;18
2022-01-20;37;189;670;0;21;20
2022-01-19;50;201;674;0;32;23
2022-01-18;14;180;669;0;9;21
2022-01-17;31;199;681;0;22;19
2022-01-16;36;189;684;0;21;21
2022-01-15;28;187;704;0;18;21
2022-01-14;43;191;707;0;31;21
2022-01-13;48;177;696;0;30;22
2022-01-12;23;151;683;0;14;24
2022-01-11;40;161;689;0;29;26
2022-01-10;22;146;687;0;14;22
2022-01-09;32;150;706;0;21;25
2022-01-08;35;154;698;0;22;27
2022-01-07;25;136;705;0;17;26
2022-01-06;6;132;717;0;5;26
2022-01-05;35;152;719;1;21;27
2022-01-04;25;142;717;1;16;28
2022-01-03;24;151;711;1;17;25
2022-01-02;38;158;700;1;25;30
2022-01-01;14;155;687;1;6;30
2021-12-31;20;173;700;1;10;27
2021-12-30;42;197;694;1;21;29
2021-12-29;21;218;694;1;11;27
2021-12-28;44;236;692;1;27;24
2021-12-27;39;234;683;1;23;24
2021-12-26;36;237;673;1;21;27
2021-12-25;36;236;661;1;23;27
2021-12-24;53;240;650;2;32;25
2021-12-23;63;248;633;2;40;27
2021-12-22;48;227;598;1;30;23
2021-12-21;36;217;574;1;25;20
2021-12-20;46;209;564;1;27;20
2021-12-19;37;204;549;1;20;22
2021-12-18;44;209;539;1;25;26
2021-12-17;63;216;526;1;42;22
2021-12-16;36;188;493;1;21;23
2021-12-15;32;195;475;1;19;23
2021-12-14;31;206;467;1;17;18
2021-12-13;37;196;455;1;21;16
2021-12-12;42;197;439;1;27;15
2021-12-11;57;180;420;2;34;20
2021-12-10;28;149;392;1;13;17
2021-12-09;48;150;387;0;30;16
2021-12-08;44;138;360;0;29;15
2021-12-07;15;110;332;0;7;11
2021-12-06;34;125;327;0;19;10
2021-12-05;20;114;309;0;10;8
2021-12-04;19;124;299;0;7;10
2021-12-03;20;129;295;1;12;10
2021-12-02;37;125;283;0;19;10
2021-12-01;13;117;266;0;5;8
2021-11-30;30;130;261;0;21;4
2021-11-29;17;113;244;0;10;3
2021-11-28;36;110;236;0;19;3
2021-11-27;20;109;217;0;12;2
2021-11-26;19;106;209;0;10;2
2021-11-25;13;106;199;0;12;3
2021-11-24;26;108;191;0;16;3
2021-11-23;12;98;176;0;7;3
2021-11-22;17;93;170;0;8;3
2021-11-21;25;96;162;0;16;3
2021-11-20;16;85;146;1;12;2
2021-11-19;18;78;135;1;11;2
2021-11-18;25;75;124;1;14;3
2021-11-17;15;66;113;1;11;3
2021-11-16;4;67;102;0;3;3
2021-11-15;20;67;101;0;14;3
2021-11-14;11;54;88;0;4;3
2021-11-13;11;52;86;0;8;2
2021-11-12;13;45;78;0;9;2
2021-11-11;10;37;70;0;8;3
2021-11-10;18;32;63;0;17;4
2021-11-09;6;15;47;0;4;3
2021-11-08;2;13;48;0;1;3
2021-11-07;3;12;49;0;1;3
2021-11-06;2;14;56;0;1;2
2021-11-05;2;15;58;0;0;2
2021-11-04;3;14;62;0;2;2
2021-11-03;2;18;70;0;0;2
2021-11-02;4;17;73;0;2;2
2021-11-01;1;20;76;0;0;2
2021-10-31;5;21;80;0;3;3
2021-10-30;3;19;81;0;2;3
2021-10-29;2;17;88;0;0;3
2021-10-28;10;17;92;0;2;3
2021-10-27;2;13;97;0;0;2
2021-10-26;6;13;103;0;3;2
2021-10-25;1;12;106;0;1;2
2021-10-24;2;11;110;0;1;3
2021-10-23;0;12;112;0;0;3
2021-10-22;2;13;116;0;0;3
2021-10-21;3;16;121;0;1;3
2021-10-20;4;15;124;0;0;2
2021-10-19;7;15;127;0;3;2
2021-10-18;2;12;127;0;0;2
2021-10-17;3;13;133;0;2;3
2021-10-16;1;16;134;0;1;3
2021-10-15;4;17;138;0;3;2
2021-10-14;2;22;140;0;0;2
2021-10-13;2;23;143;0;0;2
2021-10-12;3;27;148;1;2;2
2021-10-11;2;36;148;1;1;2
2021-10-10;6;40;151;1;5;2
2021-10-09;4;40;148;1;2;4
2021-10-08;9;43;152;1;8;2
2021-10-07;4;39;152;1;3;1
2021-10-06;5;47;153;1;3;1
2021-10-05;13;49;154;1;8;0
2021-10-04;7;45;147;1;1;0
2021-10-03;6;50;151;1;4;0
2021-10-02;8;54;156;1;5;0
2021-10-01;5;53;158;1;3;0
2021-09-30;14;53;158;1;10;0
2021-09-29;10;46;153;1;5;0
2021-09-28;10;47;152;0;4;0
2021-09-27;10;45;151;0;6;0
2021-09-26;9;41;148;0;7;0
2021-09-25;9;37;144;0;6;0
2021-09-24;6;36;141;0;2;0
2021-09-23;6;39;141;0;4;0
2021-09-22;9;41;142;0;4;0
2021-09-21;5;43;142;0;5;1
2021-09-20;6;41;138;0;4;1
2021-09-19;5;42;139;0;4;1
2021-09-18;9;40;138;0;7;1
2021-09-17;8;36;136;0;6;1
2021-09-16;8;31;133;0;7;1
2021-09-15;7;30;131;0;5;1
2021-09-14;4;32;130;0;2;1
2021-09-13;7;34;130;0;7;1
2021-09-12;2;31;125;0;2;1
2021-09-11;4;30;127;0;4;1
2021-09-10;3;32;128;0;2;1
2021-09-09;7;40;130;0;6;1
2021-09-08;9;41;128;0;8;1
2021-09-07;4;36;125;0;4;1
2021-09-06;5;37;123;0;4;1
2021-09-05;1;37;124;0;1;1
2021-09-04;6;41;129;0;4;1
2021-09-03;11;39;128;0;10;1
2021-09-02;7;32;121;0;7;1
2021-09-01;4;28;119;0;3;1
2021-08-31;5;28;121;0;4;1
2021-08-30;5;28;118;0;4;1
2021-08-29;6;28;117;0;4;1
2021-08-28;4;24;116;0;3;1
2021-08-27;4;26;116;0;2;1
2021-08-26;3;27;120;0;2;1
2021-08-25;4;30;123;0;2;1
2021-08-24;6;30;126;0;4;1
2021-08-23;6;31;126;0;4;1
2021-08-22;2;31;127;0;2;1
2021-08-21;6;32;131;0;4;1
2021-08-20;5;30;131;0;3;1
2021-08-19;7;32;131;0;5;1
2021-08-18;4;32;131;0;2;1
2021-08-17;5;33;135;0;4;1
2021-08-16;6;33;136;0;4;1
2021-08-15;4;33;137;0;2;1
2021-08-14;3;33;141;0;2;1
2021-08-13;8;36;139;0;4;1
2021-08-12;8;36;140;0;4;1
2021-08-11;5;35;140;0;4;1
2021-08-10;8;35;139;0;4;1
2021-08-09;7;35;141;0;7;1
2021-08-08;4;34;138;0;2;1
2021-08-07;6;34;142;0;4;1
2021-08-06;8;33;142;0;5;1
2021-08-05;4;29;141;0;3;1
2021-08-04;4;29;140;0;3;1
2021-08-03;7;31;140;0;5;1
2021-08-02;6;30;137;0;6;1
2021-08-01;2;29;138;0;2;1
2021-07-31;5;31;139;0;2;1
2021-07-30;4;34;140;0;2;1
2021-07-29;4;38;141;0;3;1
2021-07-28;7;40;143;0;6;1
2021-07-27;6;38;145;0;4;2
2021-07-26;6;40;149;0;4;2
2021-07-25;5;41;150;0;3;2
2021-07-24;8;42;148;0;4;2
2021-07-23;7;43;148;0;5;2
2021-07-22;7;46;145;0;5;2
2021-07-21;8;41;144;0;3;2
2021-07-20;8;43;144;0;5;2
2021-07-19;7;41;143;0;5;2
2021-07-18;9;40;140;1;8;2
2021-07-17;7;40;135;1;5;3
2021-07-16;9;38;134;1;6;3
2021-07-15;3;36;131;1;0;3
2021-07-14;8;41;139;1;6;3
2021-07-13;6;39;138;1;3;3
2021-07-12;5;39;138;1;1;2
2021-07-11;9;40;139;0;6;2
2021-07-10;8;35;135;0;4;2
2021-07-09;7;37;135;0;6;3
2021-07-08;7;35;130;0;4;3
2021-07-07;6;33;127;0;2;3
2021-07-06;5;34;127;0;2;4
2021-07-05;5;37;128;0;3;3
2021-07-04;5;41;126;1;2;3
2021-07-03;11;47;125;1;6;3
2021-07-02;6;45;122;1;2;3
2021-07-01;6;44;121;1;4;4
2021-06-30;7;44;123;1;2;4
2021-06-29;7;43;121;1;5;4
2021-06-28;12;42;119;1;9;4
2021-06-27;11;37;117;1;7;4
2021-06-26;7;35;111;1;5;4
2021-06-25;6;32;108;1;1;3
2021-06-24;7;34;108;1;4;3
2021-06-23;7;35;108;1;3;3
2021-06-22;7;37;110;0;4;3
2021-06-21;5;40;110;0;2;3
2021-06-20;10;41;111;0;5;3
2021-06-19;5;40;109;0;3;3
2021-06-18;5;41;110;0;4;3
2021-06-17;8;40;110;0;3;3
2021-06-16;6;43;109;0;4;3
2021-06-15;12;41;109;1;7;3
2021-06-14;10;34;107;2;5;3
2021-06-13;9;31;103;2;5;3
2021-06-12;8;28;101;2;2;3
2021-06-11;7;25;106;2;3;3
2021-06-10;10;22;105;2;6;3
2021-06-09;5;18;101;2;1;3
2021-06-08;4;18;105;2;1;0
2021-06-07;5;24;108;1;2;0
2021-06-06;6;21;109;0;2;0
2021-06-05;4;21;113;0;1;0
2021-06-04;4;26;117;0;1;1
2021-06-03;6;26;117;0;3;1
2021-06-02;4;26;119;0;1;1
2021-06-01;8;26;121;0;6;0
2021-05-31;1;25;117;1;0;0
2021-05-30;6;30;124;2;3;0
2021-05-29;9;32;128;2;7;0
2021-05-28;3;30;130;2;1;3
2021-05-27;5;32;132;1;2;3
2021-05-26;5;33;132;1;1;3
2021-05-25;8;39;135;1;6;4
2021-05-24;7;35;134;0;5;3
2021-05-23;8;34;135;0;5;3
2021-05-22;8;34;136;0;3;3
2021-05-21;4;32;136;0;2;3
2021-05-20;7;33;135;0;4;3
2021-05-19;11;36;134;1;9;3
2021-05-18;5;30;129;1;1;3
2021-05-17;7;32;128;1;3;3
2021-05-16;8;33;129;1;4;3
2021-05-15;3;32;130;1;1;3
2021-05-14;7;35;133;1;3;3
2021-05-13;10;38;133;1;7;3
2021-05-12;5;35;131;1;3;4
2021-05-11;5;34;134;1;2;5
2021-05-10;8;36;136;1;4;4
2021-05-09;6;35;141;1;5;3
2021-05-08;5;32;139;1;4;3
2021-05-07;10;35;142;1;6;3
2021-05-06;8;35;143;1;3;4
2021-05-05;4;42;145;1;2;4
2021-05-04;8;43;145;1;4;5
2021-05-03;6;40;144;1;3;4
2021-05-02;4;42;150;1;2;3
2021-05-01;9;45;151;1;6;3
2021-04-30;11;44;147;2;4;3
2021-04-29;15;45;144;2;9;3
2021-04-28;7;38;141;2;3;2
2021-04-27;8;36;144;1;3;2
2021-04-26;10;35;146;1;5;2
2021-04-25;8;31;148;1;5;3
2021-04-24;9;26;149;1;6;3
2021-04-23;8;26;148;1;6;3
2021-04-22;5;28;147;1;2;3
2021-04-21;3;31;148;1;1;2
2021-04-20;4;34;151;1;2;2
2021-04-19;6;36;154;2;3;2
2021-04-18;3;38;158;2;0;2
2021-04-17;9;42;166;2;6;2
2021-04-16;11;45;167;2;6;2
2021-04-15;7;41;166;2;3;2
2021-04-14;9;44;168;2;5;5
2021-04-13;10;46;167;0;4;5
2021-04-12;11;46;170;0;6;5
2021-04-11;7;43;168;0;3;3
2021-04-10;12;43;171;0;10;2
2021-04-09;5;42;169;0;2;5
2021-04-08;10;43;171;2;3;5
2021-04-07;10;41;172;2;7;5
2021-04-06;10;36;169;2;5;5
2021-04-05;9;37;168;2;2;5
2021-04-04;6;40;171;2;3;3
2021-04-03;14;43;173;2;8;2
2021-04-02;8;41;169;2;4;5
2021-04-01;7;44;172;1;2;4
2021-03-31;5;49;175;1;2;3
2021-03-30;9;52;179;1;7;3
2021-03-29;13;48;177;1;5;3
2021-03-28;11;45;174;1;4;3
2021-03-27;9;45;176;1;7;2
2021-03-26;9;47;178;1;7;5
2021-03-25;13;49;180;1;7;4
2021-03-24;8;50;182;1;4;3
2021-03-23;5;51;187;1;3;3
2021-03-22;9;53;190;1;4;3
2021-03-21;10;51;191;0;6;3
2021-03-20;11;51;188;0;9;2
2021-03-19;11;50;187;0;9;5
2021-03-18;10;49;182;0;9;4
2021-03-17;6;48;179;0;4;3
2021-03-16;7;48;184;0;5;3
2021-03-15;4;47;182;0;4;3
2021-03-14;9;47;182;1;8;3
2021-03-13;10;43;186;1;5;3
2021-03-12;13;43;187;0;7;3
2021-03-11;13;40;190;0;9;2
2021-03-10;8;36;185;0;5;3
2021-03-09;6;38;186;0;4;3
2021-03-08;7;39;188;0;4;3
2021-03-07;5;41;186;0;4;4
2021-03-06;5;44;185;0;4;4
2021-03-05;8;41;185;0;5;3
2021-03-04;6;42;184;0;6;2
2021-03-03;8;45;181;1;7;3
2021-03-02;7;47;179;1;5;1
2021-03-01;9;51;180;1;5;1
2021-02-28;11;55;180;1;5;2
2021-02-27;5;56;182;1;2;2
2021-02-26;10;58;188;1;6;3
2021-02-25;11;56;187;1;9;2
2021-02-24;10;56;183;1;7;3
2021-02-23;15;52;182;0;9;1
2021-02-22;14;48;176;0;10;1
2021-02-21;8;46;174;0;6;1
2021-02-20;7;43;174;0;5;1
2021-02-19;7;42;176;0;4;2
2021-02-18;10;49;179;0;7;2
2021-02-17;5;52;176;0;4;2
2021-02-16;8;58;176;0;4;1
2021-02-15;10;56;178;0;9;1
2021-02-14;5;52;173;1;2;1
2021-02-13;5;56;174;1;4;1
2021-02-12;15;54;175;1;13;2
2021-02-11;12;44;172;1;8;2
2021-02-10;13;39;174;1;9;2
2021-02-09;6;31;174;1;4;1
2021-02-08;7;30;175;1;6;1
2021-02-07;7;30;173;0;6;1
2021-02-06;3;30;170;0;2;1
2021-02-05;4;34;175;0;3;2
2021-02-04;5;38;175;0;3;2
2021-02-03;6;43;179;0;4;2
2021-02-02;5;43;181;0;4;3
2021-02-01;6;44;183;0;5;3
2021-01-31;6;44;184;0;5;2
2021-01-30;8;43;181;0;6;2
2021-01-29;7;46;178;0;7;3
2021-01-28;10;45;177;0;8;3
2021-01-27;7;44;172;0;4;2
2021-01-26;7;49;177;0;4;2
2021-01-25;8;51;180;0;6;2
2021-01-24;6;49;179;1;5;2
2021-01-23;11;50;182;2;8;2
2021-01-22;8;46;180;2;6;2
2021-01-21;10;43;180;2;7;1
2021-01-20;12;40;184;2;8;1
2021-01-19;10;42;186;2;6;1
2021-01-18;8;46;185;1;4;1
2021-01-17;9;51;188;1;6;1
2021-01-16;6;52;184;1;3;3
2021-01-15;7;53;188;1;4;3
2021-01-14;7;52;192;1;4;2
2021-01-13;12;55;195;1;8;2
2021-01-12;13;50;195;1;11;2
2021-01-11;12;46;187;1;9;2
2021-01-10;9;43;184;1;5;2
2021-01-09;6;43;186;1;3;3
2021-01-08;9;46;190;1;5;3
2021-01-07;10;43;191;1;8;2
2021-01-06;7;38;193;1;5;1
2021-01-05;9;39;202;0;7;0
2021-01-04;8;35;201;0;6;0
2021-01-03;7;38;203;0;6;0
2021-01-02;7;39;208;0;6;0
2021-01-01;5;38;210;0;2;0
2020-12-31;4;43;212;0;3;0
2020-12-30;6;46;217;0;6;0
2020-12-29;4;46;221;0;3;0
2020-12-28;10;54;227;0;7;0
2020-12-27;9;57;226;0;8;0
2020-12-26;6;55;222;0;5;0
2020-12-25;10;57;224;0;8;0
2020-12-24;7;51;220;0;6;0
2020-12-23;7;53;223;0;6;0
2020-12-22;12;55;228;0;11;0
2020-12-21;12;51;227;0;10;1
2020-12-20;8;49;221;0;5;1
2020-12-19;8;47;227;0;7;1
2020-12-18;4;46;232;0;3;1
2020-12-17;11;50;240;0;8;1
2020-12-16;9;48;240;0;9;1
2020-12-15;8;45;250;0;5;1
2020-12-14;10;49;259;0;9;1
2020-12-13;4;54;265;0;1;2
2020-12-12;7;59;274;0;6;2
2020-12-11;7;61;275;0;6;2
2020-12-10;9;66;282;0;6;2
2020-12-09;7;67;290;0;4;2
2020-12-08;13;67;295;0;9;2
2020-12-07;19;68;296;0;13;2
2020-12-06;9;65;299;0;5;2
2020-12-05;9;68;306;0;6;2
2020-12-04;13;66;309;0;11;3
2020-12-03;11;59;305;0;9;2
2020-12-02;7;58;302;0;5;2
2020-12-01;13;57;300;0;9;2
2020-11-30;14;56;299;0;10;2
2020-11-29;10;56;303;0;10;2
2020-11-28;7;58;297;1;6;2
2020-11-27;6;57;304;1;5;3
2020-11-26;9;63;305;1;6;2
2020-11-25;6;69;304;1;4;2
2020-11-24;11;75;312;1;8;2
2020-11-23;13;76;310;1;10;3
2020-11-22;14;84;308;1;10;3
2020-11-21;7;86;303;1;6;2
2020-11-20;12;96;319;0;10;3
2020-11-19;14;96;323;0;11;3
2020-11-18;14;93;316;0;12;3
2020-11-17;10;93;308;0;8;2
2020-11-16;22;99;307;0;15;3
2020-11-15;15;89;298;0;13;1
2020-11-14;18;88;292;0;16;1
2020-11-13;11;88;278;0;7;1
2020-11-12;11;91;276;0;6;1
2020-11-11;17;94;274;0;11;0
2020-11-10;19;92;269;0;15;0
2020-11-09;15;84;259;0;12;0
2020-11-08;15;75;252;0;9;0
2020-11-07;17;71;245;0;15;1
2020-11-06;14;71;241;0;13;1
2020-11-05;11;62;233;0;10;1
2020-11-04;11;66;231;0;8;1
2020-11-03;8;63;229;0;5;1
2020-11-02;6;63;231;0;4;1
2020-11-01;11;72;237;0;8;2
2020-10-31;17;71;236;0;12;2
2020-10-30;8;65;234;0;4;2
2020-10-29;14;66;240;0;11;2
2020-10-28;9;76;236;0;6;1
2020-10-27;6;83;241;0;4;1
2020-10-26;15;83;246;0;14;2
2020-10-25;10;75;243;0;5;2
2020-10-24;8;74;243;0;8;2
2020-10-23;9;72;250;0;5;2
2020-10-22;26;73;253;0;18;2
2020-10-21;19;58;244;0;17;1
2020-10-20;8;45;234;0;6;0
2020-10-19;7;42;238;0;5;2
2020-10-18;9;43;240;0;6;2
2020-10-17;8;41;237;0;6;1
2020-10-16;8;40;241;0;7;1
2020-10-15;6;36;248;0;4;3
2020-10-14;6;42;253;0;5;1
2020-10-13;5;42;256;0;4;0
2020-10-12;7;49;262;0;6;3
2020-10-11;6;50;268;0;5;3
2020-10-10;6;51;265;0;5;3
2020-10-09;4;57;270;0;2;4
2020-10-08;13;62;277;0;11;5
2020-10-07;6;63;275;0;5;6
2020-10-06;11;70;281;0;9;3
2020-10-05;9;69;280;0;4;5
2020-10-04;9;75;285;0;5;5
2020-10-03;14;80;284;0;10;5
2020-10-02;11;81;279;0;5;5
2020-10-01;16;81;280;0;9;4
2020-09-30;15;86;281;0;8;5
2020-09-29;13;82;287;0;6;2
2020-09-28;15;86;297;0;10;4
2020-09-27;13;82;301;0;5;5
2020-09-26;14;84;308;0;9;4
2020-09-25;12;81;312;0;7;5
2020-09-24;20;76;315;0;12;6
2020-09-23;12;71;313;0;8;6
2020-09-22;14;79;311;1;7;3
2020-09-21;12;78;311;0;8;2
2020-09-20;15;79;313;0;10;2
2020-09-19;11;80;319;0;5;2
2020-09-18;9;85;323;0;3;1
2020-09-17;15;86;332;0;8;1
2020-09-16;21;88;329;0;13;1
2020-09-15;13;80;322;0;10;1
2020-09-14;14;82;318;0;8;2
2020-09-13;16;84;314;0;8;4
2020-09-12;20;83;316;0;12;1
2020-09-11;11;80;320;0;5;0
2020-09-10;15;82;324;0;10;1
2020-09-09;12;78;325;0;8;1
2020-09-08;13;75;319;0;9;2
2020-09-07;16;76;319;0;9;3
2020-09-06;12;81;315;0;8;5
2020-09-05;14;88;318;0;10;5
2020-09-04;11;92;322;0;5;1
2020-09-03;12;101;322;0;7;1
2020-09-02;12;109;325;0;7;0
2020-09-01;17;116;337;0;12;0
2020-08-31;19;113;336;0;16;0
2020-08-30;20;102;331;0;17;0
2020-08-29;18;93;321;0;14;1
2020-08-28;17;88;326;0;14;1
2020-08-27;17;91;322;0;14;1
2020-08-26;18;89;320;0;12;0
2020-08-25;15;88;320;0;11;0
2020-08-24;11;83;323;0;5;0
2020-08-23;11;86;332;0;7;0
2020-08-22;14;86;337;0;10;1
2020-08-21;21;81;336;0;19;1
2020-08-20;16;73;332;0;10;1
2020-08-19;14;79;330;0;12;4
2020-08-18;11;76;331;0;6;3
2020-08-17;13;80;340;0;9;4
2020-08-16;11;73;338;0;7;5
2020-08-15;10;74;347;0;6;7
2020-08-14;15;72;347;0;14;6
2020-08-13;21;69;345;0;12;6
2020-08-12;11;69;346;0;9;5
2020-08-11;12;64;350;0;7;3
2020-08-10;5;64;352;1;0;4
2020-08-09;11;82;364;1;6;5
2020-08-08;10;87;368;1;4;4
2020-08-07;15;93;380;1;11;5
2020-08-06;18;93;382;1;14;7
2020-08-05;7;97;375;1;5;6
2020-08-04;14;102;383;1;10;4
2020-08-03;24;105;385;1;19;5
2020-08-02;16;96;380;1;11;6
2020-08-01;15;99;379;1;11;3
2020-07-31;13;103;380;1;7;5
2020-07-30;22;107;380;1;17;4
2020-07-29;14;96;375;1;8;3
2020-07-28;16;102;387;1;10;2
2020-07-27;16;98;398;1;11;2
2020-07-26;18;102;403;2;12;3
2020-07-25;22;105;412;1;15;2
2020-07-24;17;99;412;0;12;4
2020-07-23;14;104;416;0;8;3
2020-07-22;22;101;420;0;14;3
2020-07-21;16;97;417;0;9;2
2020-07-20;18;101;427;0;16;3
2020-07-19;19;100;424;0;13;3
2020-07-18;15;96;423;0;11;4
2020-07-17;20;100;421;0;17;6
2020-07-16;10;95;410;0;5;4
2020-07-15;15;105;426;0;10;3
2020-07-14;16;105;426;0;14;2
2020-07-13;18;101;422;0;15;5
2020-07-12;13;99;424;0;8;5
2020-07-11;18;101;422;0;12;5
2020-07-10;18;103;424;0;12;5
2020-07-09;21;100;422;0;16;4
2020-07-08;18;96;416;0;11;3
2020-07-07;12;90;411;0;8;3
2020-07-06;17;95;413;0;15;5
2020-07-05;17;100;405;0;13;6
2020-07-04;18;108;406;0;13;5
2020-07-03;15;112;400;0;11;4
2020-07-02;15;121;397;0;12;4
2020-07-01;10;124;402;0;6;3
2020-06-30;17;136;402;0;12;5
2020-06-29;22;137;407;0;18;4
2020-06-28;25;130;407;0;21;5
2020-06-27;21;126;395;0;17;7
2020-06-26;24;120;388;0;16;6
2020-06-25;19;115;379;0;13;6
2020-06-24;24;110;374;0;18;4
2020-06-23;16;99;372;0;14;4
2020-06-22;16;106;373;0;11;3
2020-06-21;25;106;376;0;14;5
2020-06-20;21;103;371;0;13;6
2020-06-19;17;107;367;0;12;3
2020-06-18;13;101;367;0;8;4
2020-06-17;15;109;365;0;9;4
2020-06-16;26;108;365;0;21;5
2020-06-15;14;99;356;0;10;5
2020-06-14;15;96;358;0;10;5
2020-06-13;21;97;353;0;16;6
2020-06-12;12;89;344;0;7;4
2020-06-11;19;96;342;0;15;5
2020-06-10;13;85;335;0;8;4
2020-06-09;17;84;339;0;8;5
2020-06-08;11;88;339;0;7;3
2020-06-07;17;88;342;0;12;3
2020-06-06;10;94;334;0;7;6
2020-06-05;18;105;333;0;13;4
2020-06-04;11;98;332;0;8;2
2020-06-03;13;102;332;0;9;2
2020-06-02;19;102;332;0;17;3
2020-06-01;10;96;323;0;6;4
2020-05-31;20;107;330;0;15;3
2020-05-30;22;109;320;0;17;7
2020-05-29;12;105;314;0;9;7
2020-05-28;15;106;317;0;10;8
2020-05-27;12;104;315;0;6;5
2020-05-26;15;108;316;1;9;3
2020-05-25;21;105;317;1;17;4
2020-05-24;21;97;309;1;15;3
2020-05-23;19;95;306;1;15;3
2020-05-22;15;91;302;1;8;4
2020-05-21;13;87;304;0;8;3
2020-05-20;18;85;305;0;13;2
2020-05-19;13;79;302;0;6;4
2020-05-18;15;79;308;0;9;5
2020-05-17;15;80;305;0;10;3
2020-05-16;19;81;302;0;13;3
2020-05-15;8;75;297;0;6;5
2020-05-14;12;75;297;0;6;4
2020-05-13;13;76;300;0;7;3
2020-05-12;13;81;296;0;7;3
2020-05-11;16;82;298;0;11;2
