﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;4;22;93;0;3;1
2022-04-25;3;28;91;0;3;0
2022-04-24;3;29;89;0;2;0
2022-04-23;3;28;89;0;2;0
2022-04-22;6;29;93;0;5;0
2022-04-21;1;25;90;0;1;1
2022-04-20;4;31;91;0;3;1
2022-04-19;11;32;90;0;10;1
2022-04-18;4;29;80;0;3;0
2022-04-17;2;29;82;0;2;0
2022-04-16;3;29;82;0;3;0
2022-04-15;1;28;83;0;1;0
2022-04-14;7;30;98;0;4;1
2022-04-13;7;28;120;0;7;1
2022-04-12;8;24;115;0;8;2
2022-04-11;3;19;125;0;2;1
2022-04-10;2;20;125;0;1;0
2022-04-09;2;18;129;0;2;0
2022-04-08;3;19;128;0;3;0
2022-04-07;3;19;126;0;2;1
2022-04-06;3;16;124;0;3;1
2022-04-05;4;15;122;0;3;1
2022-04-04;4;16;120;0;2;1
2022-04-03;0;16;119;0;0;0
2022-04-02;4;17;119;0;4;0
2022-04-01;3;14;115;0;2;0
2022-03-31;0;14;113;0;0;1
2022-03-30;2;20;114;0;2;0
2022-03-29;4;21;113;0;3;0
2022-03-28;3;19;111;0;3;0
2022-03-27;1;18;108;0;1;0
2022-03-26;1;17;107;0;0;0
2022-03-25;3;22;107;0;2;0
2022-03-24;6;22;110;0;6;0
2022-03-23;3;20;105;0;1;0
2022-03-22;3;34;112;0;2;0
2022-03-21;4;57;111;0;3;0
2022-03-20;0;56;113;0;0;0
2022-03-19;6;74;116;0;5;0
2022-03-18;2;71;117;0;2;0
2022-03-17;5;74;119;0;2;0
2022-03-16;18;75;126;0;16;0
2022-03-15;27;60;115;0;25;0
2022-03-14;3;36;93;0;1;1
2022-03-13;22;36;97;0;22;1
2022-03-12;2;15;79;0;1;1
2022-03-11;6;15;83;0;4;1
2022-03-10;5;11;85;0;3;1
2022-03-09;1;6;87;0;0;1
2022-03-08;2;6;92;0;0;1
2022-03-07;2;8;92;0;2;1
2022-03-06;1;7;95;0;1;1
2022-03-05;3;7;96;1;2;1
2022-03-04;1;5;99;1;0;2
2022-03-03;1;5;104;1;0;2
2022-03-02;1;5;108;1;0;2
2022-03-01;3;10;110;1;0;2
2022-02-28;2;10;111;0;1;1
2022-02-27;2;18;112;0;0;1
2022-02-26;1;19;113;0;0;1
2022-02-25;3;24;114;0;0;2
2022-02-24;1;27;115;0;0;2
2022-02-23;7;33;120;0;5;2
2022-02-22;2;32;120;0;0;2
2022-02-21;12;41;123;1;8;0
2022-02-20;2;37;118;1;1;0
2022-02-19;6;39;120;1;3;0
2022-02-18;4;41;121;0;3;1
2022-02-17;8;44;120;0;6;1
2022-02-16;7;43;119;0;5;1
2022-02-15;13;44;118;0;9;1
2022-02-14;6;38;113;0;5;0
2022-02-13;5;38;108;0;4;0
2022-02-12;6;34;107;0;5;0
2022-02-11;6;34;104;0;2;0
2022-02-10;6;31;106;0;6;0
2022-02-09;6;32;104;0;5;0
2022-02-08;7;32;101;1;6;0
2022-02-07;6;31;96;1;5;0
2022-02-06;1;28;92;0;0;0
2022-02-05;7;30;96;0;5;1
2022-02-04;3;27;94;0;2;1
2022-02-03;9;26;93;0;6;0
2022-02-02;7;21;89;0;6;1
2022-02-01;7;16;87;0;5;1
2022-01-31;2;16;85;0;2;1
2022-01-30;2;19;86;0;1;1
2022-01-29;2;21;85;0;1;1
2022-01-28;1;24;84;0;1;0
2022-01-27;3;26;84;0;1;0
2022-01-26;1;29;87;0;1;0
2022-01-25;8;30;90;0;6;0
2022-01-24;6;28;85;0;5;0
2022-01-23;3;27;82;0;3;0
2022-01-22;5;28;83;0;4;1
2022-01-21;3;24;82;0;3;1
2022-01-20;4;25;81;0;4;1
2022-01-19;2;23;78;0;2;2
2022-01-18;7;26;80;0;3;2
2022-01-17;5;27;80;0;5;2
2022-01-16;5;24;79;0;4;3
2022-01-15;1;21;79;0;0;3
2022-01-14;6;21;87;0;3;4
2022-01-13;3;20;98;0;0;3
2022-01-12;5;24;98;0;4;4
2022-01-11;5;21;101;0;5;4
2022-01-10;2;18;99;0;1;3
2022-01-09;3;21;101;0;0;3
2022-01-08;3;23;102;0;2;3
2022-01-07;4;25;103;0;3;3
2022-01-06;6;22;104;0;2;4
2022-01-05;3;19;104;0;1;3
2022-01-04;4;19;108;0;2;4
2022-01-03;7;21;108;0;3;3
2022-01-02;7;21;106;0;3;3
2022-01-01;6;18;107;0;2;3
2021-12-31;4;18;110;0;0;3
2021-12-30;3;22;115;1;0;4
2021-12-29;3;27;120;1;1;3
2021-12-28;10;28;123;2;3;5
2021-12-27;7;25;121;2;3;3
2021-12-26;5;26;125;0;0;3
2021-12-25;4;30;133;0;1;3
2021-12-24;10;33;143;0;4;3
2021-12-23;9;33;150;0;2;4
2021-12-22;9;38;151;0;2;3
2021-12-21;8;50;158;0;1;5
2021-12-20;8;46;161;0;4;3
2021-12-19;8;49;158;0;2;3
2021-12-18;6;49;160;0;6;3
2021-12-17;10;46;158;0;4;3
2021-12-16;13;42;156;0;8;4
2021-12-15;15;36;148;0;12;3
2021-12-14;0;30;137;0;0;5
2021-12-13;8;33;139;0;8;4
2021-12-12;3;30;132;0;3;0
2021-12-11;3;30;134;0;3;0
2021-12-10;2;28;135;1;1;0
2021-12-09;7;32;136;1;3;0
2021-12-08;10;34;143;1;4;0
2021-12-07;7;34;148;1;2;0
2021-12-06;8;37;159;1;5;0
2021-12-05;6;36;157;1;1;0
2021-12-04;4;35;161;1;1;1
2021-12-03;9;41;168;2;4;1
2021-12-02;8;44;169;1;5;0
2021-12-01;12;52;168;1;4;0
2021-11-30;10;59;166;1;7;0
2021-11-29;9;56;162;1;5;0
2021-11-28;7;60;159;1;2;0
2021-11-27;11;63;159;0;7;1
2021-11-26;12;57;157;0;9;2
2021-11-25;16;53;149;0;12;3
2021-11-24;15;47;141;0;12;4
2021-11-23;8;37;136;0;4;4
2021-11-22;13;32;134;0;11;4
2021-11-21;5;22;125;0;1;1
2021-11-20;3;23;125;0;2;1
2021-11-19;6;22;123;0;3;2
2021-11-18;8;23;123;0;5;2
2021-11-17;3;21;124;0;2;2
2021-11-16;2;21;123;0;0;1
2021-11-15;5;31;125;0;1;2
2021-11-14;5;37;128;0;1;2
2021-11-13;4;48;133;0;1;2
2021-11-12;6;51;138;0;5;3
2021-11-11;8;51;161;0;4;3
2021-11-10;3;55;166;0;1;3
2021-11-09;13;60;168;0;8;2
2021-11-08;15;56;164;0;8;3
2021-11-07;15;47;158;0;13;1
2021-11-06;6;37;148;0;4;1
2021-11-05;7;35;146;0;5;2
2021-11-04;9;35;144;0;8;2
2021-11-03;6;32;138;0;4;2
2021-11-02;6;28;135;0;5;1
2021-11-01;3;27;130;0;1;2
2021-10-31;4;32;130;0;3;2
2021-10-30;3;30;130;0;2;2
2021-10-29;6;32;133;0;2;3
2021-10-28;8;30;132;0;6;3
2021-10-27;3;23;128;0;0;3
2021-10-26;5;26;130;0;2;3
2021-10-25;8;31;132;0;7;3
2021-10-24;2;25;125;0;2;2
2021-10-23;5;25;130;0;2;2
2021-10-22;6;27;132;1;2;2
2021-10-21;3;31;131;1;0;2
2021-10-20;6;36;132;1;4;2
2021-10-19;10;60;130;0;4;2
2021-10-18;6;67;128;0;1;2
2021-10-17;4;70;127;0;1;2
2021-10-16;8;73;128;0;4;2
2021-10-15;8;70;128;0;6;2
2021-10-14;11;68;124;0;8;2
2021-10-13;31;63;117;0;30;2
2021-10-12;12;35;90;0;7;2
2021-10-11;10;29;88;0;6;2
2021-10-10;6;24;82;0;5;2
2021-10-09;5;19;79;0;2;2
2021-10-08;8;19;79;0;3;2
2021-10-07;4;17;79;0;3;2
2021-10-06;4;20;76;0;2;2
2021-10-05;3;19;77;0;2;2
2021-10-04;4;19;79;0;1;2
2021-10-03;0;19;81;0;0;2
2021-10-02;3;25;85;0;1;2
2021-10-01;3;24;86;0;2;2
2021-09-30;8;29;94;0;6;2
2021-09-29;4;28;89;0;1;1
2021-09-28;4;27;90;0;2;2
2021-09-27;5;27;90;0;2;2
2021-09-26;7;28;92;0;5;1
2021-09-25;1;24;89;0;0;2
2021-09-24;9;24;93;0;8;2
2021-09-23;6;18;94;0;3;2
2021-09-22;4;20;93;0;2;1
2021-09-21;4;20;94;0;4;2
2021-09-20;4;17;92;0;2;2
2021-09-19;2;18;92;0;2;1
2021-09-18;1;23;94;0;0;2
2021-09-17;2;23;99;0;1;2
2021-09-16;6;24;107;0;5;2
2021-09-15;5;21;110;0;2;2
2021-09-14;3;21;111;0;2;3
2021-09-13;3;19;115;0;3;3
2021-09-12;9;19;114;0;5;2
2021-09-11;2;18;111;0;0;3
2021-09-10;3;21;117;0;2;3
2021-09-09;3;23;121;0;0;3
2021-09-08;4;24;128;0;3;2
2021-09-07;0;31;129;0;0;2
2021-09-06;4;33;132;0;2;2
2021-09-05;7;32;134;0;4;2
2021-09-04;5;30;133;0;4;3
2021-09-03;5;30;135;0;4;3
2021-09-02;2;27;134;0;2;2
2021-09-01;11;29;134;0;10;2
2021-08-31;2;29;128;0;1;2
2021-08-30;4;30;129;0;3;2
2021-08-29;5;33;129;0;1;3
2021-08-28;6;34;137;0;4;4
2021-08-27;3;32;140;0;2;4
2021-08-26;6;34;143;0;4;4
2021-08-25;11;35;149;0;8;4
2021-08-24;5;34;162;0;3;3
2021-08-23;8;39;179;0;2;4
2021-08-22;3;37;185;0;2;4
2021-08-21;4;43;191;0;2;4
2021-08-20;7;43;198;0;2;4
2021-08-19;8;43;203;0;7;3
2021-08-18;11;42;200;0;9;3
2021-08-17;8;38;204;1;7;4
2021-08-16;6;38;213;1;2;4
2021-08-15;11;41;238;1;5;4
2021-08-14;6;38;319;1;3;4
2021-08-13;4;39;355;1;0;4
2021-08-12;11;41;381;1;6;3
2021-08-11;12;40;376;1;6;3
2021-08-10;10;36;373;1;7;4
2021-08-09;6;33;366;1;4;4
2021-08-08;7;34;362;1;2;4
2021-08-07;8;34;360;1;3;4
2021-08-06;4;33;357;0;3;4
2021-08-05;11;39;354;0;5;2
2021-08-04;8;41;350;0;3;2
2021-08-03;7;42;347;0;3;4
2021-08-02;6;48;345;0;2;4
2021-08-01;6;64;343;0;2;4
2021-07-31;4;85;341;0;2;4
2021-07-30;12;90;339;0;9;4
2021-07-29;9;87;330;0;6;2
2021-07-28;6;91;324;0;5;2
2021-07-27;11;95;319;0;7;5
2021-07-26;22;91;312;0;19;5
2021-07-25;29;85;293;0;25;5
2021-07-24;10;77;268;0;8;4
2021-07-23;11;96;260;0;7;3
2021-07-22;13;179;253;0;9;2
2021-07-21;14;211;244;0;7;0
2021-07-20;9;230;237;0;4;0
2021-07-19;17;227;233;0;12;0
2021-07-18;19;218;221;1;11;0
2021-07-17;35;207;210;2;24;0
2021-07-16;104;183;186;0;91;0
2021-07-15;54;91;95;0;51;0
2021-07-14;34;39;44;0;30;0
2021-07-13;6;10;14;0;1;0
2021-07-12;7;10;13;0;3;0
2021-07-11;4;8;10;0;0;0
2021-07-10;2;9;10;0;0;0
2021-07-09;2;9;10;0;0;0
2021-07-08;0;10;10;0;0;0
2021-07-07;5;10;10;0;1;0
2021-07-06;2;9;9;0;1;0
2021-07-05;4;8;8;0;0;0
2021-07-04;7;8;8;0;3;0
2021-07-03;2;5;5;0;1;0
2021-07-02;3;4;4;0;2;0
2021-07-01;2;2;2;0;2;0
