﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-15;8;81;295;0;7;1
2020-08-14;12;83;294;0;10;1
2020-08-13;14;82;290;0;13;0
2020-08-12;15;79;289;0;14;0
2020-08-11;7;73;284;0;6;1
2020-08-10;14;79;289;0;11;1
2020-08-09;15;86;284;0;13;1
2020-08-08;9;87;283;0;7;0
2020-08-07;13;85;284;0;10;2
2020-08-06;12;79;287;0;10;0
2020-08-05;7;74;290;0;6;1
2020-08-04;14;79;299;0;12;1
2020-08-03;18;78;291;0;16;0
2020-08-02;15;68;280;0;13;0
2020-08-01;8;68;277;0;8;0
2020-07-31;9;67;287;0;9;1
2020-07-30;5;65;289;0;5;1
2020-07-29;11;69;295;0;10;1
2020-07-28;13;67;293;0;10;0
2020-07-27;9;64;292;0;9;0
2020-07-26;14;64;293;0;11;0
2020-07-25;8;58;289;0;4;0
2020-07-24;8;56;294;0;8;0
2020-07-23;8;60;303;0;8;0
2020-07-22;9;60;310;0;8;0
2020-07-21;10;62;312;0;7;0
2020-07-20;10;65;315;0;9;0
2020-07-19;7;61;314;0;7;0
2020-07-18;5;66;324;0;5;0
2020-07-17;12;69;333;0;12;0
2020-07-16;7;69;338;0;7;0
2020-07-15;10;71;347;0;10;0
2020-07-14;13;79;346;0;11;0
2020-07-13;8;78;345;0;7;0
2020-07-12;12;85;345;0;10;0
2020-07-11;7;80;340;0;5;1
2020-07-10;12;84;358;0;11;1
2020-07-09;9;79;353;0;8;0
2020-07-08;19;88;358;0;16;0
2020-07-07;11;79;349;0;8;0
2020-07-06;15;81;351;0;11;0
2020-07-05;9;79;354;0;7;0
2020-07-04;9;86;360;0;8;1
2020-07-03;11;89;367;0;9;1
2020-07-02;19;88;367;0;18;0
2020-07-01;12;79;366;0;10;0
2020-06-30;13;86;378;0;12;0
2020-06-29;10;85;390;0;10;0
2020-06-28;15;86;395;0;13;1
2020-06-27;11;83;395;0;9;1
2020-06-26;11;84;394;0;8;0
2020-06-25;11;85;406;0;10;0
2020-06-24;17;89;409;0;17;0
2020-06-23;10;89;406;0;9;0
2020-06-22;12;95;403;0;7;1
2020-06-21;11;96;410;0;9;1
2020-06-20;13;99;418;0;12;0
2020-06-19;13;96;422;0;12;0
2020-06-18;14;94;425;0;11;0
2020-06-17;19;103;432;0;19;0
2020-06-16;16;98;425;0;15;0
2020-06-15;13;91;421;0;12;0
2020-06-14;14;89;417;0;12;0
2020-06-13;10;88;415;0;8;0
2020-06-12;12;88;419;0;11;0
2020-06-11;19;89;419;0;14;0
2020-06-10;15;89;411;0;13;0
2020-06-09;8;88;411;0;8;0
2020-06-08;14;99;412;0;14;0
2020-06-07;11;108;409;0;11;0
2020-06-06;12;119;409;0;11;0
2020-06-05;14;124;411;0;12;0
2020-06-04;17;125;417;0;15;0
2020-06-03;13;121;415;0;13;0
2020-06-02;19;125;415;0;18;0
2020-06-01;23;120;410;0;18;0
2020-05-31;26;118;403;0;24;0
2020-05-30;17;98;392;0;16;0
2020-05-29;15;95;385;0;15;0
2020-05-28;12;100;384;0;11;1
2020-05-27;18;105;386;0;18;1
2020-05-26;14;105;380;0;12;0
2020-05-25;16;107;385;0;14;0
2020-05-24;6;104;384;0;6;0
2020-05-23;14;110;393;0;13;0
2020-05-22;20;107;397;0;17;1
2020-05-21;17;98;391;0;16;1
2020-05-20;19;97;390;0;18;1
2020-05-19;18;90;385;0;17;0
2020-05-18;12;78;381;0;11;0
2020-05-17;12;78;384;0;11;0
2020-05-16;13;76;394;0;11;0
2020-05-15;9;76;403;0;8;1
2020-05-14;15;77;404;0;14;0
2020-05-13;12;77;410;0;11;0
2020-05-12;6;83;417;0;5;0
2020-05-11;12;91;421;0;11;0
2020-05-10;10;93;421;0;10;0
2020-05-09;12;96;428;0;10;0
2020-05-08;12;98;426;0;11;0
2020-05-07;15;100;425;0;12;0
2020-05-06;20;96;420;0;17;0
2020-05-05;14;91;413;0;13;0
2020-05-04;13;89;402;0;10;0
2020-05-03;15;96;402;0;14;0
2020-05-02;13;97;394;0;12;0
2020-05-01;13;100;396;0;11;0
2020-04-30;12;105;393;0;11;0
2020-04-29;15;111;394;0;14;0
2020-04-28;13;108;395;0;13;0
2020-04-27;17;108;386;0;15;0
2020-04-26;15;105;377;0;14;0
2020-04-25;17;103;376;0;14;0
2020-04-24;18;104;371;0;17;0
2020-04-23;17;108;365;0;17;0
2020-04-22;12;113;353;0;12;0
2020-04-21;15;115;350;0;15;0
2020-04-20;13;116;350;0;11;0
2020-04-19;14;123;348;0;13;0
2020-04-18;16;120;343;0;15;0
2020-04-17;21;114;336;0;19;0
2020-04-16;22;112;326;0;16;0
2020-04-15;18;104;324;0;18;0
2020-04-14;16;97;315;0;16;0
2020-04-13;20;88;305;0;18;0
2020-04-12;11;80;297;0;9;0
2020-04-11;13;76;295;0;12;0
2020-04-10;18;71;290;0;15;0
2020-04-09;11;60;289;0;10;0
2020-04-08;11;63;284;0;9;0
2020-04-07;8;61;282;0;7;0
2020-04-06;10;66;287;0;9;0
2020-04-05;8;73;291;0;7;0
2020-04-04;8;73;295;0;8;0
2020-04-03;6;71;295;0;6;0
2020-04-02;14;78;295;0;12;0
2020-04-01;9;75;290;0;6;1
2020-03-31;15;78;296;0;15;1
2020-03-30;16;70;287;0;14;0
2020-03-29;7;64;281;0;7;0
2020-03-28;6;72;286;0;5;0
2020-03-27;14;76;289;0;13;0
2020-03-26;11;71;285;0;11;0
2020-03-25;10;73;284;0;9;0
2020-03-24;7;73;286;0;7;0
2020-03-23;9;78;288;0;9;0
2020-03-22;15;79;293;0;15;0
2020-03-21;9;72;288;0;8;0
2020-03-20;11;71;292;0;10;0
2020-03-19;13;67;292;0;12;0
2020-03-18;9;62;289;0;9;0
2020-03-17;13;68;291;0;12;0
2020-03-16;10;63;290;0;10;0
2020-03-15;9;59;289;0;8;0
2020-03-14;8;63;294;0;8;0
2020-03-13;7;68;293;0;7;0
2020-03-12;7;72;293;0;7;0
2020-03-11;15;73;293;0;14;0
2020-03-10;8;64;287;0;8;0
2020-03-09;6;63;290;0;6;0
2020-03-08;12;69;300;0;12;0
2020-03-07;13;65;299;0;13;0
2020-03-06;11;60;296;0;10;0
2020-03-05;8;62;317;0;7;0
2020-03-04;7;63;316;0;6;0
2020-03-03;8;67;318;0;8;0
2020-03-02;13;69;325;0;13;0
2020-03-01;8;67;314;0;7;0
2020-02-29;8;68;321;0;8;0
2020-02-28;12;74;324;0;12;1
2020-02-27;8;72;322;0;7;0
2020-02-26;11;78;325;0;11;0
2020-02-25;10;77;320;0;9;1
2020-02-24;11;77;320;0;8;1
2020-02-23;9;77;325;0;9;0
2020-02-22;14;80;325;0;13;0
2020-02-21;11;76;323;0;10;1
2020-02-20;13;78;324;0;12;0
2020-02-19;9;72;296;0;9;0
2020-02-18;10;71;320;0;9;1
2020-02-17;11;69;297;0;11;0
2020-02-16;12;66;331;0;11;0
2020-02-15;9;65;329;0;9;0
2020-02-14;14;73;328;0;14;1
2020-02-13;8;70;325;0;8;0
2020-02-12;7;73;330;0;6;1
2020-02-11;8;97;337;0;7;1
2020-02-10;8;95;337;0;8;1
2020-02-09;11;95;347;0;11;0
2020-02-08;17;100;346;0;15;1
2020-02-07;12;88;339;0;11;1
2020-02-06;11;65;314;0;9;0
2020-02-05;9;65;315;0;9;0
2020-02-04;6;73;322;0;6;1
2020-02-03;6;71;313;0;6;0
2020-02-02;16;76;321;0;16;0
2020-02-01;4;65;314;0;1;0
2020-01-31;14;75;321;0;13;0
2020-01-30;11;72;322;0;9;1
2020-01-29;13;74;318;0;11;1
2020-01-28;11;75;323;0;11;1
2020-01-27;7;73;316;0;7;0
2020-01-26;10;73;322;0;9;0
2020-01-25;14;77;325;0;12;1
2020-01-24;12;84;324;0;11;0
2020-01-23;11;82;325;0;11;0
2020-01-22;12;79;325;0;11;0
2020-01-21;11;78;322;0;11;0
2020-01-20;7;80;322;0;6;0
2020-01-19;13;86;329;0;12;0
2020-01-18;19;82;333;0;16;0
2020-01-17;10;82;328;0;9;0
2020-01-16;9;84;334;0;9;0
2020-01-15;11;84;339;0;11;0
2020-01-14;13;84;340;0;13;0
2020-01-13;13;82;343;0;12;0
2020-01-12;8;80;345;0;7;0
2020-01-11;18;74;357;0;18;0
2020-01-10;12;67;348;0;11;0
2020-01-09;10;71;350;0;10;0
2020-01-08;12;69;355;0;12;0
2020-01-07;10;71;358;0;9;0
2020-01-06;10;67;372;0;9;0
2020-01-05;3;74;380;0;3;0
2020-01-04;13;76;388;0;11;0
2020-01-03;14;76;396;0;13;0
2020-01-02;9;75;400;0;7;0
2020-01-01;13;77;403;0;10;0
2019-12-31;5;79;401;0;3;0
2019-12-30;18;87;408;0;16;0
2019-12-29;9;78;414;0;9;0
2019-12-28;12;80;426;0;11;0
2019-12-27;14;83;438;0;13;0
2019-12-26;12;85;449;0;12;0
2019-12-25;13;85;458;0;13;0
2019-12-24;12;87;456;0;11;1
2019-12-23;8;89;462;0;7;0
2019-12-22;11;94;473;0;10;0
2019-12-21;15;101;479;0;14;0
2019-12-20;15;101;483;0;13;0
2019-12-19;12;109;486;0;11;0
2019-12-18;17;107;497;0;16;0
2019-12-17;15;102;498;0;12;0
2019-12-16;15;106;504;0;15;0
2019-12-15;18;104;509;0;13;1
2019-12-14;16;113;518;0;13;0
2019-12-13;23;118;527;0;20;0
2019-12-12;10;110;516;0;9;0
2019-12-11;13;118;521;0;11;0
2019-12-10;20;125;526;0;18;0
2019-12-09;13;116;532;0;12;0
2019-12-08;25;113;535;0;22;2
2019-12-07;20;101;532;0;20;2
2019-12-06;14;104;527;0;13;3
2019-12-05;19;111;533;0;17;2
2019-12-04;20;117;529;0;18;2
2019-12-03;12;124;525;0;12;2
2019-12-02;10;133;527;0;6;2
2019-12-01;10;137;539;0;10;0
2019-11-30;23;144;547;0;20;0
2019-11-29;22;143;542;0;17;0
2019-11-28;25;142;537;0;25;0
2019-11-27;28;135;533;0;23;0
2019-11-26;25;125;523;0;19;0
2019-11-25;13;128;520;0;11;0
2019-11-24;19;135;519;0;16;0
2019-11-23;22;136;525;0;19;0
2019-11-22;18;137;522;0;17;0
2019-11-21;18;142;526;0;17;0
2019-11-20;19;146;516;0;16;0
2019-11-19;25;140;512;0;24;0
2019-11-18;21;133;499;0;20;0
2019-11-17;19;127;487;0;17;0
2019-11-16;21;134;480;0;20;0
2019-11-15;23;131;466;0;23;0
2019-11-14;25;127;458;0;22;0
2019-11-13;10;120;447;0;7;0
2019-11-12;18;131;453;0;18;0
2019-11-11;17;130;450;0;17;0
2019-11-10;24;127;445;0;24;0
2019-11-09;17;117;442;0;15;0
2019-11-08;21;118;441;0;19;0
2019-11-07;16;117;436;0;16;0
2019-11-06;19;116;446;0;19;1
2019-11-05;17;110;441;0;14;1
2019-11-04;14;118;440;0;14;1
2019-11-03;14;117;454;0;13;1
2019-11-02;22;120;459;0;20;1
2019-11-01;18;108;449;0;18;0
2019-10-31;14;113;446;0;12;0
2019-10-30;16;119;447;0;13;2
2019-10-29;22;126;449;0;21;1
2019-10-28;13;114;444;0;13;1
2019-10-27;19;112;454;0;19;1
2019-10-26;10;104;450;0;10;1
2019-10-25;23;100;458;0;22;0
2019-10-24;16;88;451;0;16;0
2019-10-23;21;80;455;0;20;1
2019-10-22;11;74;440;0;10;0
2019-10-21;12;76;449;0;10;1
2019-10-20;12;77;456;0;11;0
2019-10-19;9;80;461;0;8;0
2019-10-18;11;87;468;0;10;1
2019-10-17;6;97;471;0;6;1
2019-10-16;17;105;476;0;16;1
2019-10-15;11;103;473;0;11;1
2019-10-14;14;118;482;0;13;1
2019-10-13;14;116;484;0;12;0
2019-10-12;14;116;485;0;11;0
2019-10-11;21;131;492;0;21;1
2019-10-10;14;129;485;0;13;0
2019-10-09;14;129;483;0;13;0
2019-10-08;26;131;489;0;26;0
2019-10-07;14;116;479;0;12;0
2019-10-06;13;117;480;0;12;0
2019-10-05;29;125;481;0;29;1
2019-10-04;20;119;469;0;18;2
2019-10-03;16;116;469;0;14;1
2019-10-02;15;121;480;0;14;1
2019-10-01;10;120;475;0;10;0
2019-09-30;16;128;482;0;16;0
2019-09-29;19;120;481;0;18;0
2019-09-28;24;119;480;0;21;1
2019-09-27;15;117;479;0;14;2
2019-09-26;21;117;478;0;21;1
2019-09-25;18;110;477;0;15;1
2019-09-24;18;107;479;0;17;0
2019-09-23;9;101;481;0;8;1
2019-09-22;17;105;485;0;16;0
2019-09-21;21;110;488;0;19;0
2019-09-20;16;110;492;0;14;1
2019-09-19;13;107;497;0;13;1
2019-09-18;14;111;514;0;13;1
2019-09-17;12;114;521;0;10;1
2019-09-16;15;115;529;0;14;1
2019-09-15;20;118;542;0;19;1
2019-09-14;23;116;545;0;18;2
2019-09-13;15;112;545;0;13;2
2019-09-12;17;110;557;0;17;0
2019-09-11;17;113;562;0;17;0
2019-09-10;12;114;560;0;9;0
2019-09-09;19;128;559;0;18;0
2019-09-08;18;122;561;0;15;0
2019-09-07;17;123;562;0;16;0
2019-09-06;13;125;567;0;10;0
2019-09-05;23;129;571;0;19;0
2019-09-04;20;131;574;0;19;0
2019-09-03;25;126;581;0;24;0
2019-09-02;11;121;574;0;11;0
2019-09-01;18;125;578;0;15;0
2019-08-31;18;128;578;0;18;0
2019-08-30;16;124;585;0;14;0
2019-08-29;25;127;594;0;23;0
2019-08-28;15;129;600;0;15;0
2019-08-27;19;132;607;0;18;0
2019-08-26;19;143;608;0;17;0
2019-08-25;20;147;606;0;20;0
2019-08-24;14;146;609;0;14;0
2019-08-23;19;160;621;0;18;0
2019-08-22;25;164;617;0;25;0
2019-08-21;18;157;610;0;18;0
2019-08-20;30;165;616;0;29;1
2019-08-19;21;158;605;0;21;2
2019-08-18;19;152;603;0;17;2
2019-08-17;29;144;603;0;27;2
2019-08-16;23;132;596;0;20;2
2019-08-15;18;129;596;0;17;2
2019-08-14;29;134;605;0;24;2
2019-08-13;22;123;609;0;22;1
2019-08-12;17;123;609;0;14;2
2019-08-11;11;134;614;0;9;2
2019-08-10;22;143;638;0;19;2
2019-08-09;16;140;639;0;16;2
2019-08-08;23;139;657;0;20;2
2019-08-07;17;140;666;0;16;2
2019-08-06;23;147;675;0;17;2
2019-08-05;30;160;678;0;29;0
2019-08-04;18;153;665;0;17;0
2019-08-03;18;155;661;0;16;0
2019-08-02;15;153;671;0;14;0
2019-08-01;25;161;674;0;23;1
2019-07-31;25;165;679;0;23;1
2019-07-30;32;156;677;0;30;0
2019-07-29;23;142;667;0;22;0
2019-07-28;20;144;656;0;19;0
2019-07-27;18;145;664;0;15;0
2019-07-26;26;151;667;0;24;1
2019-07-25;27;145;663;0;25;1
2019-07-24;15;142;663;0;15;1
2019-07-23;18;145;672;0;16;0
2019-07-22;27;156;678;0;25;0
2019-07-21;20;160;670;0;18;0
2019-07-20;22;162;672;0;20;2
2019-07-19;20;161;679;0;15;2
2019-07-18;25;178;682;0;23;1
2019-07-17;19;176;673;0;18;1
2019-07-16;31;192;679;0;27;0
2019-07-15;31;191;673;0;29;0
2019-07-14;21;186;652;0;21;0
2019-07-13;20;189;652;0;20;0
2019-07-12;34;184;640;0;32;0
2019-07-11;22;164;634;0;19;0
2019-07-10;35;169;632;0;34;0
2019-07-09;29;152;619;0;28;0
2019-07-08;28;153;615;0;27;1
2019-07-07;23;148;618;0;20;1
2019-07-06;16;148;620;0;16;0
2019-07-05;13;145;610;0;13;0
2019-07-04;25;154;617;0;24;0
2019-07-03;16;147;622;0;16;0
2019-07-02;28;152;628;0;26;0
2019-07-01;24;151;615;0;21;2
2019-06-30;24;152;613;0;21;1
2019-06-29;18;152;614;0;17;0
2019-06-28;22;158;2110;0;21;0
2019-06-27;18;158;2329;0;18;0
2019-06-26;22;162;2532;0;21;0
2019-06-25;25;159;2653;0;23;1
2019-06-24;24;155;2750;0;23;2
2019-06-23;26;150;2914;0;24;1
2019-06-22;23;148;3047;0;22;1
2019-06-21;21;138;3295;0;21;0
2019-06-20;22;133;3585;0;22;0
2019-06-19;18;125;3827;0;17;0
2019-06-18;21;130;4047;0;19;0
2019-06-17;20;128;4186;0;19;0
2019-06-16;24;129;4406;0;20;0
2019-06-15;14;133;4669;0;14;0
2019-06-14;18;149;4938;0;14;0
2019-06-13;16;157;5190;0;13;1
2019-06-12;24;161;5394;0;23;1
2019-06-11;18;152;590;0;15;0
2019-06-10;23;512;5688;0;21;5
2019-06-09;27;169;594;0;23;1
2019-06-08;31;159;594;0;27;1
2019-06-07;25;1036;6184;0;23;7
2019-06-06;16;151;574;0;14;0
2019-06-05;23;150;581;0;20;1
2019-06-04;30;145;578;0;28;1
2019-06-03;25;136;568;0;21;0
2019-06-02;14;130;566;0;14;0
2019-06-01;22;138;570;0;20;1
2019-05-31;27;132;565;0;24;1
2019-05-30;16;121;555;0;14;1
2019-05-29;16;129;558;0;16;0
2019-05-28;21;131;555;0;18;0
2019-05-27;17;136;546;0;15;1
2019-05-26;25;142;552;0;21;1
2019-05-25;17;141;550;0;17;0
2019-05-24;18;143;544;0;15;0
2019-05-23;23;152;557;0;21;0
2019-05-22;19;143;563;0;19;0
2019-05-21;25;143;560;0;23;1
2019-05-20;21;137;555;0;21;0
2019-05-19;21;136;545;0;20;0
2019-05-18;22;137;539;0;20;2
2019-05-17;24;134;542;0;22;2
2019-05-16;13;133;539;0;11;0
2019-05-15;19;142;552;0;17;0
2019-05-14;17;139;562;0;17;0
2019-05-13;22;143;576;0;20;0
2019-05-12;24;139;588;0;21;0
2019-05-11;20;136;596;0;18;1
2019-05-10;24;136;598;0;20;1
2019-05-09;23;134;597;0;18;1
2019-05-08;15;130;608;0;13;0
2019-05-07;26;131;627;0;21;0
2019-05-06;19;126;630;0;18;0
2019-05-05;20;122;639;0;16;0
2019-05-04;22;116;643;0;21;1
2019-05-03;21;118;641;0;18;2
2019-05-02;15;117;649;0;14;2
2019-05-01;14;113;660;0;10;2
2019-04-30;19;129;674;0;15;1
2019-04-29;14;137;685;0;13;0
2019-04-28;13;140;693;0;12;0
2019-04-27;25;151;712;0;21;0
2019-04-26;22;139;715;0;18;0
2019-04-25;12;134;725;0;11;0
2019-04-24;29;147;747;0;25;1
2019-04-23;30;142;745;0;27;1
2019-04-22;16;138;742;0;15;1
2019-04-21;26;151;748;0;19;1
2019-04-20;12;162;751;0;12;0
2019-04-19;15;183;757;0;14;1
2019-04-18;25;201;775;0;24;0
2019-04-17;24;197;765;0;21;0
2019-04-16;25;194;759;0;24;1
2019-04-15;29;198;749;0;25;1
2019-04-14;36;203;752;0;33;1
2019-04-13;34;196;738;0;31;0
2019-04-12;34;191;729;0;30;0
2019-04-11;21;179;716;0;20;0
2019-04-10;22;178;712;0;20;0
2019-04-09;31;184;716;0;30;0
2019-04-08;32;179;714;0;31;1
2019-04-07;28;173;695;0;28;1
2019-04-06;27;172;691;0;27;1
2019-04-05;21;168;684;0;19;1
2019-04-04;19;178;682;0;19;0
2019-04-03;27;185;682;0;25;0
2019-04-02;26;188;679;0;24;0
2019-04-01;25;196;677;0;23;0
2019-03-31;28;195;674;0;27;1
2019-03-30;23;192;666;0;20;1
2019-03-29;33;195;661;0;31;1
2019-03-28;29;187;649;0;26;2
2019-03-27;30;178;640;0;29;1
2019-03-26;34;182;635;0;32;0
2019-03-25;25;164;627;0;24;0
2019-03-24;27;155;618;0;25;1
2019-03-23;26;146;605;0;23;3
2019-03-22;24;150;598;0;21;3
2019-03-21;20;147;593;0;18;2
2019-03-20;35;151;596;0;31;2
2019-03-19;16;135;583;0;15;0
2019-03-18;16;137;589;0;14;0
2019-03-17;19;147;598;0;11;0
2019-03-16;33;166;604;0;29;1
2019-03-15;21;146;599;0;19;1
2019-03-14;25;154;607;0;23;1
2019-03-13;17;150;609;0;15;1
2019-03-12;17;152;616;0;16;1
2019-03-11;26;154;615;0;22;0
2019-03-10;30;153;616;0;29;0
2019-03-09;12;147;610;0;11;0
2019-03-08;31;157;611;0;29;0
2019-03-07;21;146;600;0;21;1
2019-03-06;18;141;593;0;16;1
2019-03-05;21;144;589;0;19;2
2019-03-04;24;143;586;0;21;1
2019-03-03;24;145;579;0;23;0
2019-03-02;23;148;583;0;19;0
2019-03-01;22;143;575;0;20;0
2019-02-28;17;134;562;0;16;0
2019-02-27;21;135;564;0;20;1
2019-02-26;18;130;566;0;16;2
2019-02-25;26;135;560;0;22;1
2019-02-24;27;128;560;0;25;1
2019-02-23;15;124;556;0;14;0
2019-02-22;12;134;556;0;11;0
2019-02-21;17;139;569;0;16;1
2019-02-20;17;148;567;0;15;0
2019-02-19;22;160;570;0;21;2
2019-02-18;20;167;577;0;18;1
2019-02-17;23;171;579;0;23;1
2019-02-16;25;164;578;0;23;1
2019-02-15;19;163;571;0;18;0
2019-02-14;27;168;574;0;26;0
2019-02-13;28;153;561;0;26;0
2019-02-12;29;144;553;0;28;0
2019-02-11;22;129;546;0;20;1
2019-02-10;16;119;541;0;15;1
2019-02-09;23;119;558;0;20;1
2019-02-08;25;113;560;0;22;1
2019-02-07;12;117;563;0;10;0
2019-02-06;19;120;580;0;18;0
2019-02-05;15;111;595;0;15;0
2019-02-04;12;115;609;0;11;1
2019-02-03;16;127;626;0;15;1
2019-02-02;16;122;632;0;15;1
2019-02-01;29;129;643;0;25;1
2019-01-31;14;124;641;0;13;1
2019-01-30;11;125;652;0;9;0
2019-01-29;20;141;666;0;20;0
2019-01-28;25;135;673;0;21;0
2019-01-27;10;129;673;0;10;0
2019-01-26;24;148;683;1;19;1
2019-01-25;24;148;696;1;21;1
2019-01-24;16;148;705;0;13;1
2019-01-23;26;150;712;0;23;1
2019-01-22;16;148;717;0;14;0
2019-01-21;20;150;727;0;18;0
2019-01-20;31;151;740;0;30;0
2019-01-19;24;142;742;0;22;0
2019-01-18;24;133;752;0;23;1
2019-01-17;16;143;760;0;16;1
2019-01-16;22;150;771;0;22;1
2019-01-15;16;153;769;0;14;1
2019-01-14;19;165;799;0;19;0
2019-01-13;21;179;831;0;19;0
2019-01-12;16;188;863;0;15;0
2019-01-11;34;200;871;0;31;1
2019-01-10;23;193;871;0;22;1
2019-01-09;27;197;873;0;26;1
2019-01-08;28;195;882;0;26;1
2019-01-07;34;193;891;0;30;0
2019-01-06;33;186;900;0;31;0
2019-01-05;29;184;895;0;27;0
2019-01-04;26;178;891;0;21;0
2019-01-03;28;175;883;0;26;0
2019-01-02;27;181;884;0;26;0
2019-01-01;25;184;886;0;24;1
2018-12-31;24;180;895;0;21;1
2018-12-30;30;187;918;0;26;1
2018-12-29;24;183;924;0;23;1
2018-12-28;23;191;920;0;22;1
2018-12-27;32;200;919;0;32;1
2018-12-26;30;201;910;0;28;0
2018-12-25;21;203;899;0;21;1
2018-12-24;29;209;908;0;27;2
2018-12-23;26;201;912;0;24;2
2018-12-22;32;221;913;0;29;2
2018-12-21;33;245;912;0;30;0
2018-12-20;34;268;905;0;33;0
2018-12-19;33;258;896;0;31;1
2018-12-18;27;259;901;0;25;1
2018-12-17;22;257;908;0;20;1
2018-12-16;46;271;924;0;43;2
2018-12-15;58;264;904;0;56;2
2018-12-14;54;246;874;0;49;1
2018-12-13;27;223;856;0;24;0
2018-12-12;33;223;854;0;29;1
2018-12-11;25;208;856;0;24;1
2018-12-10;35;210;866;0;32;1
2018-12-09;37;207;876;0;35;1
2018-12-08;40;204;875;0;36;2
2018-12-07;32;211;868;0;29;1
2018-12-06;26;212;877;0;22;2
2018-12-05;18;211;888;0;15;3
2018-12-04;28;216;911;0;26;1
2018-12-03;31;213;925;0;27;1
2018-12-02;36;201;941;0;30;1
2018-12-01;49;199;968;0;39;1
2018-11-30;34;185;967;0;32;0
2018-11-29;23;177;977;0;22;0
2018-11-28;21;184;991;0;18;1
2018-11-27;28;190;1012;0;26;2
2018-11-26;18;189;1035;0;17;1
2018-11-25;33;210;1056;0;28;1
2018-11-24;33;210;1058;0;28;1
2018-11-23;25;219;1060;0;25;1
2018-11-22;30;218;1061;0;27;0
2018-11-21;26;215;1061;0;24;0
2018-11-20;26;225;1065;0;24;0
2018-11-19;40;224;1083;0;33;0
2018-11-18;35;218;1090;0;32;0
2018-11-17;41;221;1080;0;37;0
2018-11-16;27;229;1057;0;23;0
2018-11-15;29;240;1058;0;28;0
2018-11-14;36;243;1040;0;34;0
2018-11-13;27;248;1029;0;25;0
2018-11-12;32;256;1034;0;31;0
2018-11-11;37;263;1038;0;32;0
2018-11-10;48;270;1035;0;46;0
2018-11-09;38;268;1014;0;30;0
2018-11-08;32;293;1009;0;29;0
2018-11-07;42;303;1001;0;41;0
2018-11-06;34;304;979;0;31;0
2018-11-05;41;309;973;0;38;0
2018-11-04;43;312;962;0;39;0
2018-11-03;46;324;949;0;42;0
2018-11-02;62;319;920;0;56;0
2018-11-01;42;293;885;0;40;0
2018-10-31;46;283;862;0;41;0
2018-10-30;37;266;839;0;35;0
2018-10-29;44;257;830;0;38;0
2018-10-28;55;246;829;0;54;0
2018-10-27;42;237;801;0;40;0
2018-10-26;36;238;783;0;32;0
2018-10-25;32;229;773;0;32;0
2018-10-24;27;211;762;0;27;1
2018-10-23;31;208;765;0;28;0
2018-10-22;30;191;764;0;27;0
2018-10-21;48;188;767;0;45;0
2018-10-20;43;171;747;0;39;0
2018-10-19;25;165;737;0;23;0
2018-10-18;15;173;738;0;14;0
2018-10-17;26;186;748;0;25;1
2018-10-16;11;185;748;0;10;0
2018-10-15;25;196;758;0;23;0
2018-10-14;31;193;762;0;29;0
2018-10-13;37;189;763;0;34;0
2018-10-12;34;183;750;0;32;0
2018-10-11;27;176;741;0;24;0
2018-10-10;26;166;742;0;25;1
2018-10-09;24;161;739;0;21;0
2018-10-08;20;155;742;0;18;0
2018-10-07;26;158;738;0;24;0
2018-10-06;29;159;728;0;26;0
2018-10-05;29;170;713;0;28;0
2018-10-04;16;169;707;0;12;0
2018-10-03;22;177;711;0;21;0
2018-10-02;17;177;720;0;16;0
2018-10-01;22;182;738;0;19;0
2018-09-30;29;193;741;0;25;0
2018-09-29;42;195;754;0;41;0
2018-09-28;27;185;741;0;24;0
2018-09-27;22;186;746;0;19;0
2018-09-26;23;196;757;0;21;0
2018-09-25;23;198;761;0;21;0
2018-09-24;33;202;770;0;31;0
2018-09-23;28;196;760;0;25;0
2018-09-22;37;192;764;0;31;0
2018-09-21;27;183;772;0;25;0
2018-09-20;31;188;777;0;31;0
2018-09-19;24;179;779;0;23;0
2018-09-18;26;179;791;0;23;0
2018-09-17;27;182;792;0;25;0
2018-09-16;22;180;802;0;22;0
2018-09-15;28;182;809;0;26;0
2018-09-14;33;171;810;0;30;0
2018-09-13;22;154;810;0;21;0
2018-09-12;24;145;818;0;21;0
2018-09-11;28;146;825;0;26;0
2018-09-10;26;135;823;0;25;0
2018-09-09;25;141;828;0;22;0
2018-09-08;20;155;837;0;17;0
2018-09-07;15;161;842;0;15;0
2018-09-06;13;185;852;0;11;0
2018-09-05;23;200;865;0;17;0
2018-09-04;17;208;876;0;15;0
2018-09-03;33;222;884;0;28;0
2018-09-02;38;219;880;0;35;0
2018-09-01;24;213;869;0;24;0
2018-08-31;39;211;881;0;34;0
2018-08-30;30;205;876;0;27;0
2018-08-29;29;218;877;0;28;0
2018-08-28;35;222;877;0;33;0
2018-08-27;31;221;867;0;29;0
2018-08-26;33;226;860;0;29;0
2018-08-25;24;220;857;0;20;0
2018-08-24;32;235;855;0;31;0
2018-08-23;40;234;849;0;37;0
2018-08-22;33;222;841;0;30;0
2018-08-21;37;222;833;0;35;0
2018-08-20;35;216;821;0;32;0
2018-08-19;26;211;817;0;25;0
2018-08-18;38;213;831;0;35;0
2018-08-17;32;209;827;0;30;0
2018-08-16;28;208;825;0;26;0
2018-08-15;32;205;832;0;27;0
