﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;0;4;20;0;0;0
2022-05-20;1;5;21;0;1;0
2022-05-19;1;5;21;0;1;0
2022-05-18;1;4;20;0;1;0
2022-05-17;1;4;19;0;1;0
2022-05-16;0;3;19;0;0;0
2022-05-15;0;4;19;0;0;0
2022-05-14;1;4;20;0;0;0
2022-05-13;1;4;21;0;1;0
2022-05-12;0;4;21;0;0;0
2022-05-11;2;4;23;0;2;0
2022-05-10;0;5;21;0;0;0
2022-05-09;1;5;21;0;1;0
2022-05-08;0;5;20;0;0;0
2022-05-07;0;5;22;0;0;0
2022-05-06;1;5;23;0;1;0
2022-05-05;0;5;23;0;0;0
2022-05-04;3;5;24;0;3;0
2022-05-03;0;3;21;0;0;0
2022-05-02;1;4;22;0;1;0
2022-05-01;0;4;21;0;0;0
2022-04-30;0;4;25;0;0;0
2022-04-29;1;6;26;0;1;0
2022-04-28;0;6;27;0;0;0
2022-04-27;1;7;27;0;1;0
2022-04-26;1;7;26;0;1;0
2022-04-25;1;6;27;0;1;0
2022-04-24;0;5;27;0;0;0
2022-04-23;2;6;27;0;2;0
2022-04-22;1;4;25;0;1;0
2022-04-21;1;4;25;0;1;0
2022-04-20;1;4;24;0;1;0
2022-04-19;0;4;24;0;0;0
2022-04-18;0;6;25;0;0;0
2022-04-17;1;6;26;0;1;0
2022-04-16;0;5;27;0;0;0
2022-04-15;1;5;28;0;1;0
2022-04-14;1;6;27;0;1;0
2022-04-13;1;6;27;0;1;0
2022-04-12;2;6;27;0;2;0
2022-04-11;0;5;25;0;0;0
2022-04-10;0;5;25;0;0;0
2022-04-09;0;6;25;0;0;0
2022-04-08;2;6;25;0;2;0
2022-04-07;1;8;23;0;1;0
2022-04-06;1;8;22;0;1;0
2022-04-05;1;9;21;0;1;0
2022-04-04;0;8;21;0;0;0
2022-04-03;1;8;21;0;1;0
2022-04-02;0;9;20;0;0;0
2022-04-01;4;10;20;0;4;0
2022-03-31;1;6;16;0;1;0
2022-03-30;2;5;16;0;2;0
2022-03-29;0;4;16;0;0;0
2022-03-28;0;4;18;0;0;0
2022-03-27;2;5;19;0;2;0
2022-03-26;1;4;17;0;1;0
2022-03-25;0;4;16;0;0;0
2022-03-24;0;6;19;0;0;0
2022-03-23;1;7;21;0;1;0
2022-03-22;0;6;22;0;0;0
2022-03-21;1;7;23;0;1;0
2022-03-20;1;7;23;0;1;0
2022-03-19;1;6;22;0;1;0
2022-03-18;2;5;22;0;2;0
2022-03-17;1;3;22;0;1;0
2022-03-16;0;2;23;0;0;0
2022-03-15;1;2;23;0;1;0
2022-03-14;1;1;22;0;1;0
2022-03-13;0;0;22;0;0;0
2022-03-12;0;1;23;0;0;0
2022-03-11;0;1;23;0;0;0
2022-03-10;0;1;23;0;0;0
2022-03-09;0;1;24;0;0;0
2022-03-08;0;1;24;0;0;0
2022-03-07;0;2;24;0;0;0
2022-03-06;1;4;24;0;0;0
2022-03-05;0;5;25;0;0;1
2022-03-04;0;6;26;0;0;1
2022-03-03;0;6;26;0;0;1
2022-03-02;0;6;27;0;0;1
2022-03-01;1;9;28;0;1;1
2022-02-28;2;10;28;0;1;1
2022-02-27;2;11;27;0;1;0
2022-02-26;2;11;26;0;1;0
2022-02-25;2;11;28;0;0;1
2022-02-24;1;11;29;0;0;1
2022-02-23;5;12;29;0;3;1
2022-02-22;3;11;27;0;0;1
2022-02-21;2;10;28;0;2;1
2022-02-20;1;8;27;0;1;0
2022-02-19;1;7;28;0;1;0
2022-02-18;0;8;28;0;0;1
2022-02-17;1;10;29;0;1;1
2022-02-16;3;9;30;0;2;1
2022-02-15;3;7;28;0;2;1
2022-02-14;1;6;30;0;0;1
2022-02-13;1;6;32;0;0;0
2022-02-12;3;6;35;0;2;0
2022-02-11;3;5;34;0;0;1
2022-02-10;1;5;35;0;0;0
2022-02-09;1;7;37;0;1;0
2022-02-08;2;6;36;0;1;0
2022-02-07;1;6;37;0;0;0
2022-02-06;0;6;38;0;0;0
2022-02-05;1;7;38;0;0;0
2022-02-04;1;8;40;0;1;0
2022-02-03;2;7;42;0;2;0
2022-02-02;0;8;42;0;0;0
2022-02-01;1;9;43;0;1;0
2022-01-31;1;8;42;0;1;0
2022-01-30;1;8;42;0;1;0
2022-01-29;2;8;42;0;0;0
2022-01-28;1;8;42;0;0;0
2022-01-27;3;10;42;0;2;0
2022-01-26;1;9;41;0;1;0
2022-01-25;0;9;41;0;0;0
2022-01-24;1;11;42;0;1;0
2022-01-23;1;10;41;0;1;0
2022-01-22;1;13;42;0;1;0
2022-01-21;4;14;42;0;4;0
2022-01-20;1;13;40;0;1;0
2022-01-19;1;13;40;0;1;0
2022-01-18;2;13;40;0;2;0
2022-01-17;0;13;39;0;0;0
2022-01-16;4;13;39;0;4;0
2022-01-15;2;11;36;0;2;1
2022-01-14;3;11;34;0;2;1
2022-01-13;1;9;32;0;1;1
2022-01-12;2;10;31;0;2;2
2022-01-11;2;12;30;0;2;2
2022-01-10;0;12;28;0;0;1
2022-01-09;2;13;29;0;1;0
2022-01-08;2;12;29;0;1;0
2022-01-07;0;11;31;0;0;0
2022-01-06;2;12;33;0;0;0
2022-01-05;4;12;36;0;4;0
2022-01-04;3;8;32;0;2;2
2022-01-03;1;7;31;0;0;1
2022-01-02;1;8;32;0;0;1
2022-01-01;2;9;33;0;0;1
2021-12-31;2;8;34;0;1;0
2021-12-30;2;9;34;0;0;0
2021-12-29;1;10;34;0;0;0
2021-12-28;2;12;35;0;0;1
2021-12-27;3;13;35;0;1;1
2021-12-26;1;13;35;0;0;1
2021-12-25;2;15;36;0;1;1
2021-12-24;5;14;37;0;1;1
2021-12-23;2;13;37;0;2;0
2021-12-22;5;12;38;0;3;0
2021-12-21;3;9;36;0;1;0
2021-12-20;2;6;36;0;1;0
2021-12-19;2;5;35;0;1;1
2021-12-18;0;3;34;0;0;1
2021-12-17;1;5;34;0;1;1
2021-12-16;1;5;33;0;0;1
2021-12-15;0;7;33;0;0;0
2021-12-14;0;11;33;0;0;0
2021-12-13;1;14;35;0;0;0
2021-12-12;0;16;36;0;0;0
2021-12-11;2;18;38;0;0;1
2021-12-10;2;18;38;0;2;1
2021-12-09;4;17;36;0;4;1
2021-12-08;4;14;32;0;2;1
2021-12-07;3;12;30;0;2;0
2021-12-06;2;10;28;0;0;0
2021-12-05;4;10;28;0;2;0
2021-12-04;2;7;26;0;2;0
2021-12-03;1;6;25;0;1;1
2021-12-02;1;6;24;0;1;1
2021-12-01;1;7;25;0;1;1
2021-11-30;1;7;25;0;0;1
2021-11-29;1;9;26;0;1;0
2021-11-28;0;10;25;0;0;0
2021-11-27;1;11;26;0;1;0
2021-11-26;1;10;26;0;1;0
2021-11-25;2;9;26;0;2;1
2021-11-24;1;8;28;0;1;1
2021-11-23;3;7;28;0;3;1
2021-11-22;2;4;28;0;0;1
2021-11-21;2;3;29;0;2;0
2021-11-20;0;4;29;0;0;0
2021-11-19;0;6;30;0;0;0
2021-11-18;1;9;30;0;1;0
2021-11-17;0;9;31;0;0;0
2021-11-16;0;9;32;0;0;0
2021-11-15;0;9;32;0;0;0
2021-11-14;3;9;33;0;2;0
2021-11-13;2;6;31;0;1;0
2021-11-12;3;5;31;0;2;0
2021-11-11;1;2;31;0;0;0
2021-11-10;0;2;36;0;0;0
2021-11-09;0;2;39;0;0;0
2021-11-08;0;4;39;0;0;0
2021-11-07;0;5;39;0;0;0
2021-11-06;1;6;39;0;0;0
2021-11-05;0;5;40;0;0;0
2021-11-04;1;7;42;0;1;0
2021-11-03;0;7;41;0;0;0
2021-11-02;2;8;41;0;2;0
2021-11-01;1;11;39;0;1;1
2021-10-31;1;11;38;0;1;1
2021-10-30;0;13;38;0;0;1
2021-10-29;2;14;40;0;2;1
2021-10-28;1;14;38;0;0;1
2021-10-27;1;14;42;0;1;1
2021-10-26;5;13;43;0;4;1
2021-10-25;1;11;39;0;1;1
2021-10-24;3;11;38;0;3;1
2021-10-23;1;8;35;0;1;1
2021-10-22;2;9;36;0;2;1
2021-10-21;1;8;35;0;1;1
2021-10-20;0;8;34;0;0;1
2021-10-19;3;11;34;0;2;2
2021-10-18;1;14;32;0;1;2
2021-10-17;0;16;32;0;0;2
2021-10-16;3;16;34;0;0;2
2021-10-15;1;14;34;0;1;1
2021-10-14;2;13;35;0;1;1
2021-10-13;3;13;36;0;2;0
2021-10-12;5;13;35;0;5;0
2021-10-11;3;8;30;0;3;0
2021-10-10;0;5;27;0;0;0
2021-10-09;1;5;29;0;0;0
2021-10-08;0;5;30;0;0;0
2021-10-07;1;6;30;0;1;0
2021-10-06;3;8;29;0;2;0
2021-10-05;1;6;27;0;0;0
2021-10-04;1;10;27;0;0;0
2021-10-03;1;12;27;0;0;0
2021-10-02;1;12;27;0;0;0
2021-10-01;1;12;29;0;1;0
2021-09-30;3;11;32;0;3;0
2021-09-29;1;10;32;0;0;0
2021-09-28;5;11;35;0;4;0
2021-09-27;3;7;31;0;2;0
2021-09-26;0;5;31;0;0;0
2021-09-25;1;5;35;0;0;0
2021-09-24;2;7;35;0;1;0
2021-09-23;3;8;40;0;2;0
2021-09-22;1;5;38;0;1;0
2021-09-21;0;6;39;0;0;0
2021-09-20;0;8;42;0;0;0
2021-09-19;0;9;45;0;0;0
2021-09-18;2;9;46;0;2;0
2021-09-17;2;7;46;0;2;0
2021-09-16;0;7;44;0;0;0
2021-09-15;2;9;46;0;2;0
2021-09-14;2;7;45;0;2;0
2021-09-13;1;5;47;0;1;0
2021-09-12;0;4;47;0;0;0
2021-09-11;0;4;48;0;0;0
2021-09-10;2;4;50;0;2;0
2021-09-09;2;2;48;0;2;0
2021-09-08;0;2;46;0;0;0
2021-09-07;0;6;48;0;0;0
2021-09-06;0;9;48;0;0;0
2021-09-05;0;12;49;0;0;0
2021-09-04;0;12;51;0;0;0
2021-09-03;0;14;52;0;0;0
2021-09-02;2;18;54;0;2;0
2021-09-01;4;16;55;0;4;0
2021-08-31;3;18;52;0;3;0
2021-08-30;3;15;49;0;3;0
2021-08-29;0;14;47;0;0;0
2021-08-28;2;17;47;0;2;0
2021-08-27;4;18;45;0;4;0
2021-08-26;0;15;41;0;0;0
2021-08-25;6;17;41;0;6;0
2021-08-24;0;11;35;0;0;0
2021-08-23;2;13;36;0;1;0
2021-08-22;3;12;35;0;3;0
2021-08-21;3;14;32;0;3;0
2021-08-20;1;12;29;0;1;0
2021-08-19;2;12;28;0;2;0
2021-08-18;0;12;28;0;0;0
2021-08-17;2;12;28;0;2;0
2021-08-16;1;10;26;0;1;0
2021-08-15;5;11;25;0;5;1
2021-08-14;1;6;21;0;1;1
2021-08-13;1;6;21;0;0;1
2021-08-12;3;8;21;0;2;1
2021-08-11;0;7;20;0;0;0
2021-08-10;0;9;20;0;0;0
2021-08-09;3;12;22;0;2;0
2021-08-08;0;11;20;0;0;0
2021-08-07;1;11;20;0;0;0
2021-08-06;3;12;21;0;3;1
2021-08-05;2;9;18;0;1;1
2021-08-04;2;7;21;0;2;0
2021-08-03;3;5;20;0;3;0
2021-08-02;1;2;17;0;1;0
2021-08-01;0;2;17;0;0;0
2021-07-31;1;3;17;0;1;0
2021-07-30;0;2;16;0;0;1
2021-07-29;0;2;19;0;0;1
2021-07-28;0;2;20;0;0;1
2021-07-27;0;2;20;0;0;1
2021-07-26;1;4;20;0;0;0
2021-07-25;1;4;21;0;1;0
2021-07-24;0;3;25;0;0;0
2021-07-23;1;3;26;0;0;1
2021-07-22;1;4;28;0;0;1
2021-07-21;1;5;29;0;0;1
2021-07-20;3;5;29;0;2;1
2021-07-19;0;3;28;0;0;0
2021-07-18;0;3;28;0;0;0
2021-07-17;0;5;28;0;0;0
2021-07-16;1;6;28;0;1;1
2021-07-15;1;5;27;0;1;1
2021-07-14;0;5;26;0;0;1
2021-07-13;1;5;27;0;1;1
2021-07-12;0;8;26;0;0;1
2021-07-11;2;9;27;0;1;1
2021-07-10;1;8;27;0;0;1
2021-07-09;0;9;27;0;0;1
2021-07-08;1;9;29;0;1;1
2021-07-07;1;8;29;0;1;1
2021-07-06;4;10;29;0;4;1
2021-07-05;1;7;26;0;1;1
2021-07-04;0;6;25;0;0;1
2021-07-03;2;6;29;0;1;1
2021-07-02;0;6;30;0;0;1
2021-07-01;1;11;34;0;0;1
2021-06-30;3;12;35;0;3;1
2021-06-29;1;11;35;0;1;1
2021-06-28;0;11;37;0;0;1
2021-06-27;0;11;41;0;0;1
2021-06-26;1;12;43;0;1;1
2021-06-25;5;11;43;0;5;1
2021-06-24;2;6;43;0;1;1
2021-06-23;3;5;43;0;2;1
2021-06-22;1;3;44;0;0;1
2021-06-21;0;3;44;0;0;1
2021-06-20;1;4;45;0;1;1
2021-06-19;0;3;44;0;0;1
2021-06-18;0;4;46;0;0;1
2021-06-17;2;5;48;0;0;1
2021-06-16;0;4;49;0;0;1
2021-06-15;0;6;50;0;0;1
2021-06-14;1;7;50;0;1;1
2021-06-13;0;7;49;0;0;1
2021-06-12;1;8;51;0;1;1
2021-06-11;1;7;52;0;0;1
2021-06-10;1;10;53;0;0;1
2021-06-09;2;12;56;0;2;1
2021-06-08;1;15;54;0;1;0
2021-06-07;1;16;53;0;1;0
2021-06-06;2;18;54;0;1;0
2021-06-05;0;20;54;0;0;0
2021-06-04;4;24;55;0;4;0
2021-06-03;3;22;51;0;2;0
2021-06-02;6;21;50;0;3;0
2021-06-01;3;22;47;0;2;0
2021-05-31;4;21;45;0;1;0
2021-05-30;5;23;44;0;2;0
2021-05-29;6;21;43;0;5;0
2021-05-28;4;17;39;0;2;0
2021-05-27;3;15;38;0;1;0
2021-05-26;7;16;41;0;4;0
2021-05-25;2;14;37;0;1;1
2021-05-24;5;14;36;0;4;1
2021-05-23;2;11;34;0;0;1
2021-05-22;3;11;35;0;1;1
2021-05-21;2;10;34;0;2;1
2021-05-20;4;11;33;0;3;2
2021-05-19;3;10;31;0;2;1
2021-05-18;2;9;31;0;1;1
2021-05-17;2;11;31;0;1;1
2021-05-16;1;10;31;0;0;2
2021-05-15;1;10;32;0;0;2
2021-05-14;3;12;32;0;2;0
2021-05-13;3;11;30;0;2;0
2021-05-12;3;10;28;0;1;0
2021-05-11;4;9;27;0;3;0
2021-05-10;1;7;25;0;0;0
2021-05-09;1;7;25;0;0;0
2021-05-08;3;7;26;0;2;0
2021-05-07;2;5;26;0;1;0
2021-05-06;2;5;26;0;1;0
2021-05-05;1;4;26;0;0;0
2021-05-04;1;5;26;0;1;0
2021-05-03;1;8;25;0;0;0
2021-05-02;0;9;25;0;0;0
2021-05-01;0;9;25;0;0;0
2021-04-30;1;11;26;0;0;0
2021-04-29;2;11;28;0;1;0
2021-04-28;2;10;27;0;1;0
2021-04-27;4;10;29;0;4;0
2021-04-26;1;7;25;0;0;0
2021-04-25;1;9;25;0;0;0
2021-04-24;4;10;26;0;3;0
2021-04-23;1;8;28;0;1;0
2021-04-22;0;8;27;0;0;0
2021-04-21;1;8;27;0;1;0
2021-04-20;1;7;27;0;1;0
2021-04-19;2;6;27;0;2;0
2021-04-18;1;4;25;0;1;0
2021-04-17;2;4;26;0;2;0
2021-04-16;1;3;24;0;1;0
2021-04-15;0;3;23;0;0;0
2021-04-14;0;5;25;0;0;1
2021-04-13;0;6;25;0;0;1
2021-04-12;0;7;26;0;0;1
2021-04-11;1;7;28;0;1;0
2021-04-10;1;6;29;0;0;0
2021-04-09;2;6;32;0;0;2
2021-04-08;2;5;32;0;1;1
2021-04-07;2;5;32;0;0;1
2021-04-06;2;6;32;0;1;1
2021-04-05;0;5;31;0;0;1
2021-04-04;0;8;31;0;0;0
2021-04-03;1;8;32;0;0;0
2021-04-02;1;8;32;0;0;1
2021-04-01;2;8;33;0;0;1
2021-03-31;3;13;33;0;2;1
2021-03-30;1;11;31;0;0;1
2021-03-29;3;11;31;0;3;1
2021-03-28;1;9;28;0;0;0
2021-03-27;0;10;28;0;0;0
2021-03-26;2;10;28;0;1;1
2021-03-25;7;11;27;0;4;1
2021-03-24;2;6;23;0;0;1
2021-03-23;1;5;23;0;0;1
2021-03-22;2;7;23;0;1;1
2021-03-21;1;5;23;0;1;0
2021-03-20;0;5;25;0;0;0
2021-03-19;2;9;25;0;2;0
2021-03-18;0;10;24;0;0;0
2021-03-17;0;13;27;0;0;0
2021-03-16;2;14;27;0;2;0
2021-03-15;0;13;25;0;0;0
2021-03-14;1;13;25;0;1;0
2021-03-13;4;12;26;0;1;0
2021-03-12;3;10;25;0;2;0
2021-03-11;3;8;24;0;3;0
2021-03-10;2;6;23;0;1;0
2021-03-09;2;6;23;0;1;0
2021-03-08;1;5;23;0;0;0
2021-03-07;1;5;23;0;1;0
2021-03-06;0;6;24;0;0;0
2021-03-05;1;6;26;0;1;0
2021-03-04;1;5;25;0;0;0
2021-03-03;3;5;25;0;2;0
2021-03-02;1;3;23;0;0;0
2021-03-01;1;4;24;0;1;0
2021-02-28;2;3;24;0;1;0
2021-02-27;0;2;23;0;0;0
2021-02-26;0;3;24;0;0;0
2021-02-25;0;6;24;0;0;0
2021-02-24;1;6;25;0;1;0
2021-02-23;1;6;24;0;0;0
2021-02-22;1;9;24;0;0;0
2021-02-21;0;9;24;0;0;0
2021-02-20;1;9;24;0;1;0
2021-02-19;4;8;25;0;4;0
2021-02-18;0;6;21;0;0;0
2021-02-17;1;6;24;0;0;0
2021-02-16;3;6;25;0;3;0
2021-02-15;0;5;23;0;0;0
2021-02-14;0;7;23;0;0;0
2021-02-13;0;8;24;0;0;0
2021-02-12;2;8;24;0;2;0
2021-02-11;0;8;24;0;0;0
2021-02-10;1;10;25;0;1;0
2021-02-09;2;9;27;0;1;0
2021-02-08;3;8;26;0;3;0
2021-02-07;1;5;25;0;0;0
2021-02-06;0;5;25;0;0;0
2021-02-05;2;6;25;0;2;0
2021-02-04;2;4;23;0;1;0
2021-02-03;1;4;23;0;1;0
2021-02-02;0;3;23;0;0;0
2021-02-01;0;4;26;0;0;0
2021-01-31;1;4;26;0;1;0
2021-01-30;1;3;26;0;1;0
2021-01-29;0;2;26;0;0;0
2021-01-28;1;2;26;0;1;0
2021-01-27;0;3;27;0;0;0
2021-01-26;1;3;29;0;1;0
2021-01-25;0;5;30;0;0;0
2021-01-24;0;6;32;0;0;0
2021-01-23;0;7;33;0;0;0
2021-01-22;0;7;36;0;0;0
2021-01-21;2;8;37;0;2;0
2021-01-20;0;6;37;0;0;0
2021-01-19;3;8;38;0;1;0
2021-01-18;2;8;39;0;1;0
2021-01-17;2;10;38;0;2;0
2021-01-16;0;8;37;0;0;0
2021-01-15;1;10;38;0;1;0
2021-01-14;0;10;38;0;0;0
2021-01-13;2;10;39;0;2;0
2021-01-12;2;8;37;0;1;0
2021-01-11;3;7;37;0;3;0
2021-01-10;0;5;35;0;0;0
2021-01-09;2;8;36;0;2;0
2021-01-08;1;6;34;0;0;0
2021-01-07;0;6;34;0;0;0
2021-01-06;0;7;35;0;0;0
2021-01-05;1;7;36;0;1;0
2021-01-04;1;8;35;0;1;0
2021-01-03;3;9;35;0;3;0
2021-01-02;0;8;32;0;0;0
2021-01-01;1;10;34;0;1;0
2020-12-31;1;10;36;0;1;0
2020-12-30;0;12;38;0;0;0
2020-12-29;2;13;38;0;2;0
2020-12-28;2;13;38;0;2;0
2020-12-27;2;12;37;0;2;0
2020-12-26;2;12;35;0;2;0
2020-12-25;1;10;37;0;0;0
2020-12-24;3;11;39;0;2;0
2020-12-23;1;11;38;0;1;0
2020-12-22;2;11;41;0;2;0
2020-12-21;2;10;40;0;1;0
2020-12-20;2;9;39;0;2;0
2020-12-19;0;8;37;0;0;0
2020-12-18;2;9;40;0;1;0
2020-12-17;2;9;40;0;2;0
2020-12-16;1;7;38;0;0;0
2020-12-15;1;8;40;0;1;0
2020-12-14;3;8;39;0;0;0
2020-12-13;1;8;39;0;1;0
2020-12-12;3;7;40;0;3;0
2020-12-11;1;5;39;0;1;0
2020-12-10;0;4;38;0;0;0
2020-12-09;1;6;38;0;0;0
2020-12-08;1;8;39;0;1;0
2020-12-07;1;10;38;0;1;0
2020-12-06;0;9;37;0;0;0
2020-12-05;1;11;38;0;1;0
2020-12-04;0;11;38;0;0;0
2020-12-03;2;11;38;0;2;0
2020-12-02;3;13;40;0;3;0
2020-12-01;3;12;39;0;2;0
2020-11-30;1;11;38;0;0;0
2020-11-29;3;15;39;0;3;0
2020-11-28;1;13;36;0;1;0
2020-11-27;0;13;36;0;0;1
2020-11-26;4;13;38;0;3;1
2020-11-25;2;13;35;0;2;1
2020-11-24;2;12;34;0;2;1
2020-11-23;4;10;32;0;4;1
2020-11-22;1;8;28;0;1;0
2020-11-21;1;7;27;0;0;0
2020-11-20;0;7;27;0;0;0
2020-11-19;3;9;28;0;3;0
2020-11-18;1;8;25;0;1;0
2020-11-17;1;7;26;0;0;0
2020-11-16;2;7;27;0;2;1
2020-11-15;0;7;26;0;0;1
2020-11-14;0;7;27;0;0;1
2020-11-13;3;7;30;0;1;1
2020-11-12;2;6;30;0;2;0
2020-11-11;0;5;29;0;0;0
2020-11-10;0;5;31;0;0;0
2020-11-09;2;10;34;0;1;0
2020-11-08;1;10;33;0;0;0
2020-11-07;0;11;35;0;0;1
2020-11-06;1;12;35;0;1;2
2020-11-05;2;11;35;0;1;2
2020-11-04;0;11;36;0;0;2
2020-11-03;5;13;41;0;4;1
2020-11-02;3;9;39;0;2;1
2020-11-01;2;7;37;0;0;0
2020-10-31;1;7;38;0;1;0
2020-10-30;1;7;38;0;0;0
2020-10-29;2;7;39;0;1;0
2020-10-28;2;6;39;0;1;0
2020-10-27;1;6;39;0;0;0
2020-10-26;1;6;40;0;1;0
2020-10-25;0;7;39;0;0;0
2020-10-24;1;8;39;0;0;0
2020-10-23;2;9;41;0;1;0
2020-10-22;1;8;41;0;0;0
2020-10-21;1;11;42;0;1;0
2020-10-20;0;11;41;0;0;1
2020-10-19;3;12;42;0;2;1
2020-10-18;2;12;42;0;1;0
2020-10-17;1;14;43;0;1;0
2020-10-16;1;14;43;0;1;0
2020-10-15;4;15;44;0;3;0
2020-10-14;2;12;43;0;1;0
2020-10-13;2;12;43;0;1;0
2020-10-12;4;13;43;0;1;0
2020-10-11;3;16;42;0;3;0
2020-10-10;3;16;40;0;2;0
2020-10-09;2;14;38;0;2;0
2020-10-08;0;13;36;0;0;1
2020-10-07;2;15;37;0;1;1
2020-10-06;2;15;36;0;1;0
2020-10-05;6;15;35;0;3;0
2020-10-04;4;12;33;0;3;0
2020-10-03;3;10;30;0;1;0
2020-10-02;3;9;29;0;0;0
2020-10-01;4;9;29;0;2;1
2020-09-30;2;8;27;0;1;1
2020-09-29;1;7;28;0;0;0
2020-09-28;2;9;30;0;2;0
2020-09-27;1;8;29;0;1;0
2020-09-26;1;7;31;0;0;0
2020-09-25;0;8;30;0;0;0
2020-09-24;2;11;32;0;1;1
2020-09-23;1;10;31;0;1;1
2020-09-22;2;11;31;0;1;0
2020-09-21;1;12;30;0;1;0
2020-09-20;1;12;30;0;1;0
2020-09-19;2;12;29;0;2;0
2020-09-18;3;11;28;0;2;0
2020-09-17;2;10;26;0;1;0
2020-09-16;3;9;25;0;2;0
2020-09-15;2;7;26;0;2;0
2020-09-14;1;6;25;0;1;0
2020-09-13;1;5;24;0;1;0
2020-09-12;1;4;23;0;1;0
2020-09-11;1;4;23;0;0;0
2020-09-10;0;4;26;0;0;0
2020-09-09;1;4;26;0;1;0
2020-09-08;1;3;25;0;0;0
2020-09-07;0;3;26;0;0;0
2020-09-06;1;5;27;0;0;0
2020-09-05;2;7;27;0;1;0
2020-09-04;2;7;26;0;1;0
2020-09-03;0;9;25;0;0;0
2020-09-02;1;9;26;0;0;0
2020-09-01;1;11;27;0;0;0
2020-08-31;2;10;27;0;2;0
2020-08-30;2;9;25;0;2;0
2020-08-29;1;7;23;0;1;0
2020-08-28;3;8;23;0;2;0
2020-08-27;0;5;21;0;0;0
2020-08-26;2;6;21;0;1;0
2020-08-25;0;5;20;0;0;0
2020-08-24;2;5;21;0;1;0
2020-08-23;0;7;20;0;0;0
2020-08-22;2;9;21;0;1;0
2020-08-21;0;8;21;0;0;0
2020-08-20;1;8;22;0;1;0
2020-08-19;1;8;23;0;1;0
2020-08-18;1;10;23;0;0;1
2020-08-17;4;11;23;0;4;1
2020-08-16;2;7;20;0;1;1
2020-08-15;1;7;20;0;0;1
2020-08-14;1;8;21;0;1;1
2020-08-13;1;7;20;0;1;1
2020-08-12;3;6;20;0;2;1
2020-08-11;2;4;18;0;1;1
2020-08-10;0;4;17;0;0;1
2020-08-09;2;5;18;0;0;0
2020-08-08;1;4;19;0;0;0
2020-08-07;1;3;21;0;0;0
2020-08-06;1;3;21;0;0;0
2020-08-05;0;4;21;0;0;0
2020-08-04;1;4;21;0;1;0
2020-08-03;2;3;20;0;1;0
2020-08-02;0;2;19;0;0;0
2020-08-01;1;3;22;0;0;0
2020-07-31;0;3;22;0;0;0
2020-07-30;1;5;22;0;0;0
2020-07-29;1;5;22;0;0;0
2020-07-28;0;6;23;0;0;0
2020-07-27;1;9;23;0;0;0
2020-07-26;2;10;24;0;1;0
2020-07-25;0;9;24;0;0;0
2020-07-24;2;10;25;0;1;0
2020-07-23;1;10;24;0;1;0
2020-07-22;1;10;24;0;0;0
2020-07-21;3;9;25;0;2;0
2020-07-20;2;7;26;0;2;0
2020-07-19;1;5;28;0;1;0
2020-07-18;1;4;28;0;1;0
2020-07-17;1;4;29;0;1;0
2020-07-16;1;5;29;0;1;0
2020-07-15;0;6;31;0;0;0
2020-07-14;1;7;33;0;1;0
2020-07-13;0;6;34;0;0;0
2020-07-12;0;7;35;0;0;1
2020-07-11;1;7;38;0;1;0
2020-07-10;2;6;40;0;2;0
2020-07-09;2;7;38;0;2;0
2020-07-08;1;5;37;0;0;1
2020-07-07;1;5;37;0;0;1
2020-07-06;1;4;39;0;0;1
2020-07-05;0;5;40;0;0;1
2020-07-04;0;5;43;0;0;0
2020-07-03;3;6;43;0;3;0
2020-07-02;0;4;41;0;0;0
2020-07-01;0;5;41;0;0;0
2020-06-30;0;5;48;0;0;1
2020-06-29;2;6;54;0;1;1
2020-06-28;0;6;71;0;0;1
2020-06-27;1;9;139;0;1;0
2020-06-26;1;12;141;0;1;0
2020-06-25;2;13;140;0;1;0
2020-06-24;0;14;139;0;0;0
2020-06-23;1;15;139;0;1;0
2020-06-22;2;17;138;0;1;0
2020-06-21;4;18;137;0;2;0
2020-06-20;5;17;135;0;4;0
2020-06-19;3;14;133;0;2;0
2020-06-18;2;14;135;0;2;0
2020-06-17;1;16;134;0;1;0
2020-06-16;3;15;134;0;2;0
2020-06-15;2;13;132;0;2;0
2020-06-14;2;11;130;0;2;0
2020-06-13;1;11;128;0;1;0
2020-06-12;3;11;127;0;3;0
2020-06-11;4;11;126;0;3;0
2020-06-10;0;7;129;0;0;0
2020-06-09;1;9;130;0;0;0
2020-06-08;0;9;131;0;0;1
2020-06-07;2;16;131;0;1;1
2020-06-06;1;20;132;0;0;1
2020-06-05;3;38;136;0;2;1
2020-06-04;0;105;134;0;0;0
2020-06-03;2;108;135;0;1;0
2020-06-02;1;106;134;0;0;1
2020-06-01;8;106;134;0;6;1
2020-05-31;6;100;128;0;6;1
2020-05-30;19;94;123;0;14;1
2020-05-29;77;80;109;0;69;1
2020-05-28;4;5;40;0;3;0
2020-05-27;0;4;39;0;0;0
2020-05-26;0;9;39;0;0;0
2020-05-25;1;10;40;0;0;0
2020-05-24;0;10;40;0;0;0
2020-05-23;0;10;40;0;0;0
2020-05-22;1;11;40;0;0;0
2020-05-21;2;11;41;0;2;0
2020-05-20;5;10;40;0;3;1
2020-05-19;1;12;37;0;1;1
2020-05-18;1;18;37;0;1;1
2020-05-17;0;18;36;0;0;1
