﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;6;48;235;0;6;0
2022-05-27;6;49;236;0;6;0
2022-05-26;8;50;236;0;8;0
2022-05-25;2;47;232;0;2;0
2022-05-24;11;59;237;0;9;0
2022-05-23;10;60;230;0;9;0
2022-05-22;6;54;232;0;6;0
2022-05-21;8;54;235;0;7;0
2022-05-20;8;66;237;0;6;0
2022-05-19;5;64;244;0;5;0
2022-05-18;14;67;249;0;13;0
2022-05-17;11;63;246;0;11;0
2022-05-16;4;61;241;0;3;0
2022-05-15;6;61;249;0;6;0
2022-05-14;19;60;250;0;18;0
2022-05-13;6;50;238;0;6;0
2022-05-12;8;53;245;0;6;0
2022-05-11;9;60;246;0;9;0
2022-05-10;9;59;246;0;9;0
2022-05-09;4;59;248;0;4;0
2022-05-08;5;64;253;0;5;0
2022-05-07;9;67;257;0;8;0
2022-05-06;10;65;254;0;9;0
2022-05-05;15;59;258;0;15;0
2022-05-04;8;52;252;0;8;0
2022-05-03;9;51;253;0;8;0
2022-05-02;9;48;251;0;9;0
2022-05-01;8;46;249;0;8;0
2022-04-30;6;40;256;0;6;0
2022-04-29;4;45;263;0;4;0
2022-04-28;8;51;275;0;8;0
2022-04-27;8;52;281;0;7;0
2022-04-26;6;59;282;0;6;0
2022-04-25;7;63;283;0;7;0
2022-04-24;2;66;281;0;1;0
2022-04-23;11;71;293;0;11;0
2022-04-22;11;71;292;0;9;0
2022-04-21;10;69;295;0;9;0
2022-04-20;16;66;292;0;14;0
2022-04-19;10;63;287;0;10;0
2022-04-18;10;60;289;0;10;0
2022-04-17;6;59;289;0;6;0
2022-04-16;11;64;299;0;10;0
2022-04-15;8;63;297;0;7;0
2022-04-14;7;65;306;0;6;0
2022-04-13;14;64;314;0;11;0
2022-04-12;10;66;319;0;8;0
2022-04-11;11;67;329;0;9;0
2022-04-10;12;67;335;0;11;0
2022-04-09;9;63;342;0;9;0
2022-04-08;9;62;351;0;8;0
2022-04-07;5;69;360;0;5;0
2022-04-06;14;77;366;0;14;0
2022-04-05;10;79;360;0;9;0
2022-04-04;10;84;362;0;9;0
2022-04-03;8;82;364;0;6;0
2022-04-02;8;81;377;0;8;0
2022-04-01;15;78;380;0;14;0
2022-03-31;13;77;382;0;13;0
2022-03-30;16;74;381;0;16;0
2022-03-29;15;70;374;0;14;0
2022-03-28;8;61;374;0;8;0
2022-03-27;7;63;380;0;6;0
2022-03-26;5;69;388;0;5;0
2022-03-25;13;75;392;0;13;0
2022-03-24;10;78;381;0;10;0
2022-03-23;12;76;379;0;11;0
2022-03-22;7;82;375;0;7;0
2022-03-21;10;89;373;0;10;0
2022-03-20;12;95;376;0;12;0
2022-03-19;11;101;379;0;8;0
2022-03-18;19;108;387;0;19;0
2022-03-17;8;107;381;0;8;0
2022-03-16;18;117;385;0;13;0
2022-03-15;16;121;379;0;16;0
2022-03-14;17;116;375;0;16;0
2022-03-13;19;108;365;0;17;0
2022-03-12;16;101;360;0;14;0
2022-03-11;18;99;358;0;18;0
2022-03-10;21;100;353;0;19;0
2022-03-09;20;92;343;0;18;0
2022-03-08;11;89;334;0;11;0
2022-03-07;8;90;333;0;8;0
2022-03-06;11;91;335;0;11;0
2022-03-05;12;95;333;0;12;0
2022-03-04;19;98;329;0;19;0
2022-03-03;11;93;319;0;11;0
2022-03-02;17;91;327;0;17;0
2022-03-01;12;76;321;0;12;0
2022-02-28;9;72;319;0;8;0
2022-02-27;15;71;326;0;14;0
2022-02-26;16;62;328;0;14;0
2022-02-25;15;61;334;0;13;1
2022-02-24;10;62;339;0;10;0
2022-02-23;3;68;350;0;3;0
2022-02-22;8;78;368;0;8;0
2022-02-21;8;82;378;0;8;0
2022-02-20;5;81;384;0;5;0
2022-02-19;13;88;397;0;11;0
2022-02-18;15;84;407;0;12;0
2022-02-17;19;82;405;0;17;0
2022-02-16;14;76;400;0;13;0
2022-02-15;13;76;393;0;12;0
2022-02-14;7;74;394;0;7;0
2022-02-13;12;76;403;0;12;0
2022-02-12;7;74;398;0;6;0
2022-02-11;12;78;404;0;10;0
2022-02-10;14;77;411;0;10;0
2022-02-09;15;75;411;0;13;0
2022-02-08;13;71;406;0;11;0
2022-02-07;13;79;408;0;10;0
2022-02-06;11;78;412;0;11;0
2022-02-05;11;77;414;0;9;0
2022-02-04;10;82;419;0;10;0
2022-02-03;8;89;422;0;8;0
2022-02-02;9;101;427;0;9;0
2022-02-01;19;111;437;0;19;0
2022-01-31;11;114;422;0;11;0
2022-01-30;10;124;416;0;9;0
2022-01-29;16;133;413;0;15;0
2022-01-28;18;133;413;0;17;0
2022-01-27;21;134;413;0;21;0
2022-01-26;19;134;409;0;18;0
2022-01-25;23;126;404;0;19;0
2022-01-24;23;118;408;0;22;0
2022-01-23;18;101;402;0;18;0
2022-01-22;15;96;403;0;15;0
2022-01-21;18;97;403;0;17;0
2022-01-20;21;86;408;0;19;0
2022-01-19;11;79;440;0;10;1
2022-01-18;13;87;448;0;13;1
2022-01-17;6;84;458;0;5;1
2022-01-16;13;86;476;0;13;0
2022-01-15;16;87;493;0;16;0
2022-01-14;8;85;498;0;8;0
2022-01-13;13;90;525;0;12;0
2022-01-12;18;93;593;0;16;1
2022-01-11;12;90;596;0;11;1
2022-01-10;8;92;596;0;8;1
2022-01-09;15;103;594;0;11;1
2022-01-08;16;95;593;0;14;0
2022-01-07;14;85;592;0;13;0
2022-01-06;16;77;591;0;14;0
2022-01-05;13;79;594;0;12;0
2022-01-04;14;84;600;0;14;0
2022-01-03;19;88;604;0;18;0
2022-01-02;6;85;594;0;5;0
2022-01-01;6;102;599;0;5;0
2021-12-31;7;113;611;0;5;0
2021-12-30;17;127;619;0;14;0
2021-12-29;19;128;624;0;17;0
2021-12-28;18;133;623;0;15;0
2021-12-27;18;170;624;0;15;0
2021-12-26;24;172;630;0;20;0
2021-12-25;18;175;623;0;17;0
2021-12-24;23;182;622;0;18;0
2021-12-23;19;193;615;0;15;0
2021-12-22;24;197;617;0;21;0
2021-12-21;55;211;609;0;51;0
2021-12-20;19;237;574;0;17;0
2021-12-19;28;240;573;0;27;0
2021-12-18;25;223;568;0;20;0
2021-12-17;31;208;567;0;28;0
2021-12-16;21;190;556;0;21;0
2021-12-15;37;184;553;0;36;0
2021-12-14;84;161;536;0;84;0
2021-12-13;21;94;459;0;19;0
2021-12-12;11;92;467;0;9;0
2021-12-11;7;100;474;0;7;0
2021-12-10;11;102;484;0;10;0
2021-12-09;17;103;488;0;13;0
2021-12-08;14;105;499;0;12;0
2021-12-07;18;106;503;0;17;0
2021-12-06;19;108;499;0;18;0
2021-12-05;19;106;495;0;18;0
2021-12-04;10;106;496;0;9;1
2021-12-03;12;118;496;0;11;1
2021-12-02;18;121;502;0;17;1
2021-12-01;14;120;494;0;13;0
2021-11-30;19;117;498;0;18;0
2021-11-29;18;116;494;0;16;0
2021-11-28;18;114;491;0;17;0
2021-11-27;21;115;487;0;21;0
2021-11-26;15;110;480;0;15;0
2021-11-25;16;118;489;0;15;0
2021-11-24;14;122;484;0;12;0
2021-11-23;18;127;482;0;16;0
2021-11-22;14;128;482;0;12;0
2021-11-21;21;135;477;0;18;0
2021-11-20;16;124;467;0;15;0
2021-11-19;24;136;464;0;22;0
2021-11-18;21;130;456;0;20;0
2021-11-17;21;128;449;0;19;0
2021-11-16;20;123;447;0;16;0
2021-11-15;21;131;460;0;16;1
2021-11-14;9;129;465;0;7;0
2021-11-13;28;134;475;0;26;0
2021-11-12;19;122;464;0;16;0
2021-11-11;23;126;472;0;19;1
2021-11-10;15;114;470;0;14;0
2021-11-09;25;116;468;0;22;0
2021-11-08;17;103;455;0;16;0
2021-11-07;14;104;447;0;13;1
2021-11-06;17;105;450;0;16;1
2021-11-05;21;102;444;0;19;1
2021-11-04;11;96;444;0;8;1
2021-11-03;18;102;445;0;14;1
2021-11-02;12;111;446;0;11;1
2021-11-01;18;110;447;0;16;2
2021-10-31;14;104;445;0;14;2
2021-10-30;13;108;443;0;12;2
2021-10-29;17;104;444;0;16;2
2021-10-28;17;96;437;0;16;2
2021-10-27;24;93;430;0;22;1
2021-10-26;11;85;419;0;9;1
2021-10-25;12;90;415;0;10;2
2021-10-24;18;99;410;0;17;1
2021-10-23;9;110;398;0;7;0
2021-10-22;9;124;398;0;9;0
2021-10-21;14;132;406;0;13;0
2021-10-20;16;134;404;0;13;0
2021-10-19;18;146;395;0;14;0
2021-10-18;22;148;387;0;17;0
2021-10-17;32;142;378;0;25;0
2021-10-16;23;126;365;0;21;0
2021-10-15;19;113;352;0;17;0
2021-10-14;17;112;347;0;16;0
2021-10-13;29;105;341;0;29;0
2021-10-12;18;96;319;0;13;0
2021-10-11;16;91;310;0;14;0
2021-10-10;10;92;307;0;9;0
2021-10-09;10;95;309;0;9;0
2021-10-08;16;101;306;0;16;0
2021-10-07;10;97;305;0;9;0
2021-10-06;20;101;311;0;20;0
2021-10-05;10;90;304;0;9;0
2021-10-04;18;90;303;0;15;0
2021-10-03;15;85;295;0;15;0
2021-10-02;16;76;284;0;15;0
2021-10-01;13;66;276;0;11;0
2021-09-30;14;60;281;0;14;0
2021-09-29;9;53;275;0;9;0
2021-09-28;9;61;274;0;9;0
2021-09-27;12;63;274;0;9;0
2021-09-26;9;58;276;0;8;0
2021-09-25;5;55;277;0;5;0
2021-09-24;5;58;281;0;4;0
2021-09-23;7;66;277;0;7;0
2021-09-22;17;68;279;0;17;0
2021-09-21;11;63;266;0;11;0
2021-09-20;4;62;268;0;4;0
2021-09-19;6;65;274;0;6;0
2021-09-18;8;63;286;0;8;0
2021-09-17;13;66;289;0;10;0
2021-09-16;10;69;287;0;10;0
2021-09-15;12;65;285;0;12;0
2021-09-14;11;68;278;0;11;0
2021-09-13;7;72;273;0;7;0
2021-09-12;4;78;271;0;4;0
2021-09-11;12;82;275;0;10;0
2021-09-10;14;79;276;0;13;0
2021-09-09;6;70;272;0;6;0
2021-09-08;16;71;280;0;16;0
2021-09-07;15;71;276;0;14;0
2021-09-06;14;65;271;0;12;0
2021-09-05;10;60;260;0;9;0
2021-09-04;7;60;261;0;7;0
2021-09-03;4;65;260;0;4;0
2021-09-02;8;70;262;0;8;0
2021-09-01;16;71;263;0;16;0
2021-08-31;8;55;251;0;8;0
2021-08-30;8;56;254;0;8;0
2021-08-29;9;52;253;0;9;0
2021-08-28;12;56;247;0;11;0
2021-08-27;9;54;247;0;8;0
2021-08-26;9;64;244;0;8;0
2021-08-25;2;67;242;0;1;0
2021-08-24;9;73;251;0;8;0
2021-08-23;4;72;255;0;3;0
2021-08-22;14;74;259;0;14;0
2021-08-21;10;66;257;0;10;0
2021-08-20;18;61;256;0;17;1
2021-08-19;11;52;254;0;10;1
2021-08-18;9;53;255;0;8;1
2021-08-17;8;54;255;0;7;1
2021-08-16;5;61;253;0;5;1
2021-08-15;6;69;255;0;6;0
2021-08-14;5;72;262;0;3;1
2021-08-13;10;70;269;0;9;1
2021-08-12;12;71;269;0;11;1
2021-08-11;11;66;269;0;9;1
2021-08-10;16;63;265;0;15;1
2021-08-09;14;57;262;0;14;1
2021-08-08;10;49;254;0;9;0
2021-08-07;2;51;252;0;1;1
2021-08-06;11;57;258;0;10;1
2021-08-05;7;50;262;0;4;1
2021-08-04;7;57;266;0;4;1
2021-08-03;11;57;274;0;10;1
2021-08-02;8;53;277;0;7;1
2021-08-01;11;55;277;0;10;0
2021-07-31;8;58;273;0;8;0
2021-07-30;5;57;279;0;5;0
2021-07-29;11;65;284;0;11;0
2021-07-28;5;63;283;0;4;0
2021-07-27;6;74;286;0;5;0
2021-07-26;11;80;288;0;10;0
2021-07-25;13;78;284;0;12;0
2021-07-24;7;71;276;0;6;0
2021-07-23;14;72;280;0;12;0
2021-07-22;9;72;275;0;9;0
2021-07-21;17;73;277;0;14;0
2021-07-20;13;67;269;0;12;0
2021-07-19;8;66;270;0;7;0
2021-07-18;7;63;270;0;5;0
2021-07-17;7;70;272;0;7;0
2021-07-16;13;69;281;0;12;0
2021-07-15;11;63;279;0;10;0
2021-07-14;10;59;280;0;10;0
2021-07-13;11;63;285;0;11;0
2021-07-12;6;60;288;0;5;0
2021-07-11;12;66;294;0;12;0
2021-07-10;6;67;293;0;5;0
2021-07-09;7;70;295;0;6;0
2021-07-08;8;69;293;0;8;0
2021-07-07;14;76;294;0;14;0
2021-07-06;8;73;293;0;7;0
2021-07-05;12;75;296;0;12;0
2021-07-04;13;70;297;0;12;0
2021-07-03;8;66;293;0;7;0
2021-07-02;8;65;301;0;7;1
2021-07-01;15;61;305;0;15;1
2021-06-30;11;56;301;0;10;1
2021-06-29;11;53;302;0;7;0
2021-06-28;7;54;297;0;7;0
2021-06-27;9;53;294;0;8;0
2021-06-26;6;60;298;0;6;1
2021-06-25;4;62;307;0;3;2
2021-06-24;10;66;323;0;10;2
2021-06-23;8;72;320;0;7;3
2021-06-22;12;74;331;0;12;2
2021-06-21;6;74;328;0;5;2
2021-06-20;16;85;334;0;14;2
2021-06-19;9;85;331;0;7;2
2021-06-18;8;89;335;0;7;2
2021-06-17;16;94;335;0;13;2
2021-06-16;10;87;334;0;8;2
2021-06-15;15;83;342;0;13;2
2021-06-14;17;78;330;0;15;2
2021-06-13;15;76;327;0;13;2
2021-06-12;13;72;325;0;10;2
2021-06-11;14;75;323;0;10;2
2021-06-10;10;73;321;0;8;2
2021-06-09;6;80;320;0;5;1
2021-06-08;12;87;329;0;9;1
2021-06-07;14;89;327;0;12;1
2021-06-06;14;88;323;0;10;1
2021-06-05;16;79;322;0;14;1
2021-06-04;11;69;313;0;9;1
2021-06-03;16;73;312;0;14;1
2021-06-02;13;73;310;0;10;1
2021-06-01;14;81;306;0;12;1
2021-05-31;13;76;304;0;11;1
2021-05-30;3;84;299;0;2;1
2021-05-29;6;91;306;0;5;1
2021-05-28;16;97;307;0;14;1
2021-05-27;16;94;303;0;15;1
2021-05-26;21;93;299;0;20;2
2021-05-25;8;80;292;0;7;2
2021-05-24;20;85;289;0;18;2
2021-05-23;10;85;289;0;10;3
2021-05-22;12;76;285;0;9;3
2021-05-21;12;79;287;0;10;2
2021-05-20;15;79;288;0;14;1
2021-05-19;9;73;291;0;6;3
2021-05-18;14;74;297;0;13;3
2021-05-17;18;68;298;0;15;3
2021-05-16;5;66;291;0;3;3
2021-05-15;13;71;296;0;12;3
2021-05-14;12;66;303;0;11;2
2021-05-13;9;66;301;0;8;1
2021-05-12;8;64;301;0;7;3
2021-05-11;7;65;300;0;5;2
2021-05-10;16;71;307;0;16;2
2021-05-09;10;61;304;0;7;2
2021-05-08;8;64;308;0;7;2
2021-05-07;12;62;314;0;10;2
2021-05-06;6;60;326;0;4;1
2021-05-05;9;62;337;0;7;2
2021-05-04;12;64;348;0;12;2
2021-05-03;6;63;343;0;5;2
2021-05-02;11;71;345;0;10;2
2021-05-01;8;64;346;0;7;2
2021-04-30;11;75;350;0;9;2
2021-04-29;7;72;349;0;6;0
2021-04-28;12;77;364;0;10;0
2021-04-27;13;78;372;0;10;0
2021-04-26;15;85;371;0;12;0
2021-04-25;7;85;371;0;4;0
2021-04-24;20;96;376;0;18;0
2021-04-23;8;88;371;0;6;0
2021-04-22;11;90;375;0;11;0
2021-04-21;13;99;370;0;13;0
2021-04-20;17;96;367;0;17;0
2021-04-19;14;87;365;0;12;0
2021-04-18;17;81;366;0;14;0
2021-04-17;14;80;358;0;12;0
2021-04-16;9;81;355;0;8;0
2021-04-15;22;84;357;0;20;0
2021-04-14;12;77;355;0;9;0
2021-04-13;10;89;353;0;8;0
2021-04-12;7;96;357;0;4;0
2021-04-11;16;109;374;0;12;0
2021-04-10;15;102;380;0;11;0
2021-04-09;14;99;383;0;11;0
2021-04-08;14;98;382;0;13;0
2021-04-07;23;96;383;0;19;0
2021-04-06;19;85;369;0;15;0
2021-04-05;19;93;361;0;18;0
2021-04-04;9;93;352;0;7;0
2021-04-03;9;94;352;0;8;0
2021-04-02;14;97;350;0;10;0
2021-04-01;15;97;348;0;12;0
2021-03-31;9;97;350;0;7;0
2021-03-30;25;100;348;0;21;0
2021-03-29;22;85;336;0;19;0
2021-03-28;12;76;328;0;10;0
2021-03-27;13;82;325;0;11;0
2021-03-26;11;83;320;0;10;0
2021-03-25;14;79;324;0;13;0
2021-03-24;10;74;325;0;10;0
2021-03-23;8;74;325;0;6;0
2021-03-22;11;86;326;0;10;0
2021-03-21;16;83;324;0;15;0
2021-03-20;14;80;319;0;12;0
2021-03-19;8;88;321;0;7;0
2021-03-18;10;100;323;0;10;0
2021-03-17;11;105;325;0;10;1
2021-03-16;18;106;327;0;17;1
2021-03-15;8;105;313;0;8;2
2021-03-14;14;102;311;0;14;2
2021-03-13;22;95;304;0;21;1
2021-03-12;20;83;293;0;19;0
2021-03-11;15;70;284;0;14;0
2021-03-10;11;62;284;0;8;0
2021-03-09;18;61;284;0;13;0
2021-03-08;8;61;281;0;7;0
2021-03-07;7;60;281;0;7;0
2021-03-06;9;62;287;0;8;0
2021-03-05;7;65;291;0;7;0
2021-03-04;6;65;295;0;6;0
2021-03-03;8;65;299;0;8;0
2021-03-02;17;71;299;0;15;0
2021-03-01;6;71;298;0;6;0
2021-02-28;10;76;305;0;8;0
2021-02-27;13;74;311;0;10;0
2021-02-26;8;70;312;0;6;0
2021-02-25;7;74;316;0;6;0
2021-02-24;15;82;320;0;13;1
2021-02-23;15;80;314;0;14;1
2021-02-22;14;78;311;0;10;1
2021-02-21;11;81;312;0;11;1
2021-02-20;9;73;309;0;9;1
2021-02-19;11;70;308;0;8;2
2021-02-18;15;67;312;0;15;1
2021-02-17;11;63;305;0;11;1
2021-02-16;12;62;304;0;10;1
2021-02-15;13;65;306;0;13;0
2021-02-14;3;60;303;0;3;0
2021-02-13;6;67;308;0;6;0
2021-02-12;7;68;311;0;6;1
2021-02-11;12;75;318;0;10;1
2021-02-10;12;78;315;0;10;1
2021-02-09;17;80;317;0;14;0
2021-02-08;8;75;308;0;8;0
2021-02-07;10;75;307;0;10;0
2021-02-06;7;80;305;0;5;0
2021-02-05;13;88;311;0;13;0
2021-02-04;15;89;310;0;14;0
2021-02-03;13;86;306;0;13;0
2021-02-02;12;83;304;0;10;0
2021-02-01;9;83;310;0;8;0
2021-01-31;16;82;305;0;15;0
2021-01-30;13;77;291;0;13;0
2021-01-29;14;77;283;0;14;0
2021-01-28;12;71;285;0;11;0
2021-01-27;10;68;280;0;10;0
2021-01-26;11;70;284;0;11;0
2021-01-25;7;67;284;0;7;0
2021-01-24;11;70;284;0;9;0
2021-01-23;13;73;284;0;10;0
2021-01-22;9;73;280;0;8;0
2021-01-21;13;73;288;0;9;0
2021-01-20;14;73;291;0;14;0
2021-01-19;9;72;286;0;9;0
2021-01-18;11;70;287;0;6;0
2021-01-17;15;75;288;0;12;0
2021-01-16;12;68;286;0;10;0
2021-01-15;10;64;284;0;10;0
2021-01-14;9;62;287;0;9;0
2021-01-13;14;65;293;0;13;0
2021-01-12;8;64;293;0;8;0
2021-01-11;12;66;300;0;9;1
2021-01-10;5;67;299;0;5;1
2021-01-09;7;79;307;0;7;1
2021-01-08;8;75;308;0;8;1
2021-01-07;13;68;311;0;12;1
2021-01-06;12;61;313;0;12;1
2021-01-05;11;65;306;0;8;1
2021-01-04;14;63;318;0;13;0
2021-01-03;17;64;315;0;16;0
2021-01-02;4;59;305;0;4;0
2021-01-01;1;62;310;0;1;0
2020-12-31;6;70;318;0;4;0
2020-12-30;17;72;330;0;16;0
2020-12-29;8;72;324;0;6;0
2020-12-28;15;78;330;0;14;0
2020-12-27;11;73;323;0;9;0
2020-12-26;10;74;330;0;9;0
2020-12-25;9;72;333;0;8;0
2020-12-24;7;74;332;0;6;0
2020-12-23;16;75;333;0;14;0
2020-12-22;15;73;340;0;12;0
2020-12-21;11;76;335;0;10;0
2020-12-20;11;78;333;0;8;0
2020-12-19;7;85;337;0;7;0
2020-12-18;11;86;341;0;11;0
2020-12-17;8;88;337;0;8;0
2020-12-16;14;91;340;0;14;0
2020-12-15;17;88;340;0;16;0
2020-12-14;13;86;334;0;13;0
2020-12-13;15;78;329;0;14;0
2020-12-12;8;85;332;0;8;0
2020-12-11;13;87;337;0;13;0
2020-12-10;12;80;342;0;10;0
2020-12-09;12;79;339;0;11;0
2020-12-08;14;77;339;0;12;0
2020-12-07;8;80;337;0;5;0
2020-12-06;24;84;342;0;23;0
2020-12-05;11;74;326;0;11;0
2020-12-04;6;70;321;0;6;0
2020-12-03;9;80;328;0;9;0
2020-12-02;9;83;335;0;7;0
2020-12-01;16;81;338;0;15;0
2020-11-30;11;73;327;0;11;0
2020-11-29;13;84;326;0;12;0
2020-11-28;8;79;324;0;7;0
2020-11-27;17;80;327;0;15;0
2020-11-26;12;75;320;0;11;0
2020-11-25;8;75;324;0;7;0
2020-11-24;7;74;330;0;6;0
2020-11-23;22;79;335;0;21;0
2020-11-22;8;74;322;0;7;0
2020-11-21;8;77;322;0;5;0
2020-11-20;13;78;325;0;12;0
2020-11-19;12;83;319;0;10;0
2020-11-18;8;85;321;0;8;0
2020-11-17;13;96;321;0;13;0
2020-11-16;16;90;314;0;16;0
2020-11-15;10;85;310;0;10;0
2020-11-14;8;85;313;0;7;0
2020-11-13;18;88;317;0;18;0
2020-11-12;13;77;312;0;13;0
2020-11-11;19;70;311;0;19;0
2020-11-10;7;64;301;0;7;0
2020-11-09;11;74;303;0;10;0
2020-11-08;10;75;299;0;10;0
2020-11-07;10;69;299;0;10;0
2020-11-06;7;69;299;0;7;0
2020-11-05;6;72;302;0;6;0
2020-11-04;13;77;304;0;12;0
2020-11-03;18;72;303;0;15;0
2020-11-02;13;72;299;0;12;0
2020-11-01;5;75;299;0;4;0
2020-10-31;11;82;302;0;10;0
2020-10-30;10;79;300;0;10;0
2020-10-29;11;76;299;0;11;0
2020-10-28;8;73;293;0;7;0
2020-10-27;15;71;289;0;15;0
2020-10-26;16;70;283;0;15;0
2020-10-25;12;63;273;0;11;0
2020-10-24;9;58;265;0;9;0
2020-10-23;7;61;267;0;7;0
2020-10-22;8;68;261;0;7;0
2020-10-21;6;71;261;0;5;0
2020-10-20;15;79;261;0;14;1
2020-10-19;8;77;250;0;7;0
2020-10-18;6;78;246;0;6;0
2020-10-17;12;81;248;0;12;0
2020-10-16;14;75;246;0;13;1
2020-10-15;11;72;243;0;11;1
2020-10-14;14;71;244;0;13;1
2020-10-13;13;68;234;0;12;1
2020-10-12;10;64;225;0;10;0
2020-10-11;10;66;219;0;9;0
2020-10-10;6;68;214;0;5;1
2020-10-09;10;75;213;0;8;2
2020-10-08;11;73;215;0;11;2
2020-10-07;10;70;216;0;10;1
2020-10-06;9;69;208;0;7;1
2020-10-05;12;65;207;0;12;1
2020-10-04;11;56;203;0;10;1
2020-10-03;13;55;199;0;12;0
2020-10-02;8;50;194;0;5;0
2020-10-01;10;48;197;0;8;0
2020-09-30;10;51;194;0;9;0
2020-09-29;5;43;196;0;4;0
2020-09-28;3;46;203;0;3;0
2020-09-27;12;49;207;0;10;0
2020-09-26;7;41;205;0;6;0
2020-09-25;4;38;206;0;2;0
2020-09-24;10;42;212;0;8;0
2020-09-23;5;43;210;0;3;0
2020-09-22;7;50;219;0;6;0
2020-09-21;6;56;222;0;5;0
2020-09-20;4;56;220;0;3;0
2020-09-19;4;57;223;0;2;0
2020-09-18;9;58;229;0;8;0
2020-09-17;11;55;228;0;11;0
2020-09-16;13;48;220;0;12;0
2020-09-15;13;46;213;0;12;0
2020-09-14;5;46;206;0;5;0
2020-09-13;4;43;204;0;3;0
2020-09-12;4;45;205;0;4;0
2020-09-11;5;49;206;0;4;0
2020-09-10;5;51;210;0;5;0
2020-09-09;11;54;213;0;10;1
2020-09-08;13;51;209;0;10;1
2020-09-07;2;44;205;0;1;1
2020-09-06;7;55;205;0;5;1
2020-09-05;10;61;203;0;8;1
2020-09-04;9;61;203;0;8;1
2020-09-03;8;61;203;0;6;1
2020-09-02;10;62;208;0;8;1
2020-09-01;6;62;204;0;5;0
2020-08-31;14;63;205;0;13;0
2020-08-30;12;62;200;0;10;0
2020-08-29;8;61;194;0;7;0
2020-08-28;8;58;192;0;8;0
2020-08-27;9;57;192;0;7;0
2020-08-26;10;57;191;0;7;0
2020-08-25;7;56;191;0;6;0
2020-08-24;13;54;191;0;12;0
2020-08-23;11;47;184;0;9;0
2020-08-22;4;42;181;0;3;0
2020-08-21;9;42;183;0;7;0
2020-08-20;9;39;180;0;8;0
2020-08-19;8;36;179;0;7;0
2020-08-18;6;39;176;0;5;1
2020-08-17;6;41;178;0;5;0
2020-08-16;5;42;177;0;5;0
2020-08-15;3;43;177;0;2;0
2020-08-14;5;42;178;0;5;0
2020-08-13;5;40;178;0;4;0
2020-08-12;11;44;183;0;9;0
2020-08-11;9;41;178;0;8;1
2020-08-10;7;45;173;0;4;0
2020-08-09;7;44;173;0;6;0
2020-08-08;1;44;175;0;1;0
2020-08-07;4;51;181;0;4;0
2020-08-06;8;51;189;0;8;0
2020-08-05;8;48;185;0;7;0
2020-08-04;13;50;183;0;12;0
2020-08-03;5;44;173;0;5;0
2020-08-02;6;46;172;0;6;0
2020-08-01;8;46;175;0;8;0
2020-07-31;4;43;175;0;3;0
2020-07-30;5;45;181;0;5;0
2020-07-29;10;45;185;0;9;0
2020-07-28;7;41;184;0;6;0
2020-07-27;7;41;184;0;6;0
2020-07-26;6;39;184;0;6;0
2020-07-25;5;42;183;0;4;0
2020-07-24;6;42;182;0;5;0
2020-07-23;6;41;180;0;6;0
2020-07-22;5;39;183;0;4;0
2020-07-21;7;39;191;0;7;0
2020-07-20;5;41;190;0;5;0
2020-07-19;9;40;197;0;8;0
2020-07-18;5;36;194;0;4;0
2020-07-17;5;35;198;0;5;0
2020-07-16;4;38;201;0;4;0
2020-07-15;5;41;201;0;5;0
2020-07-14;9;49;203;0;9;0
2020-07-13;4;44;198;0;3;0
2020-07-12;5;46;200;0;4;1
2020-07-11;4;44;200;0;4;1
2020-07-10;8;44;201;0;6;0
2020-07-09;7;46;201;0;6;0
2020-07-08;13;48;199;0;12;0
2020-07-07;5;45;198;0;5;0
2020-07-06;6;49;198;0;6;0
2020-07-05;2;52;203;0;2;0
2020-07-04;4;56;207;0;4;1
2020-07-03;9;58;212;0;8;0
2020-07-02;9;54;208;0;9;0
2020-07-01;10;48;204;0;8;0
2020-06-30;9;41;200;0;8;0
2020-06-29;9;42;198;0;6;0
2020-06-28;7;48;198;0;7;0
2020-06-27;8;48;196;0;7;0
2020-06-26;6;53;194;0;5;0
2020-06-25;3;53;196;0;1;0
2020-06-24;4;61;203;0;4;0
2020-06-23;10;66;207;0;10;0
2020-06-22;14;62;201;0;12;0
2020-06-21;7;57;196;0;6;0
2020-06-20;14;55;196;0;10;0
2020-06-19;5;47;199;0;4;0
2020-06-18;11;46;207;0;11;0
2020-06-17;9;40;212;0;9;0
2020-06-16;6;38;213;0;5;0
2020-06-15;7;36;211;0;7;0
2020-06-14;4;41;206;0;4;0
2020-06-13;5;42;206;0;5;0
2020-06-12;4;49;206;0;4;0
2020-06-11;5;52;208;0;5;0
2020-06-10;7;57;220;0;7;0
2020-06-09;4;54;221;0;4;0
2020-06-08;12;55;223;0;10;0
2020-06-07;6;48;217;0;4;0
2020-06-06;12;49;225;0;12;0
2020-06-05;8;43;219;0;8;0
2020-06-04;10;40;218;0;8;0
2020-06-03;5;37;213;0;5;0
2020-06-02;5;39;215;0;5;0
2020-06-01;4;42;217;0;4;0
2020-05-31;6;46;217;0;5;0
2020-05-30;6;45;216;0;6;0
2020-05-29;6;46;214;0;6;0
2020-05-28;5;46;213;0;5;0
2020-05-27;7;54;212;0;7;0
2020-05-26;8;60;207;0;8;0
2020-05-25;8;68;203;0;8;0
2020-05-24;5;70;200;0;5;0
