﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-10;5;36;270;0;5;3
2022-03-09;7;36;282;0;6;3
2022-03-08;8;31;290;0;6;3
2022-03-07;8;31;288;0;7;2
2022-03-06;4;26;290;0;3;2
2022-03-05;5;25;306;0;3;3
2022-03-04;3;24;315;0;2;3
2022-03-03;6;28;328;0;5;3
2022-03-02;3;29;338;0;1;3
2022-03-01;8;38;356;0;6;3
2022-02-28;3;39;363;0;2;1
2022-02-27;2;53;380;0;1;1
2022-02-26;3;67;387;0;3;2
2022-02-25;8;72;396;0;6;2
2022-02-24;7;77;400;0;4;2
2022-02-23;12;84;414;0;9;1
2022-02-22;8;101;425;0;7;1
2022-02-21;17;110;426;0;13;1
2022-02-20;18;110;421;0;15;1
2022-02-19;10;103;414;0;10;1
2022-02-18;16;106;421;0;10;1
2022-02-17;14;110;422;0;12;0
2022-02-16;29;113;422;0;25;0
2022-02-15;20;107;410;0;15;0
2022-02-14;18;109;404;0;12;0
2022-02-13;11;110;397;0;7;0
2022-02-12;16;107;398;0;13;0
2022-02-11;17;102;397;0;13;0
2022-02-10;18;108;388;0;15;0
2022-02-09;22;104;384;0;20;0
2022-02-08;23;99;378;0;20;0
2022-02-07;17;95;368;0;15;0
2022-02-06;6;101;360;0;5;0
2022-02-05;11;109;367;0;10;0
2022-02-04;21;118;373;0;18;0
2022-02-03;15;108;374;0;15;0
2022-02-02;16;105;373;0;14;0
2022-02-01;18;101;364;0;16;0
2022-01-31;22;102;356;0;20;0
2022-01-30;15;102;341;0;14;0
2022-01-29;20;96;330;0;18;0
2022-01-28;10;87;316;0;9;0
2022-01-27;13;86;314;0;12;0
2022-01-26;10;90;311;0;10;0
2022-01-25;18;91;308;0;14;0
2022-01-24;22;88;298;0;18;0
2022-01-23;8;81;284;0;8;0
2022-01-22;9;82;281;0;7;0
2022-01-21;10;80;284;0;8;0
2022-01-20;17;78;289;0;17;0
2022-01-19;11;74;282;0;8;0
2022-01-18;13;71;284;0;12;0
2022-01-17;15;71;286;0;13;0
2022-01-16;12;72;282;0;9;0
2022-01-15;6;73;276;0;5;0
2022-01-14;10;75;285;0;9;0
2022-01-13;14;78;290;0;13;0
2022-01-12;6;81;290;0;6;1
2022-01-11;12;94;302;0;11;1
2022-01-10;15;96;305;0;14;1
2022-01-09;14;87;301;0;11;0
2022-01-08;7;84;301;0;6;0
2022-01-07;14;83;307;0;13;0
2022-01-06;19;74;307;0;15;0
2022-01-05;21;62;305;0;18;0
2022-01-04;16;51;301;0;16;1
2022-01-03;5;45;298;0;5;1
2022-01-02;9;47;307;0;8;0
2022-01-01;6;44;312;0;4;0
2021-12-31;4;43;326;0;2;0
2021-12-30;6;46;340;0;3;0
2021-12-29;9;52;350;0;7;0
2021-12-28;10;57;362;0;10;2
2021-12-27;8;58;361;0;7;2
2021-12-26;6;63;362;0;5;1
2021-12-25;5;72;368;0;4;1
2021-12-24;7;77;379;0;4;1
2021-12-23;11;75;389;0;10;1
2021-12-22;14;80;392;0;10;1
2021-12-21;12;83;391;0;10;1
2021-12-20;13;84;391;0;10;1
2021-12-19;14;91;391;0;11;0
2021-12-18;12;94;393;0;8;0
2021-12-17;5;96;397;0;3;0
2021-12-16;20;104;406;0;15;0
2021-12-15;18;100;400;0;16;0
2021-12-14;15;97;398;0;14;0
2021-12-13;19;98;395;0;17;0
2021-12-12;14;95;387;0;14;0
2021-12-11;11;94;387;0;11;0
2021-12-10;12;100;392;0;10;0
2021-12-09;14;105;397;0;9;0
2021-12-08;17;114;399;0;14;0
2021-12-07;16;117;399;0;12;0
2021-12-06;18;117;397;0;15;0
2021-12-05;16;120;395;0;14;0
2021-12-04;19;116;392;0;16;0
2021-12-03;15;107;387;0;13;0
2021-12-02;20;105;388;0;14;0
2021-12-01;24;103;382;0;21;0
2021-11-30;18;96;375;0;14;0
2021-11-29;21;94;371;0;20;0
2021-11-28;10;83;356;0;8;0
2021-11-27;10;84;362;0;8;0
2021-11-26;13;86;369;0;7;0
2021-11-25;19;92;375;0;16;0
2021-11-24;19;90;379;0;16;0
2021-11-23;14;87;382;0;13;2
2021-11-22;11;83;378;0;11;1
2021-11-21;10;86;376;0;8;1
2021-11-20;10;87;382;0;9;2
2021-11-19;13;89;386;0;12;1
2021-11-18;16;93;388;0;12;1
2021-11-17;15;96;388;0;10;1
2021-11-16;13;102;388;0;10;2
2021-11-15;17;101;385;0;13;1
2021-11-14;12;101;375;0;10;2
2021-11-13;14;101;374;0;12;3
2021-11-12;19;102;373;0;15;2
2021-11-11;19;98;370;0;17;2
2021-11-10;20;92;364;0;17;1
2021-11-09;13;89;367;0;9;1
2021-11-08;15;87;371;0;13;0
2021-11-07;11;89;367;0;10;1
2021-11-06;15;88;364;0;13;3
2021-11-05;14;79;365;0;11;2
2021-11-04;13;83;367;0;10;3
2021-11-03;17;89;375;0;17;2
2021-11-02;10;85;370;0;9;2
2021-11-01;15;96;374;0;11;2
2021-10-31;10;104;373;0;9;2
2021-10-30;7;107;374;0;4;4
2021-10-29;21;112;386;0;18;4
2021-10-28;18;108;387;0;14;4
2021-10-27;15;106;387;0;11;3
2021-10-26;23;108;389;0;19;4
2021-10-25;22;103;376;0;18;4
2021-10-24;13;96;363;1;9;3
2021-10-23;11;93;363;1;9;3
2021-10-22;17;87;365;0;13;3
2021-10-21;17;83;365;0;12;3
2021-10-20;22;81;364;0;16;2
2021-10-19;17;77;368;0;13;3
2021-10-18;19;76;370;0;14;3
2021-10-17;9;82;360;0;7;4
2021-10-16;6;88;360;0;3;5
2021-10-15;13;94;368;0;7;4
2021-10-14;16;94;377;0;10;2
2021-10-13;18;98;380;0;13;1
2021-10-12;17;97;379;0;12;2
2021-10-11;24;102;378;0;19;2
2021-10-10;14;95;367;0;11;2
2021-10-09;14;98;365;0;9;2
2021-10-08;11;99;368;0;8;2
2021-10-07;17;103;374;0;14;3
2021-10-06;17;105;371;0;15;0
2021-10-05;21;109;373;0;17;1
2021-10-04;16;106;364;0;13;1
2021-10-03;16;106;362;0;14;1
2021-10-02;13;98;367;0;9;1
2021-10-01;15;94;373;0;10;1
2021-09-30;20;92;377;0;13;1
2021-09-29;22;88;375;0;19;0
2021-09-28;20;83;368;0;13;1
2021-09-27;19;79;363;0;14;1
2021-09-26;7;85;365;0;6;1
2021-09-25;7;94;375;0;5;1
2021-09-24;12;93;379;0;12;1
2021-09-23;13;89;383;0;12;1
2021-09-22;15;88;376;0;11;1
2021-09-21;14;93;377;0;13;1
2021-09-20;23;92;377;0;21;1
2021-09-19;16;83;369;0;14;1
2021-09-18;6;80;367;0;4;1
2021-09-17;9;84;378;0;7;1
2021-09-16;14;86;390;0;13;1
2021-09-15;18;85;393;0;15;1
2021-09-14;14;84;390;0;10;1
2021-09-13;15;83;387;0;10;1
2021-09-12;12;90;391;0;12;1
2021-09-11;11;88;390;0;7;1
2021-09-10;11;92;402;0;7;1
2021-09-09;15;101;416;0;13;1
2021-09-08;17;103;420;0;13;1
2021-09-07;13;105;433;0;11;1
2021-09-06;20;106;428;0;17;1
2021-09-05;11;103;418;0;9;1
2021-09-04;12;100;421;0;10;1
2021-09-03;22;107;433;0;19;1
2021-09-02;17;105;423;0;16;0
2021-09-01;17;97;418;1;13;0
2021-08-31;15;101;417;1;12;0
2021-08-30;18;93;418;0;13;0
2021-08-29;10;91;413;0;8;1
2021-08-28;20;96;422;0;15;0
2021-08-27;20;93;422;0;15;0
2021-08-26;14;88;426;0;9;0
2021-08-25;21;94;428;0;17;0
2021-08-24;6;96;425;0;6;0
2021-08-23;14;107;432;0;11;0
2021-08-22;15;108;429;0;13;0
2021-08-21;13;101;434;0;13;0
2021-08-20;12;105;436;0;11;0
2021-08-19;17;104;444;0;17;0
2021-08-18;22;106;437;0;18;0
2021-08-17;18;108;440;0;13;0
2021-08-16;18;113;439;0;15;0
2021-08-15;9;125;434;0;7;0
2021-08-14;18;123;442;0;15;0
2021-08-13;13;114;439;0;11;0
2021-08-12;20;115;439;0;18;0
2021-08-11;21;117;443;0;20;0
2021-08-10;19;106;440;0;17;0
2021-08-09;30;102;438;0;29;0
2021-08-08;7;86;421;0;7;0
2021-08-07;7;95;425;0;5;1
2021-08-06;17;99;434;0;12;2
2021-08-05;25;103;437;0;24;2
2021-08-04;9;95;424;0;9;2
2021-08-03;14;106;434;0;13;1
2021-08-02;15;104;437;0;15;1
2021-08-01;16;103;428;0;15;1
2021-07-31;10;102;426;0;5;1
2021-07-30;20;105;443;0;16;1
2021-07-29;17;106;449;0;15;2
2021-07-28;23;106;454;0;21;3
2021-07-27;12;104;451;0;10;2
2021-07-26;15;105;454;0;13;2
2021-07-25;17;111;452;0;15;1
2021-07-24;11;108;454;0;8;1
2021-07-23;19;110;471;0;17;1
2021-07-22;17;108;471;0;12;1
2021-07-21;23;106;485;0;16;2
2021-07-20;13;100;488;0;10;2
2021-07-19;24;111;495;0;21;2
2021-07-18;15;108;483;0;13;2
2021-07-17;11;111;492;0;7;2
2021-07-16;20;116;504;0;14;2
2021-07-15;17;113;514;0;15;3
2021-07-14;18;112;524;0;15;2
2021-07-13;23;112;540;0;20;2
2021-07-12;19;101;539;0;16;2
2021-07-11;17;103;541;0;17;2
2021-07-10;12;102;547;0;10;2
2021-07-09;14;98;558;0;11;2
2021-07-08;17;100;566;0;10;2
2021-07-07;20;113;580;0;15;3
2021-07-06;14;119;594;0;10;3
2021-07-05;22;130;607;0;18;2
2021-07-04;16;131;595;0;14;2
2021-07-03;8;130;593;0;6;2
2021-07-02;17;135;616;0;13;2
2021-07-01;25;139;628;0;22;3
2021-06-30;27;141;635;0;23;3
2021-06-29;26;135;651;0;21;3
2021-06-28;21;140;647;0;17;3
2021-06-27;17;141;645;0;14;2
2021-06-26;14;143;660;0;12;1
2021-06-25;19;140;684;0;16;2
2021-06-24;29;146;697;0;21;3
2021-06-23;24;142;702;0;19;2
2021-06-22;32;148;709;0;23;2
2021-06-21;21;148;703;0;20;3
2021-06-20;17;158;702;0;15;2
2021-06-19;11;163;704;0;10;1
2021-06-18;27;174;721;0;21;2
2021-06-17;24;177;725;0;22;4
2021-06-16;27;178;739;0;21;3
2021-06-15;30;178;753;0;26;3
2021-06-14;37;176;745;0;31;4
2021-06-13;22;172;731;0;17;2
2021-06-12;26;177;739;0;18;1
2021-06-11;29;165;749;0;22;1
2021-06-10;31;155;759;0;23;2
2021-06-09;27;160;761;0;22;2
2021-06-08;32;163;761;0;26;1
2021-06-07;30;165;748;0;26;2
2021-06-06;29;178;736;0;24;2
2021-06-05;8;169;726;0;7;1
2021-06-04;16;179;744;0;10;1
2021-06-03;37;202;751;0;30;2
2021-06-02;29;206;748;0;23;1
2021-06-01;33;211;743;0;29;1
2021-05-31;45;209;730;0;38;1
2021-05-30;21;197;701;0;16;2
2021-05-29;19;198;706;0;14;2
2021-05-28;38;202;708;0;27;1
2021-05-27;45;191;696;0;32;2
2021-05-26;37;186;688;0;28;1
2021-05-25;38;182;687;0;33;2
2021-05-24;33;185;672;0;25;1
2021-05-23;21;194;662;0;17;2
2021-05-22;23;196;667;0;22;1
2021-05-21;20;191;667;0;17;1
2021-05-20;34;198;671;0;30;1
2021-05-19;33;197;669;0;24;0
2021-05-18;42;203;677;0;38;1
2021-05-17;38;190;657;0;33;2
2021-05-16;21;179;637;0;17;3
2021-05-15;19;173;638;0;16;1
2021-05-14;25;169;647;0;24;0
2021-05-13;31;161;646;0;28;0
2021-05-12;33;156;650;0;31;1
2021-05-11;29;144;637;0;27;2
2021-05-10;25;144;631;0;21;3
2021-05-09;18;144;628;0;15;4
2021-05-08;15;145;642;0;13;3
2021-05-07;17;140;657;0;15;3
2021-05-06;26;147;661;0;24;2
2021-05-05;23;141;654;0;17;2
2021-05-04;32;141;660;0;29;3
2021-05-03;25;139;649;0;18;4
2021-05-02;20;146;654;0;17;2
2021-05-01;10;147;653;0;10;1
2021-04-30;27;153;665;0;20;2
2021-04-29;22;156;668;0;17;0
2021-04-28;19;161;673;0;17;0
2021-04-27;31;166;681;0;24;0
2021-04-26;32;168;677;0;25;0
2021-04-25;23;174;667;0;16;0
2021-04-24;22;176;677;0;17;0
2021-04-23;28;171;683;0;23;1
2021-04-22;26;166;682;0;22;0
2021-04-21;27;169;679;0;23;0
2021-04-20;35;170;684;0;31;0
2021-04-19;36;173;674;0;33;0
2021-04-18;20;157;650;0;18;0
2021-04-17;16;160;652;0;13;0
2021-04-16;23;165;663;0;20;1
2021-04-15;28;176;672;0;21;1
2021-04-14;27;180;669;0;20;1
2021-04-13;37;181;671;0;32;1
2021-04-12;21;166;650;0;17;1
2021-04-11;25;172;649;0;20;2
2021-04-10;23;169;647;0;18;2
2021-04-09;39;175;646;0;36;1
2021-04-08;32;155;631;0;26;1
2021-04-07;23;150;624;0;18;2
2021-04-06;23;157;616;0;18;2
2021-04-05;26;159;612;0;24;2
2021-04-04;21;162;601;0;17;2
2021-04-03;28;164;595;0;25;3
2021-04-02;18;152;588;0;15;1
2021-04-01;23;161;602;0;20;1
2021-03-31;28;165;599;0;24;0
2021-03-30;22;164;591;0;21;0
2021-03-29;29;162;586;0;23;3
2021-03-28;22;166;588;0;20;2
2021-03-27;18;168;583;0;15;2
2021-03-26;29;163;580;0;24;0
2021-03-25;30;160;574;0;25;1
2021-03-24;29;160;563;0;21;0
2021-03-23;24;167;561;0;18;0
2021-03-22;32;166;559;0;29;3
2021-03-21;26;159;534;0;21;2
2021-03-20;15;146;538;0;12;2
2021-03-19;23;150;541;0;19;0
2021-03-18;29;151;542;0;25;1
2021-03-17;33;142;548;0;30;0
2021-03-16;19;133;532;0;17;1
2021-03-15;25;138;525;0;23;5
2021-03-14;13;124;509;0;12;5
2021-03-13;19;126;505;0;16;3
2021-03-12;21;121;504;0;16;1
2021-03-11;19;113;502;0;15;1
2021-03-10;23;115;502;0;19;2
2021-03-09;26;125;504;0;16;2
2021-03-08;12;127;501;0;9;2
2021-03-07;16;134;499;0;15;2
2021-03-06;16;135;499;1;14;2
2021-03-05;16;146;505;1;9;1
2021-03-04;28;152;506;0;22;1
2021-03-03;36;144;496;0;30;2
2021-03-02;22;131;483;0;17;2
2021-03-01;20;129;476;0;18;1
2021-02-28;18;133;467;0;16;1
2021-02-27;27;135;464;0;22;1
2021-02-26;20;116;463;0;17;1
2021-02-25;16;124;463;0;13;1
2021-02-24;21;126;467;0;18;1
2021-02-23;18;131;477;0;16;1
2021-02-22;25;146;474;0;20;3
2021-02-21;21;140;471;0;14;3
2021-02-20;9;132;470;0;6;3
2021-02-19;27;131;489;0;25;3
2021-02-18;18;115;480;0;16;4
2021-02-17;26;114;480;0;21;4
2021-02-16;33;106;477;1;29;4
2021-02-15;16;92;461;1;14;1
2021-02-14;13;99;456;1;11;1
2021-02-13;8;101;450;0;7;1
2021-02-12;12;101;453;0;6;2
2021-02-11;18;110;458;0;16;2
2021-02-10;18;114;458;0;13;3
2021-02-09;20;111;466;0;16;3
2021-02-08;25;106;465;0;22;2
2021-02-07;14;101;451;0;14;2
2021-02-06;7;98;462;0;7;2
2021-02-05;18;101;467;0;14;3
2021-02-04;22;98;461;0;19;3
2021-02-03;13;101;453;0;10;3
2021-02-02;16;109;457;0;12;3
2021-02-01;21;117;451;0;17;2
2021-01-31;11;128;440;0;9;1
2021-01-30;12;131;437;0;10;1
2021-01-29;15;138;433;0;12;1
2021-01-28;28;139;428;0;21;1
2021-01-27;24;142;410;0;16;1
2021-01-26;23;141;405;0;20;1
2021-01-25;32;136;390;0;29;1
2021-01-24;15;125;363;0;12;1
2021-01-23;23;127;357;0;18;1
2021-01-22;15;117;348;0;13;1
2021-01-21;29;109;348;0;24;1
2021-01-20;21;96;334;0;17;0
2021-01-19;20;92;328;0;14;0
2021-01-18;23;94;326;0;20;0
2021-01-17;17;94;315;0;14;0
2021-01-16;10;94;308;0;9;0
2021-01-15;7;94;312;0;4;0
2021-01-14;14;117;319;0;10;0
2021-01-13;14;118;314;0;11;0
2021-01-12;18;115;316;0;17;0
2021-01-11;21;109;308;0;19;0
2021-01-10;17;104;301;0;15;0
2021-01-09;10;95;301;0;8;0
2021-01-08;31;91;311;0;27;0
2021-01-07;12;69;297;0;9;0
2021-01-06;13;66;309;0;8;0
2021-01-05;16;66;319;0;15;0
2021-01-04;18;54;324;0;17;0
2021-01-03;6;48;323;0;5;0
2021-01-02;7;48;330;0;7;0
2021-01-01;6;43;335;0;6;1
2020-12-31;8;43;344;0;7;1
2020-12-30;8;46;358;0;8;1
2020-12-29;3;51;365;0;3;0
2020-12-28;11;58;368;0;10;1
2020-12-27;6;60;364;0;6;1
2020-12-26;2;67;363;0;0;1
2020-12-25;6;76;374;0;6;1
2020-12-24;12;78;381;0;10;1
2020-12-23;14;82;387;0;12;0
2020-12-22;12;81;390;0;9;0
2020-12-21;13;77;390;0;12;1
2020-12-20;14;78;391;0;12;1
2020-12-19;11;75;398;0;9;1
2020-12-18;9;78;406;0;7;1
2020-12-17;16;85;414;0;13;1
2020-12-16;13;88;414;0;10;0
2020-12-15;7;89;419;0;7;0
2020-12-14;14;105;423;0;11;0
2020-12-13;11;114;414;0;11;0
2020-12-12;12;123;414;0;11;0
2020-12-11;16;128;416;0;16;0
2020-12-10;18;124;414;0;18;0
2020-12-09;13;118;415;0;10;0
2020-12-08;26;122;415;0;22;0
2020-12-07;22;120;405;0;18;0
2020-12-06;21;118;391;0;20;0
2020-12-05;17;103;386;0;14;0
2020-12-04;12;95;389;0;7;0
2020-12-03;15;91;395;0;13;0
2020-12-02;18;90;394;0;18;0
2020-12-01;23;86;389;0;22;0
2020-11-30;16;80;378;0;13;1
2020-11-29;8;81;374;0;7;0
2020-11-28;7;84;376;0;6;0
2020-11-27;7;91;376;0;5;1
2020-11-26;17;104;383;0;14;1
2020-11-25;17;108;383;0;12;0
2020-11-24;19;111;386;0;16;0
2020-11-23;15;107;380;0;14;0
2020-11-22;10;108;379;0;9;1
2020-11-21;14;110;386;0;13;0
2020-11-20;21;100;388;0;18;1
2020-11-19;19;93;374;0;16;1
2020-11-18;19;89;372;0;15;0
2020-11-17;15;87;378;0;12;0
2020-11-16;19;94;375;0;17;0
2020-11-15;12;88;364;0;10;0
2020-11-14;4;89;367;0;3;0
2020-11-13;13;90;372;0;12;0
2020-11-12;14;94;365;0;10;1
2020-11-11;17;101;371;0;14;1
2020-11-10;21;100;369;0;19;1
2020-11-09;16;93;357;0;14;1
2020-11-08;12;93;358;0;11;0
2020-11-07;5;93;360;0;3;0
2020-11-06;21;100;373;0;18;0
2020-11-05;20;92;378;0;14;0
2020-11-04;16;82;379;0;15;0
2020-11-03;15;80;378;0;11;0
2020-11-02;16;83;374;0;14;0
2020-11-01;12;86;373;0;11;1
2020-10-31;11;84;370;1;9;1
2020-10-30;12;87;373;1;9;1
2020-10-29;10;94;382;1;9;1
2020-10-28;14;102;384;1;11;0
2020-10-27;17;94;385;1;14;0
2020-10-26;19;93;384;1;15;0
2020-10-25;11;100;377;1;8;0
2020-10-24;16;103;381;0;14;1
2020-10-23;17;96;385;0;11;1
2020-10-22;21;97;388;0;17;1
2020-10-21;10;86;386;0;5;0
2020-10-20;17;84;400;0;16;0
2020-10-19;24;84;396;0;21;0
2020-10-18;11;74;384;0;8;0
2020-10-17;9;73;392;0;9;0
2020-10-16;13;79;393;0;12;0
2020-10-15;8;81;393;0;8;1
2020-10-14;6;89;403;0;6;0
2020-10-13;17;107;415;0;14;0
2020-10-12;14;107;414;0;11;0
2020-10-11;7;110;409;0;7;0
2020-10-10;16;110;415;0;14;1
2020-10-09;15;109;420;0;13;1
2020-10-08;20;106;426;0;18;2
2020-10-07;27;99;423;0;23;1
2020-10-06;16;92;425;0;13;1
2020-10-05;18;89;428;0;17;0
2020-10-04;7;85;421;0;7;0
2020-10-03;13;93;428;0;13;0
2020-10-02;10;89;439;0;9;0
2020-10-01;13;91;448;0;12;0
2020-09-30;18;98;452;0;18;1
2020-09-29;11;94;452;0;10;1
2020-09-28;14;99;461;0;13;1
2020-09-27;16;105;459;0;11;1
2020-09-26;10;105;466;0;8;1
2020-09-25;14;105;474;0;12;1
2020-09-24;22;110;484;0;17;1
2020-09-23;17;102;490;0;14;2
2020-09-22;15;99;488;0;14;2
2020-09-21;22;105;482;0;19;2
2020-09-20;13;104;476;0;13;3
2020-09-19;11;104;474;0;11;3
2020-09-18;19;100;478;0;12;3
2020-09-17;13;99;491;0;8;1
2020-09-16;14;109;510;0;11;1
2020-09-15;23;119;515;0;16;1
2020-09-14;24;116;512;0;22;1
2020-09-13;14;120;500;0;13;2
2020-09-12;8;124;500;0;7;2
2020-09-11;17;127;514;0;14;2
2020-09-10;22;127;521;0;18;1
2020-09-09;22;133;530;0;21;1
2020-09-08;16;132;527;0;15;1
2020-09-07;28;133;525;0;22;1
2020-09-06;19;128;518;0;18;2
2020-09-05;12;129;519;0;12;3
2020-09-04;17;128;535;0;15;3
2020-09-03;29;131;550;0;23;3
2020-09-02;22;123;550;0;15;2
2020-09-01;21;132;558;0;19;2
2020-08-31;21;137;556;0;16;2
2020-08-30;19;131;552;0;18;2
2020-08-29;14;121;553;0;13;2
2020-08-28;21;120;556;0;18;3
2020-08-27;18;113;553;0;14;2
2020-08-26;27;112;556;0;22;2
2020-08-25;28;114;554;0;21;2
2020-08-24;15;120;548;0;13;2
2020-08-23;9;123;543;0;9;2
2020-08-22;14;128;549;0;10;2
2020-08-21;14;128;557;0;12;2
2020-08-20;17;131;563;0;13;1
2020-08-19;31;140;577;0;27;0
2020-08-18;30;133;569;0;22;0
2020-08-17;23;137;559;0;17;1
2020-08-16;15;138;559;0;13;1
2020-08-15;11;138;556;0;10;1
2020-08-14;20;143;564;0;14;1
2020-08-13;29;149;572;0;23;1
2020-08-12;26;154;571;0;21;1
2020-08-11;31;164;575;0;27;2
2020-08-10;25;159;571;0;19;2
2020-08-09;17;162;565;0;13;2
2020-08-08;17;165;565;0;14;2
2020-08-07;26;163;572;0;22;2
2020-08-06;32;159;575;0;24;2
2020-08-05;36;149;567;0;30;2
2020-08-04;28;136;559;0;24;2
2020-08-03;26;130;549;0;24;2
2020-08-02;18;126;537;0;15;2
2020-08-01;15;127;549;0;13;2
2020-07-31;23;122;555;0;19;2
2020-07-30;18;119;561;0;16;2
2020-07-29;20;122;565;0;16;2
2020-07-28;19;121;573;0;15;2
2020-07-27;22;132;586;0;18;2
2020-07-26;19;133;582;0;17;2
2020-07-25;11;128;585;0;9;2
2020-07-24;19;135;598;0;15;2
2020-07-23;23;130;604;0;18;2
2020-07-22;22;131;602;0;16;1
2020-07-21;32;139;611;0;26;1
2020-07-20;22;132;617;0;18;1
2020-07-19;17;140;613;0;15;1
2020-07-18;18;149;615;0;16;1
2020-07-17;14;146;628;0;11;1
2020-07-16;23;148;645;0;19;1
2020-07-15;28;151;658;0;22;1
2020-07-14;25;152;664;0;19;1
2020-07-13;31;147;660;0;28;1
2020-07-12;26;143;650;0;26;1
2020-07-11;13;131;650;0;11;1
2020-07-10;16;131;662;0;14;2
2020-07-09;24;145;686;0;20;2
2020-07-08;29;146;692;0;26;2
2020-07-07;18;146;688;0;15;1
2020-07-06;27;151;695;0;21;1
2020-07-05;16;154;691;0;16;1
2020-07-04;12;168;688;0;11;2
2020-07-03;34;171;697;0;30;2
2020-07-02;23;161;680;0;20;3
2020-07-01;29;163;685;0;21;2
2020-06-30;23;160;689;0;21;1
2020-06-29;28;156;690;0;27;1
2020-06-28;32;154;680;0;28;1
2020-06-27;16;157;666;0;15;1
2020-06-26;21;156;667;0;21;1
2020-06-25;24;153;669;0;22;1
2020-06-24;22;160;663;0;18;1
2020-06-23;20;169;665;0;17;1
2020-06-22;26;184;661;0;24;1
2020-06-21;32;190;652;0;31;1
2020-06-20;16;175;640;0;13;2
2020-06-19;20;180;648;0;14;2
2020-06-18;35;191;661;0;31;1
2020-06-17;31;183;649;0;28;1
2020-06-16;37;192;649;0;33;1
2020-06-15;32;184;630;0;29;1
2020-06-14;18;177;618;0;16;1
2020-06-13;20;183;620;0;17;1
2020-06-12;31;183;623;0;26;2
2020-06-11;25;170;623;0;21;2
2020-06-10;42;167;631;0;38;2
2020-06-09;29;141;615;0;26;3
2020-06-08;26;139;607;0;22;3
2020-06-07;23;141;594;0;23;3
2020-06-06;19;140;591;0;16;2
2020-06-05;17;141;597;1;14;3
2020-06-04;23;144;610;1;20;2
2020-06-03;16;140;610;1;10;3
2020-06-02;32;155;633;1;23;2
2020-06-01;31;147;640;1;25;2
2020-05-31;26;141;638;1;20;1
2020-05-30;20;134;634;0;17;2
2020-05-29;20;132;634;0;14;2
2020-05-28;21;137;639;0;17;2
2020-05-27;29;140;651;0;21;2
2020-05-26;22;146;663;0;16;2
2020-05-25;27;148;672;0;20;2
2020-05-24;14;157;667;0;11;2
2020-05-23;18;160;677;0;16;2
2020-05-22;24;163;687;0;19;2
2020-05-21;27;162;710;0;23;2
2020-05-20;32;159;705;0;23;2
2020-05-19;25;162;707;0;19;2
2020-05-18;37;171;707;0;30;2
2020-05-17;18;162;690;0;13;2
2020-05-16;23;167;692;0;15;2
2020-05-15;27;159;691;0;21;2
2020-05-14;26;159;692;0;19;2
2020-05-13;35;163;696;0;26;1
2020-05-12;35;161;697;0;28;1
2020-05-11;26;156;686;0;20;1
2020-05-10;23;168;678;0;21;1
2020-05-09;11;177;681;0;9;1
2020-05-08;23;190;693;1;17;1
2020-05-07;31;190;700;1;23;1
2020-05-06;33;184;703;1;27;1
2020-05-05;30;177;700;1;22;1
2020-05-04;40;182;691;1;36;1
2020-05-03;35;179;666;1;32;1
2020-05-02;25;173;656;0;21;1
2020-05-01;20;168;664;0;15;1
2020-04-30;20;172;672;0;17;1
2020-04-29;24;181;683;0;20;2
2020-04-28;34;204;685;0;31;2
2020-04-27;37;193;665;0;31;2
2020-04-26;29;190;650;0;25;2
2020-04-25;21;185;652;0;19;2
2020-04-24;25;179;646;1;21;2
2020-04-23;32;173;647;1;28;2
2020-04-22;45;158;647;1;40;2
2020-04-21;25;140;628;1;21;2
2020-04-20;31;143;624;0;26;1
2020-04-19;25;144;608;0;18;1
2020-04-18;16;141;608;0;14;1
2020-04-17;19;139;611;0;13;1
2020-04-16;20;150;609;0;12;1
2020-04-15;28;159;618;0;24;1
2020-04-14;27;159;613;0;20;1
2020-04-13;30;164;611;0;29;1
2020-04-12;20;159;596;0;18;1
2020-04-11;13;155;594;0;11;2
2020-04-10;30;155;602;0;22;2
2020-04-09;24;155;600;0;23;2
2020-04-08;29;161;598;0;26;2
2020-04-07;29;158;593;0;23;1
2020-04-06;30;164;583;0;24;1
2020-04-05;17;162;571;0;15;1
2020-04-04;14;159;563;0;11;2
2020-04-03;29;165;573;0;25;2
2020-04-02;31;166;572;0;27;2
2020-04-01;29;150;560;0;25;2
2020-03-31;32;147;556;0;28;1
2020-03-30;24;149;542;0;20;1
2020-03-29;15;150;534;0;15;1
2020-03-28;17;152;535;0;16;1
2020-03-27;29;146;542;0;27;1
2020-03-26;14;136;529;0;10;2
2020-03-25;27;145;531;0;24;2
2020-03-24;34;132;535;0;28;2
2020-03-23;26;125;518;0;23;1
2020-03-22;19;121;511;0;18;2
2020-03-21;10;122;505;0;10;2
2020-03-20;20;126;521;0;17;2
2020-03-19;24;126;519;0;14;2
2020-03-18;15;129;523;0;13;1
2020-03-17;25;135;534;1;20;1
2020-03-16;24;135;525;1;22;1
2020-03-15;20;134;514;0;18;1
2020-03-14;16;129;511;0;12;1
2020-03-13;20;128;518;0;17;1
2020-03-12;22;118;517;0;15;1
2020-03-11;23;122;520;0;21;1
2020-03-10;23;125;517;0;20;1
2020-03-09;21;119;507;0;20;1
2020-03-08;14;123;502;0;12;3
2020-03-07;14;123;504;0;13;3
2020-03-06;9;124;505;0;7;3
