﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;1;56;212;0;1;2
2022-04-30;6;55;226;0;6;2
2022-04-29;8;56;241;0;2;3
2022-04-28;0;60;261;0;0;3
2022-04-27;12;62;285;0;7;2
2022-04-26;12;58;295;0;6;2
2022-04-25;23;56;310;0;18;2
2022-04-24;0;48;300;0;0;2
2022-04-23;9;76;311;0;7;2
2022-04-22;11;70;317;0;3;2
2022-04-21;4;76;330;0;2;2
2022-04-20;6;77;345;0;2;2
2022-04-19;9;77;373;0;6;2
2022-04-18;17;72;372;0;12;2
2022-04-17;34;82;368;0;27;2
2022-04-16;1;52;366;0;1;2
2022-04-15;16;65;380;0;13;2
2022-04-14;7;53;369;0;5;2
2022-04-13;6;48;366;0;5;2
2022-04-12;2;42;376;0;1;2
2022-04-11;24;58;383;0;20;3
2022-04-10;0;45;366;0;0;3
2022-04-09;16;47;373;0;13;2
2022-04-08;3;46;368;0;1;2
2022-04-07;1;60;386;0;0;2
2022-04-06;1;82;393;0;0;2
2022-04-05;19;104;409;0;15;2
2022-04-04;11;112;397;0;6;3
2022-04-03;2;123;400;0;2;2
2022-04-02;20;142;409;1;13;2
2022-04-01;16;135;409;0;12;2
2022-03-31;23;133;407;0;22;3
2022-03-30;25;127;407;0;22;2
2022-03-29;28;122;417;0;17;2
2022-03-28;27;122;402;0;15;2
2022-03-27;26;133;388;0;22;2
2022-03-26;12;116;369;0;6;2
2022-03-25;13;121;364;0;10;2
2022-03-24;20;138;375;0;10;2
2022-03-23;23;142;379;0;18;2
2022-03-22;25;125;385;0;18;2
2022-03-21;34;107;378;0;28;2
2022-03-20;11;94;356;0;10;2
2022-03-19;12;92;360;0;7;2
2022-03-18;31;87;386;0;27;2
2022-03-17;22;66;371;0;18;2
2022-03-16;2;54;379;0;2;2
2022-03-15;6;76;396;0;2;2
2022-03-14;20;79;424;0;15;2
2022-03-13;8;79;448;0;8;2
2022-03-12;4;74;461;0;3;2
2022-03-11;10;80;505;0;6;2
2022-03-10;12;85;533;0;7;2
2022-03-09;26;89;544;0;22;3
2022-03-08;8;75;531;0;7;3
2022-03-07;20;90;545;0;14;4
2022-03-06;3;107;542;0;1;4
2022-03-05;9;106;561;0;9;4
2022-03-04;12;98;583;0;10;4
2022-03-03;16;92;619;0;12;4
2022-03-02;11;79;619;0;9;4
2022-03-01;24;96;621;0;20;6
2022-02-28;40;90;623;0;31;6
2022-02-27;3;81;615;0;2;7
2022-02-26;1;92;616;0;1;7
2022-02-25;7;97;624;0;3;7
2022-02-24;2;107;628;0;1;7
2022-02-23;27;140;651;0;19;6
2022-02-22;19;132;644;0;13;6
2022-02-21;31;143;655;0;23;7
2022-02-20;18;139;646;0;10;7
2022-02-19;11;161;643;0;5;6
2022-02-18;17;195;671;0;14;6
2022-02-17;40;203;669;0;36;6
2022-02-16;17;216;658;0;11;5
2022-02-15;30;239;678;0;24;3
2022-02-14;22;231;683;0;20;4
2022-02-13;37;221;689;0;27;4
2022-02-12;42;210;711;0;37;4
2022-02-11;25;182;707;0;23;3
2022-02-10;56;179;713;0;48;3
2022-02-09;38;159;670;0;30;2
2022-02-08;23;174;650;0;15;3
2022-02-07;14;167;646;0;7;3
2022-02-06;26;172;649;0;19;3
2022-02-05;14;179;630;0;7;2
2022-02-04;22;193;625;1;18;3
2022-02-03;40;177;609;1;35;3
2022-02-02;51;151;577;1;42;2
2022-02-01;17;114;535;1;12;2
2022-01-31;15;129;527;1;9;2
2022-01-30;35;133;519;1;20;4
2022-01-29;32;130;540;0;23;3
2022-01-28;5;120;536;0;3;3
2022-01-27;18;126;543;0;10;4
2022-01-26;17;150;542;0;9;5
2022-01-25;33;152;537;0;26;7
2022-01-24;20;155;515;0;11;6
2022-01-23;27;175;517;0;16;6
2022-01-22;21;188;507;1;18;3
2022-01-21;12;198;522;1;5;3
2022-01-20;44;248;547;1;35;4
2022-01-19;19;248;517;1;10;7
2022-01-18;39;267;526;1;22;9
2022-01-17;52;251;519;1;37;8
2022-01-16;33;224;507;1;27;6
2022-01-15;33;208;487;1;26;3
2022-01-14;70;194;473;1;54;3
2022-01-13;46;134;427;0;32;3
2022-01-12;41;102;410;0;29;4
2022-01-11;13;69;401;0;5;6
2022-01-10;21;62;401;0;14;6
2022-01-09;18;45;396;0;11;5
2022-01-08;18;33;395;0;13;3
2022-01-07;0;18;395;0;0;2
2022-01-06;5;69;410;0;2;2
2022-01-05;4;90;423;0;2;4
2022-01-04;5;107;433;0;3;5
2022-01-03;0;117;441;0;0;6
2022-01-02;7;121;463;0;4;5
2022-01-01;1;122;459;0;1;5
2021-12-31;53;137;468;1;41;6
2021-12-30;27;100;433;1;19;4
2021-12-29;24;117;422;0;12;3
2021-12-28;18;138;419;0;12;3
2021-12-27;10;130;410;0;5;4
2021-12-26;11;148;415;0;4;5
2021-12-25;23;156;418;0;11;5
2021-12-24;16;169;415;0;9;3
2021-12-23;43;166;420;0;39;5
2021-12-22;41;141;406;1;32;3
2021-12-21;6;115;378;1;4;2
2021-12-20;33;127;388;1;20;2
2021-12-19;17;128;387;1;15;4
2021-12-18;29;119;406;1;26;4
2021-12-17;15;102;405;1;9;4
2021-12-16;19;105;398;1;8;5
2021-12-15;20;110;393;1;15;4
2021-12-14;20;109;382;1;17;4
2021-12-13;29;107;385;1;14;5
2021-12-12;9;101;389;1;5;4
2021-12-11;14;108;387;1;5;3
2021-12-10;18;128;423;0;14;3
2021-12-09;27;112;424;0;14;3
2021-12-08;17;101;439;0;15;3
2021-12-07;18;92;444;0;14;3
2021-12-06;15;85;459;0;12;2
2021-12-05;16;82;478;0;12;2
2021-12-04;30;70;481;0;24;1
2021-12-03;1;51;511;1;0;1
2021-12-02;13;65;525;0;10;1
2021-12-01;7;63;541;0;6;1
2021-11-30;11;76;549;0;8;1
2021-11-29;12;96;562;0;9;2
2021-11-28;5;92;556;0;4;2
2021-11-27;13;107;564;0;10;1
2021-11-26;14;117;560;0;9;1
2021-11-25;11;141;569;1;8;1
2021-11-24;24;158;573;1;18;1
2021-11-23;32;141;572;1;24;1
2021-11-22;7;118;554;1;5;1
2021-11-21;26;117;550;1;20;1
2021-11-20;23;112;534;1;19;1
2021-11-19;36;110;523;1;32;1
2021-11-18;29;80;503;1;26;1
2021-11-17;3;97;500;1;2;1
2021-11-16;6;110;501;1;4;1
2021-11-15;5;138;514;1;4;1
2021-11-14;22;154;529;0;19;1
2021-11-13;19;162;523;0;17;1
2021-11-12;4;176;511;0;3;1
2021-11-11;45;190;511;0;41;1
2021-11-10;16;204;476;0;15;1
2021-11-09;34;204;473;0;30;1
2021-11-08;20;199;448;0;20;1
2021-11-07;29;193;428;0;29;1
2021-11-06;34;189;409;0;30;1
2021-11-05;18;159;387;0;17;1
2021-11-04;56;152;374;0;54;1
2021-11-03;17;106;327;0;9;1
2021-11-02;29;112;328;0;25;1
2021-11-01;15;96;307;0;14;1
2021-10-31;27;103;297;0;14;1
2021-10-30;3;87;297;0;3;1
2021-10-29;13;85;305;0;12;1
2021-10-28;8;80;300;0;4;1
2021-10-27;21;85;298;0;18;1
2021-10-26;15;80;284;0;12;1
2021-10-25;27;92;276;0;17;1
2021-10-24;10;75;263;0;7;1
2021-10-23;2;85;259;0;2;1
2021-10-22;13;102;258;0;7;1
2021-10-21;14;106;252;0;9;1
2021-10-20;18;100;247;0;15;1
2021-10-19;25;90;234;0;22;1
2021-10-18;4;73;230;0;3;1
2021-10-17;19;84;247;0;16;1
2021-10-16;20;72;245;0;19;0
2021-10-15;14;53;228;0;13;0
2021-10-14;5;54;220;0;5;1
2021-10-13;8;61;221;0;6;1
2021-10-12;7;63;223;0;6;0
2021-10-11;15;66;221;0;12;0
2021-10-10;9;65;209;0;6;0
2021-10-09;0;60;202;0;0;0
2021-10-08;15;65;206;0;10;0
2021-10-07;13;71;198;0;6;1
2021-10-06;13;74;192;0;4;0
2021-10-05;14;77;189;0;10;0
2021-10-04;18;69;180;0;15;0
2021-10-03;5;57;166;0;4;0
2021-10-02;6;58;165;0;4;0
2021-10-01;18;57;164;0;15;0
2021-09-30;16;44;150;0;13;0
2021-09-29;11;31;138;0;8;1
2021-09-28;2;22;135;0;2;1
2021-09-27;5;24;138;0;4;1
2021-09-26;6;22;134;0;4;0
2021-09-25;4;38;130;0;4;0
2021-09-24;3;56;128;0;3;0
2021-09-23;2;70;126;0;1;0
2021-09-22;1;71;125;0;1;1
2021-09-21;5;75;127;0;3;1
2021-09-20;2;76;124;0;2;1
2021-09-19;22;82;124;0;18;0
2021-09-18;24;67;135;0;21;0
2021-09-17;18;43;186;0;14;0
2021-09-16;2;26;214;0;1;0
2021-09-15;6;28;256;0;5;1
2021-09-14;6;25;281;0;6;1
2021-09-13;9;19;281;0;7;1
2021-09-12;5;12;292;0;4;0
2021-09-11;0;8;312;0;0;0
2021-09-10;0;9;343;0;0;0
2021-09-09;3;14;369;0;3;1
2021-09-08;2;15;393;0;2;2
2021-09-07;0;13;426;0;0;2
2021-09-06;2;15;444;0;2;1
2021-09-05;1;17;472;0;1;1
2021-09-04;1;21;497;0;1;1
2021-09-03;4;21;516;1;3;2
2021-09-02;5;18;523;1;3;3
2021-09-01;2;18;549;1;1;3
2021-08-31;2;18;566;1;1;3
2021-08-30;7;17;578;1;5;2
2021-08-29;6;14;585;1;5;2
2021-08-28;2;9;600;1;0;2
2021-08-27;1;13;606;1;0;2
2021-08-26;4;49;621;1;3;5
2021-08-25;2;118;632;1;1;5
2021-08-24;1;159;640;1;0;10
2021-08-23;4;202;651;1;3;12
2021-08-22;1;229;652;1;0;12
2021-08-21;6;235;655;1;2;13
2021-08-20;37;250;662;1;14;12
2021-08-19;81;254;654;1;54;10
2021-08-18;49;220;612;1;27;9
2021-08-17;54;211;589;1;28;10
2021-08-16;39;200;577;1;27;7
2021-08-15;9;211;553;1;2;7
2021-08-14;27;231;553;1;16;7
2021-08-13;38;249;602;1;16;7
2021-08-12;39;253;639;1;20;7
2021-08-11;36;249;653;1;22;8
2021-08-10;48;238;703;1;26;7
2021-08-09;53;240;712;1;35;6
2021-08-08;39;223;709;1;19;5
2021-08-07;55;220;719;1;24;4
2021-08-06;43;203;726;1;20;7
2021-08-05;38;201;743;1;18;9
2021-08-04;28;184;777;1;13;8
2021-08-03;47;186;821;1;30;6
2021-08-02;32;163;815;1;20;6
2021-08-01;33;158;818;1;14;5
2021-07-31;29;156;847;1;14;4
2021-07-30;37;143;857;0;18;5
2021-07-29;15;122;871;0;4;8
2021-07-28;41;126;909;0;18;8
2021-07-27;24;107;948;0;17;8
2021-07-26;28;100;968;0;11;8
2021-07-25;26;86;984;0;14;9
2021-07-24;11;86;1029;0;4;7
2021-07-23;5;82;1051;1;3;7
2021-07-22;22;81;1102;1;4;5
2021-07-21;15;150;1127;1;6;6
2021-07-20;18;201;1189;0;9;8
2021-07-19;6;231;1230;0;4;9
2021-07-18;26;310;1261;0;12;15
2021-07-17;5;329;1295;0;4;13
2021-07-16;4;366;1316;0;2;14
2021-07-15;91;399;1376;1;50;12
2021-07-14;71;365;1382;1;51;9
2021-07-13;55;348;1373;0;34;9
2021-07-12;98;366;1384;0;71;12
2021-07-11;53;350;1345;0;25;13
2021-07-10;61;338;1360;1;30;13
2021-07-09;48;322;1388;1;30;13
2021-07-08;39;341;1399;1;30;6
2021-07-07;55;342;1417;1;36;5
2021-07-06;70;339;1438;1;48;4
2021-07-05;83;333;1442;1;57;3
2021-07-04;38;337;1426;1;21;2
2021-07-03;37;349;1451;1;24;3
2021-07-02;71;358;1474;1;49;3
2021-07-01;45;372;1465;1;25;6
2021-06-30;49;368;1480;1;27;4
2021-06-29;68;393;1504;1;44;4
2021-06-28;76;378;1479;1;56;3
2021-06-27;46;393;1445;1;40;3
2021-06-26;50;404;1427;1;31;3
2021-06-25;87;415;1427;1;62;4
2021-06-24;40;402;1375;1;29;4
2021-06-23;72;404;1363;2;51;3
2021-06-22;50;414;1338;1;28;5
2021-06-21;97;445;1319;1;74;4
2021-06-20;74;414;1272;1;57;6
2021-06-19;65;407;1236;1;48;7
2021-06-18;77;396;1205;1;59;7
2021-06-17;43;377;1168;0;37;5
2021-06-16;80;398;1169;0;64;4
2021-06-15;75;377;1150;0;55;5
2021-06-14;58;364;1118;0;39;5
2021-06-13;62;385;1098;0;47;7
2021-06-12;51;390;1070;0;36;7
2021-06-11;52;398;1071;0;43;6
2021-06-10;73;398;1051;1;63;5
2021-06-09;60;384;1030;1;47;6
2021-06-08;60;377;994;1;50;8
2021-06-07;70;363;959;0;51;10
2021-06-06;62;363;937;0;42;11
2021-06-05;54;335;896;0;38;12
2021-06-04;57;316;893;0;41;14
2021-06-03;56;294;889;0;41;11
2021-06-02;52;279;873;0;36;12
2021-06-01;49;249;861;0;39;9
2021-05-31;69;232;837;0;42;9
2021-05-30;32;214;821;0;9;7
2021-05-29;37;207;856;1;20;9
2021-05-28;39;210;878;0;20;10
2021-05-27;49;205;905;0;32;8
2021-05-26;25;185;922;0;6;13
2021-05-25;39;201;965;0;13;11
2021-05-24;46;223;980;0;21;8
2021-05-23;19;244;980;0;10;6
2021-05-22;40;262;996;0;28;7
2021-05-21;27;259;1002;0;20;9
2021-05-20;25;265;1005;0;15;9
2021-05-19;33;291;1030;0;19;13
2021-05-18;61;297;1039;0;30;9
2021-05-17;77;308;1036;0;47;11
2021-05-16;42;268;1008;0;26;12
2021-05-15;39;260;1011;0;20;11
2021-05-14;34;265;1020;0;22;13
2021-05-13;57;235;1018;0;34;11
2021-05-12;47;231;1014;0;28;16
2021-05-11;61;238;1016;0;40;13
2021-05-10;22;214;1002;0;10;14
2021-05-09;29;229;1016;0;17;13
2021-05-08;36;227;1032;0;28;14
2021-05-07;1;225;1044;0;1;15
2021-05-06;56;280;1066;1;30;13
2021-05-05;58;299;1062;1;40;15
2021-05-04;41;307;1064;1;24;19
2021-05-03;35;338;1065;1;24;15
2021-05-02;25;363;1063;1;14;16
2021-05-01;38;380;1077;1;23;14
2021-04-30;72;377;1086;0;40;17
2021-04-29;84;370;1077;0;46;15
2021-04-28;72;359;1059;0;45;12
2021-04-27;77;332;1046;0;55;8
2021-04-26;69;315;1021;0;44;5
2021-04-25;48;296;1023;0;32;7
2021-04-24;40;291;1005;0;23;11
2021-04-23;64;290;996;0;30;13
2021-04-22;57;282;975;0;36;10
2021-04-21;41;283;945;1;22;7
2021-04-20;64;284;930;0;36;5
2021-04-19;48;275;903;0;32;4
2021-04-18;42;276;872;0;27;3
2021-04-17;34;279;845;1;18;2
2021-04-16;48;289;828;1;32;2
2021-04-15;64;289;796;2;39;2
2021-04-14;48;289;760;2;27;3
2021-04-13;51;291;737;2;39;3
2021-04-12;50;279;701;2;37;4
2021-04-11;47;290;665;2;31;4
2021-04-10;39;286;641;2;24;4
2021-04-09;53;288;618;2;36;4
2021-04-08;59;278;587;2;45;4
2021-04-07;48;268;547;2;36;4
2021-04-06;41;268;514;2;34;4
2021-04-05;63;273;482;2;46;4
2021-04-04;42;261;438;2;30;3
2021-04-03;34;262;408;2;28;4
2021-04-02;41;282;383;1;32;4
2021-04-01;47;264;354;1;39;3
2021-03-31;45;238;314;0;40;3
2021-03-30;50;208;275;0;44;3
2021-03-29;42;169;232;0;35;3
2021-03-28;37;139;202;0;27;2
2021-03-27;54;122;176;0;52;3
2021-03-26;20;71;124;0;13;3
2021-03-25;16;57;112;0;15;3
2021-03-24;15;43;98;0;11;3
2021-03-23;9;31;87;0;5;3
2021-03-22;10;28;82;0;8;3
2021-03-21;13;25;76;0;10;2
2021-03-20;2;18;83;0;2;2
2021-03-19;1;17;81;0;0;1
2021-03-18;2;25;82;0;0;0
2021-03-17;1;26;82;0;0;0
2021-03-16;6;33;82;0;3;0
2021-03-15;8;35;79;0;5;1
2021-03-14;4;34;74;0;4;0
2021-03-13;2;32;70;1;1;0
2021-03-12;11;33;69;1;9;0
2021-03-11;2;24;60;1;1;0
2021-03-10;10;26;59;1;5;0
2021-03-09;9;24;54;1;7;0
2021-03-08;6;17;47;1;4;0
2021-03-07;3;14;43;1;2;0
2021-03-06;5;13;41;1;2;0
2021-03-05;1;16;39;1;0;0
2021-03-04;6;17;39;1;3;0
2021-03-03;6;14;36;0;3;0
2021-03-02;1;12;33;0;0;0
2021-03-01;2;12;32;0;0;1
2021-02-28;2;11;35;0;1;1
2021-02-27;7;10;34;0;5;1
2021-02-26;2;7;29;0;2;1
2021-02-25;0;22;29;0;0;1
2021-02-24;1;22;30;0;1;1
2021-02-23;1;22;29;0;0;1
2021-02-22;1;23;29;0;0;1
2021-02-21;2;23;29;0;1;1
2021-02-20;2;22;28;0;2;1
2021-02-19;18;20;26;1;17;1
2021-02-18;1;3;12;0;0;1
2021-02-17;2;3;12;0;1;1
2021-02-16;2;2;12;0;0;1
2021-02-15;1;1;12;0;0;1
2021-02-14;1;1;12;0;0;1
2021-02-13;1;1;12;0;0;1
2021-02-12;0;1;11;0;0;1
2021-02-11;0;1;11;0;0;1
2021-02-10;1;1;12;0;0;1
2021-02-09;0;1;11;0;0;1
2021-02-08;0;1;11;0;0;1
2021-02-07;0;1;12;0;0;1
2021-02-06;0;1;12;0;0;1
2021-02-05;0;3;12;0;0;1
2021-02-04;0;3;12;0;0;1
2021-02-03;1;4;13;1;0;1
2021-02-02;1;7;13;1;0;1
2021-02-01;1;7;13;0;0;1
2021-01-31;1;7;15;0;0;1
2021-01-30;3;6;14;0;2;1
2021-01-29;1;4;12;0;0;1
2021-01-28;1;5;13;0;0;1
2021-01-27;4;5;13;0;2;1
2021-01-26;0;5;15;0;0;1
2021-01-25;0;5;24;0;0;1
2021-01-24;1;6;38;0;0;1
2021-01-23;0;6;46;0;0;1
2021-01-22;1;6;57;0;0;0
2021-01-21;1;6;57;0;0;0
2021-01-20;4;6;61;0;3;0
2021-01-19;1;3;65;0;0;0
2021-01-18;2;3;72;0;1;0
2021-01-17;0;2;79;0;0;0
2021-01-16;1;2;91;0;0;0
2021-01-15;2;3;107;0;0;0
2021-01-14;1;2;124;0;0;0
2021-01-13;0;2;142;0;0;0
2021-01-12;1;2;151;0;0;0
2021-01-11;1;3;155;0;0;0
2021-01-10;0;3;160;0;0;0
2021-01-09;2;3;177;0;1;0
2021-01-08;0;5;185;0;0;0
2021-01-07;0;5;204;0;0;0
2021-01-06;0;5;214;0;0;0
2021-01-05;2;6;228;0;1;0
2021-01-04;0;4;238;0;0;0
2021-01-03;0;9;250;0;0;1
2021-01-02;4;19;261;0;2;2
2021-01-01;0;27;277;0;0;5
2020-12-31;0;36;283;0;0;6
2020-12-30;0;46;285;0;0;5
2020-12-29;0;46;287;0;0;5
2020-12-28;5;50;294;0;2;5
2020-12-27;10;54;300;0;3;7
2020-12-26;15;53;301;0;4;6
2020-12-25;12;55;304;0;4;7
2020-12-24;17;60;305;0;4;7
2020-12-23;0;64;306;0;0;8
2020-12-22;4;84;312;0;4;11
2020-12-21;8;100;310;0;5;11
2020-12-20;8;104;314;0;3;12
2020-12-19;11;103;317;0;3;10
2020-12-18;18;103;317;0;4;10
2020-12-17;25;115;318;0;4;11
2020-12-16;32;122;324;0;9;15
2020-12-15;30;131;319;0;6;15
2020-12-14;25;126;319;0;9;11
2020-12-13;14;128;316;0;3;11
2020-12-12;13;141;325;0;2;8
2020-12-11;30;155;327;0;13;10
2020-12-10;30;148;314;0;6;11
2020-12-09;39;159;310;0;15;14
2020-12-08;18;148;298;0;4;15
2020-12-07;34;146;299;0;8;14
2020-12-06;34;131;297;0;17;13
2020-12-05;29;116;285;0;11;8
2020-12-04;30;113;279;0;10;9
2020-12-03;38;104;272;0;16;9
2020-12-02;23;92;259;0;6;9
2020-12-01;13;91;253;0;4;9
2020-11-30;8;98;249;0;0;8
2020-11-29;18;103;251;0;7;7
2020-11-28;21;100;245;0;6;5
2020-11-27;18;104;241;0;2;7
2020-11-26;22;111;239;0;7;4
2020-11-25;19;104;241;0;8;4
2020-11-24;24;101;237;0;9;2
2020-11-23;18;102;231;0;6;2
2020-11-22;18;106;227;0;8;2
2020-11-21;26;111;224;0;10;3
2020-11-20;20;107;219;0;10;3
2020-11-19;10;116;213;0;2;2
2020-11-18;16;126;214;0;9;3
2020-11-17;30;119;205;0;18;2
2020-11-16;23;101;191;0;14;2
2020-11-15;21;92;178;0;7;2
2020-11-14;25;90;176;0;11;3
2020-11-13;30;86;172;0;17;3
2020-11-12;27;73;161;0;14;2
2020-11-11;4;61;159;0;1;3
2020-11-10;8;64;171;0;3;2
2020-11-09;15;64;179;0;5;2
2020-11-08;12;54;181;0;7;2
2020-11-07;9;44;183;0;7;2
2020-11-06;17;39;176;1;10;2
2020-11-05;12;26;166;1;7;4
2020-11-04;8;19;159;1;5;3
2020-11-03;6;12;158;1;4;2
2020-11-02;1;21;156;1;0;2
2020-11-01;1;29;156;1;0;2
2020-10-31;5;36;156;0;3;2
2020-10-30;1;39;152;0;0;2
2020-10-29;4;47;153;0;2;2
2020-10-28;1;51;151;0;0;2
2020-10-27;15;58;153;0;8;2
2020-10-26;10;51;145;0;5;2
2020-10-25;8;44;140;0;4;1
2020-10-24;10;44;137;1;5;1
2020-10-23;13;40;134;0;7;1
2020-10-22;9;38;129;0;5;1
2020-10-21;12;38;125;0;6;1
2020-10-20;5;37;119;0;3;1
2020-10-19;1;51;116;0;0;1
2020-10-18;6;67;116;0;3;1
2020-10-17;2;78;116;0;1;1
2020-10-16;10;86;117;0;6;1
2020-10-15;12;91;111;0;7;1
2020-10-14;11;84;104;0;5;1
2020-10-13;24;79;99;0;14;1
2020-10-12;20;64;86;0;16;1
2020-10-11;19;52;71;0;14;1
2020-10-10;16;40;58;0;16;1
2020-10-09;18;24;42;0;16;1
2020-10-08;1;8;28;0;0;1
2020-10-07;1;8;29;0;0;1
2020-10-06;1;9;41;0;0;1
2020-10-05;6;9;50;0;4;1
2020-10-04;2;6;50;0;2;1
2020-10-03;0;3;51;0;0;1
2020-10-02;1;4;53;1;0;1
2020-10-01;1;5;54;1;0;1
2020-09-30;1;5;56;1;0;1
2020-09-29;1;8;58;1;0;1
2020-09-28;3;9;59;1;2;1
2020-09-27;1;7;58;1;0;1
2020-09-26;1;7;63;1;0;1
2020-09-25;2;7;67;1;1;1
2020-09-24;2;9;66;1;1;1
2020-09-23;3;11;70;1;2;1
2020-09-22;2;9;79;1;1;1
2020-09-21;1;8;84;1;0;1
2020-09-20;1;8;107;1;0;1
2020-09-19;1;9;115;1;0;0
2020-09-18;5;10;115;1;3;0
2020-09-17;4;7;112;1;2;0
2020-09-16;1;4;110;1;0;0
2020-09-15;1;6;110;1;0;0
2020-09-14;1;7;110;1;0;0
2020-09-13;2;19;112;1;1;0
2020-09-12;2;27;111;1;1;0
2020-09-11;2;30;112;1;1;0
2020-09-10;1;34;112;1;0;0
2020-09-09;3;34;112;1;2;0
2020-09-08;2;34;112;1;1;0
2020-09-07;13;38;111;1;12;0
2020-09-06;10;27;99;1;9;1
2020-09-05;5;19;91;1;4;1
2020-09-04;6;16;90;0;5;1
2020-09-03;1;16;85;0;0;0
2020-09-02;3;20;87;0;1;0
2020-09-01;6;21;90;0;3;0
2020-08-31;1;19;68;0;0;0
2020-08-30;2;32;89;0;2;1
2020-08-29;1;36;89;0;1;1
2020-08-28;5;58;99;0;5;1
2020-08-27;5;61;101;0;4;0
2020-08-26;2;57;98;0;2;0
2020-08-25;5;55;104;0;4;0
2020-08-24;13;51;100;0;13;0
2020-08-23;7;38;87;0;5;1
2020-08-22;9;14;65;0;9;1
2020-08-21;4;7;56;0;3;1
2020-08-20;1;3;54;0;0;0
2020-08-19;0;4;53;0;0;0
2020-08-18;0;5;53;0;0;1
2020-08-17;0;5;53;0;0;1
2020-08-16;0;8;53;0;0;2
2020-08-15;2;8;56;0;2;2
2020-08-14;0;6;53;0;0;2
2020-08-13;2;7;54;0;2;2
2020-08-12;1;8;53;1;0;2
2020-08-11;1;8;55;1;0;2
2020-08-10;4;10;56;1;1;2
2020-08-09;1;13;56;1;0;2
2020-08-08;1;14;66;1;0;2
2020-08-07;4;16;72;1;2;2
2020-08-06;4;17;81;1;3;2
2020-08-05;1;25;83;0;0;2
2020-08-04;4;32;87;0;1;2
2020-08-03;5;32;89;0;2;1
2020-08-02;5;38;93;0;2;1
2020-08-01;3;36;96;0;1;1
2020-07-31;6;34;97;0;3;1
2020-07-30;12;34;99;0;11;2
2020-07-29;9;23;90;1;7;2
2020-07-28;3;15;87;1;1;2
2020-07-27;10;14;89;1;6;1
2020-07-26;1;5;90;1;0;1
2020-07-25;1;5;97;1;0;1
2020-07-24;5;5;108;1;2;1
2020-07-23;1;5;108;1;0;2
2020-07-22;2;5;108;1;1;2
2020-07-21;1;4;107;1;0;2
2020-07-20;1;5;108;1;0;1
2020-07-19;1;7;109;1;0;1
2020-07-18;1;8;109;1;0;1
2020-07-17;4;9;109;1;2;1
2020-07-16;1;18;107;1;0;2
2020-07-15;1;24;107;1;0;0
2020-07-14;3;35;108;0;1;1
2020-07-13;3;39;107;0;2;1
2020-07-12;2;41;105;0;1;1
2020-07-11;2;43;104;0;0;1
2020-07-10;13;49;104;0;10;1
2020-07-09;7;43;95;0;5;1
2020-07-08;11;40;90;0;8;0
2020-07-07;6;38;82;0;4;1
2020-07-06;6;36;78;0;4;1
2020-07-05;3;37;75;0;1;1
2020-07-04;6;39;74;0;3;0
2020-07-03;9;43;71;1;6;0
2020-07-02;6;46;65;1;5;0
2020-07-01;8;52;59;1;5;0
2020-06-30;3;49;55;0;2;0
2020-06-29;9;47;53;0;7;0
2020-06-28;5;40;46;0;4;0
2020-06-27;11;37;46;0;9;0
2020-06-26;11;29;37;0;10;0
2020-06-25;15;19;28;0;14;0
2020-06-24;2;4;14;0;2;0
2020-06-23;0;3;13;0;0;0
2020-06-22;0;3;13;0;0;0
2020-06-21;1;4;13;0;1;0
2020-06-20;1;3;12;0;1;0
2020-06-19;0;2;11;0;0;0
2020-06-18;0;2;11;0;0;0
2020-06-17;1;2;11;0;0;0
2020-06-16;1;3;11;0;0;0
2020-06-15;2;3;12;0;1;0
2020-06-14;1;2;11;0;1;0
2020-06-13;0;1;10;0;0;0
2020-06-12;0;2;10;0;0;1
2020-06-11;0;2;10;0;0;1
2020-06-10;1;2;10;0;1;1
2020-06-09;0;1;9;0;0;1
2020-06-08;0;1;9;0;0;1
2020-06-07;0;2;9;0;0;1
2020-06-06;1;2;9;1;0;1
2020-06-05;1;2;9;1;0;1
2020-06-04;1;6;9;1;0;1
2020-06-03;1;6;12;1;0;1
2020-06-02;1;7;12;0;0;1
2020-06-01;2;7;12;0;1;1
2020-05-31;1;7;11;0;0;1
2020-05-30;1;7;11;0;0;1
2020-05-29;5;7;15;0;4;1
2020-05-28;1;3;17;0;0;1
2020-05-27;1;3;23;0;1;1
2020-05-26;1;2;33;0;0;1
2020-05-25;2;2;35;0;1;1
2020-05-24;0;1;36;0;0;1
2020-05-23;0;2;43;0;0;1
2020-05-22;1;2;47;1;0;1
2020-05-21;1;2;56;1;0;1
2020-05-20;1;2;57;1;0;1
2020-05-19;1;2;58;1;0;1
2020-05-18;1;2;59;1;0;1
2020-05-17;2;2;60;1;1;1
2020-05-16;1;1;59;1;0;1
2020-05-15;1;1;60;1;0;1
2020-05-14;1;1;61;1;0;1
2020-05-13;1;1;64;1;0;1
2020-05-12;1;1;78;1;0;1
2020-05-11;1;4;83;1;0;1
2020-05-10;1;4;99;1;0;1
2020-05-09;1;4;119;0;0;1
2020-05-08;1;4;119;0;0;1
2020-05-07;1;4;119;0;0;1
2020-05-06;1;8;124;0;0;1
2020-05-05;4;14;127;0;2;1
2020-05-04;1;17;130;0;0;1
2020-05-03;0;28;132;0;0;1
2020-05-02;1;30;138;0;0;1
2020-05-01;1;32;138;0;0;1
