﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;13;53;232;1;11;2
2022-05-02;10;48;237;1;7;1
2022-05-01;8;45;238;1;4;1
2022-04-30;12;41;245;1;10;1
2022-04-29;8;34;245;1;5;2
2022-04-28;7;31;248;1;5;2
2022-04-27;7;27;253;1;5;2
2022-04-26;9;29;257;1;5;2
2022-04-25;6;26;257;1;4;1
2022-04-24;5;30;272;1;4;1
2022-04-23;4;40;276;1;3;1
2022-04-22;3;46;280;1;2;2
2022-04-21;2;53;280;1;1;2
2022-04-20;8;64;282;1;7;2
2022-04-19;5;66;280;1;3;2
2022-04-18;10;65;282;1;9;2
2022-04-17;15;66;277;1;11;2
2022-04-16;11;67;268;1;7;2
2022-04-15;11;74;264;1;9;2
2022-04-14;15;71;256;1;12;2
2022-04-13;11;76;248;1;9;2
2022-04-12;4;77;241;1;3;2
2022-04-11;12;86;241;1;10;2
2022-04-10;14;84;237;1;13;2
2022-04-09;16;87;224;1;15;2
2022-04-08;8;81;214;1;5;2
2022-04-07;18;86;211;1;16;2
2022-04-06;12;79;197;1;11;2
2022-04-05;13;76;192;1;12;2
2022-04-04;9;75;187;1;8;2
2022-04-03;17;76;182;1;16;2
2022-04-02;11;65;168;1;8;2
2022-04-01;12;75;161;1;11;2
2022-03-31;11;72;153;1;10;2
2022-03-30;10;69;150;1;8;2
2022-03-29;12;63;149;1;11;2
2022-03-28;10;56;140;1;9;2
2022-03-27;7;52;134;1;5;2
2022-03-26;20;52;131;1;19;2
2022-03-25;9;37;114;1;7;2
2022-03-24;9;31;109;1;7;2
2022-03-23;3;27;104;1;2;2
2022-03-22;5;26;111;1;4;2
2022-03-21;7;27;108;1;5;2
2022-03-20;6;25;109;1;5;2
2022-03-19;5;23;107;1;4;2
2022-03-18;4;25;105;1;2;2
2022-03-17;4;23;104;1;3;2
2022-03-16;2;25;102;1;1;2
2022-03-15;7;26;105;1;4;2
2022-03-14;4;24;104;1;3;2
2022-03-13;4;27;106;1;3;2
2022-03-12;7;31;106;1;6;2
2022-03-11;1;28;103;1;0;2
2022-03-10;6;30;105;1;5;2
2022-03-09;4;27;103;1;2;2
2022-03-08;4;28;107;1;2;2
2022-03-07;7;32;109;1;6;2
2022-03-06;9;33;107;1;7;2
2022-03-05;4;28;101;1;3;2
2022-03-04;3;29;103;1;2;2
2022-03-03;3;29;104;1;2;3
2022-03-02;4;29;107;1;3;3
2022-03-01;8;28;114;1;7;3
2022-02-28;9;23;113;1;6;2
2022-02-27;3;26;113;1;2;2
2022-02-26;5;25;114;1;4;2
2022-02-25;4;27;111;0;2;2
2022-02-24;3;28;115;0;2;3
2022-02-23;3;28;117;0;2;3
2022-02-22;5;27;123;0;2;3
2022-02-21;10;25;129;0;8;2
2022-02-20;3;21;124;0;1;2
2022-02-19;7;24;126;0;6;2
2022-02-18;3;23;126;0;3;2
2022-02-17;4;23;127;1;3;2
2022-02-16;3;23;130;1;1;2
2022-02-15;2;24;140;1;1;2
2022-02-14;5;26;143;1;4;2
2022-02-13;6;28;140;1;3;2
2022-02-12;6;28;139;1;5;1
2022-02-11;4;27;136;1;3;1
2022-02-10;4;26;137;1;3;1
2022-02-09;3;28;140;1;2;1
2022-02-08;4;29;147;1;2;1
2022-02-07;8;31;151;1;6;1
2022-02-06;5;35;151;1;4;1
2022-02-05;5;38;156;1;3;1
2022-02-04;4;40;157;1;1;1
2022-02-03;6;42;162;1;5;1
2022-02-02;4;38;158;1;3;1
2022-02-01;8;41;160;1;6;2
2022-01-31;11;39;160;1;10;1
2022-01-30;8;37;150;1;7;1
2022-01-29;8;38;148;1;6;1
2022-01-28;4;35;151;1;3;1
2022-01-27;2;35;151;1;1;1
2022-01-26;8;40;153;1;5;2
2022-01-25;6;39;161;1;4;4
2022-01-24;9;40;157;1;8;3
2022-01-23;10;43;151;1;9;3
2022-01-22;4;38;143;1;3;3
2022-01-21;4;36;142;1;3;3
2022-01-20;7;36;141;1;4;2
2022-01-19;5;34;141;1;4;2
2022-01-18;7;35;148;1;6;4
2022-01-17;14;35;146;1;11;5
2022-01-16;5;33;136;1;4;5
2022-01-15;2;35;134;1;1;5
2022-01-14;6;40;141;1;1;5
2022-01-13;3;47;142;1;2;4
2022-01-12;7;49;142;1;3;3
2022-01-11;11;53;145;1;6;4
2022-01-10;13;48;142;1;9;4
2022-01-09;9;44;136;1;6;4
2022-01-08;9;44;132;1;6;4
2022-01-07;10;38;132;1;9;4
2022-01-06;6;34;127;2;4;4
2022-01-05;12;39;129;3;5;4
2022-01-04;5;37;132;2;2;4
2022-01-03;9;38;135;1;6;4
2022-01-02;12;45;129;1;6;4
2022-01-01;3;39;125;1;0;4
2021-12-31;8;41;128;1;5;4
2021-12-30;14;37;124;1;8;4
2021-12-29;5;30;121;1;3;4
2021-12-28;4;29;120;1;3;4
2021-12-27;19;31;119;1;13;4
2021-12-26;1;29;111;1;0;3
2021-12-25;3;33;117;1;2;3
2021-12-24;5;32;118;1;1;4
2021-12-23;4;33;122;1;3;4
2021-12-22;3;38;122;1;2;4
2021-12-21;8;38;122;1;4;4
2021-12-20;12;35;122;1;11;4
2021-12-19;6;30;114;1;4;3
2021-12-18;6;29;116;1;0;3
2021-12-17;3;32;119;1;2;3
2021-12-16;11;32;119;1;9;3
2021-12-15;5;28;111;1;2;3
2021-12-14;3;30;109;1;2;3
2021-12-13;7;34;109;1;6;3
2021-12-12;6;37;110;1;2;3
2021-12-11;4;39;109;1;3;3
2021-12-10;3;36;106;1;2;4
2021-12-09;9;36;110;1;6;4
2021-12-08;5;33;107;1;3;2
2021-12-07;8;31;109;1;6;2
2021-12-06;14;30;106;1;8;2
2021-12-05;6;22;100;1;4;2
2021-12-04;2;20;96;1;0;2
2021-12-03;6;28;99;1;2;2
2021-12-02;4;32;103;1;3;2
2021-12-01;3;32;105;1;1;2
2021-11-30;8;36;107;1;5;2
2021-11-29;3;34;113;1;2;2
2021-11-28;5;34;113;1;3;2
2021-11-27;11;35;114;1;7;2
2021-11-26;8;31;111;1;7;2
2021-11-25;4;30;109;1;3;2
2021-11-24;8;30;110;1;5;2
2021-11-23;4;27;109;1;3;2
2021-11-22;3;25;108;1;2;2
2021-11-21;7;23;111;1;2;2
2021-11-20;4;23;117;1;3;2
2021-11-19;8;28;120;1;6;2
2021-11-18;8;23;121;1;4;2
2021-11-17;4;17;120;1;1;2
2021-11-16;2;22;124;1;1;2
2021-11-15;2;24;128;1;0;2
2021-11-14;3;29;135;1;2;2
2021-11-13;10;30;139;1;9;2
2021-11-12;3;23;136;1;1;2
2021-11-11;1;22;138;1;0;2
2021-11-10;8;25;141;1;6;2
2021-11-09;5;25;137;1;3;2
2021-11-08;6;27;137;1;5;2
2021-11-07;4;25;134;1;3;2
2021-11-06;4;33;134;1;2;2
2021-11-05;2;33;134;1;1;2
2021-11-04;4;36;139;1;3;2
2021-11-03;7;37;138;1;6;3
2021-11-02;6;36;140;1;5;4
2021-11-01;4;35;140;1;3;4
2021-10-31;13;38;145;1;9;4
2021-10-30;3;29;140;1;2;3
2021-10-29;5;32;145;1;4;3
2021-10-28;6;36;145;1;3;3
2021-10-27;6;39;147;1;3;3
2021-10-26;6;43;150;1;4;3
2021-10-25;10;42;151;1;2;3
2021-10-24;5;44;156;1;2;3
2021-10-23;8;46;159;1;6;2
2021-10-22;14;49;159;1;7;2
2021-10-21;9;46;161;1;4;2
2021-10-20;10;47;163;1;5;2
2021-10-19;7;47;163;1;3;2
2021-10-18;10;47;176;1;7;2
2021-10-17;7;42;176;1;4;2
2021-10-16;13;42;175;1;7;2
2021-10-15;9;37;176;1;4;2
2021-10-14;9;35;176;1;6;2
2021-10-13;10;30;176;2;4;2
2021-10-12;6;31;175;1;3;2
2021-10-11;7;30;176;1;2;2
2021-10-10;10;37;181;1;4;2
2021-10-09;7;37;185;1;3;1
2021-10-08;5;42;185;1;2;1
2021-10-07;6;43;188;1;2;1
2021-10-06;8;49;190;1;4;1
2021-10-05;6;49;188;1;4;1
2021-10-04;12;52;192;1;8;1
2021-10-03;9;50;193;1;7;1
2021-10-02;11;48;194;1;8;1
2021-10-01;8;46;192;1;5;1
2021-09-30;11;46;192;1;7;1
2021-09-29;6;44;193;1;4;1
2021-09-28;9;49;195;1;6;1
2021-09-27;8;49;198;1;4;1
2021-09-26;6;49;202;1;5;1
2021-09-25;11;62;198;1;8;1
2021-09-24;7;62;195;1;5;1
2021-09-23;7;59;194;1;5;1
2021-09-22;10;62;195;1;9;2
2021-09-21;8;58;190;1;7;2
2021-09-20;8;57;186;1;5;2
2021-09-19;20;55;187;1;18;2
2021-09-18;10;41;170;1;9;2
2021-09-17;4;40;164;1;3;2
2021-09-16;9;45;172;1;7;2
2021-09-15;7;41;170;1;5;2
2021-09-14;8;41;169;1;7;2
2021-09-13;6;38;167;1;4;2
2021-09-12;5;36;171;1;4;2
2021-09-11;9;40;171;1;8;2
2021-09-10;10;41;167;1;8;2
2021-09-09;4;42;163;1;3;2
2021-09-08;6;45;166;1;5;3
2021-09-07;6;45;165;1;4;3
2021-09-06;3;49;163;1;2;3
2021-09-05;9;53;171;1;8;3
2021-09-04;11;54;170;1;7;3
2021-09-03;10;55;166;1;8;2
2021-09-02;7;48;159;1;6;2
2021-09-01;8;48;155;1;6;2
2021-08-31;9;46;156;1;8;2
2021-08-30;7;44;154;1;6;2
2021-08-29;11;42;152;1;9;2
2021-08-28;11;36;146;1;9;2
2021-08-27;2;33;145;1;1;2
2021-08-26;8;33;150;1;3;2
2021-08-25;5;32;156;1;4;2
2021-08-24;7;39;159;1;5;2
2021-08-23;7;40;167;1;4;2
2021-08-22;4;40;166;1;3;2
2021-08-21;10;42;169;1;4;2
2021-08-20;4;43;170;1;1;2
2021-08-19;4;46;175;1;3;2
2021-08-18;13;47;174;1;11;2
2021-08-17;7;40;166;1;6;2
2021-08-16;5;40;163;1;3;2
2021-08-15;8;41;160;1;6;2
2021-08-14;12;37;162;1;9;2
2021-08-13;5;38;154;1;4;2
2021-08-12;5;41;157;1;4;2
2021-08-11;6;40;160;1;4;2
2021-08-10;7;37;162;1;6;2
2021-08-09;5;33;159;1;4;2
2021-08-08;5;36;162;1;2;2
2021-08-07;12;39;162;1;11;2
2021-08-06;8;33;160;1;7;2
2021-08-05;5;29;159;1;3;2
2021-08-04;2;34;163;1;1;2
2021-08-03;3;41;170;1;2;2
2021-08-02;9;48;176;1;6;2
2021-08-01;7;48;174;1;6;2
2021-07-31;6;56;179;1;2;2
2021-07-30;5;54;186;1;3;2
2021-07-29;9;58;191;1;8;2
2021-07-28;9;55;192;1;6;2
2021-07-27;12;54;194;1;10;2
2021-07-26;8;47;190;1;7;2
2021-07-25;15;43;189;1;13;2
2021-07-24;5;33;179;1;3;2
2021-07-23;8;30;180;1;7;2
2021-07-22;6;31;178;1;3;2
2021-07-21;8;29;186;1;6;2
2021-07-20;5;30;186;1;2;2
2021-07-19;4;33;194;1;3;2
2021-07-18;6;36;196;1;4;2
2021-07-17;1;35;199;1;0;2
2021-07-16;10;42;203;1;8;3
2021-07-15;3;36;198;1;1;2
2021-07-14;8;46;202;1;7;2
2021-07-13;8;45;201;1;6;2
2021-07-12;8;47;199;1;6;3
2021-07-11;4;49;197;1;3;2
2021-07-10;8;54;201;1;6;2
2021-07-09;7;52;206;1;2;2
2021-07-08;12;61;214;1;9;2
2021-07-07;9;61;214;1;6;2
2021-07-06;10;62;213;1;8;2
2021-07-05;11;63;208;1;8;2
2021-07-04;10;63;206;1;9;2
2021-07-03;7;60;205;1;4;2
2021-07-02;13;62;208;1;10;2
2021-07-01;12;56;201;1;7;2
2021-06-30;10;53;198;1;8;2
2021-06-29;10;50;197;1;9;2
2021-06-28;9;54;193;1;8;2
2021-06-27;9;52;189;1;6;2
2021-06-26;11;56;186;1;5;2
2021-06-25;6;52;186;1;4;2
2021-06-24;6;55;183;1;4;2
2021-06-23;6;55;185;1;5;2
2021-06-22;17;53;183;1;11;2
2021-06-21;9;43;180;1;7;2
2021-06-20;11;42;181;1;10;2
2021-06-19;6;36;176;1;5;2
2021-06-18;9;37;175;1;7;2
2021-06-17;5;40;175;1;4;3
2021-06-16;4;47;179;1;3;3
2021-06-15;6;54;183;1;4;2
2021-06-14;7;58;194;1;6;2
2021-06-13;5;57;192;1;4;2
2021-06-12;8;56;191;1;3;2
2021-06-11;12;57;192;1;8;2
2021-06-10;12;55;188;1;11;2
2021-06-09;12;52;181;1;10;3
2021-06-08;10;45;180;1;9;1
2021-06-07;6;43;176;1;5;1
2021-06-06;5;46;185;1;3;1
2021-06-05;7;49;194;1;6;1
2021-06-04;9;47;199;1;8;1
2021-06-03;10;42;199;1;7;1
2021-06-02;4;40;194;1;3;1
2021-06-01;9;38;197;1;6;1
2021-05-31;11;37;198;1;9;1
2021-05-30;7;33;193;1;5;1
2021-05-29;5;35;193;1;4;1
2021-05-28;5;39;195;1;3;1
2021-05-27;6;42;200;1;5;1
2021-05-26;3;41;205;1;1;1
2021-05-25;8;47;215;1;6;1
2021-05-24;6;49;216;1;4;1
2021-05-23;9;51;220;1;8;1
2021-05-22;10;58;215;1;8;2
2021-05-21;7;54;214;1;5;2
2021-05-20;5;52;221;1;4;2
2021-05-19;10;53;227;1;9;2
2021-05-18;9;48;228;1;8;3
2021-05-17;8;44;226;1;6;3
2021-05-16;16;47;227;1;13;2
2021-05-15;5;39;223;1;3;2
2021-05-14;6;50;233;1;5;2
2021-05-13;7;57;241;1;5;2
2021-05-12;5;63;243;1;4;2
2021-05-11;5;67;245;1;4;3
2021-05-10;12;65;250;1;7;3
2021-05-09;8;62;255;1;7;2
2021-05-08;15;62;253;1;14;2
2021-05-07;14;52;250;1;12;2
2021-05-06;12;45;249;0;9;2
2021-05-05;9;41;244;0;8;2
2021-05-04;4;43;248;0;2;3
2021-05-03;7;51;256;0;6;3
2021-05-02;9;56;261;0;6;3
2021-05-01;7;57;261;0;4;3
2021-04-30;6;61;265;0;5;1
2021-04-29;8;58;264;0;6;1
2021-04-28;12;59;270;0;7;1
2021-04-27;11;64;274;0;9;1
2021-04-26;13;65;280;0;10;1
2021-04-25;10;65;277;0;6;3
2021-04-24;11;65;275;0;7;3
2021-04-23;7;64;274;1;5;1
2021-04-22;10;69;277;1;7;1
2021-04-21;14;76;280;1;11;1
2021-04-20;12;77;272;1;9;1
2021-04-19;13;73;272;1;10;1
2021-04-18;8;70;267;1;7;2
2021-04-17;9;72;269;1;7;2
2021-04-16;15;77;268;1;11;2
2021-04-15;16;71;265;1;12;2
2021-04-14;14;68;260;1;13;2
2021-04-13;9;67;251;1;6;3
2021-04-12;8;64;247;0;6;3
2021-04-11;10;71;247;0;9;3
2021-04-10;16;73;246;0;12;3
2021-04-09;7;72;250;0;5;3
2021-04-08;13;73;249;0;12;3
2021-04-07;14;69;240;1;10;3
2021-04-06;5;63;238;1;4;3
2021-04-05;15;71;240;1;13;3
2021-04-04;13;71;230;1;9;3
2021-04-03;14;75;229;1;12;3
2021-04-02;8;69;222;2;5;3
2021-04-01;12;68;221;2;7;3
2021-03-31;7;67;219;2;4;3
2021-03-30;14;70;220;2;12;3
2021-03-29;17;68;214;2;12;3
2021-03-28;18;59;208;2;16;3
2021-03-27;9;53;200;2;7;3
2021-03-26;9;51;199;2;4;3
2021-03-25;8;56;200;2;6;3
2021-03-24;10;57;202;1;8;3
2021-03-23;14;57;200;1;9;3
2021-03-22;5;53;195;1;3;3
2021-03-21;12;54;204;1;8;3
2021-03-20;8;47;205;1;5;3
2021-03-19;12;48;206;1;9;3
2021-03-18;8;47;201;1;6;3
2021-03-17;10;57;203;0;8;3
2021-03-16;9;54;203;1;7;3
2021-03-15;6;50;203;1;4;3
2021-03-14;6;55;208;1;3;3
2021-03-13;9;58;213;1;6;3
2021-03-12;10;54;215;1;8;3
2021-03-11;19;56;220;1;17;3
2021-03-10;7;45;212;1;3;3
2021-03-09;4;44;216;1;2;2
2021-03-08;12;48;219;1;9;2
2021-03-07;8;44;221;1;6;3
2021-03-06;5;44;227;1;3;3
2021-03-05;13;47;239;1;8;3
2021-03-04;8;48;237;1;6;2
2021-03-03;6;48;236;0;4;2
2021-03-02;9;49;244;0;7;2
2021-03-01;7;52;252;0;4;2
2021-02-28;8;54;253;0;6;2
2021-02-27;11;52;259;0;6;2
2021-02-26;12;56;259;0;8;2
2021-02-25;8;56;257;0;6;2
2021-02-24;7;55;260;0;5;2
2021-02-23;10;55;259;0;9;2
2021-02-22;7;54;256;1;6;2
2021-02-21;7;56;257;1;3;2
2021-02-20;14;59;261;1;11;2
2021-02-19;10;57;255;1;9;2
2021-02-18;11;57;253;1;8;2
2021-02-17;7;57;254;1;4;2
2021-02-16;10;67;254;1;8;2
2021-02-15;9;68;250;1;7;2
2021-02-14;8;67;253;1;7;2
2021-02-13;10;66;252;1;9;2
2021-02-12;12;68;252;1;8;2
2021-02-11;10;71;251;1;8;2
2021-02-10;16;78;251;1;12;2
2021-02-09;12;69;243;1;9;2
2021-02-08;8;65;240;1;7;2
2021-02-07;7;70;244;1;5;2
2021-02-06;13;82;247;1;11;2
2021-02-05;13;77;241;1;12;2
2021-02-04;16;77;235;1;15;2
2021-02-03;8;69;232;1;5;2
2021-02-02;7;70;241;1;4;2
2021-02-01;15;75;246;1;13;2
2021-01-31;20;66;247;1;17;2
2021-01-30;7;54;237;1;5;2
2021-01-29;14;56;244;1;12;2
2021-01-28;10;51;246;1;7;2
2021-01-27;7;48;250;1;6;2
2021-01-26;10;49;256;1;9;2
2021-01-25;6;49;256;1;4;2
2021-01-24;7;49;269;1;6;2
2021-01-23;9;47;269;1;8;3
2021-01-22;10;50;275;1;7;3
2021-01-21;6;49;274;1;5;4
2021-01-20;8;54;271;1;6;3
2021-01-19;12;55;269;1;9;2
2021-01-18;5;53;269;1;4;2
2021-01-17;5;53;269;1;4;2
2021-01-16;12;55;275;1;10;3
2021-01-15;7;55;273;1;5;2
2021-01-14;12;58;281;1;10;3
2021-01-13;9;52;280;1;7;3
2021-01-12;9;51;281;1;7;2
2021-01-11;5;57;281;1;4;2
2021-01-10;9;67;282;1;7;2
2021-01-09;12;70;285;1;11;2
2021-01-08;10;73;280;1;7;2
2021-01-07;7;75;275;1;5;2
2021-01-06;8;82;282;1;6;3
2021-01-05;14;89;280;1;12;3
2021-01-04;16;88;274;1;13;2
2021-01-03;12;87;274;1;9;2
2021-01-02;15;88;269;1;13;1
2021-01-01;11;92;273;1;6;1
2020-12-31;15;92;292;1;10;1
2020-12-30;18;97;291;1;15;2
2020-12-29;15;87;291;1;11;2
2020-12-28;14;77;292;1;12;2
2020-12-27;14;68;298;1;9;2
2020-12-26;21;67;296;1;19;2
2020-12-25;8;53;281;1;6;2
2020-12-24;17;56;283;0;14;2
2020-12-23;9;49;280;0;6;2
2020-12-22;4;56;292;0;2;2
2020-12-21;5;63;321;0;4;2
2020-12-20;13;67;335;0;11;3
2020-12-19;7;63;333;0;4;3
2020-12-18;11;64;345;0;10;3
2020-12-17;11;64;369;1;9;3
2020-12-16;16;61;376;4;7;3
2020-12-15;17;56;390;4;5;3
2020-12-14;17;63;404;5;5;3
2020-12-13;17;61;415;5;7;3
2020-12-12;17;60;425;5;5;3
2020-12-11;23;68;436;4;10;3
2020-12-10;17;62;441;4;5;3
2020-12-09;13;74;445;5;4;3
2020-12-08;21;96;449;2;11;5
2020-12-07;16;96;449;0;5;5
2020-12-06;14;108;459;0;6;7
2020-12-05;22;114;467;0;12;6
2020-12-04;15;119;468;0;6;4
2020-12-03;28;121;467;0;24;3
2020-12-02;29;102;448;0;15;3
2020-12-01;11;86;440;0;8;5
2020-11-30;19;86;436;1;13;5
2020-11-29;17;90;428;1;11;6
2020-11-28;23;112;425;0;15;6
2020-11-27;10;111;416;0;6;5
2020-11-26;8;117;412;0;3;4
2020-11-25;12;128;419;0;8;3
2020-11-24;12;158;415;0;6;4
2020-11-23;25;168;419;0;15;3
2020-11-22;34;174;410;0;23;2
2020-11-21;25;164;394;0;15;2
2020-11-20;16;166;381;0;9;2
2020-11-19;19;176;378;0;13;2
2020-11-18;47;180;370;0;33;2
2020-11-17;34;162;342;0;20;2
2020-11-16;30;151;330;0;22;2
2020-11-15;24;137;313;0;19;2
2020-11-14;26;131;307;0;23;2
2020-11-13;29;126;294;0;17;2
2020-11-12;27;121;280;0;24;1
2020-11-11;21;114;260;0;18;1
2020-11-10;16;104;247;0;11;1
2020-11-09;12;99;242;0;9;1
2020-11-08;14;97;241;0;12;1
2020-11-07;23;89;232;0;17;1
2020-11-06;19;77;222;0;16;1
2020-11-05;25;69;216;0;20;1
2020-11-04;17;55;203;0;13;1
2020-11-03;9;44;197;0;8;2
2020-11-02;9;47;200;0;9;2
2020-11-01;4;42;202;0;4;2
2020-10-31;6;48;205;0;5;2
2020-10-30;9;49;206;0;7;2
2020-10-29;7;48;202;0;6;1
2020-10-28;3;44;199;0;2;1
2020-10-27;13;49;202;0;10;3
2020-10-26;5;45;192;0;4;3
2020-10-25;12;46;191;0;10;3
2020-10-24;7;44;189;0;6;3
2020-10-23;8;43;191;0;7;3
2020-10-22;3;48;192;0;2;3
2020-10-21;8;56;194;0;5;4
2020-10-20;8;54;193;0;6;4
2020-10-19;6;52;195;0;5;4
2020-10-18;11;52;194;0;8;4
2020-10-17;6;50;187;0;5;3
2020-10-16;14;53;186;0;14;3
2020-10-15;13;42;175;0;8;3
2020-10-14;3;41;172;0;3;3
2020-10-13;4;48;174;0;4;3
2020-10-12;7;51;171;0;5;3
2020-10-11;6;53;169;0;6;3
2020-10-10;9;58;166;0;8;3
2020-10-09;7;61;161;0;3;3
2020-10-08;8;65;161;0;8;3
2020-10-07;11;64;157;0;10;3
2020-10-06;10;57;151;0;7;3
2020-10-05;7;53;147;0;7;3
2020-10-04;11;51;148;0;11;3
2020-10-03;14;40;139;0;11;3
2020-10-02;7;32;129;0;7;3
2020-10-01;7;33;124;0;7;3
2020-09-30;6;34;118;0;3;3
2020-09-29;4;39;117;0;3;3
2020-09-28;5;40;115;0;5;3
2020-09-27;3;39;115;0;1;3
2020-09-26;4;46;120;0;3;3
2020-09-25;11;47;119;0;8;3
2020-09-24;9;39;116;0;7;3
2020-09-23;8;36;112;0;8;3
2020-09-22;5;31;106;0;4;3
2020-09-21;6;32;105;0;4;3
2020-09-20;8;33;104;0;8;1
2020-09-19;4;26;99;0;4;1
2020-09-18;3;25;98;0;1;1
2020-09-17;5;27;100;0;4;2
2020-09-16;3;26;97;0;3;2
2020-09-15;7;26;96;0;5;2
2020-09-14;5;25;96;0;5;2
2020-09-13;2;24;94;0;1;2
2020-09-12;6;26;96;0;2;2
2020-09-11;4;31;98;0;3;1
2020-09-10;4;31;100;0;3;2
2020-09-09;6;29;102;0;3;1
2020-09-08;4;28;104;0;4;1
2020-09-07;5;25;103;0;4;1
2020-09-06;4;23;102;0;2;1
2020-09-05;9;22;108;0;8;1
2020-09-04;4;19;107;0;2;1
2020-09-03;4;22;109;0;1;1
2020-09-02;3;23;109;0;2;1
2020-09-01;2;27;111;0;1;1
2020-08-31;4;29;113;0;2;1
2020-08-30;2;27;113;1;1;1
2020-08-29;6;30;115;1;5;1
2020-08-28;8;28;113;0;4;1
2020-08-27;3;27;117;0;2;1
2020-08-26;7;28;117;0;6;1
2020-08-25;6;25;115;0;3;1
2020-08-24;4;23;115;0;2;1
2020-08-23;5;23;115;0;4;1
2020-08-22;4;25;113;0;3;1
2020-08-21;4;25;113;0;3;1
2020-08-20;4;25;115;0;3;1
2020-08-19;6;25;117;0;5;1
2020-08-18;2;26;118;0;1;1
2020-08-17;2;30;124;0;2;1
2020-08-16;7;33;122;0;5;1
2020-08-15;4;31;122;0;3;1
2020-08-14;4;31;124;0;2;1
2020-08-13;7;37;124;0;6;1
2020-08-12;6;38;123;0;4;1
2020-08-11;6;38;122;0;6;1
2020-08-10;5;33;118;0;2;1
2020-08-09;3;35;122;0;3;1
2020-08-08;5;35;121;1;3;1
2020-08-07;11;33;120;1;8;1
2020-08-06;8;29;115;0;7;1
2020-08-05;5;25;111;0;4;1
2020-08-04;4;29;109;0;1;1
2020-08-03;6;30;111;0;4;1
2020-08-02;4;29;107;0;3;1
2020-08-01;5;29;109;0;2;1
2020-07-31;4;29;114;0;3;1
2020-07-30;4;28;115;0;3;1
2020-07-29;11;27;116;0;9;1
2020-07-28;3;22;111;0;2;1
2020-07-27;4;25;112;0;4;0
2020-07-26;4;27;110;1;3;0
2020-07-25;3;32;109;1;2;1
2020-07-24;3;30;109;1;2;1
2020-07-23;4;33;110;1;3;1
2020-07-22;6;36;109;0;5;2
2020-07-21;6;33;110;0;5;2
2020-07-20;7;33;110;0;6;0
2020-07-19;9;31;109;0;6;0
2020-07-18;2;27;105;0;1;2
2020-07-17;6;32;108;0;5;2
2020-07-16;6;30;109;0;5;2
2020-07-15;4;27;107;0;2;2
2020-07-14;6;28;110;0;5;2
2020-07-13;4;25;108;0;4;0
2020-07-12;3;23;107;0;3;0
2020-07-11;6;24;108;0;6;2
2020-07-10;3;18;102;0;3;2
2020-07-09;3;20;100;0;2;2
2020-07-08;3;25;101;0;3;2
2020-07-07;4;26;99;0;2;2
2020-07-06;2;26;101;0;2;1
2020-07-05;4;28;101;0;3;1
2020-07-04;1;29;99;0;0;2
2020-07-03;5;31;101;0;5;2
2020-07-02;8;28;99;0;7;2
2020-07-01;4;23;93;0;4;2
2020-06-30;4;22;93;0;4;2
2020-06-29;4;20;89;0;3;2
2020-06-28;5;22;89;0;3;2
2020-06-27;4;24;90;0;2;2
2020-06-26;3;27;91;0;2;2
2020-06-25;4;27;90;0;2;2
2020-06-24;4;29;92;0;3;2
2020-06-23;2;32;95;0;2;2
2020-06-22;7;33;96;1;6;2
2020-06-21;6;32;93;1;5;2
2020-06-20;6;30;89;1;5;2
2020-06-19;4;28;84;2;2;2
2020-06-18;6;30;85;2;4;2
2020-06-17;8;26;81;0;6;2
2020-06-16;5;21;77;0;3;2
2020-06-15;7;21;79;0;5;1
2020-06-14;5;18;80;0;3;1
2020-06-13;5;19;79;0;3;1
2020-06-12;6;18;77;0;3;1
2020-06-11;1;16;78;0;1;1
2020-06-10;1;17;80;0;1;1
2020-06-09;4;19;80;0;3;1
2020-06-08;2;17;80;0;1;1
2020-06-07;6;19;80;0;4;1
2020-06-06;3;15;77;0;2;1
2020-06-05;2;17;80;0;1;1
2020-06-04;3;20;85;1;2;1
2020-06-03;5;21;88;0;3;1
2020-06-02;3;20;88;0;1;1
2020-06-01;6;23;94;0;4;1
2020-05-31;1;25;92;0;0;1
2020-05-30;5;28;95;0;4;1
2020-05-29;5;27;93;0;4;1
2020-05-28;4;24;92;0;3;1
2020-05-27;2;21;90;0;2;1
2020-05-26;6;22;93;0;4;1
2020-05-25;7;18;98;0;7;1
2020-05-24;4;13;92;0;3;1
2020-05-23;4;15;92;0;3;1
2020-05-22;2;18;89;0;1;1
2020-05-21;1;19;89;0;0;1
2020-05-20;4;20;94;0;3;1
2020-05-19;1;21;96;0;0;1
2020-05-18;2;24;97;0;2;1
2020-05-17;6;23;95;1;5;1
2020-05-16;7;21;99;0;6;1
2020-05-15;3;16;96;0;2;1
2020-05-14;2;15;97;0;1;1
2020-05-13;5;19;99;0;4;1
2020-05-12;4;21;97;0;3;1
2020-05-11;2;23;96;0;1;1
2020-05-10;3;25;100;0;3;1
2020-05-09;2;29;100;0;1;1
2020-05-08;1;30;101;0;1;1
2020-05-07;6;32;104;0;5;1
2020-05-06;6;29;102;0;6;1
2020-05-05;5;26;102;0;5;1
2020-05-04;4;22;99;0;3;1
2020-05-03;8;24;104;0;6;1
2020-05-02;3;27;102;0;2;1
2020-05-01;5;26;103;0;3;1
2020-04-30;3;25;103;0;2;1
2020-04-29;3;23;109;0;3;1
