﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-26;1;15;70;0;0;0
2022-03-25;0;15;71;0;0;0
2022-03-24;1;18;74;0;1;0
2022-03-23;3;24;77;0;3;0
2022-03-22;3;25;77;0;2;0
2022-03-21;1;26;77;0;1;0
2022-03-20;6;27;76;0;5;0
2022-03-19;1;29;72;0;1;0
2022-03-18;4;30;73;0;3;0
2022-03-17;9;28;71;0;8;0
2022-03-16;5;23;65;0;4;0
2022-03-15;4;23;63;0;2;0
2022-03-14;3;25;61;0;2;0
2022-03-13;9;24;62;0;6;0
2022-03-12;4;20;61;0;3;0
2022-03-11;3;18;65;0;1;0
2022-03-10;5;19;67;0;4;0
2022-03-09;4;18;65;0;4;0
2022-03-08;5;14;77;0;5;0
2022-03-07;1;9;75;0;1;0
2022-03-06;2;8;77;0;2;0
2022-03-05;1;6;91;0;1;0
2022-03-04;2;9;94;0;2;0
2022-03-03;3;9;97;0;1;0
2022-03-02;0;9;99;0;0;0
2022-03-01;1;12;100;0;0;0
2022-02-28;1;16;102;0;0;0
2022-02-27;0;19;104;0;0;1
2022-02-26;5;21;120;0;4;1
2022-02-25;3;16;146;0;3;1
2022-02-24;1;14;168;0;1;1
2022-02-23;3;15;194;0;1;1
2022-02-22;6;15;195;0;3;1
2022-02-21;3;12;193;0;3;0
2022-02-20;2;12;192;0;2;1
2022-02-19;0;10;194;0;0;1
2022-02-18;1;14;196;0;0;2
2022-02-17;2;18;200;0;2;2
2022-02-16;1;23;201;0;1;2
2022-02-15;3;26;204;0;2;2
2022-02-14;3;25;206;0;2;2
2022-02-13;0;39;207;0;0;2
2022-02-12;4;42;211;0;1;2
2022-02-11;7;44;213;0;5;2
2022-02-10;10;55;210;0;7;2
2022-02-09;5;52;212;0;4;2
2022-02-08;4;53;211;0;2;2
2022-02-07;19;54;215;0;12;2
2022-02-06;3;39;203;0;2;2
2022-02-05;5;39;201;0;2;2
2022-02-04;18;39;206;0;13;2
2022-02-03;7;41;195;0;3;2
2022-02-02;8;68;196;0;5;2
2022-02-01;9;91;195;0;6;2
2022-01-31;4;111;190;0;2;1
2022-01-30;2;113;192;0;2;1
2022-01-29;2;112;195;0;2;0
2022-01-28;17;112;195;0;16;0
2022-01-27;31;100;180;0;27;0
2022-01-26;31;74;167;0;29;0
2022-01-25;30;49;140;0;27;0
2022-01-24;7;24;119;0;4;0
2022-01-23;1;22;116;0;1;0
2022-01-22;3;26;121;0;1;0
2022-01-21;5;28;123;0;5;0
2022-01-20;4;27;123;0;2;0
2022-01-19;4;29;134;0;4;0
2022-01-18;3;28;132;0;3;0
2022-01-17;6;34;129;0;4;0
2022-01-16;6;33;130;0;5;0
2022-01-15;3;34;125;0;3;0
2022-01-14;5;31;124;0;4;0
2022-01-13;4;27;126;0;4;0
2022-01-12;4;32;124;0;2;0
2022-01-11;11;31;125;0;8;0
2022-01-10;5;26;121;0;4;0
2022-01-09;7;26;119;0;5;0
2022-01-08;0;20;116;0;0;0
2022-01-07;0;24;118;0;0;0
2022-01-06;9;30;123;0;7;0
2022-01-05;2;24;117;0;1;0
2022-01-04;5;24;120;0;5;0
2022-01-03;4;34;119;0;3;0
2022-01-02;1;33;116;0;0;0
2022-01-01;5;39;116;0;4;0
2021-12-31;6;36;118;0;5;0
2021-12-30;3;37;115;0;1;0
2021-12-29;3;39;117;0;1;1
2021-12-28;18;43;123;0;15;1
2021-12-27;5;42;112;0;5;1
2021-12-26;6;41;108;0;5;0
2021-12-25;1;36;108;0;1;0
2021-12-24;8;40;108;0;6;0
2021-12-23;3;34;104;0;2;0
2021-12-22;7;35;106;0;6;0
2021-12-21;16;35;102;0;13;0
2021-12-20;5;24;90;0;2;0
2021-12-19;2;24;89;0;2;0
2021-12-18;5;26;89;0;5;0
2021-12-17;2;24;86;0;1;0
2021-12-16;4;24;88;0;2;0
2021-12-15;7;24;93;0;5;0
2021-12-14;3;24;90;0;2;0
2021-12-13;4;23;88;0;3;0
2021-12-12;4;24;90;0;4;0
2021-12-11;3;25;89;0;3;0
2021-12-10;3;22;89;0;2;0
2021-12-09;4;20;92;0;2;0
2021-12-08;7;24;91;0;5;0
2021-12-07;3;21;88;0;2;0
2021-12-06;5;22;98;0;5;0
2021-12-05;5;24;93;0;4;0
2021-12-04;0;23;91;0;0;0
2021-12-03;0;24;94;0;0;1
2021-12-02;7;29;95;0;6;0
2021-12-01;3;24;89;0;1;0
2021-11-30;4;25;91;0;4;0
2021-11-29;7;25;89;0;5;0
2021-11-28;6;22;87;0;5;0
2021-11-27;1;18;88;0;1;0
2021-11-26;6;18;93;0;5;0
2021-11-25;1;14;93;0;1;0
2021-11-24;2;16;95;0;2;0
2021-11-23;4;17;106;0;4;0
2021-11-22;2;20;104;0;1;0
2021-11-21;2;22;103;0;1;0
2021-11-20;1;21;102;0;0;0
2021-11-19;3;27;102;0;3;0
2021-11-18;4;27;99;0;4;0
2021-11-17;4;26;95;0;3;0
2021-11-16;7;28;92;0;6;0
2021-11-15;4;22;86;0;3;0
2021-11-14;0;21;83;0;0;0
2021-11-13;6;33;83;0;5;0
2021-11-12;3;28;78;0;2;0
2021-11-11;4;28;76;0;3;0
2021-11-10;7;27;73;0;6;0
2021-11-09;2;22;67;0;1;0
2021-11-08;3;21;66;0;3;0
2021-11-07;12;21;63;0;12;0
2021-11-06;0;11;51;0;0;0
2021-11-05;2;14;51;0;1;0
2021-11-04;3;18;50;0;3;0
2021-11-03;1;22;47;0;1;0
2021-11-02;0;27;46;0;0;0
2021-11-01;3;30;46;0;3;0
2021-10-31;2;40;43;0;2;0
2021-10-30;3;41;41;0;3;0
2021-10-29;6;38;38;0;4;0
2021-10-28;9;34;34;0;5;0
2021-10-27;8;29;29;0;5;0
2021-10-26;6;24;24;0;4;0
2021-10-25;17;20;20;0;17;0
2021-10-24;3;3;3;0;3;0
