﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;57;343;1046;0;28;51
2022-05-04;69;345;1042;0;37;50
2022-05-03;64;348;1039;0;34;52
2022-05-02;65;345;1041;0;28;43
2022-05-01;69;349;1050;0;37;44
2022-04-30;63;341;1065;1;31;48
2022-04-29;71;336;1062;1;31;47
2022-04-28;69;333;1066;1;36;45
2022-04-27;72;324;1065;1;40;51
2022-04-26;66;330;1045;1;32;53
2022-04-25;64;324;1046;0;30;48
2022-04-24;52;318;1066;0;28;47
2022-04-23;51;331;1084;0;23;50
2022-04-22;66;339;1103;0;34;51
2022-04-21;65;338;1106;0;33;51
2022-04-20;75;351;1113;0;39;53
2022-04-19;57;336;1112;0;24;51
2022-04-18;60;314;1130;0;27;46
2022-04-17;66;297;1138;0;38;47
2022-04-16;65;286;1132;0;33;48
2022-04-15;64;281;1149;0;33;44
2022-04-14;68;279;1153;0;41;46
2022-04-13;61;265;1144;0;32;47
2022-04-12;29;268;1138;0;9;44
2022-04-11;25;283;1159;1;10;45
2022-04-10;55;312;1192;0;29;47
2022-04-09;60;319;1187;0;32;52
2022-04-08;52;323;1193;0;29;46
2022-04-07;48;344;1189;0;26;51
2022-04-06;67;346;1197;0;34;50
2022-04-05;54;346;1194;0;20;45
2022-04-04;69;363;1200;0;37;46
2022-04-03;66;344;1198;0;37;50
2022-04-02;64;345;1197;0;37;52
2022-04-01;75;361;1190;0;45;51
2022-03-31;64;362;1167;0;27;51
2022-03-30;75;375;1171;0;38;50
2022-03-29;71;376;1175;0;32;46
2022-03-28;55;379;1184;1;22;45
2022-03-27;69;396;1192;1;40;48
2022-03-26;84;400;1187;1;49;50
2022-03-25;79;385;1172;1;41;48
2022-03-24;72;381;1169;1;38;52
2022-03-23;75;387;1160;1;37;53
2022-03-22;76;382;1151;0;33;50
2022-03-21;73;379;1147;0;37;50
2022-03-20;81;375;1151;0;41;49
2022-03-19;69;368;1144;0;42;54
2022-03-18;69;367;1136;0;36;54
2022-03-17;71;357;1140;0;43;60
2022-03-16;64;354;1120;0;42;62
2022-03-15;66;336;1118;0;33;59
2022-03-14;63;335;1120;0;26;60
2022-03-13;69;337;1125;0;31;62
2022-03-12;67;331;1126;0;43;58
2022-03-11;70;323;1103;0;27;58
2022-03-10;69;328;1103;0;31;57
2022-03-09;57;330;1097;0;21;57
2022-03-08;68;331;1104;0;34;56
2022-03-07;64;325;1096;0;33;57
2022-03-06;61;336;1087;0;28;62
2022-03-05;65;351;1101;0;35;60
2022-03-04;71;347;1092;0;33;62
2022-03-03;64;351;1095;0;29;63
2022-03-02;68;358;1100;0;29;65
2022-03-01;67;367;1096;0;27;70
2022-02-28;69;373;1099;0;32;70
2022-02-27;76;368;1102;0;40;75
2022-02-26;69;350;1099;0;34;68
2022-02-25;75;361;1100;0;40;68
2022-02-24;73;355;1085;0;35;69
2022-02-23;70;355;1083;0;31;71
2022-02-22;63;364;1079;0;26;71
2022-02-21;64;358;1076;0;25;70
2022-02-20;66;376;1077;0;30;73
2022-02-19;79;379;1068;0;44;68
2022-02-18;71;365;1061;0;32;70
2022-02-17;74;366;1064;0;34;69
2022-02-16;75;353;1059;0;36;74
2022-02-15;70;344;1054;0;23;71
2022-02-14;73;343;1064;0;38;72
2022-02-13;71;335;1055;0;31;72
2022-02-12;75;329;1056;0;27;72
2022-02-11;70;328;1060;0;34;71
2022-02-10;67;335;1063;0;24;64
2022-02-09;71;340;1063;0;24;70
2022-02-08;71;349;1065;0;27;70
2022-02-07;71;360;1074;0;33;70
2022-02-06;63;349;1070;0;30;71
2022-02-05;63;349;1079;0;29;72
2022-02-04;77;354;1090;0;37;73
2022-02-03;65;351;1082;0;24;67
2022-02-02;78;364;1083;1;34;71
2022-02-01;74;355;1087;2;30;66
2022-01-31;72;355;1093;1;26;59
2022-01-30;71;357;1107;1;30;61
2022-01-29;77;349;1118;1;40;64
2022-01-28;79;336;1099;1;37;63
2022-01-27;73;319;1098;1;32;57
2022-01-26;69;326;1097;1;25;61
2022-01-25;71;331;1096;1;33;61
2022-01-24;68;331;1093;2;23;59
2022-01-23;67;341;1099;2;31;61
2022-01-22;69;346;1106;2;28;62
2022-01-21;67;348;1105;1;26;60
2022-01-20;78;355;1102;1;32;58
2022-01-19;69;352;1106;1;30;62
2022-01-18;76;359;1101;1;29;59
2022-01-17;69;349;1108;1;30;61
2022-01-16;76;346;1112;1;39;60
2022-01-15;70;344;1104;1;34;59
2022-01-14;75;340;1103;0;28;58
2022-01-13;74;346;1107;0;24;58
2022-01-12;80;364;1117;0;40;61
2022-01-11;68;351;1112;0;30;58
2022-01-10;74;347;1107;0;30;61
2022-01-09;70;351;1110;2;38;55
2022-01-08;62;349;1097;3;24;57
2022-01-07;70;359;1088;3;31;56
2022-01-06;77;370;1091;2;42;58
2022-01-05;67;355;1103;2;32;59
2022-01-04;65;357;1102;1;28;57
2022-01-03;69;353;1088;1;32;59
2022-01-02;73;345;1096;1;35;62
2022-01-01;75;343;1091;1;37;62
2021-12-31;72;335;1088;1;33;62
2021-12-30;64;339;1083;1;20;59
2021-12-29;67;352;1093;1;36;65
2021-12-28;75;339;1076;1;33;63
2021-12-27;68;341;1083;0;26;58
2021-12-26;69;342;1092;0;27;64
2021-12-25;71;348;1092;0;28;66
2021-12-24;84;351;1102;0;37;63
2021-12-23;67;349;1096;1;29;60
2021-12-22;74;354;1097;1;30;62
2021-12-21;71;358;1093;1;35;60
2021-12-20;69;361;1087;2;28;58
2021-12-19;73;365;1088;0;35;64
2021-12-18;71;350;1073;0;37;63
2021-12-17;74;345;1062;0;31;63
2021-12-16;78;338;1061;0;32;58
2021-12-15;69;335;1060;0;30;60
2021-12-14;80;336;1066;1;33;59
2021-12-13;73;343;1071;1;31;52
2021-12-12;60;351;1074;1;19;59
2021-12-11;71;353;1082;1;28;60
2021-12-10;77;358;1080;1;34;63
2021-12-09;72;354;1079;1;28;58
2021-12-08;75;359;1086;0;36;54
2021-12-07;80;353;1081;0;47;54
2021-12-06;78;334;1054;1;30;54
2021-12-05;66;327;1059;1;26;52
2021-12-04;78;343;1062;2;34;52
2021-12-03;71;340;1065;2;34;53
2021-12-02;71;333;1060;0;34;51
2021-12-01;73;332;1049;2;26;51
2021-11-30;61;335;1067;1;30;53
2021-11-29;67;341;1064;0;22;57
2021-11-28;81;345;1074;0;40;52
2021-11-27;75;329;1065;0;37;53
2021-11-26;64;324;1054;0;23;54
2021-11-25;68;328;1059;0;34;51
2021-11-24;79;322;1053;0;36;55
2021-11-23;71;316;1039;0;30;61
2021-11-22;62;316;1034;0;25;65
2021-11-21;63;323;1049;0;20;57
2021-11-20;68;339;1054;0;31;55
2021-11-19;69;344;1046;0;31;58
2021-11-18;57;339;1037;0;23;56
2021-11-17;60;344;1049;0;26;58
2021-11-16;67;354;1055;0;33;62
2021-11-15;74;356;1067;0;32;62
2021-11-14;72;349;1066;0;34;60
2021-11-13;75;336;1061;0;32;59
2021-11-12;63;334;1057;0;25;60
2021-11-11;64;335;1062;0;28;56
2021-11-10;75;344;1069;0;33;61
2021-11-09;76;342;1061;0;32;66
2021-11-08;69;332;1064;0;28;58
2021-11-07;62;348;1066;0;19;56
2021-11-06;73;359;1075;0;40;55
2021-11-05;68;353;1068;0;28;55
2021-11-04;76;355;1069;0;36;56
2021-11-03;63;348;1063;0;27;60
2021-11-02;71;350;1063;0;28;57
2021-11-01;81;350;1068;0;42;56
2021-10-31;64;329;1047;0;23;53
2021-10-30;76;334;1059;0;34;53
2021-10-29;71;338;1058;0;35;56
2021-10-28;69;328;1064;0;28;59
2021-10-27;77;322;1069;0;37;56
2021-10-26;62;314;1064;0;22;54
2021-10-25;62;326;1073;0;23;50
2021-10-24;67;335;1075;0;28;46
2021-10-23;72;354;1074;0;32;45
2021-10-22;68;355;1072;0;32;46
2021-10-21;68;349;1076;0;26;51
2021-10-20;65;352;1081;0;27;51
2021-10-19;73;354;1079;0;39;50
2021-10-18;73;349;1080;0;32;53
2021-10-17;80;343;1082;0;46;57
2021-10-16;69;329;1069;1;30;56
2021-10-15;69;330;1065;1;29;53
2021-10-14;69;329;1068;1;28;58
2021-10-13;66;332;1072;1;29;54
2021-10-12;72;331;1080;2;30;56
2021-10-11;65;328;1076;1;30;57
2021-10-10;71;329;1070;1;38;57
2021-10-09;66;326;1066;1;25;57
2021-10-08;65;323;1077;1;30;53
2021-10-07;69;327;1094;1;32;55
2021-10-06;62;328;1097;1;26;51
2021-10-05;71;342;1104;1;34;55
2021-10-04;69;342;1108;2;27;50
2021-10-03;67;343;1109;1;33;53
2021-10-02;71;344;1111;1;28;54
2021-10-01;69;334;1125;1;33;49
2021-09-30;66;334;1125;1;35;48
2021-09-29;81;331;1123;1;40;53
2021-09-28;65;331;1110;1;33;55
2021-09-27;65;330;1105;1;29;49
2021-09-26;64;330;1104;1;30;45
2021-09-25;65;340;1107;1;24;44
2021-09-24;69;347;1114;1;27;41
2021-09-23;73;350;1121;1;30;42
2021-09-22;77;346;1120;1;36;46
2021-09-21;65;342;1110;1;27;48
2021-09-20;73;342;1110;1;30;43
2021-09-19;77;351;1114;1;37;42
2021-09-18;77;337;1109;1;35;44
2021-09-17;67;326;1114;1;31;43
2021-09-16;65;325;1123;1;32;45
2021-09-15;69;334;1110;1;32;46
2021-09-14;72;348;1093;1;28;49
2021-09-13;73;350;1076;1;30;48
2021-09-12;61;350;1057;1;24;46
2021-09-11;72;368;1045;1;33;44
2021-09-10;64;364;1023;1;32;44
2021-09-09;73;367;1004;0;32;43
2021-09-08;85;377;984;0;49;37
2021-09-07;67;359;947;0;36;26
2021-09-06;72;356;921;0;28;3
2021-09-05;78;351;904;0;40;0
2021-09-04;65;340;876;0;37;0
2021-09-03;68;337;856;0;36;0
2021-09-02;76;337;862;1;42;0
2021-09-01;68;326;846;1;33;5
2021-08-31;68;329;844;1;33;11
2021-08-30;62;327;850;1;26;1
2021-08-29;61;325;853;1;26;0
2021-08-28;63;327;857;1;27;1
2021-08-27;75;335;864;2;37;1
2021-08-26;71;333;864;2;27;1
2021-08-25;68;348;865;2;35;5
2021-08-24;74;356;860;2;33;11
2021-08-23;62;342;852;2;29;1
2021-08-22;61;326;851;0;34;0
2021-08-21;73;301;849;0;40;1
2021-08-20;76;269;840;0;37;1
2021-08-19;68;238;835;0;36;1
2021-08-18;74;200;829;0;43;5
2021-08-17;70;147;817;0;31;12
2021-08-16;20;92;819;0;18;1
2021-08-15;11;85;836;0;11;1
2021-08-14;11;85;860;0;11;2
2021-08-13;12;85;885;0;12;2
2021-08-12;12;86;903;0;11;2
2021-08-11;13;101;917;0;13;9
2021-08-10;13;150;934;0;12;23
2021-08-09;13;184;959;0;10;35
2021-08-08;11;210;983;0;10;39
2021-08-07;13;245;1001;0;12;42
2021-08-06;13;271;1024;0;11;46
2021-08-05;28;291;1037;1;16;46
2021-08-04;65;315;1048;2;34;47
2021-08-03;55;322;1050;1;20;50
2021-08-02;59;327;1071;1;25;50
2021-08-01;67;333;1075;1;32;49
2021-07-31;66;327;1066;0;25;51
2021-07-30;65;328;1048;0;30;46
2021-07-29;74;335;1024;0;39;47
2021-07-28;73;327;997;0;34;49
2021-07-27;69;326;976;0;30;47
2021-07-26;69;323;955;0;28;42
2021-07-25;59;322;956;0;21;38
2021-07-24;62;331;973;0;31;33
2021-07-23;74;332;986;0;35;18
2021-07-22;63;332;985;0;26;19
2021-07-21;76;341;994;0;34;26
2021-07-20;64;339;994;1;33;29
2021-07-19;63;334;994;1;28;31
2021-07-18;66;338;997;2;34;33
2021-07-17;70;335;992;2;35;31
2021-07-16;68;336;998;2;38;17
2021-07-15;72;327;989;2;35;20
2021-07-14;58;330;985;2;29;27
2021-07-13;66;325;990;2;27;28
2021-07-12;66;326;995;2;34;31
2021-07-11;70;330;998;2;31;35
2021-07-10;75;342;998;2;35;29
2021-07-09;64;338;989;2;25;20
2021-07-08;74;334;995;0;31;21
2021-07-07;63;304;995;0;26;26
2021-07-06;66;276;998;0;29;28
2021-07-05;80;251;1016;0;39;30
2021-07-04;68;216;1007;0;44;32
2021-07-03;69;174;992;0;34;29
2021-07-02;55;149;1002;0;32;18
2021-07-01;8;152;1006;0;6;22
2021-06-30;6;205;1044;0;6;28
2021-06-29;12;243;1073;0;12;28
2021-06-28;14;273;1093;0;12;30
2021-06-27;10;302;1104;0;9;37
2021-06-26;47;329;1131;2;20;38
2021-06-25;60;335;1146;2;29;36
2021-06-24;72;334;1154;2;42;40
2021-06-23;59;340;1156;2;28;38
2021-06-22;71;338;1162;2;35;35
2021-06-21;70;339;1165;2;36;38
2021-06-20;66;337;1156;2;36;35
2021-06-19;64;337;1159;2;30;33
2021-06-18;65;343;1157;1;27;36
2021-06-17;79;346;1158;1;37;41
2021-06-16;66;329;1156;1;37;34
2021-06-15;66;325;1162;1;28;33
2021-06-14;65;332;1159;0;36;33
2021-06-13;66;325;1148;0;31;36
2021-06-12;70;341;1140;0;35;34
2021-06-11;67;338;1136;1;24;38
2021-06-10;66;344;1141;1;31;42
2021-06-09;69;352;1146;1;32;38
2021-06-08;66;353;1137;2;31;35
2021-06-07;61;365;1130;1;27;33
2021-06-06;72;370;1124;1;41;36
2021-06-05;64;360;1116;1;35;37
2021-06-04;60;354;1106;1;34;39
2021-06-03;76;360;1091;1;45;46
2021-06-02;70;353;1082;0;37;44
2021-06-01;80;357;1088;0;38;40
2021-05-31;64;359;1084;0;33;38
2021-05-30;62;356;1073;0;30;42
2021-05-29;67;367;1070;0;30;43
2021-05-28;65;364;1071;0;33;45
2021-05-27;76;366;1069;0;43;44
2021-05-26;71;350;1052;0;28;42
2021-05-25;75;353;1067;0;38;40
2021-05-24;63;348;1069;0;30;39
2021-05-23;73;362;1064;0;43;44
2021-05-22;70;346;1053;0;32;44
2021-05-21;70;340;1052;0;39;43
2021-05-20;63;324;1046;0;27;46
2021-05-19;66;326;1051;0;33;44
2021-05-18;73;323;1045;0;36;47
2021-05-17;74;317;1045;0;37;46
2021-05-16;61;298;1046;1;27;53
2021-05-15;55;294;1052;1;27;48
2021-05-14;60;292;1043;1;20;43
2021-05-13;62;299;1049;1;32;45
2021-05-12;69;298;1044;1;31;49
2021-05-11;64;290;1049;1;27;47
2021-05-10;56;298;1043;1;19;46
2021-05-09;56;322;1055;1;28;52
2021-05-08;59;328;1064;0;30;52
2021-05-07;62;324;1049;0;32;48
2021-05-06;58;318;1048;0;24;51
2021-05-05;62;325;1067;0;25;52
2021-05-04;71;336;1072;0;34;50
2021-05-03;67;326;1070;0;32;50
2021-05-02;63;336;1079;0;34;54
2021-05-01;66;342;1075;0;31;54
2021-04-30;55;339;1073;0;24;54
2021-04-29;67;348;1091;0;29;54
2021-04-28;72;344;1091;0;31;56
2021-04-27;66;345;1088;0;23;59
2021-04-26;75;354;1105;0;39;57
2021-04-25;69;344;1103;0;42;59
2021-04-24;67;340;1087;0;34;60
2021-04-23;60;343;1078;0;26;58
2021-04-22;65;349;1083;0;24;55
2021-04-21;76;352;1086;0;34;49
2021-04-20;73;340;1081;0;31;52
2021-04-19;66;329;1077;0;27;50
2021-04-18;71;342;1084;0;36;50
2021-04-17;83;336;1075;0;34;55
2021-04-16;59;319;1062;0;33;54
2021-04-15;70;328;1062;0;29;55
2021-04-14;64;325;1065;0;29;55
2021-04-13;63;321;1069;0;25;57
2021-04-12;68;329;1078;0;32;54
2021-04-11;63;327;1086;0;25;53
2021-04-10;69;342;1097;0;29;55
2021-04-09;75;349;1097;0;32;55
2021-04-08;63;343;1088;0;23;52
2021-04-07;71;358;1102;0;28;50
2021-04-06;75;368;1113;0;35;53
2021-04-05;69;358;1111;0;33;46
2021-04-04;73;365;1107;0;39;51
2021-04-03;68;367;1094;0;31;52
2021-04-02;72;356;1083;0;30;43
2021-04-01;79;347;1087;0;43;40
2021-03-31;75;336;1073;0;30;43
2021-03-30;66;328;1073;0;33;46
2021-03-29;68;320;1073;0;26;42
2021-03-28;75;325;1070;0;37;42
2021-03-27;66;322;1066;0;29;43
2021-03-26;55;326;1073;0;30;40
2021-03-25;67;324;1066;0;33;38
2021-03-24;62;318;1058;0;26;39
2021-03-23;54;320;1065;0;26;45
2021-03-22;61;330;1063;0;27;44
2021-03-21;64;335;1068;0;27;46
2021-03-20;66;344;1078;0;33;49
2021-03-19;59;342;1068;0;27;48
2021-03-18;61;350;1083;0;31;47
2021-03-17;67;353;1078;0;33;47
2021-03-16;73;344;1065;0;35;46
2021-03-15;64;348;1068;0;32;51
2021-03-14;71;351;1056;0;34;54
2021-03-13;78;355;1048;0;37;54
2021-03-12;66;347;1043;0;32;52
2021-03-11;71;337;1035;0;38;49
2021-03-10;55;324;1027;0;27;44
2021-03-09;70;339;1037;0;30;45
2021-03-08;74;328;1032;0;29;41
2021-03-07;70;329;1041;0;25;44
2021-03-06;67;334;1046;0;35;45
2021-03-05;73;326;1034;0;26;48
2021-03-04;62;329;1041;0;27;46
2021-03-03;65;338;1045;0;35;46
2021-03-02;61;334;1030;0;25;43
2021-03-01;59;331;1024;0;30;45
2021-02-28;72;331;1030;1;34;44
2021-02-27;64;317;1024;0;30;41
2021-02-26;65;319;1017;1;29;39
2021-02-25;64;322;1009;1;31;38
2021-02-24;61;318;1016;1;22;43
2021-02-23;57;335;1021;0;30;42
2021-02-22;59;333;1005;0;32;45
2021-02-21;61;328;1005;0;27;44
2021-02-20;69;338;1021;0;34;47
2021-02-19;59;325;1008;0;33;42
2021-02-18;63;323;1009;0;31;46
2021-02-17;70;322;996;0;39;46
2021-02-16;54;308;1002;0;27;40
2021-02-15;56;304;995;0;25;35
2021-02-14;59;313;1004;0;29;37
2021-02-13;61;316;1013;0;27;40
2021-02-12;62;321;1006;0;22;38
2021-02-11;63;327;1013;0;32;36
2021-02-10;52;329;1009;0;29;35
2021-02-09;61;327;1029;0;31;37
2021-02-08;57;327;1011;0;34;37
2021-02-07;66;316;1027;0;34;39
2021-02-06;59;310;1019;0;33;41
2021-02-05;62;301;1005;0;25;35
2021-02-04;62;301;1011;0;32;33
2021-02-03;56;297;1010;0;30;36
2021-02-02;58;292;1008;0;31;36
2021-02-01;52;295;1009;0;25;34
2021-01-31;56;299;1010;0;26;36
2021-01-30;61;298;999;0;28;33
2021-01-29;51;298;1003;0;28;33
2021-01-28;62;302;998;0;31;31
2021-01-27;52;306;993;0;22;36
2021-01-26;59;306;996;0;30;35
2021-01-25;60;301;990;0;32;33
2021-01-24;55;310;986;0;28;37
2021-01-23;58;312;992;0;29;35
2021-01-22;59;314;995;0;25;37
2021-01-21;62;314;1008;0;28;33
2021-01-20;58;316;1004;0;27;37
2021-01-19;59;321;1011;0;23;41
2021-01-18;59;324;1024;0;31;42
2021-01-17;62;326;1028;0;33;43
2021-01-16;68;321;1043;0;36;40
2021-01-15;59;318;1011;0;30;40
2021-01-14;60;313;999;0;29;33
2021-01-13;62;315;988;0;26;36
2021-01-12;58;322;976;0;24;35
2021-01-11;64;329;988;0;38;31
2021-01-10;61;317;960;0;30;32
2021-01-09;59;301;948;0;32;27
2021-01-08;58;298;942;0;29;28
2021-01-07;56;291;907;0;30;21
2021-01-06;65;294;924;0;31;21
2021-01-05;65;290;900;0;32;21
2021-01-04;62;287;876;0;29;30
2021-01-03;45;290;859;0;25;33
2021-01-02;52;298;846;0;23;31
2021-01-01;59;306;832;0;24;35
2020-12-31;63;318;819;0;32;28
2020-12-30;54;319;791;0;27;21
2020-12-29;65;318;754;0;31;8
2020-12-28;58;316;728;0;25;0
2020-12-27;53;327;711;0;28;10
2020-12-26;62;336;704;0;31;9
2020-12-25;64;342;696;0;33;8
2020-12-24;60;338;697;0;29;13
2020-12-23;75;336;718;0;45;13
2020-12-22;60;307;682;0;32;4
2020-12-21;63;292;656;0;31;0
2020-12-20;67;273;630;0;42;8
2020-12-19;70;244;597;0;38;8
2020-12-18;53;210;573;0;27;8
2020-12-17;58;193;556;0;36;10
2020-12-16;47;182;530;0;26;6
2020-12-15;39;183;513;0;19;1
2020-12-14;14;196;503;0;13;0
2020-12-13;9;179;475;0;8;0
2020-12-12;10;189;512;0;10;0
2020-12-11;23;191;542;0;15;0
2020-12-10;47;177;529;0;28;3
2020-12-09;51;150;524;0;32;7
2020-12-08;53;108;504;0;33;0
2020-12-07;7;59;500;0;7;0
2020-12-06;8;89;523;0;8;0
2020-12-05;12;86;545;0;11;0
2020-12-04;12;82;560;0;12;0
2020-12-03;8;102;571;0;7;2
2020-12-02;8;131;598;0;7;4
2020-12-01;5;167;623;0;4;3
2020-11-30;38;193;627;0;22;1
2020-11-29;5;183;621;0;5;0
2020-11-28;8;176;616;0;8;0
2020-11-27;37;174;623;0;21;0
2020-11-26;41;159;628;0;25;4
2020-11-25;47;137;620;0;33;4
2020-11-24;45;98;600;0;28;3
2020-11-23;9;65;589;0;9;0
2020-11-22;5;66;586;0;5;0
2020-11-21;6;70;594;0;5;1
2020-11-20;10;73;599;0;9;0
2020-11-19;14;95;598;0;14;4
2020-11-18;10;129;591;0;10;5
2020-11-17;10;154;593;0;10;6
2020-11-16;11;178;592;0;10;6
2020-11-15;9;181;594;0;9;3
2020-11-14;9;209;605;0;9;0
2020-11-13;32;230;620;0;21;0
2020-11-12;50;241;627;0;28;3
2020-11-11;39;237;635;0;24;4
2020-11-10;38;239;644;0;18;5
2020-11-09;13;258;648;0;13;4
2020-11-08;56;270;652;0;24;3
2020-11-07;50;263;652;0;27;0
2020-11-06;58;240;643;0;27;0
2020-11-05;48;217;649;0;21;3
2020-11-04;46;207;661;0;27;5
2020-11-03;60;200;662;0;36;5
2020-11-02;53;169;658;0;30;3
2020-11-01;40;149;653;0;20;2
2020-10-31;10;143;669;0;10;0
2020-10-30;8;140;681;0;7;0
2020-10-29;27;147;696;0;15;3
2020-10-28;33;134;682;0;24;5
2020-10-27;23;113;669;0;20;5
2020-10-26;24;100;666;0;19;4
2020-10-25;30;90;668;0;17;4
2020-10-24;7;69;669;0;7;0
2020-10-23;14;74;691;0;14;0
2020-10-22;10;89;685;0;10;3
2020-10-21;9;111;687;0;8;4
2020-10-20;8;137;694;0;8;6
2020-10-19;12;174;691;0;12;8
2020-10-18;9;200;684;0;9;10
2020-10-17;12;216;686;0;12;11
2020-10-16;29;224;694;0;18;10
2020-10-15;35;230;696;0;21;6
2020-10-14;39;227;692;0;24;5
2020-10-13;51;236;690;0;32;4
2020-10-12;50;236;671;0;28;7
2020-10-11;31;232;648;0;17;11
2020-10-10;26;253;645;0;15;11
2020-10-09;33;267;654;0;19;10
2020-10-08;36;288;642;0;16;8
2020-10-07;51;294;647;0;30;9
2020-10-06;52;282;625;1;31;6
2020-10-05;53;244;601;0;29;7
2020-10-04;58;221;579;0;29;9
2020-10-03;53;208;555;0;33;10
2020-10-02;59;198;527;0;41;10
2020-10-01;40;170;492;0;27;7
2020-09-30;36;172;472;0;24;4
2020-09-29;1;150;464;0;1;5
2020-09-28;19;162;492;0;9;2
2020-09-27;36;171;502;0;23;2
2020-09-26;35;148;495;0;19;8
2020-09-25;29;126;502;0;19;7
2020-09-24;44;116;504;0;29;7
2020-09-23;8;108;503;0;7;6
2020-09-22;15;130;521;0;12;7
2020-09-21;30;140;524;0;19;3
2020-09-20;5;149;516;0;5;3
2020-09-19;5;160;517;0;5;11
2020-09-18;19;160;518;0;11;12
2020-09-17;33;169;511;0;16;8
2020-09-16;37;177;499;0;15;8
2020-09-15;28;164;491;0;16;5
2020-09-14;45;176;480;0;24;1
2020-09-13;26;167;466;0;17;0
2020-09-12;13;153;450;0;4;0
2020-09-11;42;154;471;0;21;0
2020-09-10;38;130;469;0;22;0
2020-09-09;7;103;469;0;7;1
2020-09-08;47;101;480;0;26;1
2020-09-07;27;63;499;0;20;0
2020-09-06;6;60;513;0;5;0
2020-09-05;7;103;546;0;7;0
2020-09-04;5;125;570;0;5;0
2020-09-03;5;143;601;0;5;0
2020-09-02;6;166;624;0;6;1
2020-09-01;7;195;643;0;6;1
2020-08-31;24;218;665;0;15;0
2020-08-30;50;229;675;0;28;0
2020-08-29;33;211;662;0;18;0
2020-08-28;31;197;664;0;18;0
2020-08-27;36;167;649;0;19;0
2020-08-26;51;159;644;0;28;3
2020-08-25;37;110;623;0;23;1
2020-08-24;32;78;624;0;24;0
2020-08-23;15;53;629;0;15;0
2020-08-22;11;44;638;0;9;0
2020-08-21;6;44;647;0;5;0
2020-08-20;7;40;673;0;7;0
2020-08-19;4;63;689;0;4;4
2020-08-18;5;86;704;0;5;7
2020-08-17;7;106;708;0;7;8
2020-08-16;6;141;705;0;5;16
2020-08-15;10;174;700;0;9;16
2020-08-14;1;202;707;0;1;18
2020-08-13;30;248;725;0;17;20
2020-08-12;28;263;728;0;14;21
2020-08-11;29;283;739;1;17;18
2020-08-10;52;296;750;1;28;14
2020-08-09;48;295;739;1;28;22
2020-08-08;55;295;730;1;29;25
2020-08-07;62;289;724;1;28;29
2020-08-06;59;271;708;0;26;23
2020-08-05;60;264;689;0;30;22
2020-08-04;58;247;678;0;26;17
2020-08-03;56;218;662;0;32;12
2020-08-02;55;200;643;0;29;16
2020-08-01;57;195;647;0;28;14
2020-07-31;34;202;644;0;16;17
2020-07-30;37;215;636;0;20;16
2020-07-29;33;209;645;0;18;17
2020-07-28;5;223;641;0;4;11
2020-07-27;32;245;646;0;14;10
2020-07-26;52;249;634;0;25;9
2020-07-25;52;228;633;0;29;12
2020-07-24;55;197;630;0;24;13
2020-07-23;24;162;624;0;18;7
2020-07-22;54;167;633;0;28;10
2020-07-21;55;147;623;0;31;8
2020-07-20;28;128;598;0;22;4
2020-07-19;9;141;592;0;9;7
2020-07-18;5;172;585;0;4;11
2020-07-17;1;192;589;0;1;14
2020-07-16;30;211;595;1;18;10
2020-07-15;30;219;579;1;18;10
2020-07-14;34;213;580;0;18;10
2020-07-13;47;199;572;0;25;6
2020-07-12;54;194;565;0;30;3
2020-07-11;35;162;553;0;16;4
2020-07-10;31;153;556;0;18;6
2020-07-09;42;174;542;0;21;5
2020-07-08;23;179;536;0;13;4
2020-07-07;11;171;527;0;8;4
2020-07-06;32;194;525;0;20;3
2020-07-05;9;186;510;0;9;1
2020-07-04;23;187;508;0;12;1
2020-07-03;60;175;498;0;39;2
2020-07-02;42;151;465;0;26;3
2020-07-01;10;153;444;0;9;1
2020-06-30;39;171;437;0;29;1
2020-06-29;23;176;415;0;16;0
2020-06-28;10;183;421;0;8;0
2020-06-27;5;180;440;0;4;0
2020-06-26;36;201;460;0;23;1
2020-06-25;42;177;459;0;28;1
2020-06-24;32;149;444;0;21;1
2020-06-23;46;129;443;0;29;1
2020-06-22;30;88;419;0;19;0
2020-06-21;7;87;417;0;7;0
2020-06-20;33;99;448;0;21;0
2020-06-19;4;101;448;0;4;1
2020-06-18;7;122;460;0;7;4
2020-06-17;7;138;477;0;7;3
2020-06-16;3;135;488;0;2;3
2020-06-15;27;158;489;0;18;0
2020-06-14;21;144;479;0;12;0
2020-06-13;39;134;486;0;17;0
2020-06-12;30;111;483;0;22;2
2020-06-11;30;91;468;0;21;2
2020-06-10;7;65;457;0;5;1
2020-06-09;31;64;463;0;19;1
2020-06-08;4;39;451;0;4;0
2020-06-07;6;37;465;0;6;0
2020-06-06;8;38;476;0;7;0
2020-06-05;6;66;506;0;6;4
2020-06-04;3;95;533;0;2;3
2020-06-03;6;126;542;0;6;8
2020-06-02;6;144;553;0;5;10
2020-06-01;2;158;553;0;2;11
2020-05-31;7;176;570;0;7;12
2020-05-30;37;174;583;0;18;12
2020-05-29;36;168;579;0;21;12
2020-05-28;40;185;576;0;19;5
2020-05-27;31;186;562;0;17;7
2020-05-26;31;189;566;0;19;11
2020-05-25;33;196;572;0;17;11
2020-05-24;5;195;571;0;5;11
2020-05-23;25;193;579;0;14;11
