﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-11;10411;54600;158467;81;3995;5111
2022-08-10;9805;53308;158221;78;3675;5081
2022-08-09;11088;51955;159291;59;4637;5045
2022-08-08;8809;52638;159750;58;3480;5077
2022-08-07;8814;50717;158806;55;3298;5181
2022-08-06;13201;50354;158187;52;6368;5256
2022-08-05;12476;48530;154933;55;6005;5378
2022-08-04;9718;50819;152009;62;4510;5659
2022-08-03;7448;50172;151157;65;3050;5821
2022-08-02;11542;49924;152056;69;5341;5833
2022-08-01;6050;48594;152013;82;1870;5879
2022-07-31;8063;52387;154243;101;3370;6067
2022-07-30;10542;53975;153684;103;5041;6355
2022-07-29;15768;54852;152243;131;7595;6627
2022-07-28;9730;55212;150717;135;3972;6909
2022-07-27;7367;57800;153300;203;3329;7250
2022-07-26;10126;57882;156245;329;4936;7560
2022-07-25;11118;57552;160622;491;5342;7810
2022-07-24;10673;54074;164251;616;4509;7961
2022-07-23;13138;51034;163507;637;5569;8178
2022-07-22;16775;47920;160907;667;6070;8397
2022-07-21;14073;42314;157065;596;4380;8263
2022-07-20;9107;39901;154137;570;2791;8173
2022-07-19;11597;41652;153859;684;3604;8361
2022-07-18;7353;41051;153633;686;1873;8396
2022-07-17;7213;44591;154169;825;1766;8407
2022-07-16;10091;48790;156590;1079;2574;8432
2022-07-15;9044;48103;158500;987;2172;7949
2022-07-14;10063;48172;162620;974;2877;7942
2022-07-13;12512;47833;165006;972;3357;8015
2022-07-12;11524;46267;165801;886;2987;8262
2022-07-11;13252;46389;166311;856;4001;8304
2022-07-10;14835;45228;165988;805;4402;8146
2022-07-09;8612;45880;164638;785;2387;8071
2022-07-08;8582;48335;166403;875;2325;7965
2022-07-07;9705;49008;170654;906;2696;7924
2022-07-06;9275;50057;175998;940;2656;7841
2022-07-05;10967;55009;179285;1108;3101;7794
2022-07-04;11104;59759;181704;1269;3492;7851
2022-07-03;15402;63248;185583;1458;4524;7720
2022-07-02;12741;69245;188354;1607;3556;7453
2022-07-01;9995;76890;190807;1823;2518;6857
2022-06-30;11642;78832;191892;2135;3255;6630
2022-06-29;17950;78376;194345;2090;5670;6526
2022-06-28;19170;73751;196673;1608;6225;6444
2022-06-27;16851;67365;195261;987;6581;6616
2022-06-26;23238;62541;190975;812;10685;6748
2022-06-25;24569;53830;182504;705;11377;6730
2022-06-24;13574;41856;176133;543;4561;6344
2022-06-23;10693;41569;174790;495;3476;6194
2022-06-22;8774;43389;174458;453;2409;6071
2022-06-21;6119;49320;176939;472;1508;6153
2022-06-20;9251;53674;181947;472;3010;6501
2022-06-19;11598;55006;184667;376;3993;6843
2022-06-18;8713;54739;186773;331;2791;6913
2022-06-17;12033;56858;188151;369;4316;7006
2022-06-16;12381;55142;188530;352;4134;6980
2022-06-15;16116;53995;190163;299;5816;6938
2022-06-14;11319;52761;189672;202;3536;6998
2022-06-13;9835;56653;193025;173;3100;7196
2022-06-12;10481;59110;196486;147;3675;7178
2022-06-11;12173;60632;199873;96;4544;7238
2022-06-10;9699;63045;199420;74;3377;7271
2022-06-09;9656;67148;199870;78;3316;7453
2022-06-08;12428;70038;200078;112;4456;7610
2022-06-07;15011;68568;199544;130;5716;7549
2022-06-06;12164;68432;202197;131;4432;7577
2022-06-05;11746;73445;201257;142;4368;7482
2022-06-04;14822;74042;199493;199;6107;7601
2022-06-03;15504;68178;201347;187;5958;7506
2022-06-02;14676;61773;205846;154;5019;7415
2022-06-01;10527;60185;205630;148;3411;7523
2022-05-31;14437;59106;206507;134;5429;7816
2022-05-30;19339;55107;205847;122;7798;7882
2022-05-29;13286;49202;201381;132;4679;7742
2022-05-28;7366;51177;200483;135;2121;7691
2022-05-27;6905;56120;201459;140;1882;7558
2022-05-26;11209;62400;203924;150;4283;7893
2022-05-25;8521;62620;206409;135;2926;8091
2022-05-24;8614;65410;209074;151;2911;8485
2022-05-23;12490;69707;209768;154;4277;8823
2022-05-22;15240;70614;209519;152;6248;8613
2022-05-21;13690;71079;208035;140;5463;8259
2022-05-20;15130;72376;204934;147;5737;7986
2022-05-19;11350;74587;201737;159;3974;8207
2022-05-18;12656;75041;201752;154;4328;8255
2022-05-17;15012;74064;202622;144;5290;8540
2022-05-16;13982;71162;204936;130;4861;8466
2022-05-15;15582;69605;206473;131;6414;8506
2022-05-14;15940;72094;204118;164;6078;8437
2022-05-13;18453;67928;200888;227;6640;8245
2022-05-12;12495;61193;199795;154;3605;7999
2022-05-11;11571;66898;200829;142;3203;8041
2022-05-10;11198;77785;203740;150;3109;8483
2022-05-09;11808;80398;212197;151;4059;8612
2022-05-08;21315;81205;213657;142;8837;8744
2022-05-07;11530;76493;209927;128;3703;8666
2022-05-06;7519;76151;211947;112;2495;8786
2022-05-05;18002;78299;217637;149;6991;8966
2022-05-04;24372;71917;218724;158;8211;9006
2022-05-03;14510;63834;221607;156;4067;8867
2022-05-02;14369;65840;226430;171;3881;8899
2022-05-01;15713;65978;231152;178;4421;9061
2022-04-30;11758;62198;236120;211;2872;9084
2022-04-29;12821;62375;243129;258;3340;9209
2022-04-28;11320;64598;255211;239;2652;9401
2022-04-27;12912;63874;260280;222;3795;9625
2022-04-26;17777;61586;264025;181;6009;9837
2022-04-25;14650;57446;266013;158;4872;9764
2022-04-24;10814;58331;269192;129;3431;10243
2022-04-23;11119;63963;272825;123;3902;10921
2022-04-22;14768;67604;278375;151;4021;11329
2022-04-21;9222;65887;281502;141;1964;11236
2022-04-20;9041;66283;289380;155;2236;11717
2022-04-19;10777;70575;293653;192;3454;11740
2022-04-18;13993;72275;299677;188;3720;12248
2022-04-17;17308;73610;308985;200;6289;12440
2022-04-16;16927;81424;312378;214;4684;13122
2022-04-15;13061;82175;313684;179;2701;13663
2022-04-14;9565;84490;313388;174;2226;14119
2022-04-13;15818;89579;314315;177;4724;14967
2022-04-12;13361;93270;314056;158;3491;14887
2022-04-11;16465;98797;314522;192;4411;15151
2022-04-10;29000;106847;313579;227;8827;15675
2022-04-09;18555;104214;307002;242;4298;15316
2022-04-08;15530;108656;305235;239;3480;14635
2022-04-07;16558;114786;306311;279;4023;13941
2022-04-06;22636;120422;305548;350;5554;13766
2022-04-05;23663;131825;301622;405;5746;14005
2022-04-04;32061;133415;296999;472;8265;14012
2022-04-03;26339;130308;289980;490;7220;13216
2022-04-02;24609;129766;284351;574;7400;12105
2022-04-01;24579;128128;278615;721;9476;10934
2022-03-31;25227;125080;271589;775;9710;10627
2022-03-30;39164;126378;268107;860;14181;10568
2022-03-29;23793;114650;257319;679;7312;9782
2022-03-28;22087;119576;252561;669;7342;9983
2022-03-27;23562;118527;248661;622;7727;10100
2022-03-26;21322;120728;245397;677;8449;9689
2022-03-25;20770;131369;243411;727;7413;9249
2022-03-24;29005;138032;248730;767;9388;9176
2022-03-23;22465;134564;246584;695;7448;9029
2022-03-22;30090;128083;245391;445;10972;9136
2022-03-21;20830;117103;240131;271;6767;9490
2022-03-20;24402;115751;241196;218;11315;9731
2022-03-19;37658;108945;239202;165;16879;9664
2022-03-18;32722;91617;229519;155;11815;9217
2022-03-17;22214;76838;227659;181;7846;9053
2022-03-16;10422;69483;226477;161;2887;8874
2022-03-15;12808;74418;230613;206;3734;9172
2022-03-14;18162;75228;231995;198;5969;9691
2022-03-13;17626;68543;232394;178;5406;10001
2022-03-12;17245;60508;232855;174;4500;9706
2022-03-11;11220;53814;243338;141;2834;9354
2022-03-10;11532;52256;249357;153;3109;9328
2022-03-09;18791;50148;254103;125;5788;9489
2022-03-08;15396;43686;254861;111;4091;9713
2022-03-07;8572;48475;256707;94;1892;10298
2022-03-06;6200;51827;260590;85;1292;11071
2022-03-05;6045;53993;263836;60;1407;11427
2022-03-04;7679;57152;267132;78;1765;11602
2022-03-03;7582;60718;270289;92;1781;11799
2022-03-02;9862;67792;275972;152;2384;11618
2022-03-01;20524;85021;281693;201;5969;12936
2022-02-28;13057;86597;285700;169;3081;13168
2022-02-27;9187;92023;289728;160;2485;13790
2022-02-26;11383;96989;291470;177;3338;14774
2022-02-25;12947;103410;291313;255;4248;15500
2022-02-24;17279;111624;291864;324;5759;16192
2022-02-23;32617;113179;291345;396;10200;15429
2022-02-22;22265;110722;287374;414;6095;15353
2022-02-21;22052;110969;286148;409;5515;14990
2022-02-20;18335;111616;285183;434;5163;14969
2022-02-19;22603;110633;284485;417;7083;14659
2022-02-18;29508;108211;285120;410;7972;14332
2022-02-17;24196;102208;284725;297;6216;13712
2022-02-16;29633;113207;289070;310;8600;13420
2022-02-15;23354;112667;287256;297;5468;13683
2022-02-14;22522;115243;285889;294;5853;14013
2022-02-13;15205;116380;284679;269;4657;14035
2022-02-12;18845;117989;284575;261;5782;14089
2022-02-11;15375;117805;282750;313;5684;14169
2022-02-10;37438;116309;283552;379;13063;14079
2022-02-09;28518;99814;273879;312;6958;13098
2022-02-08;25212;95055;270254;268;7474;12404
2022-02-07;24045;94102;266458;290;6310;11829
2022-02-06;19820;96689;266370;277;5976;10986
2022-02-05;20413;105157;265101;276;5748;10491
2022-02-04;17487;109134;265654;278;4787;10130
2022-02-03;17402;109287;271993;284;5342;9521
2022-02-02;18057;106564;274621;279;5623;9060
2022-02-01;23422;106503;277236;308;8862;8019
2022-01-31;24256;102363;274230;301;9620;7145
2022-01-30;29799;99412;269178;307;12070;7360
2022-01-29;24737;88974;260362;261;7965;8062
2022-01-28;16841;83061;255783;243;4358;8284
2022-01-27;12470;82480;255047;238;3473;8275
2022-01-26;17173;90279;255704;306;5744;8221
2022-01-25;17730;94979;254170;353;6427;7532
2022-01-24;22383;105306;252038;393;7332;6726
2022-01-23;17779;106229;252559;432;4824;6557
2022-01-22;15348;105767;260185;427;4234;7030
2022-01-21;14123;106298;265779;487;4806;7226
2022-01-20;22783;106644;269811;550;9083;7828
2022-01-19;24403;99172;272096;424;8896;7967
2022-01-18;33655;95407;265784;389;12706;7409
2022-01-17;24460;81119;255503;323;8808;6564
2022-01-16;14545;72279;249139;279;4943;6481
2022-01-15;15246;69568;245586;277;5573;7026
2022-01-14;15342;69421;240976;304;5353;7183
2022-01-13;12486;67162;237356;375;4748;7320
2022-01-12;19695;67782;236573;551;7940;6950
2022-01-11;12782;69156;234702;741;4247;6132
2022-01-10;10768;71929;234419;1202;3429;5449
2022-01-09;10179;82070;234357;1633;3157;5692
2022-01-08;14932;89707;233928;1337;5915;6071
2022-01-07;12612;91133;234400;828;4558;6289
2022-01-06;14864;91460;235807;404;6489;6972
2022-01-05;24279;89850;232455;214;12128;7370
2022-01-04;20003;80490;226329;129;9368;7409
2022-01-03;23891;74463;232738;111;9637;6999
2022-01-02;17217;65087;235979;87;6341;6656
2022-01-01;14415;61771;233207;80;5086;6390
2021-12-31;10018;66253;229693;58;3157;6452
2021-12-30;11584;82401;228198;79;3184;7025
2021-12-29;11995;93005;225545;94;3622;6766
2021-12-28;12438;100850;222857;139;4044;6399
2021-12-27;11527;111243;222440;188;4224;5753
2021-12-26;12329;109707;222231;196;4591;5468
2021-12-25;20097;107357;224562;205;8498;5071
2021-12-24;32490;99167;223548;172;13073;4598
2021-12-23;26772;81437;221709;90;10965;5041
2021-12-22;23279;65660;216201;46;10501;5239
2021-12-21;25724;52105;208686;38;13013;5632
2021-12-20;8907;38592;199039;38;2781;5218
2021-12-19;9093;43250;199891;44;2959;5057
2021-12-18;8963;44520;200658;44;3148;4800
2021-12-17;5222;45583;200573;58;1786;4415
2021-12-16;3688;48581;200876;60;1154;5016
2021-12-15;5186;58156;202872;123;1969;5449
2021-12-14;9972;65583;205926;139;4677;5912
2021-12-13;14618;64525;203654;81;7380;5985
2021-12-12;11108;63368;199316;54;4211;6197
2021-12-11;10547;79397;200395;68;3720;5980
2021-12-10;9116;94264;201062;92;2882;5298
2021-12-09;16817;95637;201853;136;7074;5806
2021-12-08;15320;87851;199354;98;5532;6164
2021-12-07;9057;82319;196212;54;3115;6294
2021-12-06;13164;78305;196039;39;5873;6319
2021-12-05;29947;70906;194962;30;17001;6238
2021-12-04;29074;52495;180838;19;13628;5781
2021-12-03;10083;35596;169996;14;3529;5019
2021-12-02;5169;42623;169141;13;1705;5326
2021-12-01;5550;53140;171417;15;1670;5618
2021-11-30;2011;70268;173543;29;597;5836
2021-11-29;2714;78060;175475;97;919;6078
2021-11-28;9454;81377;176923;162;3669;6490
2021-11-27;10574;81463;174491;140;4066;6450
2021-11-26;17921;81665;171722;155;7641;6157
2021-11-25;19444;77088;166629;144;8768;6142
2021-11-24;29510;69792;165276;143;13878;6045
2021-11-23;15706;53155;154001;119;6900;5760
2021-11-22;8887;47802;147740;117;3316;5857
2021-11-21;9825;50595;144831;128;4142;5873
2021-11-20;11098;48426;141337;135;4686;5621
2021-11-19;11290;46339;137583;131;4429;5096
2021-11-18;8967;49475;134070;145;3614;5000
2021-11-17;6478;52215;131589;146;2523;4940
2021-11-16;8480;54874;130595;172;3521;4609
2021-11-15;12325;57665;131066;179;5623;3945
2021-11-14;7119;54197;133139;125;2940;3627
2021-11-13;9004;55111;146200;116;3853;4259
2021-11-12;14458;58161;155117;158;6218;4879
2021-11-11;12414;54608;160269;135;5134;5299
2021-11-10;10075;52249;176454;121;3841;5412
2021-11-09;11687;50863;190093;121;4676;5166
2021-11-08;7322;49418;196454;114;2298;4433
2021-11-07;9017;51176;200377;121;2921;4130
2021-11-06;14793;50150;203549;109;4932;4824
2021-11-05;10279;45351;203903;97;3125;5457
2021-11-04;10002;42046;204860;68;2941;5919
2021-11-03;9217;38478;207833;43;2474;6038
2021-11-02;10787;37612;209041;39;3842;5647
2021-11-01;9760;43218;212921;46;3558;4711
2021-10-31;7314;41896;216543;33;2308;4263
2021-10-30;7885;38466;227166;19;2203;4920
2021-10-29;4731;34293;240705;19;1052;5775
2021-10-28;4487;32949;245799;21;1063;6548
2021-10-27;7016;32138;252633;25;1942;7087
2021-10-26;16117;29044;261415;29;4907;6924
2021-10-25;7371;17722;268256;27;1474;5504
2021-10-24;2285;15271;278673;21;482;4986
2021-10-23;1451;20913;287883;11;304;6039
2021-10-22;2252;33228;296614;11;454;7800
2021-10-21;3207;54648;304500;20;618;9350
2021-10-20;2987;71333;313278;37;609;10573
2021-10-19;3825;85280;320956;85;751;11459
2021-10-18;4674;110044;332558;227;865;12106
2021-10-17;8788;130101;356939;690;2254;12322
2021-10-16;17175;139411;366326;838;4026;12286
2021-10-15;29012;139696;377326;810;9763;12429
2021-10-14;25998;130863;369367;788;7574;12652
2021-10-13;24152;124534;362335;763;7940;12679
2021-10-12;40131;117427;354952;638;16130;12494
2021-10-11;38047;100037;339148;501;14670;11702
2021-10-10;27503;81035;324756;317;9850;11079
2021-10-09;16479;75589;315238;299;4972;10389
2021-10-08;15530;76907;310669;281;4537;8545
2021-10-07;14873;86959;306391;308;4407;7315
2021-10-06;13663;101554;302235;364;3692;4925
2021-10-05;16796;104650;298835;437;5443;4098
2021-10-04;10318;107674;293735;489;3326;3957
2021-10-03;19617;118670;290702;840;7254;3788
2021-10-02;17637;125068;283813;1015;6694;3765
2021-10-01;28384;132207;277615;1300;11975;3778
2021-09-30;35247;129873;266488;1396;15305;3820
2021-09-29;18397;123305;252340;1351;5857;3419
2021-09-28;21243;128527;247696;1448;7707;3341
2021-09-27;28330;132862;240973;1534;10153;3467
2021-09-26;29261;131936;231776;1431;11579;3434
2021-09-25;30939;134533;221630;1402;13635;3519
2021-09-24;27369;155627;209246;1500;10428;3564
2021-09-23;27712;160981;200270;1529;11127;3679
2021-09-22;25408;170665;190757;1695;11756;3411
2021-09-21;27443;161121;180480;1566;12838;3389
2021-09-20;25098;148701;169322;754;11245;3532
2021-09-19;31834;137883;159986;528;18809;3452
2021-09-18;63070;118833;142686;268;44938;3525
2021-09-17;34721;72341;99523;164;21519;3559
2021-09-16;42098;49687;80099;113;31471;3648
2021-09-15;8335;14587;50961;83;3773;3380
2021-09-14;3077;9806;50949;70;743;3368
2021-09-13;3402;9106;54476;59;815;3477
2021-09-12;2225;8256;58024;53;437;3437
2021-09-11;2002;8182;62248;61;372;3520
2021-09-10;2177;8163;67023;49;410;3566
2021-09-09;2553;8222;69791;51;479;3677
2021-09-08;1746;8400;70329;51;308;3744
2021-09-07;1747;9829;71224;53;287;4174
2021-09-06;1990;11628;72148;70;339;4583
2021-09-05;2008;13353;73046;92;403;4899
2021-09-04;1919;14579;73556;123;338;5091
2021-09-03;2296;15695;73925;162;407;5176
2021-09-02;2788;17600;74229;248;579;5268
2021-09-01;4120;18901;74072;344;982;5156
2021-08-31;4815;19902;73760;413;1213;5043
2021-08-30;5195;20825;73192;443;1293;5023
2021-08-29;4796;21299;72225;467;1077;5053
2021-08-28;4492;22377;71605;508;1121;5019
2021-08-27;5930;23810;71106;580;1705;4723
2021-08-26;5554;23861;69789;593;1491;4516
2021-08-25;6164;24495;68598;615;1664;4307
2021-08-24;6752;25086;67307;621;1808;4048
2021-08-23;5987;25645;65838;620;1658;3957
2021-08-22;6499;27842;64597;680;2027;3818
2021-08-21;7189;30284;63002;739;2334;3589
2021-08-20;6137;32454;61266;761;1832;3473
2021-08-19;6615;35573;59899;863;2060;3417
2021-08-18;6731;39005;58212;943;2391;3284
2021-08-17;6929;40160;56255;999;2459;3198
2021-08-16;9081;38740;54336;810;3727;3126
2021-08-15;10220;36197;51079;628;4329;3050
2021-08-14;10059;33001;47518;491;4717;2923
2021-08-13;10643;29540;43454;431;5248;2828
2021-08-12;11298;25159;38848;367;5943;2835
2021-08-11;8415;19613;33543;304;3848;2725
2021-08-10;4180;16259;30937;250;1226;2684
2021-08-09;4679;15362;30841;196;1407;2660
2021-08-08;4715;14649;30754;177;1471;2685
2021-08-07;5086;13838;30233;168;1621;2598
2021-08-06;4351;12157;29556;127;1174;2582
2021-08-05;3709;11224;29421;95;955;2588
2021-08-04;3619;10870;29373;95;877;2605
2021-08-03;2295;10214;29069;91;549;2585
2021-08-02;3117;9983;29507;64;839;2602
2021-08-01;3273;9308;29461;59;799;2556
2021-07-31;1902;8533;29408;48;388;2483
2021-07-30;2276;8717;29914;57;528;2503
2021-07-29;2989;8689;30279;51;732;2530
2021-07-28;2236;8575;30519;58;489;2530
2021-07-27;1718;8626;30656;67;371;2556
2021-07-26;1909;8750;30813;96;383;2565
2021-07-25;1838;8882;30901;69;370;2610
2021-07-24;2274;9233;31006;73;479;2589
2021-07-23;2278;9240;31098;71;467;2541
2021-07-22;2826;9831;31035;80;691;2559
2021-07-21;2375;9870;30530;77;542;2540
2021-07-20;2181;10055;30300;69;463;2432
2021-07-19;1927;10370;30043;71;468;2290
2021-07-18;2437;11493;29945;94;554;2237
2021-07-17;2280;12186;30365;85;491;2099
2021-07-16;3292;13279;30190;99;812;2021
2021-07-15;2925;13434;29815;91;732;1991
2021-07-14;2696;13727;29435;102;652;1856
2021-07-13;2648;14195;29125;102;651;1741
2021-07-12;3924;14563;28941;126;1262;1704
2021-07-11;3392;13706;27970;110;1135;1666
2021-07-10;4055;13605;27080;129;1427;1661
2021-07-09;3444;12927;26091;117;1048;1624
2021-07-08;3457;12568;25609;118;1036;1539
2021-07-07;3491;12394;25103;123;1135;1533
2021-07-06;3442;12138;24200;128;999;1496
2021-07-05;2311;12113;23371;123;579;1502
2021-07-04;3520;12258;23070;99;1008;1471
2021-07-03;3142;11657;22359;70;848;1390
2021-07-02;3063;11210;22002;54;846;1373
2021-07-01;3188;10788;21724;43;1025;1355
2021-06-30;3141;10321;21079;34;1066;1403
2021-06-29;3257;9560;20304;24;1176;1400
2021-06-28;2454;8307;19501;16;821;1393
2021-06-27;1964;7700;18950;10;740;1424
2021-06-26;1934;7020;18407;6;666;1406
2021-06-25;1962;6673;17931;8;571;1413
2021-06-24;2184;7350;17605;8;706;1437
2021-06-23;1636;6819;17252;5;597;1456
2021-06-22;903;6686;17489;8;193;1444
2021-06-21;1217;6963;17568;14;259;1482
2021-06-20;675;7098;17565;13;176;1578
2021-06-19;1203;7639;17864;17;333;1578
2021-06-18;2679;7612;18142;19;1006;1603
2021-06-17;1325;6538;17544;22;272;1632
2021-06-16;1716;6891;17601;24;349;1721
2021-06-15;1499;7266;17514;25;279;1701
2021-06-14;1500;7593;17471;32;328;1709
2021-06-13;1869;7410;17400;18;403;1771
2021-06-12;1348;6883;17308;10;246;1711
2021-06-11;1264;6872;17320;12;220;1711
2021-06-10;1877;7028;17672;12;423;1775
2021-06-09;2307;7131;17617;15;576;1744
2021-06-08;2049;7091;17721;16;504;1739
2021-06-07;1075;6824;17426;18;206;1693
2021-06-06;881;6979;17614;22;114;1857
2021-06-05;1394;7370;18061;25;253;1863
2021-06-04;1505;7341;18049;23;251;1858
2021-06-03;2091;7178;18053;20;380;1926
2021-06-02;2446;6735;17936;18;484;1846
2021-06-01;1736;6061;17799;15;355;1772
2021-05-31;1443;6020;17986;12;255;1762
2021-05-30;1634;7010;18328;12;340;1847
2021-05-29;1228;6895;18433;13;232;1897
2021-05-28;1154;6882;18874;13;183;1935
2021-05-27;1051;7435;18855;15;180;1981
2021-05-26;1111;8254;19120;21;228;2075
2021-05-25;1705;8628;19041;29;288;2145
2021-05-24;2995;8670;18995;30;750;2163
2021-05-23;1420;7861;18457;21;248;2070
2021-05-22;1308;7819;18584;18;236;2136
2021-05-21;2209;7851;18826;15;458;2118
2021-05-20;2775;7623;18530;16;653;2047
2021-05-19;2006;6921;18331;17;420;1992
2021-05-18;1743;7184;18720;20;356;2012
2021-05-17;1533;7189;18922;18;241;1996
2021-05-16;1232;8006;19378;21;215;2150
2021-05-15;1425;8018;19740;15;236;2250
2021-05-14;1790;8238;19907;18;274;2288
2021-05-13;1532;8661;20706;29;233;2227
2021-05-12;2468;8614;20864;26;449;2247
2021-05-11;1792;8195;20684;22;330;2274
2021-05-10;3145;8093;20703;28;575;2275
2021-05-09;1283;7364;20675;24;218;2275
2021-05-08;1967;7864;21451;23;339;2346
2021-05-07;2915;8074;21662;28;561;2336
2021-05-06;1219;7753;21492;25;234;2348
2021-05-05;1348;8628;21729;29;219;2403
2021-05-04;1670;8511;21632;21;230;2353
2021-05-03;1538;8862;21634;24;306;2374
2021-05-02;2277;8606;21732;17;490;2455
2021-05-01;2205;8160;21537;16;514;2427
2021-04-30;2399;7660;21389;14;435;2404
2021-04-29;3128;7420;21152;13;626;2347
2021-04-28;1059;6874;20906;13;160;2200
2021-04-27;2306;6791;21136;12;369;2190
2021-04-26;905;6666;21161;12;137;2157
2021-04-25;1291;7933;21273;17;246;2342
2021-04-24;1375;8582;21518;27;199;2432
2021-04-23;1899;9364;22077;36;323;2489
2021-04-22;2101;9744;22185;40;436;2498
2021-04-21;809;9698;22231;41;137;2506
2021-04-20;2062;11176;22642;69;386;2599
2021-04-19;3239;11250;22758;82;706;2673
2021-04-18;2757;10636;22385;61;508;2686
2021-04-17;2956;10304;22538;45;635;2708
2021-04-16;2590;10097;22361;43;519;2673
2021-04-15;2235;10864;22231;48;386;2706
2021-04-14;4319;11154;22129;54;1276;2643
2021-04-13;2324;9891;21150;36;376;2622
2021-04-12;1817;9923;21016;32;279;2632
2021-04-11;1752;9581;21057;20;312;2621
2021-04-10;2439;9396;21171;25;525;2648
2021-04-09;3858;9198;21015;22;1000;2640
2021-04-08;2647;7981;20521;23;650;2518
2021-04-07;1775;7547;20185;23;405;2421
2021-04-06;2224;7272;20044;22;538;2502
2021-04-05;901;7141;19824;20;104;2543
2021-04-04;1419;7682;19938;32;197;2629
2021-04-03;2046;8113;20390;38;342;2697
2021-04-02;1967;7945;20451;38;243;2673
2021-04-01;2187;8349;20577;43;321;2702
2021-03-31;1306;8990;20591;54;164;2723
2021-03-30;2141;9452;20753;65;294;2798
2021-03-29;2065;9659;21026;78;301;2809
2021-03-28;2433;10020;21296;86;313;2815
2021-03-27;1871;10271;21256;84;194;2772
2021-03-26;2796;10390;21308;73;370;2882
2021-03-25;3493;10770;21140;64;707;2798
2021-03-24;2593;10255;20761;57;359;2702
2021-03-23;2470;10257;20716;53;444;2638
2021-03-22;2919;10012;20729;36;522;2609
2021-03-21;2785;9528;20580;33;448;2533
2021-03-20;1868;9046;20284;28;300;2475
2021-03-19;3428;9097;20095;28;690;2458
2021-03-18;2453;8610;19554;19;495;2359
2021-03-17;2300;8435;19242;15;404;2296
2021-03-16;1866;8710;19073;15;317;2258
2021-03-15;1656;8758;19053;24;321;2167
2021-03-14;1605;8719;19250;25;244;2128
2021-03-13;2091;8983;19776;34;321;2074
2021-03-12;2418;8812;20664;31;448;1947
2021-03-11;2160;9200;20734;36;383;1936
2021-03-10;2686;9244;21116;30;575;1978
2021-03-09;2179;8931;22036;35;312;1948
2021-03-08;1844;8995;22904;36;269;1905
2021-03-07;2310;9158;24231;42;367;1897
2021-03-06;1497;9416;25011;25;242;1857
2021-03-05;3039;10124;25516;36;703;1836
2021-03-04;2133;9497;25238;23;441;1865
2021-03-03;2336;9261;25359;26;467;1923
2021-03-02;2208;8879;25352;25;437;1940
2021-03-01;2087;8751;25845;25;445;1936
2021-02-28;2528;8682;26325;23;692;1930
2021-02-27;3050;8500;26291;29;800;1896
2021-02-26;1631;7962;26145;26;368;1782
2021-02-25;1656;7666;26140;19;336;1856
2021-02-24;1392;7330;26419;15;272;1934
2021-02-23;1971;7215;26558;16;404;1971
2021-02-22;1854;6835;26238;12;414;1993
2021-02-21;2270;6487;26303;10;577;1971
2021-02-20;2184;6092;26725;7;582;1858
2021-02-19;1105;5877;27601;7;232;1816
2021-02-18;857;6568;28189;10;165;1948
2021-02-17;1160;8017;28293;11;224;2196
2021-02-16;1141;8438;28524;11;212;2333
2021-02-15;1215;9121;29087;12;308;2385
2021-02-14;1612;10616;29292;15;376;2600
2021-02-13;1676;11533;29664;26;409;2673
2021-02-12;1834;13044;30008;41;454;2704
2021-02-11;2944;13857;30447;50;715;2727
2021-02-10;1863;13687;31479;46;315;2754
2021-02-09;2323;13757;33288;37;476;2844
2021-02-08;3994;13794;34351;46;873;2910
2021-02-07;3537;12964;34380;36;833;3002
2021-02-06;4767;12826;35785;33;1187;3047
2021-02-05;3462;12032;37134;28;887;2867
2021-02-04;2806;11528;37080;26;613;2946
2021-02-03;1886;11472;36983;25;354;2988
2021-02-02;2509;11447;37139;21;514;3099
2021-02-01;1791;11473;37082;22;381;3140
2021-01-31;3111;11428;36828;22;720;3283
2021-01-30;3428;10163;36325;8;767;3241
2021-01-29;2785;9295;35984;9;518;3093
2021-01-28;2922;9710;36142;8;572;3040
2021-01-27;1746;10521;36731;7;326;2821
2021-01-26;2528;11205;37587;7;495;2866
2021-01-25;1765;10633;38361;8;319;3030
2021-01-24;367;10824;40393;9;73;3289
2021-01-23;1662;12047;41593;18;380;3534
2021-01-22;3022;12315;42091;24;791;3796
2021-01-21;3791;12107;43552;35;1127;3783
2021-01-20;2914;11512;44255;39;537;3554
2021-01-19;1547;11785;47884;40;195;3530
2021-01-18;2187;14062;48577;57;316;3879
2021-01-17;2876;16504;49546;73;539;4251
2021-01-16;2521;17641;50006;85;382;4426
2021-01-15;2926;18181;50519;87;540;4660
2021-01-14;3477;20310;50570;123;506;4622
2021-01-13;3655;22577;50804;146;640;4277
2021-01-12;5848;22682;50848;149;1372;4165
2021-01-11;6676;21313;50346;106;1746;4332
2021-01-10;5017;19394;49607;82;1322;4242
2021-01-09;3200;17996;48793;63;787;4320
2021-01-08;6720;16890;48431;21;2023;4520
2021-01-07;7238;13857;46831;9;2364;4295
2021-01-06;3826;10322;45163;6;776;3887
2021-01-05;2859;9860;45706;7;449;3794
2021-01-04;2909;11016;46020;9;459;3980
2021-01-03;2437;12186;46812;6;430;4093
2021-01-02;778;13355;46482;11;112;4243
2021-01-01;1113;16682;46390;31;187;4546
2020-12-31;2113;18445;46253;89;349;4506
2020-12-30;3265;19128;45958;130;617;4340
