﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;65;381;1312;1;58;3
2022-05-03;53;362;1307;1;47;3
2022-05-02;67;361;1301;1;59;2
2022-05-01;59;351;1286;1;56;3
2022-04-30;52;338;1269;1;45;2
2022-04-29;62;332;1249;0;54;3
2022-04-28;52;311;1240;0;47;3
2022-04-27;45;292;1228;0;40;3
2022-04-26;50;296;1221;0;41;3
2022-04-25;59;303;1215;0;52;2
2022-04-24;47;303;1191;0;43;3
2022-04-23;41;299;1182;0;38;3
2022-04-22;36;303;1175;1;27;3
2022-04-21;35;316;1178;1;30;3
2022-04-20;51;329;1182;1;47;3
2022-04-19;56;321;1180;1;51;3
2022-04-18;56;298;1156;1;47;2
2022-04-17;46;296;1139;1;38;3
2022-04-16;48;295;1127;2;40;6
2022-04-15;49;291;1114;2;41;5
2022-04-14;53;284;1111;2;49;5
2022-04-13;45;267;1089;1;42;5
2022-04-12;33;269;1078;1;27;5
2022-04-11;50;282;1075;1;44;3
2022-04-10;41;293;1060;1;34;5
2022-04-09;46;302;1056;1;42;5
2022-04-08;36;303;1048;1;32;4
2022-04-07;36;310;1036;1;31;4
2022-04-06;51;304;1026;2;44;6
2022-04-05;46;305;1002;2;39;4
2022-04-04;65;302;991;2;54;3
2022-04-03;45;281;967;2;40;4
2022-04-02;49;277;949;1;46;4
2022-04-01;44;259;927;1;40;5
2022-03-31;32;254;910;1;21;5
2022-03-30;53;264;912;1;45;5
2022-03-29;40;247;888;1;36;4
2022-03-28;41;246;867;1;36;3
2022-03-27;41;255;848;1;39;4
2022-03-26;33;242;827;1;27;4
2022-03-25;44;245;816;1;37;5
2022-03-24;37;237;812;1;32;5
2022-03-23;35;233;823;1;30;4
2022-03-22;40;241;839;1;31;3
2022-03-21;49;234;860;1;44;3
2022-03-20;30;223;867;1;27;4
2022-03-19;37;221;886;1;31;5
2022-03-18;33;218;905;1;29;6
2022-03-17;34;218;926;1;27;5
2022-03-16;44;225;952;1;38;4
2022-03-15;30;206;952;1;27;2
2022-03-14;38;200;958;0;33;4
2022-03-13;30;188;963;0;25;3
2022-03-12;33;190;966;0;27;4
2022-03-11;32;193;982;0;28;5
2022-03-10;41;187;995;0;32;5
2022-03-09;24;179;1004;0;19;5
2022-03-08;25;182;1038;0;21;4
2022-03-07;26;185;1054;0;21;6
2022-03-06;34;188;1076;1;29;5
2022-03-05;35;171;1076;3;31;7
2022-03-04;27;157;1100;2;21;7
2022-03-03;29;153;1117;2;24;6
2022-03-02;27;145;1150;2;21;6
2022-03-01;31;157;1174;2;25;7
2022-02-28;29;178;1199;2;19;6
2022-02-27;19;203;1224;2;14;5
2022-02-26;22;241;1264;3;18;6
2022-02-25;22;274;1299;2;17;6
2022-02-24;24;303;1320;2;13;6
2022-02-23;43;340;1356;1;31;6
2022-02-22;54;356;1370;1;45;6
2022-02-21;52;364;1367;1;47;5
2022-02-20;56;355;1364;1;48;5
2022-02-19;55;339;1363;1;50;5
2022-02-18;50;325;1354;1;42;6
2022-02-17;59;313;1352;2;49;6
2022-02-16;58;306;1352;1;47;6
2022-02-15;64;299;1359;1;52;6
2022-02-14;46;287;1357;1;39;4
2022-02-13;41;302;1355;1;33;5
2022-02-12;42;304;1373;1;35;4
2022-02-11;36;311;1398;1;26;5
2022-02-10;50;316;1422;1;42;4
2022-02-09;50;327;1432;1;42;4
2022-02-08;52;322;1458;3;46;4
2022-02-07;61;332;1458;3;52;4
2022-02-06;41;322;1443;3;37;6
2022-02-05;51;336;1446;2;43;5
2022-02-04;38;337;1457;2;31;3
2022-02-03;62;361;1478;2;51;4
2022-02-02;45;362;1487;1;38;4
2022-02-01;65;364;1534;1;56;4
2022-01-31;53;357;1511;1;42;4
2022-01-30;55;357;1522;0;46;4
2022-01-29;49;352;1491;0;42;4
2022-01-28;68;357;1480;0;52;3
2022-01-27;61;353;1469;0;57;5
2022-01-26;48;337;1470;0;41;6
2022-01-25;56;338;1477;0;48;6
2022-01-24;51;338;1480;0;40;6
2022-01-23;54;352;1474;1;42;7
2022-01-22;55;356;1464;1;48;6
2022-01-21;58;347;1444;1;44;6
2022-01-20;52;351;1438;1;40;5
2022-01-19;53;372;1445;1;47;7
2022-01-18;55;375;1442;1;44;8
2022-01-17;67;385;1447;1;57;8
2022-01-16;57;398;1445;1;49;9
2022-01-15;43;396;1432;1;41;11
2022-01-14;56;393;1458;1;50;11
2022-01-13;68;384;1463;1;54;13
2022-01-12;61;379;1458;1;50;12
2022-01-11;64;383;1450;1;58;13
2022-01-10;83;388;1438;2;69;10
2022-01-09;57;407;1401;2;43;11
2022-01-08;42;398;1391;2;38;11
2022-01-07;47;414;1382;2;41;11
2022-01-06;68;387;1374;4;56;11
2022-01-05;65;360;1363;4;50;12
2022-01-04;76;351;1355;4;53;13
2022-01-03;102;356;1334;4;84;11
2022-01-02;45;314;1281;4;36;10
2022-01-01;65;328;1276;5;53;8
2021-12-31;25;308;1264;5;15;8
2021-12-30;41;325;1290;5;30;10
2021-12-29;52;326;1297;5;42;10
2021-12-28;76;321;1302;5;60;11
2021-12-27;62;307;1280;5;46;12
2021-12-26;64;307;1280;5;45;11
2021-12-25;46;307;1276;4;35;10
2021-12-24;48;328;1280;3;33;10
2021-12-23;42;332;1286;2;31;10
2021-12-22;50;370;1287;2;34;9
2021-12-21;67;395;1286;1;48;11
2021-12-20;61;392;1282;1;43;11
2021-12-19;60;389;1281;0;49;9
2021-12-18;64;385;1277;0;53;9
2021-12-17;51;362;1263;0;37;9
2021-12-16;85;360;1285;0;65;9
2021-12-15;71;323;1274;0;61;9
2021-12-14;58;293;1262;0;48;11
2021-12-13;50;293;1260;1;44;10
2021-12-12;53;295;1253;1;47;10
2021-12-11;35;280;1237;2;30;11
2021-12-10;43;283;1257;3;35;11
2021-12-09;42;282;1270;4;33;13
2021-12-08;45;291;1269;5;31;12
2021-12-07;65;300;1281;4;46;14
2021-12-06;63;289;1276;3;48;13
2021-12-05;42;287;1270;3;33;12
2021-12-04;43;293;1271;3;30;12
2021-12-03;47;309;1295;3;32;13
2021-12-02;54;321;1300;3;41;13
2021-12-01;53;319;1291;5;40;11
2021-11-30;48;318;1293;5;36;14
2021-11-29;58;313;1298;4;46;9
2021-11-28;50;296;1284;3;31;9
2021-11-27;59;310;1284;3;49;10
2021-11-26;57;303;1277;3;45;9
2021-11-25;53;302;1271;3;41;9
2021-11-24;53;299;1257;3;37;12
2021-11-23;42;319;1258;3;31;12
2021-11-22;43;341;1267;2;32;10
2021-11-21;56;359;1265;3;42;10
2021-11-20;51;363;1258;3;41;10
2021-11-19;58;360;1259;4;46;9
2021-11-18;53;349;1256;4;40;8
2021-11-17;72;360;1260;3;57;11
2021-11-16;68;350;1255;3;56;12
2021-11-15;63;325;1233;3;50;12
2021-11-14;57;318;1233;3;49;11
2021-11-13;47;311;1231;3;36;11
2021-11-12;50;318;1242;2;32;11
2021-11-11;62;317;1241;2;51;10
2021-11-10;60;319;1215;2;50;12
2021-11-09;46;311;1198;1;32;13
2021-11-08;54;307;1210;1;42;14
2021-11-07;50;307;1210;1;42;11
2021-11-06;50;306;1218;1;40;10
2021-11-05;42;295;1226;1;34;10
2021-11-04;62;293;1247;1;52;8
2021-11-03;48;285;1239;1;40;10
2021-11-02;42;282;1254;1;32;11
2021-11-01;49;282;1266;1;41;13
2021-10-31;50;282;1271;2;40;11
2021-10-30;38;283;1273;2;33;9
2021-10-29;41;280;1280;3;32;10
2021-10-28;54;283;1284;4;39;9
2021-10-27;53;285;1291;4;40;9
2021-10-26;42;286;1313;4;27;10
2021-10-25;51;302;1316;4;35;11
2021-10-24;55;315;1320;3;41;10
2021-10-23;39;308;1310;2;31;8
2021-10-22;49;329;1332;2;35;8
2021-10-21;57;341;1336;2;44;8
2021-10-20;54;343;1336;2;42;7
2021-10-19;60;332;1342;1;44;7
2021-10-18;65;315;1349;2;49;10
2021-10-17;45;295;1357;2;33;8
2021-10-16;62;303;1377;2;50;6
2021-10-15;61;294;1382;2;46;5
2021-10-14;56;298;1386;2;47;6
2021-10-13;38;299;1406;2;31;4
2021-10-12;38;323;1445;2;27;3
2021-10-11;44;344;1459;2;36;3
2021-10-10;52;363;1465;3;43;2
2021-10-09;46;363;1474;3;43;2
2021-10-08;60;367;1475;3;53;2
2021-10-07;56;359;1482;3;47;1
2021-10-06;63;352;1492;2;51;1
2021-10-05;55;335;1500;2;45;1
2021-10-04;64;337;1495;2;55;2
2021-10-03;52;346;1486;2;45;2
2021-10-02;52;332;1483;2;45;2
2021-10-01;52;324;1496;2;41;2
2021-09-30;52;315;1510;2;42;1
2021-09-29;48;325;1527;3;40;1
2021-09-28;58;327;1547;3;46;1
2021-09-27;76;327;1551;3;64;1
2021-09-26;37;309;1531;3;32;1
2021-09-25;47;328;1544;2;41;1
2021-09-24;38;344;1569;2;31;1
2021-09-23;62;365;1604;2;55;1
2021-09-22;48;365;1611;1;40;3
2021-09-21;51;375;1631;1;40;2
2021-09-20;55;401;1642;1;43;2
2021-09-19;54;423;1654;1;50;2
2021-09-18;63;417;1668;1;58;2
2021-09-17;63;403;1668;1;57;2
2021-09-16;63;397;1674;1;54;2
2021-09-15;56;389;1685;1;52;3
2021-09-14;75;398;1710;1;63;2
2021-09-13;77;389;1692;1;67;2
2021-09-12;47;379;1670;1;41;2
2021-09-11;47;378;1689;1;41;2
2021-09-10;60;381;1701;1;56;3
2021-09-09;54;368;1697;1;44;3
2021-09-08;68;380;1708;1;60;3
2021-09-07;62;373;1715;1;58;3
2021-09-06;64;374;1697;1;59;2
2021-09-05;43;373;1692;1;38;2
2021-09-04;51;384;1704;1;47;2
2021-09-03;46;384;1725;1;42;2
2021-09-02;63;388;1743;1;55;2
2021-09-01;65;400;1737;1;52;2
2021-08-31;64;410;1748;1;57;2
2021-08-30;66;412;1734;1;53;2
2021-08-29;56;418;1739;1;51;2
2021-08-28;53;421;1742;1;44;3
2021-08-27;50;431;1759;1;46;3
2021-08-26;75;452;1774;1;67;4
2021-08-25;75;445;1767;1;63;4
2021-08-24;66;442;1753;1;62;4
2021-08-23;69;446;1743;1;61;4
2021-08-22;55;462;1716;1;52;5
2021-08-21;59;459;1711;2;51;5
2021-08-20;75;452;1702;2;66;6
2021-08-19;68;446;1696;2;60;6
2021-08-18;68;440;1691;2;59;5
2021-08-17;76;431;1706;2;65;4
2021-08-16;87;418;1687;2;70;5
2021-08-15;57;412;1670;3;50;5
2021-08-14;54;405;1669;3;45;5
2021-08-13;71;413;1706;3;63;6
2021-08-12;62;400;1707;3;53;6
2021-08-11;60;415;1723;3;53;6
2021-08-10;62;424;1747;3;54;5
2021-08-09;78;419;1763;3;68;3
2021-08-08;53;415;1763;3;46;4
2021-08-07;62;412;1770;3;53;4
2021-08-06;59;417;1821;2;52;5
2021-08-05;75;420;1839;2;68;6
2021-08-04;73;414;1840;2;58;6
2021-08-03;59;416;1859;2;49;6
2021-08-02;72;425;1877;2;62;5
2021-08-01;48;409;1872;2;43;5
2021-07-31;65;420;1893;2;61;4
2021-07-30;59;394;1908;2;49;4
2021-07-29;73;391;1934;2;58;5
2021-07-28;76;374;1961;2;63;6
2021-07-27;65;366;1961;2;53;7
2021-07-26;59;369;1971;2;49;5
2021-07-25;57;393;1999;2;54;5
2021-07-24;40;387;2011;2;35;4
2021-07-23;52;406;2053;2;41;4
2021-07-22;52;414;2104;2;43;5
2021-07-21;67;452;2144;2;57;6
2021-07-20;68;461;2173;2;56;7
2021-07-19;89;473;2183;2;76;5
2021-07-18;54;474;2179;2;46;5
2021-07-17;59;497;2211;2;57;5
2021-07-16;60;508;2260;2;51;5
2021-07-15;90;512;2284;2;79;7
2021-07-14;74;540;2305;2;67;8
2021-07-13;83;546;2320;2;71;8
2021-07-12;85;520;2298;2;74;7
2021-07-11;57;519;2307;3;52;7
2021-07-10;72;535;2349;3;67;7
2021-07-09;63;525;2359;3;54;7
2021-07-08;116;536;2394;3;99;7
2021-07-07;81;510;2385;2;66;7
2021-07-06;81;517;2422;2;74;7
2021-07-05;84;529;2458;2;74;7
2021-07-04;77;516;2449;2;66;7
2021-07-03;67;511;2465;2;55;7
2021-07-02;75;530;2500;3;64;7
2021-07-01;84;534;2536;3;71;8
2021-06-30;92;542;2563;2;72;8
2021-06-29;103;563;2595;2;84;8
2021-06-28;74;562;2603;2;62;8
2021-06-27;72;586;2618;2;63;8
2021-06-26;85;589;2650;2;78;8
2021-06-25;81;585;2681;2;65;9
2021-06-24;91;597;2735;2;79;9
2021-06-23;111;623;2764;3;91;9
2021-06-22;101;603;2785;1;88;9
2021-06-21;97;615;2758;1;84;9
2021-06-20;72;612;2732;1;63;10
2021-06-19;82;625;2750;1;70;10
2021-06-18;91;636;2765;2;83;11
2021-06-17;119;652;2769;2;100;10
2021-06-16;84;626;2785;3;70;10
2021-06-15;122;644;2803;5;107;9
2021-06-14;95;630;2758;5;78;9
2021-06-13;89;656;2733;6;74;10
2021-06-12;95;690;2737;3;78;10
2021-06-11;115;678;2730;3;97;10
2021-06-10;93;661;2702;3;78;9
2021-06-09;107;674;2700;3;91;10
2021-06-08;109;686;2674;3;93;10
2021-06-07;120;691;2641;3;99;7
2021-06-06;122;693;2622;2;110;7
2021-06-05;75;677;2578;2;64;6
2021-06-04;94;692;2592;2;81;6
2021-06-03;108;703;2576;2;82;6
2021-06-02;120;727;2574;3;96;6
2021-06-01;119;749;2533;3;99;7
2021-05-31;121;761;2492;3;105;7
2021-05-30;111;767;2446;2;94;8
2021-05-29;93;733;2413;2;81;8
2021-05-28;106;710;2394;2;92;8
2021-05-27;124;697;2373;3;109;8
2021-05-26;139;673;2335;4;119;7
2021-05-25;126;640;2303;4;110;9
2021-05-24;134;649;2261;2;114;8
2021-05-23;76;622;2212;2;65;8
2021-05-22;71;621;2221;2;59;7
2021-05-21;94;614;2224;2;81;8
2021-05-20;101;617;2209;3;84;8
2021-05-19;109;605;2197;4;91;10
2021-05-18;136;584;2166;4;117;8
2021-05-17;104;541;2112;4;86;7
2021-05-16;77;517;2090;4;65;6
2021-05-15;66;512;2108;4;56;6
2021-05-14;92;536;2127;4;77;6
2021-05-13;84;525;2111;4;76;6
2021-05-12;83;529;2103;4;68;9
2021-05-11;90;527;2115;4;82;8
2021-05-10;74;524;2085;4;66;7
2021-05-09;68;515;2071;4;60;8
2021-05-08;94;513;2077;4;79;8
2021-05-07;77;491;2070;4;66;8
2021-05-06;90;486;2079;3;79;8
2021-05-05;79;469;2070;3;63;8
2021-05-04;93;477;2061;3;84;8
2021-05-03;65;467;2020;3;56;7
2021-05-02;66;499;2032;4;59;8
2021-05-01;66;512;2041;3;58;9
2021-04-30;72;522;2042;3;62;9
2021-04-29;75;532;2044;3;61;7
2021-04-28;84;534;2056;3;69;8
2021-04-27;90;528;2051;2;73;6
2021-04-26;99;527;2028;1;85;6
2021-04-25;79;501;2000;1;65;9
2021-04-24;81;497;1984;1;67;8
2021-04-23;83;493;1976;1;71;8
2021-04-22;76;505;1973;1;65;8
2021-04-21;73;517;1975;1;65;9
2021-04-20;82;511;1989;1;74;7
2021-04-19;70;507;1973;3;59;7
2021-04-18;73;530;1967;4;64;8
2021-04-17;77;519;1947;4;64;7
2021-04-16;100;508;1947;4;84;8
2021-04-15;91;486;1934;4;76;7
2021-04-14;73;480;1920;3;60;9
2021-04-13;86;499;1929;3;67;9
2021-04-12;93;497;1922;3;76;9
2021-04-11;61;477;1911;3;51;4
2021-04-10;62;469;1925;1;56;3
2021-04-09;77;480;1922;1;65;6
2021-04-08;82;484;1918;4;64;8
2021-04-07;92;475;1922;4;75;8
2021-04-06;86;461;1887;4;73;7
2021-04-05;75;463;1859;4;55;8
2021-04-04;50;475;1858;4;44;6
2021-04-03;77;483;1863;4;63;5
2021-04-02;86;476;1844;4;63;8
2021-04-01;79;463;1840;4;63;9
2021-03-31;76;458;1840;4;63;9
2021-03-30;93;462;1856;4;78;6
2021-03-29;86;452;1847;3;68;8
2021-03-28;62;462;1830;3;49;6
2021-03-27;65;468;1844;3;54;5
2021-03-26;65;469;1862;2;55;8
2021-03-25;73;460;1876;2;61;9
2021-03-24;79;463;1878;2;64;9
2021-03-23;79;473;1876;1;68;8
2021-03-22;93;467;1892;1;79;8
2021-03-21;69;455;1875;1;64;6
2021-03-20;59;453;1876;1;50;5
2021-03-19;52;469;1885;1;47;8
2021-03-18;71;492;1903;1;65;8
2021-03-17;84;481;1911;1;70;8
2021-03-16;70;468;1916;1;63;6
2021-03-15;78;474;1933;1;68;7
2021-03-14;71;446;1942;2;62;8
2021-03-13;76;427;1947;4;69;7
2021-03-12;79;412;1953;3;64;7
2021-03-11;66;398;1942;3;55;7
2021-03-10;75;384;1958;2;61;7
2021-03-09;81;385;1958;2;69;7
2021-03-08;50;378;1957;2;41;6
2021-03-07;50;421;1975;2;42;8
2021-03-06;63;450;1999;2;53;8
2021-03-05;62;447;1999;2;50;7
2021-03-04;52;458;2025;2;43;7
2021-03-03;72;485;2048;3;62;7
2021-03-02;75;490;2055;3;60;6
2021-03-01;93;491;2064;3;79;7
2021-02-28;81;473;2051;3;70;5
2021-02-27;59;487;2029;3;51;7
2021-02-26;70;499;2029;3;63;6
2021-02-25;76;499;2046;3;70;5
2021-02-24;78;493;2020;3;68;6
2021-02-23;73;486;2019;1;62;7
2021-02-22;74;498;2029;1;60;7
2021-02-21;93;513;2023;1;82;5
2021-02-20;71;512;2013;1;64;6
2021-02-19;74;526;2002;1;64;7
2021-02-18;73;527;1997;1;62;8
2021-02-17;72;540;1978;1;64;7
2021-02-16;86;532;1981;1;74;6
2021-02-15;83;528;1966;0;74;5
2021-02-14;91;516;1954;2;79;3
2021-02-13;87;503;1937;2;80;4
2021-02-12;79;483;1929;2;68;3
2021-02-11;87;482;1917;0;75;4
2021-02-10;68;461;1927;0;53;6
2021-02-09;78;485;1941;0;67;6
2021-02-08;75;485;1952;0;63;5
2021-02-07;75;491;1952;0;67;3
2021-02-06;67;492;1955;0;59;4
2021-02-05;81;500;1942;0;69;3
2021-02-04;60;479;1928;0;52;4
2021-02-03;90;477;1951;1;80;6
2021-02-02;77;480;1946;1;69;5
2021-02-01;80;456;1951;2;67;4
2021-01-31;75;452;1952;2;63;5
2021-01-30;78;459;1940;2;68;6
2021-01-29;56;443;1898;2;50;4
2021-01-28;59;466;1908;0;47;5
2021-01-27;99;474;1911;0;80;4
2021-01-26;63;450;1895;0;48;5
2021-01-25;76;443;1920;0;66;5
2021-01-24;83;445;1917;1;76;5
2021-01-23;63;427;1903;2;51;5
2021-01-22;80;440;1948;2;74;5
2021-01-21;61;428;1962;2;53;4
2021-01-20;69;448;1958;1;59;1
2021-01-19;52;446;1956;1;44;5
2021-01-18;74;488;1968;1;64;5
2021-01-17;66;492;1943;1;58;5
2021-01-16;72;513;1935;1;62;6
2021-01-15;73;512;1924;0;62;8
2021-01-14;82;520;1922;0;70;9
2021-01-13;68;496;1905;0;51;5
2021-01-12;103;499;1935;0;90;8
2021-01-11;78;483;1893;0;63;7
2021-01-10;85;495;1880;0;75;5
2021-01-09;72;494;1867;0;64;6
2021-01-08;82;498;1859;1;73;7
2021-01-07;53;474;1847;1;45;6
2021-01-06;62;452;1863;1;51;2
2021-01-05;85;461;1859;1;70;3
2021-01-04;89;436;1845;1;72;3
2021-01-03;84;425;1819;1;75;2
2021-01-02;75;422;1809;0;68;2
2021-01-01;59;418;1836;0;48;3
2020-12-31;33;432;1909;0;26;2
2020-12-30;69;502;1948;0;57;0
2020-12-29;57;532;1958;0;48;3
2020-12-28;72;534;1985;0;61;2
2020-12-27;82;528;2004;0;74;1
2020-12-26;71;511;1997;0;59;1
2020-12-25;72;488;2014;0;55;2
2020-12-24;110;473;2062;1;91;2
2020-12-23;106;424;2056;1;94;2
2020-12-22;60;390;2053;1;50;3
2020-12-21;66;395;2080;0;60;3
2020-12-20;61;420;2095;0;52;3
2020-12-19;46;416;2126;0;41;3
2020-12-18;57;426;2149;0;49;4
2020-12-17;60;442;2173;0;51;7
2020-12-16;73;446;2187;5;56;7
2020-12-15;70;451;2215;5;50;5
2020-12-14;100;462;2242;5;87;5
2020-12-13;63;423;2241;6;48;5
2020-12-12;65;431;2250;6;48;4
2020-12-11;79;428;2262;6;61;3
2020-12-10;79;433;2271;7;58;4
2020-12-09;84;471;2265;8;62;4
2020-12-08;76;537;2265;1;61;5
2020-12-07;63;543;2280;1;47;6
2020-12-06;71;565;2284;1;56;6
2020-12-05;58;591;2293;1;43;7
2020-12-04;84;628;2304;1;64;6
2020-12-03;114;633;2310;1;100;6
2020-12-02;144;610;2276;1;119;6
2020-12-01;79;585;2219;1;63;5
2020-11-30;83;609;2214;1;62;5
2020-11-29;97;639;2207;1;81;5
2020-11-28;96;631;2191;1;81;6
2020-11-27;82;624;2179;1;67;5
2020-11-26;86;638;2172;2;76;5
2020-11-25;111;630;2164;2;96;5
2020-11-24;104;609;2129;2;90;3
2020-11-23;110;585;2098;1;89;3
2020-11-22;94;581;2056;1;81;4
2020-11-21;95;578;2030;1;85;4
2020-11-20;93;577;2007;1;85;5
2020-11-19;77;552;1985;1;70;4
2020-11-18;86;545;1981;1;76;4
2020-11-17;79;541;1966;1;69;3
2020-11-16;100;524;1953;1;89;3
2020-11-15;86;497;1929;1;77;2
2020-11-14;93;502;1899;1;88;3
2020-11-13;65;465;1870;0;60;3
2020-11-12;73;471;1864;0;59;3
2020-11-11;83;465;1874;0;72;4
2020-11-10;61;462;1852;0;54;4
2020-11-09;76;475;1841;0;66;3
2020-11-08;88;471;1829;0;78;3
2020-11-07;57;451;1809;0;54;3
2020-11-06;71;453;1810;0;63;4
2020-11-05;62;454;1814;0;54;3
2020-11-04;76;470;1821;0;68;3
2020-11-03;75;462;1814;0;67;3
2020-11-02;69;462;1805;0;61;3
2020-11-01;68;463;1809;0;59;3
2020-10-31;62;460;1793;0;51;3
2020-10-30;72;456;1794;0;63;3
2020-10-29;78;446;1799;0;66;3
2020-10-28;69;444;1794;0;60;3
2020-10-27;75;448;1795;0;68;3
2020-10-26;77;451;1784;0;68;3
2020-10-25;68;443;1767;0;61;3
2020-10-24;56;437;1758;0;49;3
2020-10-23;61;452;1776;0;55;3
2020-10-22;74;444;1777;0;68;3
2020-10-21;66;436;1778;0;60;2
2020-10-20;80;430;1785;0;69;2
2020-10-19;67;427;1771;0;58;2
2020-10-18;63;419;1764;0;59;2
2020-10-17;68;405;1768;0;64;2
2020-10-16;57;395;1762;0;49;2
2020-10-15;66;404;1778;0;57;3
2020-10-14;57;399;1795;0;53;3
2020-10-13;74;412;1806;0;65;3
2020-10-12;54;407;1791;0;48;3
2020-10-11;49;418;1794;0;43;4
2020-10-10;59;433;1809;1;52;5
2020-10-09;64;444;1822;1;56;5
2020-10-08;61;430;1808;1;54;6
2020-10-07;75;432;1818;1;68;5
2020-10-06;68;436;1801;1;62;5
2020-10-05;66;436;1798;1;56;6
2020-10-04;68;442;1795;0;59;6
2020-10-03;74;437;1793;0;63;8
2020-10-02;56;426;1792;0;49;6
2020-10-01;64;431;1791;0;52;4
2020-09-30;81;445;1797;0;68;3
2020-09-29;70;432;1804;1;62;3
2020-09-28;71;442;1789;0;59;4
2020-09-27;67;449;1780;0;57;4
2020-09-26;61;448;1804;1;51;5
2020-09-25;60;446;1825;1;54;6
2020-09-24;77;454;1846;1;65;6
2020-09-23;69;444;1860;1;52;4
2020-09-22;85;456;1885;1;73;4
2020-09-21;77;460;1870;1;70;5
2020-09-20;64;457;1876;0;54;5
2020-09-19;59;452;1890;0;53;4
2020-09-18;70;450;1909;0;62;4
2020-09-17;66;444;1910;1;51;4
2020-09-16;76;455;1934;1;65;4
2020-09-15;89;429;1946;2;76;4
2020-09-14;73;416;1934;0;63;3
2020-09-13;59;406;1926;0;52;4
2020-09-12;59;413;1944;0;50;4
2020-09-11;65;416;1974;0;59;5
2020-09-10;72;416;1997;0;65;5
2020-09-09;48;416;1993;0;41;6
2020-09-08;72;423;2034;1;63;4
2020-09-07;63;420;2038;1;55;4
2020-09-06;66;441;2042;1;58;3
2020-09-05;60;429;2051;1;56;5
2020-09-04;69;423;2070;1;59;4
2020-09-03;71;447;2084;1;58;4
2020-09-02;58;457;2097;1;48;4
2020-09-01;70;486;2133;1;59;4
2020-08-31;86;506;2143;1;69;3
2020-08-30;56;510;2139;1;49;2
2020-08-29;58;519;2146;1;51;4
2020-08-28;92;543;2179;1;78;4
2020-08-27;81;531;2178;0;66;5
2020-08-26;96;540;2182;0;82;4
2020-08-25;89;522;2189;0;75;4
2020-08-24;86;522;2181;0;76;7
2020-08-23;67;520;2170;0;59;5
2020-08-22;83;524;2198;0;75;5
2020-08-21;78;504;2214;0;70;6
2020-08-20;82;505;2227;1;69;6
2020-08-19;73;516;2253;1;65;7
2020-08-18;86;533;2286;1;74;8
2020-08-17;91;520;2280;1;79;7
2020-08-16;73;523;2274;1;64;7
2020-08-15;63;526;2294;1;56;8
2020-08-14;79;534;2342;1;66;9
2020-08-13;92;535;2350;4;75;8
2020-08-12;100;532;2351;4;84;7
2020-08-11;72;519;2351;3;62;8
2020-08-10;94;527;2365;3;77;7
2020-08-09;79;530;2367;2;65;6
2020-08-08;75;534;2387;2;63;4
2020-08-07;81;534;2421;2;66;5
2020-08-06;91;522;2453;2;73;6
2020-08-05;83;531;2474;2;72;7
2020-08-04;81;535;2512;2;67;5
2020-08-03;95;544;2523;2;85;6
2020-08-02;80;550;2517;2;67;5
2020-08-01;75;550;2545;2;65;3
2020-07-31;67;553;2555;2;55;4
2020-07-30;98;582;2597;2;81;3
2020-07-29;88;590;2606;2;78;3
2020-07-28;89;595;2592;2;70;8
2020-07-27;105;617;2594;2;90;6
2020-07-26;78;626;2566;2;69;3
2020-07-25;80;628;2582;2;66;2
2020-07-24;102;633;2602;1;87;2
2020-07-23;103;629;2606;1;91;2
2020-07-22;96;646;2612;1;80;2
2020-07-21;110;641;2623;0;91;4
2020-07-20;115;625;2613;0;101;4
2020-07-19;82;604;2574;0;70;3
2020-07-18;79;608;2587;0;68;2
2020-07-17;96;618;2607;0;82;1
2020-07-16;118;620;2622;0;106;3
2020-07-15;90;608;2622;0;78;3
2020-07-14;93;632;2643;0;80;4
2020-07-13;91;647;2658;1;76;5
2020-07-12;87;680;2665;1;71;5
2020-07-11;91;685;2690;1;82;4
2020-07-10;100;682;2698;1;81;4
2020-07-09;107;693;2709;1;95;5
2020-07-08;114;676;2730;1;98;7
2020-07-07;109;677;2723;0;96;5
2020-07-06;126;672;2724;0;109;6
2020-07-05;91;622;2677;0;83;7
2020-07-04;92;611;2675;0;82;6
2020-07-03;109;590;2684;0;96;6
2020-07-02;86;579;2702;1;71;5
2020-07-01;112;596;2743;0;94;5
2020-06-30;104;590;2764;0;87;4
2020-06-29;80;602;2803;0;65;6
2020-06-28;75;627;2921;0;71;6
2020-06-27;72;639;2940;1;60;7
2020-06-26;98;640;2966;2;79;6
2020-06-25;102;643;2981;0;87;5
2020-06-24;108;645;2999;0;90;5
2020-06-23;118;648;3014;0;97;5
2020-06-22;110;658;3016;0;95;7
2020-06-21;94;665;3018;0;82;7
2020-06-20;73;677;3016;0;63;7
2020-06-19;93;696;3052;0;85;5
2020-06-18;102;711;3073;2;90;6
2020-06-17;112;714;3072;2;94;7
2020-06-16;120;711;3079;1;107;7
2020-06-15;118;720;3074;2;105;7
2020-06-14;106;704;3050;1;95;8
2020-06-13;93;706;3035;1;80;8
2020-06-12;112;688;3049;0;96;6
2020-06-11;110;672;3044;0;91;5
2020-06-10;105;672;3062;0;89;4
2020-06-09;130;701;3061;0;115;5
2020-06-08;106;699;3034;0;94;5
2020-06-07;109;723;3070;0;99;7
2020-06-06;74;751;3031;0;64;8
2020-06-05;88;871;3041;0;84;5
