﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;0;0;4;0;0;0
2022-05-20;0;0;5;0;0;0
2022-05-19;0;0;5;0;0;0
2022-05-18;0;0;6;0;0;0
2022-05-17;0;0;7;0;0;0
2022-05-16;0;0;7;0;0;0
2022-05-15;0;0;8;0;0;0
2022-05-14;0;0;8;0;0;0
2022-05-13;0;0;8;0;0;0
2022-05-12;0;0;8;0;0;0
2022-05-11;0;1;8;0;0;0
2022-05-10;0;1;10;0;0;0
2022-05-09;0;1;10;0;0;0
2022-05-08;0;1;10;0;0;0
2022-05-07;0;1;10;0;0;0
2022-05-06;0;1;11;0;0;0
2022-05-05;1;2;15;0;1;0
2022-05-04;0;1;10;0;0;0
2022-05-03;0;3;11;0;0;0
2022-05-02;0;3;11;0;0;0
2022-05-01;0;3;11;0;0;0
2022-04-30;0;3;12;0;0;0
2022-04-29;1;3;18;0;1;0
2022-04-28;0;2;14;0;0;0
2022-04-27;2;4;22;0;2;0
2022-04-26;0;1;15;0;0;0
2022-04-25;0;2;16;0;0;0
2022-04-24;0;3;18;0;0;0
2022-04-23;0;3;19;0;0;0
2022-04-22;0;4;19;0;0;0
2022-04-21;1;6;25;0;1;0
2022-04-20;0;3;18;0;0;0
2022-04-19;1;3;18;0;1;0
2022-04-18;1;3;22;0;1;0
2022-04-17;0;3;18;0;0;0
2022-04-16;1;3;19;0;1;0
2022-04-15;0;2;18;0;0;0
2022-04-14;0;2;23;0;0;0
2022-04-13;0;3;25;0;0;0
2022-04-12;0;3;29;0;0;0
2022-04-11;2;4;34;0;2;0
2022-04-10;0;2;27;0;0;0
2022-04-09;0;2;28;0;0;0
2022-04-08;0;2;30;0;0;0
2022-04-07;1;5;35;0;1;0
2022-04-06;0;3;32;0;0;0
2022-04-05;0;5;34;0;0;0
2022-04-04;1;10;43;0;1;0
2022-04-03;0;7;38;0;0;0
2022-04-02;0;8;38;0;0;0
2022-04-01;1;10;38;0;1;0
2022-03-31;1;10;37;0;0;0
2022-03-30;2;9;37;0;0;0
2022-03-29;2;9;38;0;0;0
2022-03-28;2;10;38;0;0;0
2022-03-27;3;9;37;0;1;0
2022-03-26;3;8;36;0;3;0
2022-03-25;2;7;33;0;0;0
2022-03-24;1;8;33;0;0;0
2022-03-23;2;8;33;0;0;0
2022-03-22;2;13;33;0;0;0
2022-03-21;2;15;33;0;0;0
2022-03-20;2;19;33;0;0;0
2022-03-19;4;19;33;0;3;0
2022-03-18;3;16;30;0;1;0
2022-03-17;2;16;29;0;1;0
2022-03-16;8;18;28;0;8;0
2022-03-15;2;11;20;0;2;0
2022-03-14;4;11;18;0;1;0
2022-03-13;0;10;17;0;0;0
2022-03-12;0;17;17;0;0;0
2022-03-11;1;17;17;0;1;0
2022-03-10;3;16;16;0;3;0
2022-03-09;1;13;13;0;1;0
2022-03-08;3;12;12;0;2;0
2022-03-07;2;10;10;0;2;0
2022-03-06;8;8;8;0;8;0
