﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-09-05;19;132;583;2;12;8
2019-09-04;21;138;592;2;12;9
2019-09-03;14;140;597;2;6;10
2019-09-02;23;147;617;2;18;11
2019-09-01;27;146;641;2;20;11
2019-08-31;29;143;640;2;18;9
2019-08-30;30;143;641;2;20;8
2019-08-29;30;130;641;2;16;7
2019-08-28;25;134;646;2;14;8
2019-08-27;28;137;641;2;14;10
2019-08-26;26;139;649;1;17;11
2019-08-25;23;138;661;1;17;9
2019-08-24;24;137;663;1;19;9
2019-08-23;20;133;663;1;9;8
2019-08-22;27;141;685;1;20;8
2019-08-21;26;140;688;1;16;9
2019-08-20;24;146;693;1;15;9
2019-08-19;23;154;700;2;16;8
2019-08-18;25;170;715;2;17;8
2019-08-17;23;181;721;2;14;8
2019-08-16;23;188;734;2;14;9
2019-08-15;32;202;742;3;18;8
2019-08-14;30;207;747;2;22;9
2019-08-13;32;204;741;2;26;9
2019-08-12;40;202;741;2;31;10
2019-08-11;38;187;723;2;27;9
2019-08-10;35;186;709;3;23;9
2019-08-09;38;205;703;2;30;10
2019-08-08;33;192;692;2;22;8
2019-08-07;26;189;682;2;21;8
2019-08-06;35;189;680;2;20;8
2019-08-05;22;187;681;2;19;9
2019-08-04;38;179;687;2;24;9
2019-08-03;51;177;678;2;42;10
2019-08-02;24;164;657;2;19;11
2019-08-01;25;165;651;2;15;11
2019-07-31;29;167;660;2;19;9
2019-07-30;27;177;651;2;21;8
2019-07-29;20;180;651;2;11;7
2019-07-28;34;189;656;2;23;9
2019-07-27;36;190;655;2;29;9
2019-07-26;28;194;638;3;16;11
2019-07-25;27;198;643;2;20;11
2019-07-24;41;205;640;2;28;10
2019-07-23;32;198;636;2;22;10
2019-07-22;32;199;636;2;19;6
2019-07-21;32;197;645;2;21;10
2019-07-20;45;199;641;2;32;11
2019-07-19;28;178;625;2;23;11
2019-07-18;38;168;631;2;27;11
2019-07-17;31;158;630;2;24;10
2019-07-16;34;155;625;2;23;11
2019-07-15;27;146;624;1;13;7
2019-07-14;35;151;641;1;26;8
2019-07-13;22;147;641;1;16;11
2019-07-12;25;158;651;1;11;12
2019-07-11;25;160;660;2;18;13
2019-07-10;28;163;658;2;19;12
2019-07-09;23;154;657;2;17;10
2019-07-08;25;163;661;2;18;7
2019-07-07;31;158;667;2;20;8
2019-07-06;38;161;679;2;26;10
2019-07-05;23;153;682;2;15;11
2019-07-04;32;161;687;1;21;12
2019-07-03;19;152;689;1;9;11
2019-07-02;38;164;681;1;28;10
2019-07-01;24;151;682;1;12;8
2019-06-30;32;162;697;1;22;8
2019-06-29;29;164;693;3;19;9
2019-06-28;35;174;684;3;23;9
2019-06-27;20;166;695;2;12;8
2019-06-26;31;170;702;2;21;9
2019-06-25;27;180;710;2;17;8
2019-06-24;36;188;718;2;23;7
2019-06-23;32;181;710;1;21;9
2019-06-22;36;180;716;1;26;10
2019-06-21;22;182;715;1;15;8
2019-06-20;23;192;720;2;11;8
2019-06-19;42;206;748;1;29;9
2019-06-18;37;196;752;1;24;9
2019-06-17;31;188;770;2;21;8
2019-06-16;31;185;783;1;25;9
2019-06-15;35;184;809;1;28;10
2019-06-14;32;183;810;1;22;7
2019-06-13;38;192;818;1;25;7
2019-06-12;30;195;838;1;23;7
2019-06-11;29;192;847;1;21;8
2019-06-10;23;195;856;0;17;7
2019-06-09;30;180;873;0;20;7
2019-06-08;34;187;872;0;29;7
2019-06-07;38;185;913;0;30;7
2019-06-06;38;175;939;0;31;6
2019-06-05;27;155;936;0;23;8
2019-06-04;31;168;947;0;25;9
2019-06-03;2;163;956;0;2;9
2019-06-02;36;193;979;1;30;8
2019-06-01;33;190;976;0;27;9
2019-05-31;25;178;983;0;21;8
2019-05-30;17;184;995;0;10;9
2019-05-29;41;199;1021;0;33;10
2019-05-28;30;185;1008;0;19;10
2019-05-27;40;205;1018;1;25;14
2019-05-26;34;210;1019;1;21;13
2019-05-25;27;229;1016;1;16;12
2019-05-24;35;245;1019;0;23;12
2019-05-23;32;274;1027;0;25;9
2019-05-22;28;278;1024;0;22;12
2019-05-21;48;288;1030;1;37;12
2019-05-20;43;295;1021;1;30;15
2019-05-19;57;296;1022;1;42;14
2019-05-18;42;286;1004;1;35;16
2019-05-17;67;285;999;2;46;15
2019-05-16;44;258;982;2;25;14
2019-05-15;47;302;985;2;28;15
2019-05-14;63;327;1005;2;39;14
2019-05-13;47;314;1008;3;33;14
2019-05-12;45;315;1009;3;27;14
2019-05-11;50;318;1015;3;30;16
2019-05-10;34;313;1029;3;21;15
2019-05-09;84;319;1038;4;67;14
2019-05-08;74;286;1000;4;51;16
2019-05-07;48;264;986;3;28;16
2019-05-06;52;274;983;3;33;17
2019-05-05;43;256;988;3;31;14
2019-05-04;45;255;995;2;26;16
2019-05-03;43;252;1004;2;27;17
2019-05-02;49;239;1005;2;38;16
2019-05-01;45;222;997;3;33;17
2019-04-30;51;220;992;3;38;15
2019-04-29;35;203;989;2;24;16
2019-04-28;46;209;1004;2;32;16
2019-04-27;33;210;1000;2;25;17
2019-04-26;28;215;1007;2;18;17
2019-04-25;31;222;1032;2;20;16
2019-04-24;43;236;1048;2;29;19
2019-04-23;29;235;1048;2;21;18
2019-04-22;43;242;1062;2;22;18
2019-04-21;45;264;1057;3;27;19
2019-04-20;41;278;1059;3;33;18
2019-04-19;37;281;1050;2;23;19
2019-04-18;45;292;1053;2;29;17
2019-04-17;42;306;1061;2;25;18
2019-04-16;47;314;1060;2;31;19
2019-04-15;68;314;1063;2;45;23
2019-04-14;62;306;1049;2;45;21
2019-04-13;43;284;1027;2;33;20
2019-04-12;51;287;1014;2;34;19
2019-04-11;56;296;1011;2;38;18
2019-04-10;50;294;992;1;32;16
2019-04-09;51;288;991;2;32;15
2019-04-08;54;286;983;2;34;17
2019-04-07;42;279;991;3;26;16
2019-04-06;56;286;987;3;37;15
2019-04-05;58;290;984;2;42;15
2019-04-04;52;273;966;2;39;14
2019-04-03;46;264;954;4;30;14
2019-04-02;47;278;966;4;31;13
2019-04-01;41;283;980;4;29;12
2019-03-31;52;284;979;4;34;12
2019-03-30;53;286;976;4;40;12
2019-03-29;41;262;975;3;25;11
2019-03-28;50;263;994;3;27;12
2019-03-27;61;257;1003;3;47;11
2019-03-26;44;238;993;2;35;11
2019-03-25;40;243;1006;2;28;13
2019-03-24;47;238;1031;2;34;13
2019-03-23;25;238;1046;2;18;13
2019-03-22;45;253;1067;2;29;12
2019-03-21;39;247;1092;2;26;13
2019-03-20;43;241;1116;2;26;14
2019-03-19;48;241;1154;2;38;11
2019-03-18;36;223;1170;3;24;15
2019-03-17;50;230;1196;2;34;15
2019-03-16;45;218;1212;3;31;14
2019-03-15;36;234;1221;2;23;13
2019-03-14;33;236;1252;2;19;13
2019-03-13;41;252;1279;2;32;12
2019-03-12;34;244;1292;2;22;12
2019-03-11;44;248;1329;2;31;13
2019-03-10;34;262;1359;2;23;17
2019-03-09;57;285;1390;2;43;18
2019-03-08;35;266;1403;2;23;14
2019-03-07;46;272;1426;3;33;13
2019-03-06;32;279;1436;3;25;13
2019-03-05;40;300;1450;3;27;14
2019-03-04;58;308;1504;3;44;16
2019-03-03;59;300;1510;2;42;18
2019-03-02;42;308;1533;1;32;15
2019-03-01;40;328;1564;1;32;15
2019-02-28;53;348;1592;1;38;14
2019-02-27;57;344;1605;1;45;15
2019-02-26;48;356;1597;1;33;15
2019-02-25;51;378;1627;1;40;14
2019-02-24;63;406;1642;1;46;17
2019-02-23;64;410;1644;1;53;11
2019-02-22;63;409;1622;1;43;12
2019-02-21;50;410;1619;2;37;11
2019-02-20;71;416;1620;2;54;9
2019-02-19;68;414;1614;2;52;10
2019-02-18;81;409;1603;3;65;8
2019-02-17;72;391;1587;2;53;11
2019-02-16;66;392;1590;2;50;10
2019-02-15;68;400;1589;2;53;10
2019-02-14;54;400;1577;2;41;10
2019-02-13;65;414;1582;1;53;10
2019-02-12;61;408;1565;1;47;10
2019-02-11;61;407;1570;1;42;10
2019-02-10;72;404;1578;1;58;12
2019-02-09;70;423;1567;1;61;11
2019-02-08;65;412;1558;1;51;12
2019-02-07;68;424;1559;1;53;11
2019-02-06;57;434;1540;1;49;10
2019-02-05;57;444;1539;1;48;9
2019-02-04;49;446;1526;1;38;7
2019-02-03;91;445;1509;1;80;11
2019-02-02;58;426;1461;1;49;12
2019-02-01;74;431;1450;2;62;13
2019-01-31;74;414;1423;2;63;15
2019-01-30;71;380;1395;2;60;13
2019-01-29;63;359;1350;2;53;13
2019-01-28;47;344;1328;2;37;12
2019-01-27;73;356;1325;2;64;12
2019-01-26;66;335;1293;2;51;13
2019-01-25;58;332;1291;2;46;13
2019-01-24;38;344;1285;2;31;15
2019-01-23;47;369;1294;2;38;15
2019-01-22;47;374;1299;2;37;13
2019-01-21;56;388;1298;1;46;12
2019-01-20;56;379;1302;1;42;11
2019-01-19;67;389;1336;1;49;12
2019-01-18;66;388;1324;1;50;12
2019-01-17;65;383;1312;1;50;12
2019-01-16;57;388;1317;1;40;12
2019-01-15;64;395;1330;1;46;11
2019-01-14;52;383;1334;1;41;9
2019-01-13;70;395;1337;1;54;9
2019-01-12;65;376;1328;1;51;7
2019-01-11;60;343;1314;1;48;9
2019-01-10;72;329;1303;1;52;11
2019-01-09;66;308;1312;1;53;12
2019-01-08;49;289;1298;2;36;11
2019-01-07;64;288;1310;1;52;11
2019-01-06;48;249;1293;1;37;10
2019-01-05;30;245;1298;1;19;9
2019-01-04;42;260;1316;1;30;13
2019-01-03;49;261;1323;1;35;12
2019-01-02;49;275;1343;1;39;12
2019-01-01;43;276;1368;1;36;11
2018-12-31;22;278;1385;2;17;11
2018-12-30;44;307;1440;2;30;12
2018-12-29;46;313;1471;2;34;10
2018-12-28;40;331;1477;2;32;13
2018-12-27;60;377;1478;2;51;13
2018-12-26;47;361;1456;2;41;12
2018-12-25;46;361;1459;2;41;13
2018-12-24;51;378;1449;2;41;13
2018-12-23;46;388;1451;1;36;15
2018-12-22;65;400;1459;1;45;10
2018-12-21;93;393;1452;2;77;11
2018-12-20;47;363;1410;1;38;14
2018-12-19;51;366;1403;1;38;14
2018-12-18;69;364;1399;1;55;12
2018-12-17;64;368;1372;1;50;14
2018-12-16;62;357;1359;2;52;16
2018-12-15;52;360;1336;2;42;14
2018-12-14;62;355;1329;2;42;15
2018-12-13;52;354;1327;2;37;14
2018-12-12;52;356;1326;2;39;12
2018-12-11;71;354;1322;2;56;13
2018-12-10;52;349;1304;2;38;16
2018-12-09;70;375;1304;1;51;19
2018-12-08;52;372;1292;1;36;18
2018-12-07;57;406;1294;1;40;18
2018-12-06;55;425;1295;2;39;17
2018-12-05;44;425;1284;2;35;14
2018-12-04;65;424;1282;1;49;14
2018-12-03;77;407;1276;1;62;18
2018-12-02;71;388;1259;1;50;20
2018-12-01;84;365;1249;1;73;19
2018-11-30;77;333;1221;2;59;18
2018-11-29;54;316;1197;2;42;15
2018-11-28;48;309;1187;3;40;14
2018-11-27;45;304;1184;2;32;17
2018-11-26;54;303;1201;2;42;18
2018-11-25;44;305;1192;3;26;18
2018-11-24;53;305;1214;2;41;17
2018-11-23;61;306;1212;1;41;18
2018-11-22;53;295;1214;1;38;17
2018-11-21;49;296;1198;1;35;16
2018-11-20;47;301;1198;1;27;16
2018-11-19;60;314;1203;1;41;15
2018-11-18;41;309;1196;1;30;16
2018-11-17;56;319;1199;1;40;16
2018-11-16;48;315;1196;1;31;17
2018-11-15;57;325;1196;1;37;17
2018-11-14;59;333;1187;2;38;15
2018-11-13;56;334;1178;2;38;14
2018-11-12;53;321;1189;2;38;13
2018-11-11;57;311;1214;2;36;12
2018-11-10;47;314;1281;2;36;12
2018-11-09;63;325;1539;3;36;15
2018-11-08;67;323;1729;4;44;16
2018-11-07;54;317;1729;3;37;12
2018-11-06;40;314;1735;3;28;12
2018-11-05;47;319;1770;3;35;12
2018-11-04;61;321;1778;3;42;12
2018-11-03;57;325;1763;2;44;14
2018-11-02;52;311;1741;2;41;14
2018-11-01;55;318;1726;2;44;12
2018-10-31;46;312;1711;2;33;11
2018-10-30;46;331;1712;2;33;11
2018-10-29;48;321;1708;2;37;13
2018-10-28;61;319;1708;1;50;11
2018-10-27;47;302;1717;1;33;10
2018-10-26;61;309;1721;1;48;13
2018-10-25;55;296;1717;1;38;14
2018-10-24;67;295;1720;1;50;13
2018-10-23;39;270;1705;1;26;12
2018-10-22;48;272;1724;1;33;11
2018-10-21;44;269;1712;2;33;12
2018-10-20;52;289;1720;1;37;10
2018-10-19;45;317;1714;1;32;15
2018-10-18;57;386;1709;1;39;18
2018-10-17;38;642;1691;1;31;17
2018-10-16;42;841;1689;1;31;17
2018-10-15;46;856;1701;1;32;16
2018-10-14;63;866;1709;1;49;18
2018-10-13;79;879;1709;1;60;18
2018-10-12;118;861;1695;2;94;19
2018-10-11;311;786;1637;2;284;17
2018-10-10;244;519;1390;2;231;15
2018-10-09;55;313;1195;2;44;15
2018-10-08;57;297;1186;1;42;16
2018-10-07;78;290;1188;1;62;17
2018-10-06;58;252;1159;1;41;18
2018-10-05;43;248;1152;1;31;18
2018-10-04;35;276;1154;1;22;16
2018-10-03;37;297;1152;1;26;17
2018-10-02;40;323;1163;1;26;15
2018-10-01;47;336;1162;1;34;17
2018-09-30;45;340;1154;2;33;16
2018-09-29;53;357;1137;1;37;14
2018-09-28;76;341;1150;1;57;15
2018-09-27;60;324;1120;2;40;14
2018-09-26;67;312;1104;2;49;14
2018-09-25;56;286;1091;3;35;13
2018-09-24;60;272;1077;3;39;15
2018-09-23;62;259;1064;3;44;15
2018-09-22;39;258;1049;3;24;14
2018-09-21;57;274;1043;3;42;15
2018-09-20;43;283;1024;3;31;15
2018-09-19;37;304;1020;3;28;15
2018-09-18;38;312;1025;3;23;16
2018-09-17;41;327;1030;3;28;15
2018-09-16;56;336;1042;2;43;13
2018-09-15;54;327;1027;1;41;12
2018-09-14;68;334;1022;1;51;13
2018-09-13;63;314;1013;1;50;12
2018-09-12;48;297;996;1;37;13
2018-09-11;48;293;997;1;38;14
2018-09-10;50;277;1008;1;38;15
2018-09-09;44;274;998;1;32;14
2018-09-08;59;266;995;1;45;12
2018-09-07;48;247;984;1;38;13
2018-09-06;47;229;986;1;32;14
2018-09-05;41;247;979;1;33;12
2018-09-04;31;242;977;1;18;14
2018-09-03;52;247;986;1;35;14
2018-09-02;37;246;992;1;27;15
2018-09-01;38;240;988;1;25;15
2018-08-31;29;242;983;1;17;14
2018-08-30;64;256;994;2;52;13
2018-08-29;38;220;962;2;26;13
2018-08-28;38;215;957;3;23;13
2018-08-27;47;216;963;3;37;13
2018-08-26;35;212;957;4;21;12
2018-08-25;38;219;968;3;24;13
2018-08-24;47;234;975;4;26;12
2018-08-23;33;238;983;3;17;9
2018-08-22;40;256;999;4;23;12
2018-08-21;43;274;1000;2;28;12
2018-08-20;47;284;1005;1;31;11
2018-08-19;39;291;993;1;30;12
2018-08-18;55;314;987;1;36;13
2018-08-17;44;301;981;1;27;10
2018-08-16;49;299;973;2;36;11
2018-08-15;55;296;959;2;43;12
2018-08-14;48;293;939;3;35;12
2018-08-13;54;285;936;2;34;10
2018-08-12;64;282;922;2;52;9
2018-08-11;41;260;905;2;30;10
2018-08-10;43;273;896;1;32;9
2018-08-09;50;263;888;1;32;8
2018-08-08;55;249;891;1;41;11
2018-08-07;35;236;873;1;26;10
2018-08-06;46;229;876;2;31;9
2018-08-05;42;216;862;2;27;9
2018-08-04;53;218;870;2;41;11
2018-08-03;36;213;851;2;26;11
2018-08-02;32;219;855;1;17;11
2018-08-01;43;234;861;1;26;11
2018-07-31;34;236;876;1;19;11
2018-07-30;28;250;887;1;18;8
2018-07-29;44;259;887;1;32;9
2018-07-28;45;256;875;1;34;10
2018-07-27;40;244;892;1;31;10
2018-07-26;43;237;876;1;30;11
2018-07-25;43;238;873;1;28;12
2018-07-24;44;228;864;1;34;11
2018-07-23;37;216;853;2;25;10
2018-07-22;47;217;855;2;36;8
2018-07-21;31;210;845;2;19;9
2018-07-20;38;212;851;2;22;10
2018-07-19;44;225;868;2;29;11
2018-07-18;36;216;866;2;19;13
2018-07-17;37;221;874;2;23;12
2018-07-16;38;233;883;2;25;11
2018-07-15;41;229;887;2;31;10
2018-07-14;28;225;877;2;22;11
2018-07-13;45;224;884;2;35;13
2018-07-12;37;222;890;2;23;12
2018-07-11;39;221;889;2;25;13
2018-07-10;47;226;899;2;33;12
2018-07-09;36;213;897;2;27;11
2018-07-08;39;228;899;1;24;10
2018-07-07;29;233;899;1;18;9
2018-07-06;43;233;912;1;32;9
2018-07-05;37;218;903;1;23;10
2018-07-04;44;247;906;1;29;10
2018-07-03;38;231;902;1;24;9
2018-07-02;55;235;906;1;44;10
2018-07-01;39;211;889;2;30;11
2018-06-30;29;205;888;1;20;10
2018-06-29;29;218;887;1;18;11
2018-06-28;65;226;896;2;47;12
2018-06-27;29;208;871;2;18;13
2018-06-26;43;229;879;2;28;12
2018-06-25;32;228;878;2;16;14
2018-06-24;35;238;891;1;24;14
2018-06-23;44;246;870;1;28;13
2018-06-22;36;248;844;1;29;14
2018-06-21;38;244;845;1;26;12
2018-06-20;56;246;852;1;34;11
2018-06-19;39;249;832;1;26;10
2018-06-18;35;241;822;1;26;11
2018-06-17;42;249;825;1;27;13
2018-06-16;43;256;838;1;28;11
2018-06-15;36;257;856;1;25;13
2018-06-14;38;255;881;2;28;13
2018-06-13;55;256;907;2;42;13
2018-06-12;32;240;919;2;21;13
2018-06-11;51;248;977;3;37;11
2018-06-10;52;238;977;3;34;10
2018-06-09;44;229;1048;2;30;10
2018-06-08;36;227;1160;2;22;14
2018-06-07;42;231;1307;1;28;14
2018-06-06;35;223;1350;1;23;12
2018-06-05;42;228;1344;2;27;12
2018-06-04;39;226;1341;2;27;10
2018-06-03;40;225;1331;2;30;9
2018-06-02;43;220;1340;3;27;9
2018-06-01;40;219;1337;2;29;11
2018-05-31;37;192;1329;0;24;12
2018-05-30;40;168;1305;0;26;11
2018-05-29;38;171;1284;0;22;10
2018-05-28;40;184;1292;0;30;8
2018-05-27;36;170;1282;0;25;8
2018-05-26;39;163;1303;0;29;7
2018-05-25;5;163;1301;0;3;8
2018-05-24;6;201;1328;1;2;8
2018-05-23;40;251;1357;1;32;10
2018-05-22;48;269;1366;1;36;12
2018-05-21;23;286;1390;1;14;11
2018-05-20;26;322;1424;1;17;11
2018-05-19;39;384;1462;1;27;11
2018-05-18;49;393;1473;1;30;11
2018-05-17;64;466;1495;1;46;10
2018-05-16;59;561;1521;1;45;11
2018-05-15;67;691;1540;1;54;13
2018-05-14;65;705;1545;1;56;12
2018-05-13;89;666;1551;1;68;12
2018-05-12;48;624;1559;1;39;12
2018-05-11;120;603;1554;1;109;13
2018-05-10;161;534;1473;1;141;11
2018-05-09;201;416;1374;1;188;11
2018-05-08;80;248;1234;0;75;13
2018-05-07;25;173;1205;0;15;13
2018-05-06;36;160;1228;0;23;13
2018-05-05;28;163;1242;0;16;13
2018-05-04;52;164;1248;0;41;14
2018-05-03;32;167;1236;0;22;10
2018-05-02;26;176;1263;0;24;13
2018-05-01;0;185;1298;0;0;16
2018-04-30;10;217;1346;2;5;16
2018-04-29;38;255;1387;2;28;16
2018-04-28;28;288;1411;2;21;16
2018-04-27;57;315;1427;2;39;16
2018-04-26;43;328;1421;2;27;12
2018-04-25;42;341;1437;2;29;17
2018-04-24;38;363;1473;2;32;17
2018-04-23;50;404;1483;2;42;16
2018-04-22;72;427;1488;2;57;16
2018-04-21;61;427;1473;2;48;15
2018-04-20;71;441;1455;2;49;16
2018-04-19;55;465;1430;2;41;15
2018-04-18;62;458;1414;2;51;19
2018-04-17;82;436;1397;2;70;18
2018-04-16;72;405;1366;2;61;17
2018-04-15;72;392;1347;2;57;17
2018-04-14;78;381;1323;2;59;19
2018-04-13;96;363;1311;2;72;20
2018-04-12;54;325;1274;2;37;17
2018-04-11;44;312;1282;2;33;19
2018-04-10;53;309;1296;1;40;19
2018-04-09;62;322;1319;1;49;18
2018-04-08;58;332;1308;1;50;18
2018-04-07;53;329;1302;1;38;18
2018-04-06;53;334;1292;1;38;18
2018-04-05;36;350;1286;1;23;18
2018-04-04;39;363;1295;1;28;17
2018-04-03;71;369;1292;2;49;19
2018-04-02;70;355;1278;2;56;18
2018-04-01;56;366;1265;2;43;18
2018-03-31;56;364;1257;2;46;18
2018-03-30;67;366;1259;3;45;18
2018-03-29;49;360;1252;2;36;17
2018-03-28;51;354;1248;2;33;14
2018-03-27;59;343;1242;2;45;18
2018-03-26;79;324;1235;2;61;18
2018-03-25;57;298;1203;2;45;15
2018-03-24;61;294;1187;3;46;14
2018-03-23;54;288;1190;3;41;15
2018-03-22;45;280;1173;3;31;16
2018-03-21;42;294;1173;3;25;15
2018-03-20;42;308;1167;4;24;15
2018-03-19;60;330;1182;4;40;16
2018-03-18;55;337;1163;3;41;17
2018-03-17;55;362;1165;3;41;17
2018-03-16;50;359;1139;2;30;13
2018-03-15;67;371;1138;2;49;12
2018-03-14;53;350;1124;2;36;14
2018-03-13;59;347;1112;2;39;18
2018-03-12;66;340;1110;2;44;17
2018-03-11;81;314;1102;2;59;14
2018-03-10;54;288;1091;2;39;15
2018-03-09;63;290;1074;3;47;14
2018-03-08;48;283;1057;3;24;14
2018-03-07;52;303;1054;4;28;16
2018-03-06;55;315;1056;3;35;17
2018-03-05;40;310;1048;2;22;15
2018-03-04;49;311;1054;2;33;14
2018-03-03;61;316;1053;2;39;15
2018-03-02;57;305;1040;2;37;16
2018-03-01;66;300;1033;2;48;18
2018-02-28;59;300;1014;2;44;18
2018-02-27;51;284;986;2;33;15
2018-02-26;41;282;992;2;29;17
2018-02-25;54;274;1004;2;38;17
2018-02-24;47;277;1009;2;33;16
2018-02-23;44;263;1009;2;28;15
2018-02-22;62;279;1019;3;41;16
2018-02-21;51;252;1006;3;21;17
2018-02-20;52;256;1013;3;31;16
2018-02-19;39;261;1005;3;19;17
2018-02-18;61;268;1019;2;45;17
2018-02-17;31;257;1009;2;20;17
2018-02-16;58;273;1014;2;42;16
2018-02-15;34;275;997;2;18;16
2018-02-14;47;281;1007;1;31;16
2018-02-13;52;281;1009;1;33;14
2018-02-12;37;265;1019;1;25;14
2018-02-11;52;271;1013;1;35;16
2018-02-10;55;263;1018;1;39;16
2018-02-09;62;254;999;1;46;20
2018-02-08;37;242;979;2;22;19
2018-02-07;46;246;986;2;31;19
2018-02-06;35;243;974;2;18;15
2018-02-05;46;253;990;2;32;15
2018-02-04;37;244;984;2;29;18
2018-02-03;43;264;1001;2;29;18
2018-02-02;54;278;1005;2;33;18
2018-02-01;46;288;1013;3;26;20
2018-01-31;47;296;1017;2;34;15
2018-01-30;45;300;1015;1;29;14
2018-01-29;36;299;1012;1;20;13
2018-01-28;70;306;1025;1;39;11
2018-01-27;60;290;1021;1;44;12
2018-01-26;69;282;1045;1;49;12
2018-01-25;52;267;1051;1;30;16
2018-01-24;53;259;1052;2;38;15
2018-01-23;43;245;1041;2;25;16
2018-01-22;41;247;1045;1;28;14
2018-01-21;33;253;1056;1;20;13
2018-01-20;48;281;1074;1;34;12
2018-01-19;54;266;1074;1;39;12
2018-01-18;42;267;1058;1;22;14
2018-01-17;38;261;1052;1;26;14
2018-01-16;44;265;1059;1;32;16
2018-01-15;46;265;1045;1;34;14
2018-01-14;62;248;1037;1;47;14
2018-01-13;31;233;1007;1;19;13
2018-01-12;52;237;1017;1;37;11
2018-01-11;39;245;1012;1;26;15
2018-01-10;38;249;1015;1;24;20
2018-01-09;42;265;1017;1;25;21
2018-01-08;28;263;1023;1;19;17
2018-01-07;46;279;1025;1;30;20
2018-01-06;36;271;1018;1;25;17
2018-01-05;64;276;1028;1;42;22
2018-01-04;43;269;1014;1;30;26
2018-01-03;54;313;1011;2;40;66
2018-01-02;45;331;994;1;25;84
2018-01-01;45;338;999;0;29;90
2017-12-31;40;339;1003;1;25;92
2017-12-30;47;341;1016;1;23;87
2017-12-29;57;360;1028;0;38;92
2017-12-28;93;358;1014;0;36;102
2017-12-27;96;357;996;0;33;102
2017-12-26;70;343;979;0;27;95
2017-12-25;58;334;984;1;26;97
2017-12-24;64;342;982;0;28;95
2017-12-23;86;328;982;1;38;87
2017-12-22;90;321;967;0;37;87
2017-12-21;79;303;959;0;34;99
2017-12-20;61;296;940;0;20;99
2017-12-19;61;310;938;0;16;98
2017-12-18;78;320;953;0;31;100
2017-12-17;60;314;947;0;17;93
2017-12-16;76;331;952;0;29;86
2017-12-15;68;323;954;2;16;78
2017-12-14;90;328;964;2;29;85
2017-12-13;83;334;960;3;27;80
2017-12-12;86;332;954;2;29;85
2017-12-11;88;328;947;2;24;87
2017-12-10;96;328;968;2;32;82
2017-12-09;76;324;969;2;21;82
2017-12-08;38;329;969;3;23;76
2017-12-07;77;354;974;3;33;82
2017-12-06;68;358;981;3;26;77
2017-12-05;69;356;988;3;26;81
2017-12-04;78;350;994;3;29;81
2017-12-03;81;339;999;3;31;76
2017-12-02;74;335;989;3;34;68
2017-12-01;83;325;987;2;34;48
2017-11-30;89;314;993;1;39;47
2017-11-29;69;296;990;1;27;46
2017-11-28;56;296;1004;1;16;52
2017-11-27;62;292;1014;1;17;58
2017-11-26;68;286;1024;1;29;60
2017-11-25;71;284;1015;2;22;54
2017-11-24;68;287;1035;1;27;43
2017-11-23;63;280;1035;2;20;41
2017-11-22;66;285;1039;3;27;42
2017-11-21;62;293;1039;4;15;51
2017-11-20;45;305;1065;4;19;62
2017-11-19;57;312;1071;4;27;63
2017-11-18;63;311;1077;5;24;56
2017-11-17;54;338;1084;5;23;41
2017-11-16;67;349;1093;4;28;43
2017-11-15;89;344;1078;4;30;44
2017-11-14;90;341;1080;4;22;50
2017-11-13;63;354;1078;4;18;62
2017-11-12;94;360;1091;4;21;62
2017-11-11;122;358;1091;4;40;54
2017-11-10;67;314;1080;4;30;39
2017-11-09;46;307;1068;4;25;42
2017-11-08;59;322;1064;4;26;45
2017-11-07;63;344;1064;4;40;50
2017-11-06;48;346;1061;4;35;61
2017-11-05;51;359;1048;5;32;66
2017-11-04;56;356;1042;5;32;71
2017-11-03;62;353;1037;5;21;73
2017-11-02;71;354;1048;4;28;78
2017-11-01;82;365;1044;4;40;76
2017-10-31;73;355;1033;4;33;89
2017-10-30;86;348;1028;4;40;91
2017-10-29;61;331;1007;5;29;93
2017-10-28;63;343;1004;5;27;92
2017-10-27;66;346;1012;5;21;92
2017-10-26;77;366;1019;5;43;96
2017-10-25;76;363;1001;5;28;95
2017-10-24;64;370;1008;3;21;100
2017-10-23;75;360;1016;3;28;98
2017-10-22;92;370;1008;3;40;100
2017-10-21;79;350;981;3;28;96
2017-10-20;92;353;985;3;34;95
2017-10-19;83;336;971;4;28;96
2017-10-18;89;329;973;5;36;93
2017-10-17;60;313;967;5;15;95
2017-10-16;83;323;976;5;28;94
2017-10-15;70;321;967;5;22;96
2017-10-14;86;338;974;5;34;100
2017-10-13;69;324;966;5;21;101
2017-10-12;87;335;965;5;26;102
2017-10-11;74;329;954;5;20;95
2017-10-10;77;344;966;5;23;100
2017-10-09;72;345;965;6;24;96
2017-10-08;89;345;958;5;35;97
2017-10-07;68;340;951;5;22;97
2017-10-06;80;343;964;4;29;99
2017-10-05;82;342;966;5;25;98
2017-10-04;80;354;959;4;31;99
2017-10-03;76;350;957;4;23;100
2017-10-02;82;354;958;4;24;101
2017-10-01;89;364;959;5;32;101
2017-09-30;77;357;953;4;22;103
2017-09-29;84;355;945;4;26;104
2017-09-28;96;338;939;5;36;100
2017-09-27;82;330;922;4;31;102
2017-09-26;70;320;923;3;27;102
2017-09-25;80;321;913;3;30;102
2017-09-24;83;319;908;3;29;106
