﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-21;0;0;4;0;0;0
2022-04-20;0;0;4;0;0;0
2022-04-19;0;0;7;0;0;0
2022-04-18;0;0;7;0;0;0
2022-04-17;0;0;7;0;0;0
2022-04-16;0;0;7;0;0;0
2022-04-15;0;0;9;0;0;0
2022-04-14;0;0;9;0;0;0
2022-04-13;0;0;9;0;0;0
2022-04-12;0;0;9;0;0;0
2022-04-11;0;0;9;0;0;0
2022-04-10;0;1;9;0;0;0
2022-04-09;0;2;9;0;0;1
2022-04-08;0;2;9;0;0;1
2022-04-07;0;2;9;0;0;1
2022-04-06;0;2;9;0;0;0
2022-04-05;0;2;10;0;0;0
2022-04-04;1;2;10;0;0;1
2022-04-03;1;1;10;0;0;1
2022-04-02;1;1;10;0;0;1
2022-04-01;1;2;10;0;0;1
2022-03-31;1;3;10;0;0;1
2022-03-30;0;3;10;0;0;0
2022-03-29;0;3;10;0;0;0
2022-03-28;0;4;10;0;0;1
2022-03-27;0;7;10;0;0;1
2022-03-26;2;7;10;0;0;1
2022-03-25;3;7;10;0;0;1
2022-03-24;2;6;10;0;0;1
2022-03-23;2;8;12;0;0;0
2022-03-22;2;8;12;0;0;0
2022-03-21;4;8;12;0;2;1
2022-03-20;2;6;11;0;1;1
2022-03-19;3;5;11;0;1;1
2022-03-18;2;4;98;0;0;1
2022-03-17;3;3;199;0;1;1
2022-03-16;1;1;299;0;1;0
2022-03-15;0;0;397;0;0;0
2022-03-14;0;1;508;0;0;1
2022-03-13;0;2;608;0;0;1
2022-03-12;0;2;704;0;0;1
2022-03-11;0;2;797;0;0;1
2022-03-10;0;2;893;0;0;1
2022-03-09;0;3;987;0;0;2
2022-03-08;1;3;1076;1;0;2
2022-03-07;2;3;1198;1;0;3
2022-03-06;2;3;1317;1;0;2
2022-03-05;1;2;1403;1;0;2
2022-03-04;1;2;1506;1;0;2
2022-03-03;2;3;1610;2;0;2
2022-03-02;2;3;1682;2;0;2
2022-03-01;2;3;1758;2;0;2
2022-02-28;2;6;1849;2;0;2
2022-02-27;2;6;1956;1;0;2
2022-02-26;2;6;2049;1;0;2
2022-02-25;3;7;2149;1;0;2
2022-02-24;3;8;2248;1;0;2
2022-02-23;2;95;2324;1;0;8
2022-02-22;5;196;2397;1;1;8
2022-02-21;2;295;2489;1;0;9
2022-02-20;2;393;2589;1;0;10
2022-02-19;3;504;2702;1;0;10
2022-02-18;3;604;2777;1;0;11
2022-02-17;91;701;2878;6;78;10
2022-02-16;111;714;2882;5;94;11
2022-02-15;113;713;2867;5;94;11
2022-02-14;114;711;2867;4;90;11
2022-02-13;124;705;2854;4;110;11
2022-02-12;112;717;2837;4;99;11
2022-02-11;112;735;2819;4;93;8
2022-02-10;105;726;2806;4;89;7
2022-02-09;113;741;2798;4;97;8
2022-02-08;109;746;2762;6;92;7
2022-02-07;106;727;2760;6;90;9
2022-02-06;136;713;2759;6;118;10
2022-02-05;133;687;2723;6;115;10
2022-02-04;103;677;2688;5;88;7
2022-02-03;116;681;2686;4;97;8
2022-02-02;124;682;2659;4;105;8
2022-02-01;92;677;2639;3;72;9
2022-01-31;92;680;2651;3;76;10
2022-01-30;109;679;2663;3;89;11
2022-01-29;122;681;2629;4;108;11
2022-01-28;109;676;2601;4;94;9
2022-01-27;110;693;2597;3;95;11
2022-01-26;113;671;2574;3;102;11
2022-01-25;89;671;2528;3;78;13
2022-01-24;88;675;2533;3;77;14
2022-01-23;105;678;2535;3;89;13
2022-01-22;120;685;2532;3;110;13
2022-01-21;124;650;2490;3;110;11
2022-01-20;88;633;2473;3;72;12
2022-01-19;113;640;2487;3;103;12
2022-01-18;92;617;2458;3;80;13
2022-01-17;95;620;2476;3;81;14
2022-01-16;104;600;2477;3;94;15
2022-01-15;89;594;2479;3;75;14
2022-01-14;104;607;2506;3;90;12
2022-01-13;94;600;2530;3;82;12
2022-01-12;92;597;2543;4;78;14
2022-01-11;92;605;2550;3;83;12
2022-01-10;76;595;2574;3;61;13
2022-01-09;109;620;2614;3;90;11
2022-01-08;102;612;2619;3;89;10
2022-01-07;97;612;2662;4;83;7
2022-01-06;94;584;2678;5;78;7
2022-01-05;103;585;2677;5;87;10
2022-01-04;86;589;2694;6;71;11
2022-01-03;98;591;2729;7;86;11
2022-01-02;103;565;2755;5;83;10
2022-01-01;108;567;2751;6;86;9
2021-12-31;71;556;2758;5;54;7
2021-12-30;94;587;2786;6;80;7
2021-12-29;106;578;2804;6;90;9
2021-12-28;86;581;2809;6;72;9
2021-12-27;73;595;2843;4;57;9
2021-12-26;109;612;2897;3;80;8
2021-12-25;98;627;2912;2;81;8
2021-12-24;98;627;2940;1;82;8
2021-12-23;90;642;2952;1;70;7
2021-12-22;106;669;2968;3;90;8
2021-12-21;102;695;2970;3;83;9
2021-12-20;93;707;2984;3;77;9
2021-12-19;113;712;2988;1;93;13
2021-12-18;102;727;2983;1;90;12
2021-12-17;112;738;2983;1;101;10
2021-12-16;116;732;2955;2;103;6
2021-12-15;124;764;2924;2;111;9
2021-12-14;108;751;2906;2;97;11
2021-12-13;95;730;2897;4;85;11
2021-12-12;124;751;2893;4;109;7
2021-12-11;114;744;2867;4;99;7
2021-12-10;109;756;2836;4;98;4
2021-12-09;149;741;2815;6;127;4
2021-12-08;115;708;2774;5;97;5
2021-12-07;95;695;2752;8;76;6
2021-12-06;120;716;2763;7;100;6
2021-12-05;125;711;2741;6;101;7
2021-12-04;131;715;2707;6;110;6
2021-12-03;106;717;2658;6;85;4
2021-12-02;112;730;2639;6;95;5
2021-12-01;104;744;2609;3;82;4
2021-11-30;113;754;2604;3;96;4
2021-11-29;115;744;2589;3;94;4
2021-11-28;131;744;2567;3;111;6
2021-11-27;132;732;2531;1;111;6
2021-11-26;117;698;2488;1;96;5
2021-11-25;125;688;2454;1;109;9
2021-11-24;107;674;2411;3;92;8
2021-11-23;104;656;2406;3;87;9
2021-11-22;117;640;2402;3;104;8
2021-11-21;114;626;2360;5;93;8
2021-11-20;96;619;2347;4;80;9
2021-11-19;103;621;2337;4;82;8
2021-11-18;114;620;2329;4;90;8
2021-11-17;91;596;2309;5;74;8
2021-11-16;85;598;2305;4;66;10
2021-11-15;111;619;2334;4;92;8
2021-11-14;108;604;2325;3;91;8
2021-11-13;97;600;2305;2;78;8
2021-11-12;103;599;2287;2;80;7
2021-11-11;86;583;2282;2;70;7
2021-11-10;90;573;2301;1;71;6
2021-11-09;106;569;2291;1;88;8
2021-11-08;95;544;2260;2;80;7
2021-11-07;103;539;2240;2;91;6
2021-11-06;90;530;2210;2;81;7
2021-11-05;79;523;2185;2;67;6
2021-11-04;73;530;2185;2;62;10
2021-11-03;76;537;2182;4;67;9
2021-11-02;78;535;2180;2;63;11
2021-11-01;89;541;2185;2;74;9
2021-10-31;93;555;2170;1;80;10
2021-10-30;83;557;2145;1;72;9
2021-10-29;87;544;2143;2;76;8
2021-10-28;83;553;2133;4;70;10
2021-10-27;79;554;2140;5;65;9
2021-10-26;84;564;2133;4;64;10
2021-10-25;104;569;2136;4;87;8
2021-10-24;96;549;2115;5;76;9
2021-10-23;81;568;2094;5;68;8
2021-10-22;99;585;2106;5;82;8
2021-10-21;89;573;2087;4;70;8
2021-10-20;89;560;2072;4;73;8
2021-10-19;86;563;2083;4;73;9
2021-10-18;87;578;2075;5;69;7
2021-10-17;110;571;2070;5;90;8
2021-10-16;103;541;2040;5;85;8
2021-10-15;88;519;2022;5;71;7
2021-10-14;73;509;2013;5;61;6
2021-10-13;91;504;2002;5;75;6
2021-10-12;109;494;1969;5;91;6
2021-10-11;78;461;1928;4;65;6
2021-10-10;76;462;1932;3;61;6
2021-10-09;71;470;1929;3;64;6
2021-10-08;74;466;1908;2;63;6
2021-10-07;68;460;1907;2;56;4
2021-10-06;81;473;1904;2;67;4
2021-10-05;71;472;1883;2;60;4
2021-10-04;77;490;1884;2;62;4
2021-10-03;84;489;1882;3;72;4
2021-10-02;71;485;1852;3;57;5
2021-10-01;69;495;1841;3;60;5
2021-09-30;82;492;1836;4;69;4
2021-09-29;82;503;1805;4;64;6
2021-09-28;94;499;1796;2;78;5
2021-09-27;74;474;1787;1;63;4
2021-09-26;79;495;1773;2;67;4
2021-09-25;77;493;1761;1;68;5
2021-09-24;71;489;1749;2;57;6
2021-09-23;92;492;1752;1;78;6
2021-09-22;75;480;1730;1;59;5
2021-09-21;66;482;1725;1;57;5
2021-09-20;96;476;1726;1;85;5
2021-09-19;74;435;1691;1;61;7
2021-09-18;74;421;1678;2;65;6
2021-09-17;74;426;1661;2;67;4
2021-09-16;77;418;1653;2;68;4
2021-09-15;66;394;1638;2;57;4
2021-09-14;60;402;1635;2;50;4
2021-09-13;57;402;1651;2;43;4
2021-09-12;60;404;1676;1;50;5
2021-09-11;79;414;1687;2;66;4
2021-09-10;70;409;1692;1;62;4
2021-09-09;53;389;1705;1;44;3
2021-09-08;74;391;1719;1;65;3
2021-09-07;60;381;1700;1;51;6
2021-09-06;54;370;1716;1;44;9
2021-09-05;72;381;1730;1;61;7
2021-09-04;71;390;1716;1;61;8
2021-09-03;51;377;1707;1;43;9
2021-09-02;58;389;1719;1;44;9
2021-09-01;67;401;1727;4;56;8
2021-08-31;52;404;1720;4;38;7
2021-08-30;64;420;1730;4;54;7
2021-08-29;78;421;1746;4;69;7
2021-08-28;60;409;1750;4;51;7
2021-08-27;61;407;1753;4;52;7
2021-08-26;66;404;1741;5;54;7
2021-08-25;72;399;1786;4;59;6
2021-08-24;66;397;1788;4;53;6
2021-08-23;66;397;1806;4;53;8
2021-08-22;71;397;1839;4;59;7
2021-08-21;62;404;1854;1;52;8
2021-08-20;57;422;1871;1;50;7
2021-08-19;60;433;1898;1;50;7
2021-08-18;67;453;1919;1;55;7
2021-08-17;66;476;1927;2;53;6
2021-08-16;65;483;1963;2;55;7
2021-08-15;79;473;1999;2;65;6
2021-08-14;82;475;2014;2;69;6
2021-08-13;70;463;2017;2;65;6
2021-08-12;77;443;2028;3;67;7
2021-08-11;89;429;2018;3;77;8
2021-08-10;73;408;2006;5;61;7
2021-08-09;57;400;2018;6;43;7
2021-08-08;75;404;2043;6;67;6
2021-08-07;69;387;2048;6;58;7
2021-08-06;56;398;2061;6;47;7
2021-08-05;64;423;2078;5;49;7
2021-08-04;72;425;2101;5;55;9
2021-08-03;63;409;2151;5;52;7
2021-08-02;63;457;2186;5;53;8
2021-08-01;59;466;2212;3;45;8
2021-07-31;82;489;2242;3;68;8
2021-07-30;82;507;2244;3;70;8
2021-07-29;68;514;2242;3;54;8
2021-07-28;56;531;2255;3;44;9
2021-07-27;112;564;2283;7;99;9
2021-07-26;71;534;2256;7;61;9
2021-07-25;79;538;2277;7;69;10
2021-07-24;97;559;2292;6;83;10
2021-07-23;88;566;2285;6;71;9
2021-07-22;85;571;2301;3;72;9
2021-07-21;91;574;2320;3;78;9
2021-07-20;82;574;2315;3;71;8
2021-07-19;78;561;2323;3;65;8
2021-07-18;103;561;2318;3;89;9
2021-07-17;104;543;2291;6;89;9
2021-07-16;92;521;2272;6;80;9
2021-07-15;87;511;2274;6;75;9
2021-07-14;89;506;2261;6;79;9
2021-07-13;67;490;2248;6;55;9
2021-07-12;76;506;2265;6;66;9
2021-07-11;86;546;2279;5;71;9
2021-07-10;78;564;2292;3;68;9
2021-07-09;82;577;2304;3;70;8
2021-07-08;83;582;2303;2;72;9
2021-07-07;76;579;2318;2;62;8
2021-07-06;88;583;2334;2;75;8
2021-07-05;119;577;2343;4;98;7
2021-07-04;104;545;2325;2;85;8
2021-07-03;94;532;2313;2;81;8
2021-07-02;87;535;2313;3;75;8
2021-07-01;81;545;2303;3;71;10
2021-06-30;83;553;2319;4;69;11
2021-06-29;85;570;2332;4;69;11
2021-06-28;84;592;2379;6;70;14
2021-06-27;88;596;2407;5;69;18
2021-06-26;97;608;2435;5;80;19
2021-06-25;101;586;2452;5;86;20
2021-06-24;94;564;2485;5;76;20
2021-06-23;102;555;2538;4;88;21
2021-06-22;103;551;2590;2;88;19
2021-06-21;87;523;2647;6;68;19
2021-06-20;97;519;2725;6;76;19
2021-06-19;79;512;2795;6;59;18
2021-06-18;82;534;2884;4;62;18
2021-06-17;92;556;2967;4;71;18
2021-06-16;99;563;3015;3;75;18
2021-06-15;81;552;3097;5;63;17
2021-06-14;83;577;3177;6;65;17
2021-06-13;88;593;3242;5;69;18
2021-06-12;99;608;3324;5;83;17
2021-06-11;103;602;3344;7;86;16
2021-06-10;99;591;3356;7;81;15
2021-06-09;84;593;3366;7;66;12
2021-06-08;105;590;3382;7;84;11
2021-06-07;103;591;3388;7;80;12
2021-06-06;104;593;3396;8;86;10
2021-06-05;94;622;3415;7;74;10
2021-06-04;95;644;3441;7;75;10
2021-06-03;97;671;3442;7;83;9
2021-06-02;84;686;3437;7;65;8
2021-06-01;108;739;3452;6;86;9
2021-05-31;97;783;3470;6;81;12
2021-05-30;132;843;3483;6;109;12
2021-05-29;118;876;3482;6;99;12
2021-05-28;118;921;3561;7;93;13
2021-05-27;117;974;3575;5;97;11
2021-05-26;140;1030;3601;6;117;9
2021-05-25;149;1057;3575;6;129;11
2021-05-24;161;1047;3542;5;136;13
2021-05-23;172;1065;3588;4;151;15
2021-05-22;164;1058;3606;4;142;15
2021-05-21;164;1044;3706;3;146;16
2021-05-20;173;1046;3838;3;154;16
2021-05-19;164;992;3985;5;138;15
2021-05-18;141;950;4148;5;124;17
2021-05-17;178;918;4350;5;145;17
2021-05-16;163;849;4523;5;141;15
2021-05-15;143;797;4640;5;131;18
2021-05-14;173;754;4707;4;150;19
2021-05-13;119;708;4764;4;107;18
2021-05-12;115;701;4890;5;97;17
2021-05-11;110;678;4989;5;92;17
2021-05-10;101;667;5089;5;82;17
2021-05-09;111;665;5226;5;91;15
2021-05-08;104;676;5330;5;86;17
2021-05-07;127;682;5439;6;103;18
2021-05-06;115;685;5550;6;95;16
2021-05-05;100;764;5644;6;72;19
2021-05-04;100;800;5743;6;84;18
2021-05-03;99;839;5839;6;78;17
2021-05-02;124;848;5979;6;99;14
2021-05-01;105;844;6060;6;88;15
2021-04-30;127;942;6161;7;106;18
2021-04-29;200;1003;6249;5;177;11
2021-04-28;131;1067;6262;4;108;10
2021-04-27;141;1237;6333;4;119;10
2021-04-26;112;1425;6414;3;91;8
2021-04-25;118;1638;6521;3;98;8
2021-04-24;206;1872;6589;4;182;8
2021-04-23;187;2007;6587;4;164;9
2021-04-22;260;2099;6591;4;226;7
2021-04-21;299;2066;6538;5;276;8
2021-04-20;321;1989;6468;5;287;9
2021-04-19;327;1920;6368;4;297;8
2021-04-18;353;1814;6254;5;304;6
2021-04-17;351;1689;6170;4;308;7
2021-04-16;285;1582;6049;4;250;7
2021-04-15;229;1517;6004;3;198;6
2021-04-14;226;1515;5989;2;197;11
2021-04-13;251;1529;5991;2;233;10
2021-04-12;219;1482;5968;2;186;9
2021-04-11;217;1464;6006;2;198;7
2021-04-10;237;1449;6010;2;210;7
2021-04-09;218;1458;6003;2;195;9
2021-04-08;226;1445;5940;4;196;11
2021-04-07;233;1437;5947;4;217;9
2021-04-06;210;1418;5923;3;183;8
2021-04-05;196;1422;5936;3;171;10
2021-04-04;199;1431;5954;3;178;10
2021-04-03;245;1448;5952;3;223;9
2021-04-02;206;1416;5910;3;184;10
2021-04-01;206;1400;5894;3;183;10
2021-03-31;215;1401;5878;3;197;11
2021-03-30;210;1372;5887;3;189;9
2021-03-29;202;1357;5885;3;181;9
2021-03-28;218;1385;5874;3;196;7
2021-03-27;217;1376;5863;3;191;8
2021-03-26;184;1373;5849;4;173;11
2021-03-25;210;1431;5842;3;186;11
2021-03-24;199;1430;5819;3;171;12
2021-03-23;192;1465;5817;3;175;12
2021-03-22;232;1475;5814;3;202;11
2021-03-21;209;1465;5789;3;177;9
2021-03-20;212;1495;5749;3;189;9
2021-03-19;249;1532;5732;3;229;10
2021-03-18;209;1508;5673;2;191;11
2021-03-17;227;1524;5677;2;208;11
2021-03-16;205;1450;5652;2;181;9
2021-03-15;218;1465;5656;1;196;9
2021-03-14;239;1462;5656;1;213;9
2021-03-13;249;1440;5627;1;222;7
2021-03-12;228;1408;5569;1;202;7
2021-03-11;230;1393;5563;1;207;7
2021-03-10;157;1370;5533;2;136;6
2021-03-09;224;1403;5568;4;205;6
2021-03-08;214;1374;5527;3;193;5
2021-03-07;215;1390;5511;3;191;6
2021-03-06;215;1387;5486;3;200;6
2021-03-05;209;1364;5459;2;186;7
2021-03-04;206;1369;5453;2;190;7
2021-03-03;190;1361;5427;2;172;9
2021-03-02;195;1356;5405;2;177;6
2021-03-01;226;1338;5381;2;211;6
2021-02-28;209;1298;5329;2;186;7
2021-02-27;191;1289;5317;2;177;8
2021-02-26;213;1292;5280;2;191;9
2021-02-25;200;1243;5241;2;179;9
2021-02-24;189;1237;5215;2;169;10
2021-02-23;172;1233;5217;2;160;8
2021-02-22;190;1269;5231;2;171;9
2021-02-21;193;1282;5233;2;173;11
2021-02-20;199;1291;5188;2;179;10
2021-02-19;161;1308;5184;2;139;10
2021-02-18;194;1352;5213;2;172;10
2021-02-17;182;1346;5184;2;161;12
2021-02-16;215;1381;5178;2;196;10
2021-02-15;207;1364;5145;2;186;10
2021-02-14;205;1347;5124;3;189;10
2021-02-13;216;1318;5072;3;189;11
2021-02-12;205;1302;5048;3;190;8
2021-02-11;184;1283;5003;2;168;8
2021-02-10;220;1290;4994;2;195;9
2021-02-09;194;1267;4946;2;171;8
2021-02-08;193;1256;4925;2;177;8
2021-02-07;180;1232;4944;3;166;7
2021-02-06;194;1223;4952;3;174;8
2021-02-05;182;1207;4928;3;168;7
2021-02-04;191;1213;4910;1;167;8
2021-02-03;199;1185;4854;1;178;9
2021-02-02;182;1160;4810;1;166;7
2021-02-01;173;1147;4805;1;152;6
2021-01-31;173;1169;4813;1;157;6
2021-01-30;173;1187;4809;2;159;7
2021-01-29;190;1205;4769;3;174;6
2021-01-28;161;1164;4714;4;146;6
2021-01-27;169;1195;4718;4;156;5
2021-01-26;173;1212;4664;4;153;5
2021-01-25;192;1203;4626;4;174;5
2021-01-24;193;1186;4573;5;178;5
2021-01-23;195;1171;4502;4;176;5
2021-01-22;147;1155;4474;4;130;6
2021-01-21;193;1158;4500;3;171;6
2021-01-20;187;1149;4454;3;173;4
2021-01-19;161;1123;4422;3;145;5
2021-01-18;172;1141;4437;3;155;4
2021-01-17;184;1134;4404;2;168;4
2021-01-16;180;1117;4378;2;164;4
2021-01-15;147;1144;4377;2;138;4
2021-01-14;177;1183;4388;2;161;4
2021-01-13;160;1173;4359;2;147;3
2021-01-12;177;1176;4330;2;166;4
2021-01-11;160;1122;4291;2;148;5
2021-01-10;158;1105;4286;2;146;5
2021-01-09;205;1122;4253;2;195;5
2021-01-08;189;1088;4194;2;173;5
2021-01-07;170;1070;4158;2;160;5
2021-01-06;160;1028;4156;2;150;6
2021-01-05;122;1001;4144;2;110;6
2021-01-04;144;1044;4207;2;133;6
2021-01-03;173;1011;4190;1;159;6
2021-01-02;172;965;4159;1;159;6
2021-01-01;169;929;4136;1;154;5
2020-12-31;129;883;4121;1;120;4
2020-12-30;133;914;4157;1;123;6
2020-12-29;169;949;4199;2;157;7
2020-12-28;112;916;4219;2;103;5
2020-12-27;121;954;4264;2;112;5
2020-12-26;139;1002;4319;2;129;5
2020-12-25;120;997;4346;2;113;6
2020-12-24;159;1026;4410;2;147;6
2020-12-23;167;1044;4421;2;149;8
2020-12-22;141;1042;4425;2;125;8
2020-12-21;154;1045;4462;2;144;6
2020-12-20;168;1022;4484;2;157;6
2020-12-19;136;989;4478;2;124;6
2020-12-18;154;1011;4511;2;143;7
2020-12-17;174;980;4506;2;166;7
2020-12-16;157;951;4490;1;151;10
2020-12-15;142;941;4477;1;129;8
2020-12-14;134;968;4503;1;121;8
2020-12-13;134;989;4563;1;128;7
2020-12-12;154;1037;4567;1;144;10
2020-12-11;124;1009;4600;2;112;11
2020-12-10;146;1022;4622;2;130;11
2020-12-09;150;1027;4629;3;137;12
2020-12-08;170;1030;4632;2;153;11
2020-12-07;155;1032;4624;2;138;12
2020-12-06;186;1053;4632;2;170;12
2020-12-05;127;1057;4577;2;116;13
2020-12-04;141;1092;4602;2;132;10
2020-12-03;148;1128;4613;2;136;11
2020-12-02;155;1149;4618;3;141;11
2020-12-01;170;1186;4619;3;156;11
2020-11-30;178;1188;4589;4;161;11
2020-11-29;192;1179;4575;4;174;9
2020-11-28;165;1163;4519;4;153;9
2020-11-27;181;1178;4490;4;171;8
2020-11-26;166;1157;4441;4;149;8
2020-11-25;195;1164;4437;4;179;7
2020-11-24;175;1125;4403;5;159;8
2020-11-23;168;1118;4354;3;154;9
2020-11-22;180;1106;4339;2;158;9
2020-11-21;190;1105;4289;2;167;7
2020-11-20;166;1120;4254;2;147;5
2020-11-19;174;1102;4220;0;157;7
2020-11-18;162;1125;4158;0;147;7
2020-11-17;162;1114;4130;1;150;7
2020-11-16;157;1100;4097;1;144;8
2020-11-15;169;1099;4058;2;158;7
2020-11-14;200;1089;4026;3;183;7
2020-11-13;141;1050;3950;3;132;6
2020-11-12;192;1035;3918;3;174;6
2020-11-11;151;1001;3824;4;139;6
2020-11-10;147;1005;3741;4;139;6
2020-11-09;155;1007;3702;3;142;6
2020-11-08;154;1005;3677;3;145;5
2020-11-07;160;988;3642;3;152;5
2020-11-06;127;982;3567;2;114;7
2020-11-05;154;986;3531;2;142;8
2020-11-04;153;967;3460;2;141;9
2020-11-03;149;949;3388;2;140;8
2020-11-02;152;955;3331;2;142;7
2020-11-01;139;960;3255;2;126;8
2020-10-31;156;942;3192;2;142;8
2020-10-30;129;939;3115;2;116;6
2020-10-29;135;932;3080;2;124;6
2020-10-28;138;941;3019;2;123;7
2020-10-27;161;926;2945;2;150;6
2020-10-26;157;870;2858;2;144;6
2020-10-25;116;846;2780;1;107;8
2020-10-24;147;859;2733;1;139;8
2020-10-23;122;826;2647;1;114;6
2020-10-22;140;841;2590;1;132;7
2020-10-21;127;818;2515;1;116;7
2020-10-20;105;800;2456;1;96;7
2020-10-19;130;783;2428;2;120;7
2020-10-18;127;716;2367;2;119;7
2020-10-17;112;695;2308;2;104;6
2020-10-16;138;713;2262;2;125;6
2020-10-15;117;697;2195;2;109;5
2020-10-14;110;664;2140;2;100;5
2020-10-13;89;643;2106;2;79;5
2020-10-12;65;637;2103;2;55;6
2020-10-11;108;652;2091;2;96;6
2020-10-10;132;637;2024;1;121;6
2020-10-09;119;580;1953;1;110;6
2020-10-08;84;534;1885;1;78;5
2020-10-07;90;522;1859;1;79;5
2020-10-06;81;525;1826;1;71;5
2020-10-05;81;515;1801;1;69;5
2020-10-04;93;496;1771;1;81;6
2020-10-03;77;480;1732;1;67;8
2020-10-02;78;480;1705;1;67;8
2020-10-01;78;474;1685;1;64;5
2020-09-30;93;463;1646;1;80;6
2020-09-29;69;437;1605;1;64;7
2020-09-28;61;432;1573;2;49;6
2020-09-27;72;440;1557;2;63;5
2020-09-26;79;443;1536;2;67;7
2020-09-25;69;434;1506;2;62;7
2020-09-24;61;432;1482;2;52;5
2020-09-23;63;440;1473;2;57;6
2020-09-22;66;441;1460;2;56;6
2020-09-21;65;441;1446;2;56;5
2020-09-20;74;450;1442;2;66;5
2020-09-19;69;462;1416;2;61;5
2020-09-18;67;445;1389;2;61;3
2020-09-17;68;413;1381;2;63;3
2020-09-16;67;400;1354;2;58;3
2020-09-15;64;385;1338;2;58;2
2020-09-14;71;379;1323;2;66;3
2020-09-13;84;359;1298;1;76;5
2020-09-12;50;329;1261;1;43;5
2020-09-11;37;324;1266;1;30;4
2020-09-10;58;336;1271;1;48;3
2020-09-09;49;328;1267;1;40;3
2020-09-08;64;335;1269;1;54;1
2020-09-07;56;306;1263;0;48;1
2020-09-06;53;300;1250;1;42;1
2020-09-05;48;290;1247;1;41;2
2020-09-04;56;282;1245;0;44;1
2020-09-03;50;280;1232;0;44;1
2020-09-02;52;273;1223;0;44;1
2020-09-01;31;266;1216;0;24;1
2020-08-31;47;283;1253;1;40;1
2020-08-30;37;286;1262;1;31;1
2020-08-29;43;297;1259;1;36;1
2020-08-28;47;311;1274;1;38;0
2020-08-27;45;312;1279;1;37;1
2020-08-26;47;308;1283;0;38;1
2020-08-25;49;324;1287;0;44;2
2020-08-24;50;321;1291;0;43;2
2020-08-23;48;322;1290;0;42;3
2020-08-22;56;325;1300;0;50;2
2020-08-21;46;315;1286;1;40;3
2020-08-20;43;318;1285;1;36;3
2020-08-19;59;329;1286;1;55;5
2020-08-18;47;309;1276;1;39;6
2020-08-17;50;312;1285;1;45;6
2020-08-16;51;310;1287;1;41;7
2020-08-15;48;315;1281;1;41;5
2020-08-14;51;310;1282;1;42;7
2020-08-13;54;307;1280;2;45;6
2020-08-12;44;301;1277;2;36;5
2020-08-11;53;296;1273;2;40;6
2020-08-10;52;290;1283;2;43;5
2020-08-09;55;284;1277;1;48;6
2020-08-08;47;297;1274;1;35;5
2020-08-07;47;310;1287;0;43;6
2020-08-06;45;295;1288;0;37;5
2020-08-05;40;308;1282;0;31;3
2020-08-04;42;318;1292;0;36;3
2020-08-03;39;322;1290;0;35;3
2020-08-02;68;329;1293;0;57;3
2020-08-01;57;317;1270;0;48;2
2020-07-31;34;311;1258;0;26;3
2020-07-30;59;338;1275;0;51;3
2020-07-29;51;323;1263;0;44;3
2020-07-28;45;317;1265;0;37;3
2020-07-27;50;317;1280;0;43;3
2020-07-26;53;320;1275;0;48;3
2020-07-25;49;320;1262;1;45;3
2020-07-24;62;323;1254;1;52;2
2020-07-23;43;306;1252;1;39;2
2020-07-22;45;310;1241;1;38;1
2020-07-21;40;313;1239;1;33;1
2020-07-20;52;321;1254;2;43;2
2020-07-19;59;311;1247;1;51;3
2020-07-18;56;310;1237;1;43;4
2020-07-17;45;304;1236;1;38;4
2020-07-16;49;310;1242;1;42;4
2020-07-15;49;317;1238;1;40;3
2020-07-14;51;321;1245;2;42;3
2020-07-13;39;311;1259;2;30;5
2020-07-12;65;322;1267;2;53;5
2020-07-11;49;302;1253;2;38;5
2020-07-10;55;303;1258;2;43;5
2020-07-09;58;290;1248;2;49;5
2020-07-08;54;279;1236;2;45;5
2020-07-07;40;278;1240;0;32;7
2020-07-06;45;285;1259;0;39;6
2020-07-05;40;292;1268;0;35;7
2020-07-04;48;310;1282;0;39;7
2020-07-03;41;307;1289;0;37;6
2020-07-02;45;305;1283;0;37;5
2020-07-01;46;304;1288;0;39;6
2020-06-30;45;315;1286;1;40;7
2020-06-29;53;302;1305;2;45;6
2020-06-28;62;294;1309;2;53;5
2020-06-27;45;290;1301;3;37;5
2020-06-26;41;288;1282;3;33;5
2020-06-25;46;296;1249;3;37;3
2020-06-24;59;303;1212;3;49;3
2020-06-23;37;297;1163;3;30;3
2020-06-22;44;304;1133;3;35;3
2020-06-21;59;316;1098;2;45;3
2020-06-20;46;326;1053;2;39;2
2020-06-19;50;325;1014;2;39;2
2020-06-18;57;326;975;2;47;1
2020-06-17;51;322;928;2;44;0
2020-06-16;45;311;884;1;35;0
2020-06-15;53;312;849;2;46;0
2020-06-14;63;318;803;2;58;0
2020-06-13;43;312;745;1;40;0
2020-06-12;45;321;705;1;38;0
2020-06-11;48;331;667;1;42;0
2020-06-10;42;339;625;1;34;0
2020-06-09;42;335;591;1;38;0
2020-06-08;56;341;553;1;49;0
2020-06-07;56;326;504;1;53;0
2020-06-06;54;336;451;1;50;0
2020-06-05;54;337;401;1;47;0
2020-06-04;58;336;354;1;54;0
2020-06-03;40;300;300;1;35;0
2020-06-02;46;265;265;0;44;0
2020-06-01;40;221;221;0;35;0
2020-05-31;70;186;186;0;66;0
2020-05-30;55;120;120;0;50;0
2020-05-29;52;70;70;0;50;0
