﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-12;606;8978;270791;0;342;29
2022-08-11;2204;12566;356189;0;1105;26
2022-08-10;100;10558;440865;0;35;25
2022-08-09;363;10718;492452;0;220;39
2022-08-08;772;10570;514187;0;488;44
2022-08-07;957;10073;517232;0;583;58
2022-08-06;4094;9478;516649;0;2516;94
2022-08-05;4223;5992;514133;0;2361;114
2022-08-04;149;3022;511772;0;58;67
2022-08-03;268;4790;511714;0;166;85
2022-08-02;218;11261;511548;0;113;149
2022-08-01;272;31093;511435;0;157;164
2022-07-31;365;31024;511278;1;225;149
2022-07-30;596;30937;511053;1;331;57
2022-07-29;1261;30736;510722;0;711;0
2022-07-28;1928;30078;510011;0;1061;0
2022-07-27;6791;29872;508950;0;3863;0
2022-07-26;20348;27110;505087;0;11021;0
2022-07-25;201;13044;494066;0;90;0
2022-07-24;272;24893;493976;0;132;0
2022-07-23;383;55521;493844;0;206;0
2022-07-22;575;85587;493638;1;349;0
2022-07-21;1745;149124;493289;1;1143;0
2022-07-20;4023;235906;492146;4;2550;0
2022-07-19;6234;322099;489596;9;4391;0
2022-07-18;12334;405739;485205;25;8395;0
2022-07-17;32003;450566;476810;62;20218;0
2022-07-16;32518;452872;456592;127;18502;0
2022-07-15;70417;438090;438090;59;41162;0
2022-07-14;105796;396928;396928;0;64474;0
2022-07-13;120784;332454;332454;0;83918;0
2022-07-12;132753;248536;248536;0;107163;0
2022-07-11;96176;141373;141373;0;85364;0
2022-07-10;48604;56009;56009;0;46782;0
2022-07-09;9227;9227;9227;0;9227;0
