﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-02;5;19;82;0;5;0
2018-04-01;2;17;77;0;1;0
2018-03-31;3;18;79;0;3;0
2018-03-30;7;15;76;0;7;0
2018-03-29;2;14;71;0;2;0
2018-03-28;0;15;72;0;0;0
2018-03-27;0;23;73;0;0;0
2018-03-26;3;27;74;0;3;0
2018-03-25;3;26;71;0;3;0
2018-03-24;0;24;74;0;0;0
2018-03-23;6;33;77;0;6;0
2018-03-22;3;42;122;0;3;0
2018-03-21;8;41;122;0;8;0
2018-03-20;4;23;63;0;4;0
2018-03-19;2;21;59;0;2;0
2018-03-18;1;20;59;0;0;0
2018-03-17;10;20;65;0;10;0
2018-03-16;5;12;56;0;4;0
2018-03-15;0;12;53;0;0;0
2018-03-14;2;14;55;0;2;0
2018-03-13;2;13;54;0;2;0
2018-03-12;1;16;52;0;1;0
2018-03-11;0;16;51;0;0;0
2018-03-10;2;16;55;0;2;0
2018-03-09;5;14;53;0;4;0
2018-03-08;2;23;103;0;2;1
2018-03-07;1;10;52;0;1;0
2018-03-06;5;11;53;0;5;0
2018-03-05;1;9;57;0;1;0
2018-03-04;0;9;57;0;0;0
2018-03-03;0;10;61;0;0;0
2018-03-02;3;10;62;0;3;0
2018-03-01;0;14;60;0;0;0
2018-02-28;2;27;114;0;1;1
2018-02-27;3;16;61;0;3;0
2018-02-26;2;15;58;0;1;0
2018-02-25;1;15;59;0;1;0
2018-02-24;0;14;63;0;0;0
2018-02-23;8;16;63;0;8;0
2018-02-22;3;14;57;0;3;0
2018-02-21;0;12;57;0;0;0
2018-02-20;2;13;59;0;2;0
2018-02-19;1;13;57;0;1;0
2018-02-18;0;13;56;0;0;0
2018-02-17;2;13;62;0;2;0
2018-02-16;6;11;61;0;6;0
2018-02-15;1;9;55;0;1;0
2018-02-14;1;8;57;0;1;0
2018-02-13;2;9;58;0;2;0
2018-02-12;1;10;58;0;1;0
2018-02-11;0;11;58;0;0;0
2018-02-10;0;20;62;0;0;0
2018-02-09;4;21;64;0;3;0
2018-02-08;0;22;64;0;0;0
2018-02-07;2;23;67;0;1;0
2018-02-06;4;23;67;0;4;0
2018-02-05;2;20;67;0;2;0
2018-02-04;9;19;68;0;8;0
2018-02-03;1;11;66;0;1;0
2018-02-02;5;12;67;0;5;0
2018-02-01;1;12;64;0;1;0
2018-01-31;1;11;63;0;0;0
2018-01-30;2;13;64;0;2;0
2018-01-29;2;14;65;0;2;0
2018-01-28;0;14;63;0;0;0
2018-01-27;2;14;64;0;1;0
2018-01-26;5;12;71;0;5;0
2018-01-25;0;13;68;0;0;0
2018-01-24;2;14;70;0;1;0
2018-01-23;3;13;70;0;3;0
2018-01-22;2;13;68;0;2;0
2018-01-21;0;13;67;0;0;0
2018-01-20;0;15;71;0;0;0
2018-01-19;6;16;79;0;5;0
2018-01-18;1;15;74;0;1;0
2018-01-17;1;16;73;0;1;0
2018-01-16;3;32;119;0;3;0
2018-01-15;3;18;71;0;3;0
2018-01-14;2;16;68;0;2;0
2018-01-13;1;19;67;0;1;0
2018-01-12;4;21;71;0;4;0
2018-01-11;2;23;68;0;2;0
2018-01-10;3;23;68;0;3;0
2018-01-09;3;22;69;0;3;0
2018-01-08;1;19;66;0;1;0
2018-01-07;5;19;66;0;5;0
2018-01-06;3;17;62;0;3;0
2018-01-05;6;14;66;0;6;0
2018-01-04;2;16;107;0;2;0
2018-01-03;2;15;60;0;2;0
2018-01-02;0;15;59;0;0;0
2018-01-01;1;26;104;0;1;0
2017-12-31;3;17;58;0;3;0
2017-12-30;0;15;55;0;0;0
2017-12-29;1;16;60;0;1;0
2017-12-28;8;19;59;0;8;0
2017-12-27;2;19;55;0;2;0
2017-12-26;2;17;54;0;2;0
2017-12-25;1;24;106;0;1;0
2017-12-24;1;15;52;0;1;0
2017-12-23;1;24;106;0;1;0
2017-12-22;4;14;55;0;3;0
2017-12-21;8;12;54;0;8;0
2017-12-20;0;9;49;0;0;0
2017-12-19;0;10;50;0;0;0
2017-12-18;1;12;50;0;1;0
2017-12-17;1;27;103;0;1;0
2017-12-16;0;14;48;0;0;0
2017-12-15;2;15;54;0;2;0
2017-12-14;5;14;53;0;5;0
2017-12-13;1;16;50;0;1;0
2017-12-12;2;16;49;0;2;0
2017-12-11;4;15;48;0;4;0
2017-12-10;0;12;44;0;0;0
2017-12-09;1;12;44;0;1;0
2017-12-08;1;11;49;0;1;0
2017-12-07;7;10;51;0;6;0
2017-12-06;2;9;48;0;2;0
2017-12-05;1;19;98;0;1;0
2017-12-04;1;25;97;0;1;0
2017-12-03;0;10;44;0;0;0
2017-12-02;0;11;45;0;0;0
2017-12-01;0;11;49;0;0;0
2017-11-30;5;11;51;0;5;0
2017-11-29;0;11;48;0;0;0
2017-11-28;4;13;48;0;4;0
2017-11-27;1;12;44;0;1;0
2017-11-26;1;12;45;0;0;0
2017-11-25;0;12;46;0;0;0
2017-11-24;1;12;51;0;0;0
2017-11-23;6;12;52;0;5;0
2017-11-22;3;23;98;0;3;0
2017-11-21;3;11;44;0;3;0
2017-11-20;1;10;42;0;1;0
2017-11-19;0;9;42;0;0;0
2017-11-18;0;10;45;0;0;0
2017-11-17;0;10;49;0;0;0
2017-11-16;6;10;50;0;6;0
2017-11-15;1;10;44;0;1;0
2017-11-14;2;21;95;0;2;0
2017-11-13;0;13;41;0;0;0
2017-11-12;1;24;96;0;1;0
2017-11-11;0;12;43;0;0;0
2017-11-10;0;12;48;0;0;0
2017-11-09;6;13;48;0;6;0
2017-11-08;3;11;46;0;3;0
2017-11-07;3;10;44;0;2;0
2017-11-06;0;10;42;0;0;0
2017-11-05;0;10;42;0;0;0
2017-11-04;0;10;42;0;0;0
2017-11-03;1;12;46;0;1;0
2017-11-02;4;12;45;0;4;0
2017-11-01;2;13;42;0;1;0
2017-10-31;3;25;92;0;2;0
2017-10-30;0;10;42;0;0;0
2017-10-29;0;10;42;0;0;0
2017-10-28;2;28;90;0;2;0
2017-10-27;1;11;46;0;1;0
2017-10-26;5;13;45;0;5;0
2017-10-25;2;12;41;0;2;0
2017-10-24;0;11;39;0;0;0
2017-10-23;0;11;39;0;0;0
2017-10-22;2;11;39;0;1;0
2017-10-21;1;22;77;0;0;0
2017-10-20;4;12;44;0;4;0
2017-10-19;4;9;40;0;4;0
2017-10-18;1;24;75;0;1;0
2017-10-17;0;9;36;0;0;0
2017-10-16;1;13;36;0;1;0
2017-10-15;0;13;35;0;0;0
2017-10-14;2;26;69;0;2;0
2017-10-13;1;11;33;0;1;0
2017-10-12;5;10;35;0;4;0
2017-10-11;1;10;31;0;1;0
2017-10-10;4;9;30;0;4;0
2017-10-09;1;14;56;0;1;0
2017-10-08;0;7;26;0;0;0
2017-10-07;0;8;28;0;0;0
2017-10-06;0;8;28;0;0;0
2017-10-05;4;9;33;0;4;0
2017-10-04;0;10;30;0;0;0
2017-10-03;1;16;59;0;1;0
2017-10-02;2;10;29;0;2;0
2017-10-01;1;13;57;0;1;0
2017-09-30;0;7;28;0;0;0
2017-09-29;1;13;57;0;0;0
2017-09-28;5;7;34;0;5;0
2017-09-27;0;8;30;0;0;0
2017-09-26;1;16;63;0;0;0
2017-09-25;0;9;34;0;0;0
2017-09-24;0;9;35;0;0;0
2017-09-23;0;9;36;0;0;0
2017-09-22;1;17;65;0;0;0
2017-09-21;7;9;41;0;5;0
2017-09-20;1;3;36;0;1;0
2017-09-19;2;11;65;0;2;0
2017-09-18;0;3;35;0;0;0
2017-09-17;0;3;38;0;0;0
2017-09-16;0;4;39;0;0;0
2017-09-15;0;4;40;0;0;0
2017-09-14;0;6;44;0;0;0
2017-09-13;3;6;45;0;3;0
2017-09-12;0;8;42;0;0;0
2017-09-11;0;9;42;0;0;0
2017-09-10;1;19;74;0;1;0
2017-09-09;0;8;42;0;0;0
2017-09-08;2;10;42;0;1;0
2017-09-07;0;8;44;0;0;0
2017-09-06;5;9;44;0;5;0
2017-09-05;1;16;72;0;1;0
2017-09-04;0;10;38;0;0;0
2017-09-03;0;14;38;0;0;0
2017-09-02;2;20;70;0;2;0
2017-09-01;0;13;36;0;0;0
2017-08-31;1;21;77;0;1;0
2017-08-30;6;13;38;0;4;0
2017-08-29;1;12;34;0;1;0
2017-08-28;4;11;33;0;3;0
2017-08-27;0;9;30;0;0;0
2017-08-26;1;11;30;0;1;0
2017-08-25;1;23;61;0;1;0
2017-08-24;1;23;69;0;0;0
2017-08-23;6;15;34;0;5;0
2017-08-22;0;13;29;0;0;0
2017-08-21;1;14;29;0;1;0
2017-08-20;2;13;28;0;1;0
2017-08-19;4;12;27;0;4;0
2017-08-18;1;9;23;0;1;0
2017-08-17;2;15;60;0;2;0
2017-08-16;4;6;24;0;4;0
2017-08-15;1;6;20;0;1;0
2017-08-14;0;5;19;0;0;0
2017-08-13;0;5;19;0;0;0
2017-08-12;1;14;47;0;1;0
2017-08-11;0;4;18;0;0;0
2017-08-10;0;4;22;0;0;0
2017-08-09;4;4;22;0;4;0
2017-08-08;0;4;19;0;0;0
2017-08-07;0;4;19;0;0;0
2017-08-06;0;4;19;0;0;0
2017-08-05;0;4;21;0;0;0
2017-08-04;0;4;22;0;0;0
2017-08-03;0;4;26;0;0;0
2017-08-02;4;4;26;0;4;0
2017-08-01;0;5;22;0;0;0
2017-07-31;0;6;22;0;0;0
2017-07-30;0;6;25;0;0;0
2017-07-29;0;6;26;0;0;0
2017-07-28;0;6;26;0;0;0
2017-07-27;0;6;33;0;0;0
2017-07-26;5;6;37;0;5;0
2017-07-25;1;5;35;0;1;0
2017-07-24;0;4;34;0;0;0
2017-07-23;0;4;34;0;0;0
2017-07-22;0;4;34;0;0;0
2017-07-21;0;4;34;0;0;0
2017-07-20;0;4;40;0;0;0
2017-07-19;4;4;41;0;4;0
2017-07-18;0;4;38;0;0;0
2017-07-17;0;4;38;0;0;0
2017-07-16;0;5;38;0;0;0
2017-07-15;0;5;38;0;0;0
2017-07-14;0;5;39;0;0;0
2017-07-13;0;7;43;0;0;0
2017-07-12;4;8;44;0;4;0
2017-07-11;0;8;40;0;0;0
2017-07-10;1;20;74;0;1;0
2017-07-09;0;7;39;0;0;0
2017-07-08;0;7;40;0;0;0
2017-07-07;2;10;40;0;0;0
2017-07-06;1;11;45;0;1;0
2017-07-05;4;10;44;0;4;0
2017-07-04;0;13;40;0;0;0
2017-07-03;2;25;68;0;1;0
2017-07-02;0;18;39;0;0;0
2017-07-01;3;27;67;0;2;0
2017-06-30;2;16;38;0;1;0
2017-06-29;0;14;42;0;0;0
2017-06-28;7;14;44;0;7;0
2017-06-27;4;20;62;0;4;0
2017-06-26;3;10;33;0;3;0
2017-06-25;0;8;30;0;0;0
2017-06-24;0;8;30;0;0;0
2017-06-23;0;8;31;0;0;0
2017-06-22;0;8;31;0;0;0
2017-06-21;6;9;36;0;6;0
2017-06-20;1;13;50;0;0;0
2017-06-19;2;15;50;0;0;0
2017-06-18;1;16;50;0;0;0
2017-06-17;1;16;51;0;0;0
2017-06-16;2;16;51;0;0;0
2017-06-15;3;9;32;0;3;0
2017-06-14;4;6;29;0;4;0
2017-06-13;1;8;25;0;1;0
2017-06-12;0;7;24;0;0;0
2017-06-11;0;7;24;0;0;0
2017-06-10;0;7;24;0;0;0
2017-06-09;1;12;43;0;1;0
2017-06-08;0;6;25;0;0;0
2017-06-07;6;8;30;0;6;0
2017-06-06;0;7;24;0;0;0
2017-06-05;0;9;24;0;0;0
2017-06-04;0;9;24;0;0;0
2017-06-03;0;9;26;0;0;0
2017-06-02;0;9;26;0;0;0
2017-06-01;2;9;26;0;2;0
2017-05-31;5;8;27;0;5;0
2017-05-30;2;3;22;0;2;0
2017-05-29;0;6;20;0;0;0
2017-05-28;0;6;21;0;0;0
2017-05-27;0;6;22;0;0;0
2017-05-26;0;6;22;0;0;0
2017-05-25;1;7;22;0;0;0
2017-05-24;1;7;22;0;1;0
2017-05-23;5;7;21;0;5;0
2017-05-22;0;2;16;0;0;0
2017-05-21;0;2;16;0;0;0
2017-05-20;0;2;16;0;0;0
2017-05-19;1;8;37;0;1;0
2017-05-18;0;1;15;0;0;0
2017-05-17;1;1;15;0;1;0
2017-05-16;0;2;14;0;0;0
2017-05-15;0;7;14;0;0;0
2017-05-14;0;7;14;0;0;0
2017-05-13;0;7;14;0;0;0
2017-05-12;0;7;14;0;0;0
2017-05-11;0;9;14;0;0;0
2017-05-10;2;9;14;0;2;0
2017-05-09;5;7;12;0;5;0
2017-05-08;0;5;7;0;0;0
2017-05-07;0;5;7;0;0;0
2017-05-06;0;5;7;0;0;0
2017-05-05;2;6;7;0;2;0
2017-05-04;0;5;5;0;0;0
2017-05-03;0;5;5;0;0;0
2017-05-02;3;5;5;0;3;0
2017-05-01;0;2;2;0;0;0
2017-04-30;0;2;2;0;0;0
2017-04-29;1;5;5;0;0;0
2017-04-28;2;2;2;0;2;0
