﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;6;20;103;0;5;0
2022-05-12;4;17;106;0;4;0
2022-05-11;2;20;105;0;2;0
2022-05-10;1;23;107;0;1;0
2022-05-09;2;24;109;0;2;0
2022-05-08;4;27;114;0;4;0
2022-05-07;1;26;115;0;1;0
2022-05-06;3;28;117;0;3;0
2022-05-05;7;26;116;0;6;0
2022-05-04;6;23;112;0;5;0
2022-05-03;2;19;108;0;0;0
2022-05-02;5;22;112;0;5;0
2022-05-01;3;19;108;0;2;0
2022-04-30;3;25;109;0;3;0
2022-04-29;1;26;109;0;1;0
2022-04-28;3;33;111;0;3;0
2022-04-27;2;36;110;0;2;0
2022-04-26;5;38;112;0;4;0
2022-04-25;2;40;112;0;2;0
2022-04-24;9;39;110;0;8;0
2022-04-23;4;32;107;0;4;0
2022-04-22;9;31;106;0;8;0
2022-04-21;6;26;100;0;6;0
2022-04-20;6;22;97;0;4;0
2022-04-19;6;25;93;0;5;0
2022-04-18;2;22;90;0;2;0
2022-04-17;1;24;92;0;0;0
2022-04-16;4;27;97;0;3;0
2022-04-15;4;31;99;0;2;0
2022-04-14;2;35;102;0;2;0
2022-04-13;8;37;104;0;8;0
2022-04-12;3;31;100;0;3;0
2022-04-11;4;30;102;0;4;0
2022-04-10;3;27;103;0;3;0
2022-04-09;8;28;107;0;7;0
2022-04-08;7;21;104;0;4;0
2022-04-07;4;18;102;0;3;0
2022-04-06;2;17;102;0;2;0
2022-04-05;2;19;106;0;2;0
2022-04-04;2;20;106;0;1;0
2022-04-03;5;23;109;0;4;0
2022-04-02;1;22;108;0;1;0
2022-04-01;3;21;108;0;3;0
2022-03-31;3;24;106;0;3;0
2022-03-30;4;25;106;0;4;0
2022-03-29;3;23;107;0;3;0
2022-03-28;4;23;104;0;4;0
2022-03-27;4;19;101;0;4;0
2022-03-26;0;17;99;0;0;0
2022-03-25;6;21;99;0;4;0
2022-03-24;4;21;100;0;3;0
2022-03-23;3;23;100;0;3;0
2022-03-22;4;25;98;0;4;0
2022-03-21;0;25;97;0;0;0
2022-03-20;2;29;100;0;2;0
2022-03-19;4;33;102;0;4;0
2022-03-18;5;34;102;0;4;0
2022-03-17;6;37;101;0;6;1
2022-03-16;5;35;103;0;5;1
2022-03-15;4;33;104;0;2;1
2022-03-14;5;33;103;0;5;1
2022-03-13;6;34;101;0;4;1
2022-03-12;5;31;98;0;5;0
2022-03-11;7;30;97;0;7;0
2022-03-10;5;28;95;0;5;1
2022-03-09;3;24;97;0;3;1
2022-03-08;3;22;98;0;3;1
2022-03-07;6;22;96;0;6;1
2022-03-06;2;21;95;0;2;1
2022-03-05;4;19;100;0;4;1
2022-03-04;5;16;100;0;2;1
2022-03-03;1;15;103;0;1;1
2022-03-02;2;14;105;0;1;1
2022-03-01;3;17;113;0;3;1
2022-02-28;5;17;115;0;5;1
2022-02-27;0;13;114;0;0;1
2022-02-26;1;16;119;0;1;1
2022-02-25;3;18;123;0;2;1
2022-02-24;0;20;121;0;0;1
2022-02-23;5;24;124;0;5;1
2022-02-22;3;22;122;0;3;1
2022-02-21;1;27;123;0;0;1
2022-02-20;4;33;126;0;4;1
2022-02-19;3;30;124;0;2;1
2022-02-18;6;31;125;0;4;1
2022-02-17;4;28;124;0;3;1
2022-02-16;4;29;122;0;4;1
2022-02-15;8;30;122;0;8;1
2022-02-14;6;29;117;0;6;1
2022-02-13;1;27;113;0;1;1
2022-02-12;3;29;119;0;3;1
2022-02-11;2;31;120;0;1;2
2022-02-10;5;37;124;0;4;1
2022-02-09;5;36;124;0;5;1
2022-02-08;7;36;121;0;7;1
2022-02-07;4;32;116;0;4;1
2022-02-06;3;37;115;0;3;1
2022-02-05;5;39;115;0;4;1
2022-02-04;9;40;114;0;8;2
2022-02-03;4;37;110;0;4;1
2022-02-02;5;38;106;0;4;2
2022-02-01;3;34;106;0;3;2
2022-01-31;9;34;105;0;8;2
2022-01-30;6;29;99;0;6;2
2022-01-29;5;27;96;0;4;2
2022-01-28;6;26;95;0;5;2
2022-01-27;5;23;92;0;4;1
2022-01-26;3;22;93;0;2;2
2022-01-25;3;23;92;0;3;2
2022-01-24;3;21;90;0;3;2
2022-01-23;4;22;88;0;4;2
2022-01-22;4;21;85;0;3;2
2022-01-21;4;20;84;0;2;2
2022-01-20;3;24;82;0;3;1
2022-01-19;3;26;79;0;2;2
2022-01-18;1;29;80;0;1;2
2022-01-17;4;32;83;0;4;2
2022-01-16;3;30;81;0;1;2
2022-01-15;2;29;84;0;2;2
2022-01-14;8;30;88;0;6;2
2022-01-13;6;27;84;0;4;2
2022-01-12;8;26;82;0;6;2
2022-01-11;5;24;78;0;4;1
2022-01-10;2;20;77;0;2;2
2022-01-09;2;22;76;0;2;2
2022-01-08;5;23;77;0;3;2
2022-01-07;6;22;77;0;3;2
2022-01-06;4;22;81;0;3;2
2022-01-05;6;23;84;0;4;2
2022-01-04;1;21;86;0;0;1
2022-01-03;5;26;91;0;4;2
2022-01-02;4;23;95;0;4;2
2022-01-01;3;20;95;0;2;2
2021-12-31;4;19;97;0;2;2
2021-12-30;4;18;98;0;2;2
2021-12-29;6;18;100;0;4;2
2021-12-28;5;14;100;0;5;1
2021-12-27;2;9;97;0;2;1
2021-12-26;1;10;100;0;1;2
2021-12-25;1;13;105;0;1;2
2021-12-24;3;14;109;0;1;2
2021-12-23;2;17;110;0;2;1
2021-12-22;1;21;113;0;0;2
2021-12-21;0;22;118;0;0;1
2021-12-20;3;25;121;0;3;1
2021-12-19;4;24;123;0;3;2
2021-12-18;2;23;123;0;2;2
2021-12-17;5;22;127;0;4;2
2021-12-16;6;21;124;0;6;1
2021-12-15;2;18;121;0;2;2
2021-12-14;3;23;121;0;2;2
2021-12-13;2;28;121;0;2;1
2021-12-12;4;32;122;0;2;1
2021-12-11;1;34;122;0;1;1
2021-12-10;4;42;123;0;3;1
2021-12-09;3;43;123;0;3;0
2021-12-08;7;44;122;0;7;1
2021-12-07;8;40;115;0;6;1
2021-12-06;6;37;113;0;6;1
2021-12-05;5;36;112;0;5;1
2021-12-04;9;33;114;0;7;1
2021-12-03;6;31;110;0;5;1
2021-12-02;5;31;109;0;3;0
2021-12-01;3;34;108;0;2;1
2021-11-30;5;34;109;0;4;1
2021-11-29;8;35;107;0;7;1
2021-11-28;2;33;102;0;2;1
2021-11-27;6;34;104;0;5;1
2021-11-26;6;34;103;0;5;1
2021-11-25;8;31;100;0;6;1
2021-11-24;2;31;98;0;2;1
2021-11-23;6;30;97;0;6;1
2021-11-22;5;27;95;0;5;1
2021-11-21;3;24;90;0;2;1
2021-11-20;6;24;91;0;6;1
2021-11-19;3;21;86;0;3;1
2021-11-18;7;20;86;0;6;1
2021-11-17;1;16;83;0;1;1
2021-11-16;3;18;89;0;3;1
2021-11-15;2;17;87;0;1;1
2021-11-14;2;16;89;0;2;1
2021-11-13;3;18;89;0;3;1
2021-11-12;3;20;87;0;3;1
2021-11-11;3;24;88;0;2;1
2021-11-10;3;25;89;0;3;1
2021-11-09;2;26;88;0;2;1
2021-11-08;0;26;87;0;0;1
2021-11-07;4;29;88;0;4;1
2021-11-06;5;27;86;0;5;1
2021-11-05;7;24;86;0;6;1
2021-11-04;5;22;81;0;4;1
2021-11-03;4;22;78;0;3;1
2021-11-02;2;22;77;0;2;1
2021-11-01;4;24;77;0;4;1
2021-10-31;2;21;75;0;2;1
2021-10-30;2;23;75;0;2;1
2021-10-29;4;21;79;0;4;1
2021-10-28;5;20;78;0;4;1
2021-10-27;3;17;75;0;3;0
2021-10-26;4;17;79;0;4;0
2021-10-25;1;16;79;0;1;1
2021-10-24;4;22;80;0;3;1
2021-10-23;0;19;82;0;0;1
2021-10-22;3;22;84;0;3;1
2021-10-21;2;21;82;0;1;1
2021-10-20;3;21;83;0;3;0
2021-10-19;3;22;81;0;3;0
2021-10-18;7;22;79;0;7;0
2021-10-17;1;17;81;0;1;0
2021-10-16;3;17;81;0;2;0
2021-10-15;2;15;83;0;2;0
2021-10-14;2;15;83;0;1;0
2021-10-13;4;19;86;0;4;0
2021-10-12;3;16;82;0;3;0
2021-10-11;2;15;81;0;2;0
2021-10-10;1;15;80;0;1;0
2021-10-09;1;16;80;0;1;0
2021-10-08;2;17;79;0;2;0
2021-10-07;6;18;78;0;4;0
2021-10-06;1;18;74;0;1;0
2021-10-05;2;20;74;0;2;0
2021-10-04;2;20;73;0;2;0
2021-10-03;2;25;72;0;2;0
2021-10-02;2;27;72;0;2;0
2021-10-01;3;27;71;0;2;0
2021-09-30;6;30;69;0;6;0
2021-09-29;3;26;64;0;3;0
2021-09-28;3;24;62;0;1;0
2021-09-27;7;23;62;0;7;0
2021-09-26;4;17;57;0;4;0
2021-09-25;2;14;57;0;2;0
2021-09-24;5;21;58;0;5;0
2021-09-23;2;17;55;0;2;0
2021-09-22;1;20;54;0;1;0
2021-09-21;2;21;57;0;2;0
2021-09-20;1;23;55;0;1;1
2021-09-19;1;22;57;0;1;1
2021-09-18;9;23;56;0;7;1
2021-09-17;1;15;50;0;1;1
2021-09-16;5;15;50;0;4;0
2021-09-15;2;10;48;0;2;0
2021-09-14;4;9;48;0;3;0
2021-09-13;0;7;46;0;0;0
2021-09-12;2;8;49;0;2;0
2021-09-11;1;7;48;0;1;0
2021-09-10;1;8;49;0;1;0
2021-09-09;0;9;48;0;0;0
2021-09-08;2;10;48;0;0;0
2021-09-07;1;9;48;0;1;0
2021-09-06;1;10;48;0;1;0
2021-09-05;1;10;50;0;1;0
2021-09-04;2;11;51;0;1;0
2021-09-03;2;11;50;0;2;0
2021-09-02;2;13;51;0;1;0
2021-09-01;1;16;51;0;0;0
2021-08-31;2;18;51;0;2;0
2021-08-30;2;18;52;0;1;0
2021-08-29;2;21;51;0;2;0
2021-08-28;3;19;50;0;2;0
2021-08-27;5;20;50;0;4;0
2021-08-26;5;16;49;0;3;0
2021-08-25;3;15;46;0;2;0
2021-08-24;4;14;46;0;2;0
2021-08-23;4;13;45;0;4;0
2021-08-22;0;11;43;0;0;0
2021-08-21;3;12;45;0;3;0
2021-08-20;1;12;48;0;1;1
2021-08-19;2;12;50;0;1;1
2021-08-18;1;13;53;0;1;0
2021-08-17;2;12;52;0;2;0
2021-08-16;2;10;51;0;1;0
2021-08-15;1;8;51;0;1;0
2021-08-14;3;8;51;0;2;0
2021-08-13;1;9;50;0;1;0
2021-08-12;3;10;50;0;2;0
2021-08-11;0;7;51;0;0;0
2021-08-10;0;10;52;0;0;0
2021-08-09;0;11;54;0;0;0
2021-08-08;1;11;55;0;1;0
2021-08-07;4;13;54;0;3;0
2021-08-06;2;11;56;0;2;0
2021-08-05;0;10;58;0;0;0
2021-08-04;3;12;61;0;3;0
2021-08-03;2;12;60;0;1;0
2021-08-02;0;10;60;0;0;0
2021-08-01;3;14;61;0;3;0
2021-07-31;1;12;60;0;0;0
2021-07-30;1;13;62;0;1;0
2021-07-29;2;14;65;0;2;0
2021-07-28;3;18;65;0;2;0
2021-07-27;1;19;65;0;1;0
2021-07-26;4;23;65;0;3;0
2021-07-25;1;19;63;0;1;0
2021-07-24;2;19;65;0;2;0
2021-07-23;2;18;70;0;2;0
2021-07-22;6;17;70;0;4;0
2021-07-21;4;15;70;0;3;0
2021-07-20;6;13;69;0;4;0
2021-07-19;0;10;68;0;0;0
2021-07-18;1;11;69;0;1;0
2021-07-17;2;12;72;0;1;0
2021-07-16;2;12;72;0;1;0
2021-07-15;2;11;71;0;0;0
2021-07-14;1;15;76;0;1;0
2021-07-13;3;18;78;0;3;0
2021-07-12;1;18;76;0;1;0
2021-07-11;2;19;78;0;2;0
2021-07-10;1;18;80;0;1;0
2021-07-09;1;18;84;0;0;0
2021-07-08;6;19;86;0;5;0
2021-07-07;4;16;86;0;4;0
2021-07-06;3;16;86;0;3;0
2021-07-05;2;15;84;0;2;0
2021-07-04;1;15;82;0;1;0
2021-07-03;1;16;81;0;1;0
2021-07-02;2;17;82;0;2;0
2021-07-01;3;18;85;0;2;0
2021-06-30;4;22;84;0;4;0
2021-06-29;2;20;81;0;2;0
2021-06-28;2;22;85;0;2;0
2021-06-27;2;23;86;0;1;0
2021-06-26;2;24;90;0;0;0
2021-06-25;3;25;91;0;3;0
2021-06-24;8;27;93;0;6;0
2021-06-23;3;22;89;0;3;0
2021-06-22;4;19;89;0;4;0
2021-06-21;4;23;86;0;2;0
2021-06-20;3;22;85;0;3;0
2021-06-19;1;20;85;0;1;0
2021-06-18;5;22;86;0;5;0
2021-06-17;2;21;81;0;1;0
2021-06-16;0;25;82;0;0;0
2021-06-15;8;27;83;0;6;0
2021-06-14;3;24;83;0;3;0
2021-06-13;1;25;84;0;1;0
2021-06-12;3;25;85;0;2;0
2021-06-11;4;22;83;0;4;0
2021-06-10;6;20;79;0;6;0
2021-06-09;2;16;74;0;2;0
2021-06-08;5;20;73;0;5;0
2021-06-07;4;16;73;0;4;0
2021-06-06;1;14;69;0;0;0
2021-06-05;1;20;70;0;1;0
2021-06-04;2;23;73;0;1;0
2021-06-03;2;26;73;0;2;0
2021-06-02;6;25;71;0;5;0
2021-06-01;1;24;69;0;1;0
2021-05-31;2;25;69;0;2;0
2021-05-30;6;28;68;0;6;0
2021-05-29;4;23;66;0;4;0
2021-05-28;5;20;63;0;5;0
2021-05-27;1;18;62;0;1;0
2021-05-26;5;19;65;0;5;0
2021-05-25;2;14;66;0;2;0
2021-05-24;5;14;65;0;3;0
2021-05-23;1;10;63;0;1;0
2021-05-22;1;15;66;0;1;0
2021-05-21;3;18;65;0;3;0
2021-05-20;2;17;66;0;1;0
2021-05-19;0;16;66;0;0;0
2021-05-18;2;16;70;0;2;0
2021-05-17;1;15;70;0;1;0
2021-05-16;6;15;72;0;6;0
2021-05-15;4;14;68;0;4;0
2021-05-14;2;10;73;0;2;0
2021-05-13;1;9;74;0;1;0
2021-05-12;0;12;75;0;0;0
2021-05-11;1;13;77;0;1;0
2021-05-10;1;12;78;0;1;0
2021-05-09;5;14;80;0;5;0
2021-05-08;0;11;79;0;0;0
2021-05-07;1;12;83;0;1;0
2021-05-06;4;15;85;0;4;0
2021-05-05;1;12;82;0;1;0
2021-05-04;0;15;83;0;0;0
2021-05-03;3;19;86;0;3;0
2021-05-02;2;22;85;0;1;0
2021-05-01;1;21;87;0;1;0
2021-04-30;4;22;89;0;4;0
2021-04-29;1;22;87;0;0;0
2021-04-28;4;22;87;0;4;0
2021-04-27;4;22;86;0;4;0
2021-04-26;6;19;83;0;5;0
2021-04-25;1;18;78;0;1;0
2021-04-24;2;19;80;0;1;0
2021-04-23;5;21;84;0;4;0
2021-04-22;2;19;85;0;0;1
2021-04-21;4;26;90;0;2;0
2021-04-20;1;27;91;0;1;0
2021-04-19;5;29;93;0;5;0
2021-04-18;2;26;89;0;2;0
2021-04-17;3;26;92;0;3;0
2021-04-16;2;26;92;0;2;0
2021-04-15;9;28;90;0;9;0
2021-04-14;5;23;86;0;3;0
2021-04-13;3;22;89;0;1;1
2021-04-12;2;21;90;0;2;0
2021-04-11;2;21;90;0;2;0
2021-04-10;3;23;93;0;3;0
2021-04-09;4;22;93;0;4;0
2021-04-08;5;21;92;0;5;0
2021-04-07;4;19;88;0;4;0
2021-04-06;1;17;84;0;1;0
2021-04-05;2;18;85;0;2;0
2021-04-04;4;20;83;0;3;1
2021-04-03;2;17;84;0;2;0
2021-04-02;3;15;84;0;3;0
2021-04-01;3;16;84;0;1;1
2021-03-31;2;20;87;0;2;1
2021-03-30;2;23;87;0;0;1
2021-03-29;5;27;90;0;3;0
2021-03-28;2;26;88;0;1;0
2021-03-27;2;29;90;0;1;0
2021-03-26;4;29;91;0;3;0
2021-03-25;6;30;90;0;5;0
2021-03-24;7;28;87;0;5;0
2021-03-23;5;23;88;0;5;0
2021-03-22;3;24;84;0;3;0
2021-03-21;4;27;85;0;3;0
2021-03-20;2;26;82;0;2;0
2021-03-19;5;26;83;0;5;0
2021-03-18;3;27;80;0;3;0
2021-03-17;1;27;78;0;0;0
2021-03-16;6;29;78;0;6;0
2021-03-15;6;24;74;0;6;0
2021-03-14;3;19;72;0;2;0
2021-03-13;2;18;71;0;1;0
2021-03-12;6;16;73;0;5;0
2021-03-11;3;15;73;0;3;0
2021-03-10;3;14;72;0;2;0
2021-03-09;1;14;75;0;1;0
2021-03-08;1;17;74;0;0;0
2021-03-07;2;18;76;0;2;0
2021-03-06;1;19;77;0;0;0
2021-03-05;4;19;80;0;4;0
2021-03-04;2;19;78;0;2;0
2021-03-03;3;19;82;0;2;0
2021-03-02;4;18;82;0;4;0
2021-03-01;2;16;81;0;2;0
2021-02-28;3;20;81;0;3;0
2021-02-27;1;18;79;0;1;0
2021-02-26;4;23;83;0;3;0
2021-02-25;2;20;82;0;2;0
2021-02-24;2;21;82;0;2;0
2021-02-23;2;21;81;0;1;0
2021-02-22;6;21;86;0;6;0
2021-02-21;1;17;81;0;1;0
2021-02-20;7;18;82;0;5;0
2021-02-19;2;18;78;0;1;0
2021-02-18;3;17;81;0;3;0
2021-02-17;3;17;82;0;2;0
2021-02-16;1;19;82;0;0;0
2021-02-15;2;21;84;0;1;1
2021-02-14;2;24;86;0;2;0
2021-02-13;5;22;89;0;5;0
2021-02-12;1;21;86;0;1;0
2021-02-11;4;24;87;0;3;0
2021-02-10;6;24;89;0;4;0
2021-02-09;2;21;88;0;2;0
2021-02-08;5;25;89;0;5;0
2021-02-07;0;22;85;0;0;0
2021-02-06;4;25;86;0;3;2
2021-02-05;5;23;85;0;4;1
2021-02-04;3;19;86;0;2;1
2021-02-03;2;22;88;0;2;0
2021-02-02;6;22;89;0;6;0
2021-02-01;2;19;85;0;2;0
2021-01-31;3;18;84;0;2;0
2021-01-30;2;22;84;0;1;0
2021-01-29;2;21;83;0;1;0
2021-01-28;7;22;84;0;5;1
2021-01-27;2;16;81;0;2;0
2021-01-26;3;19;81;0;3;0
2021-01-25;1;21;81;0;1;0
2021-01-24;6;23;83;0;6;0
2021-01-23;1;19;78;0;1;0
2021-01-22;2;21;79;0;2;0
2021-01-21;1;24;82;0;1;0
2021-01-20;5;26;83;0;4;0
2021-01-19;5;25;85;0;4;1
2021-01-18;3;25;83;0;3;0
2021-01-17;2;25;80;0;2;0
2021-01-16;3;27;83;0;3;0
2021-01-15;5;25;93;0;5;0
2021-01-14;3;21;94;0;3;1
2021-01-13;4;20;94;0;3;1
2021-01-12;5;21;93;0;5;0
2021-01-11;3;20;90;0;3;0
2021-01-10;4;21;90;0;3;1
2021-01-09;1;19;87;0;1;0
2021-01-08;1;19;94;0;1;0
2021-01-07;2;21;96;0;2;1
2021-01-06;5;19;101;0;4;1
2021-01-05;5;17;101;0;4;0
2021-01-04;4;15;101;0;3;0
2021-01-03;3;13;102;0;3;0
2021-01-02;1;13;104;0;1;0
2021-01-01;3;15;110;0;1;1
2020-12-31;1;15;113;0;0;0
2020-12-30;3;17;118;0;2;0
2020-12-29;2;21;122;0;2;0
2020-12-28;3;21;123;0;2;0
2020-12-27;3;25;125;0;3;0
2020-12-26;3;24;129;0;3;0
2020-12-25;3;21;127;0;1;0
2020-12-24;2;25;133;0;1;0
2020-12-23;7;37;136;0;5;1
2020-12-22;2;36;132;0;2;0
2020-12-21;6;37;131;0;5;0
2020-12-20;3;36;128;0;3;0
2020-12-19;2;35;134;0;1;0
2020-12-18;6;37;135;0;5;0
2020-12-17;14;32;131;0;14;0
2020-12-16;6;26;123;0;6;0
2020-12-15;3;23;122;0;3;0
2020-12-14;4;27;122;0;2;1
2020-12-13;2;27;120;0;1;0
2020-12-12;3;29;120;0;3;1
2020-12-11;0;31;119;0;0;1
2020-12-10;8;36;124;0;8;0
2020-12-09;3;36;118;0;3;0
2020-12-08;7;37;119;0;5;0
2020-12-07;4;36;116;0;3;0
2020-12-06;5;40;114;0;4;0
2020-12-05;7;39;113;0;4;1
2020-12-04;7;38;113;0;6;0
2020-12-03;8;38;111;0;8;0
2020-12-02;4;33;109;0;4;0
2020-12-01;5;36;109;0;5;0
2020-11-30;7;35;106;0;7;0
2020-11-29;3;29;109;0;3;0
2020-11-28;4;27;110;0;4;0
2020-11-27;7;25;109;0;7;0
2020-11-26;3;27;106;0;1;1
2020-11-25;7;26;110;0;7;0
2020-11-24;4;22;109;0;4;0
2020-11-23;1;25;109;0;1;0
2020-11-22;1;29;114;0;1;0
2020-11-21;2;31;117;0;2;0
2020-11-20;9;29;118;0;9;0
2020-11-19;2;21;111;0;2;0
2020-11-18;3;21;114;0;3;0
2020-11-17;7;23;118;0;6;1
2020-11-16;5;18;117;0;5;0
2020-11-15;3;17;116;0;3;0
2020-11-14;0;17;118;0;0;0
2020-11-13;1;18;120;0;1;0
2020-11-12;2;20;127;0;2;0
2020-11-11;5;22;125;0;5;0
2020-11-10;2;21;125;0;2;0
2020-11-09;4;25;126;0;4;0
2020-11-08;3;25;124;0;1;0
2020-11-07;1;25;126;0;1;0
2020-11-06;3;34;127;0;3;0
2020-11-05;4;36;127;0;3;0
2020-11-04;6;36;126;0;5;0
2020-11-03;6;35;126;0;6;0
2020-11-02;4;34;126;0;4;0
2020-11-01;2;36;124;0;2;0
2020-10-31;11;38;128;0;10;0
2020-10-30;6;34;124;0;5;0
2020-10-29;3;32;122;0;3;0
2020-10-28;4;32;125;0;4;0
2020-10-27;5;31;124;0;5;0
2020-10-26;6;31;121;0;6;0
2020-10-25;4;32;122;0;4;0
2020-10-24;6;33;124;0;6;0
2020-10-23;4;31;122;0;3;0
2020-10-22;3;32;124;0;3;0
2020-10-21;3;31;124;0;2;0
2020-10-20;5;36;123;0;5;0
2020-10-19;7;31;119;0;7;0
2020-10-18;5;29;113;0;5;0
2020-10-17;4;28;110;0;4;0
2020-10-16;5;26;108;0;4;1
2020-10-15;2;24;108;0;2;0
2020-10-14;8;24;109;0;6;0
2020-10-13;0;20;105;0;0;0
2020-10-12;5;22;106;0;4;0
2020-10-11;4;22;103;0;3;0
2020-10-10;2;24;102;0;2;0
2020-10-09;3;25;102;0;3;0
2020-10-08;2;28;101;0;2;0
2020-10-07;4;33;105;0;4;0
2020-10-06;2;32;107;0;2;0
2020-10-05;5;36;108;0;5;0
2020-10-04;6;34;105;0;6;0
2020-10-03;3;30;101;0;2;0
2020-10-02;7;35;103;0;6;0
2020-10-01;7;36;99;0;6;0
2020-09-30;4;33;96;0;3;0
2020-09-29;6;34;97;0;6;0
2020-09-28;3;32;95;0;3;0
2020-09-27;2;32;94;0;2;0
2020-09-26;7;31;96;0;7;0
2020-09-25;7;25;92;0;7;0
2020-09-24;4;21;93;0;4;0
2020-09-23;5;19;93;0;5;0
2020-09-22;4;18;94;0;4;1
2020-09-21;3;17;94;0;1;0
2020-09-20;1;16;98;0;1;0
2020-09-19;1;16;101;0;1;0
2020-09-18;3;16;105;0;3;0
2020-09-17;2;16;104;0;2;0
2020-09-16;4;16;107;0;3;0
2020-09-15;4;15;108;0;3;0
2020-09-14;3;18;109;0;2;0
2020-09-13;2;22;108;0;1;0
2020-09-12;2;24;112;0;1;0
2020-09-11;3;25;122;0;2;0
2020-09-10;2;25;126;0;2;0
2020-09-09;2;27;128;0;2;0
2020-09-08;7;27;132;0;6;0
2020-09-07;7;25;128;0;6;0
2020-09-06;3;23;126;0;3;0
2020-09-05;2;24;125;0;2;0
2020-09-04;3;24;128;0;2;0
2020-09-03;4;25;135;0;4;0
2020-09-02;2;24;136;0;2;0
2020-09-01;5;30;136;0;4;0
2020-08-31;4;29;138;0;3;0
2020-08-30;5;32;139;0;4;0
2020-08-29;3;32;137;0;2;0
2020-08-28;5;35;137;0;4;0
2020-08-27;4;36;136;0;3;0
2020-08-26;9;38;136;0;9;0
2020-08-25;4;31;131;0;4;0
2020-08-24;6;32;130;0;6;0
2020-08-23;4;30;129;0;4;0
2020-08-22;5;31;130;0;5;0
2020-08-21;5;27;128;0;4;1
2020-08-20;5;27;127;0;5;0
2020-08-19;2;33;126;0;2;0
2020-08-18;5;38;130;0;5;0
2020-08-17;4;37;127;0;3;0
2020-08-16;5;40;129;0;4;0
2020-08-15;1;38;130;0;1;0
2020-08-14;6;41;132;0;6;0
2020-08-13;11;37;132;0;10;0
2020-08-12;8;32;128;0;7;1
2020-08-11;5;33;126;0;5;0
2020-08-10;6;33;122;0;5;0
2020-08-09;2;30;117;0;2;0
2020-08-08;4;34;123;0;4;0
2020-08-07;2;34;119;0;2;0
2020-08-06;5;34;124;0;4;0
2020-08-05;9;32;123;0;8;0
2020-08-04;5;27;122;0;5;0
2020-08-03;3;25;119;0;2;1
2020-08-02;7;26;122;0;6;0
2020-08-01;5;22;118;0;5;0
2020-07-31;2;25;121;0;2;0
2020-07-30;2;28;122;0;2;0
2020-07-29;3;29;124;0;2;0
2020-07-28;4;30;126;0;4;0
2020-07-27;4;30;126;0;4;0
2020-07-26;3;32;124;0;3;0
2020-07-25;8;31;124;0;5;1
2020-07-24;5;29;128;0;5;0
2020-07-23;3;29;129;0;3;0
2020-07-22;3;30;130;0;3;0
2020-07-21;4;33;139;0;4;0
2020-07-20;6;35;145;0;6;0
2020-07-19;3;34;142;0;3;0
2020-07-18;5;32;147;0;5;0
2020-07-17;5;27;149;0;5;0
2020-07-16;4;30;152;0;2;0
2020-07-15;6;26;159;0;4;0
2020-07-14;6;27;162;0;5;0
2020-07-13;6;27;161;0;5;0
2020-07-12;2;29;165;0;2;0
2020-07-11;0;29;167;0;0;0
2020-07-10;8;34;171;0;8;0
2020-07-09;0;28;169;0;0;0
2020-07-08;7;36;172;0;7;0
2020-07-07;5;32;169;0;4;0
2020-07-06;7;31;171;0;7;0
2020-07-05;2;29;170;0;2;0
2020-07-04;5;33;175;0;5;0
2020-07-03;2;30;174;0;1;1
2020-07-02;8;31;176;0;7;0
2020-07-01;3;33;173;0;2;0
2020-06-30;6;38;177;0;3;0
2020-06-29;5;38;176;0;4;0
2020-06-28;6;47;176;0;5;0
2020-06-27;3;51;176;0;2;0
2020-06-26;4;52;179;0;4;0
2020-06-25;9;56;178;0;8;0
2020-06-24;8;56;175;0;6;0
2020-06-23;5;56;174;0;5;0
2020-06-22;14;60;175;0;12;0
2020-06-21;10;54;166;0;8;0
2020-06-20;3;50;161;0;3;0
2020-06-19;9;57;160;0;9;0
2020-06-18;8;52;154;0;6;0
2020-06-17;9;48;153;0;8;0
2020-06-16;10;46;148;0;10;0
2020-06-15;7;40;143;0;7;0
2020-06-14;4;37;141;0;3;0
2020-06-13;10;39;142;0;9;0
2020-06-12;4;36;134;0;4;0
2020-06-11;5;39;133;0;4;0
2020-06-10;7;38;132;0;6;0
2020-06-09;4;35;130;0;3;0
2020-06-08;5;37;131;0;5;0
2020-06-07;6;38;129;0;6;0
2020-06-06;6;35;125;0;6;0
2020-06-05;7;36;125;0;6;0
2020-06-04;4;36;123;0;4;0
2020-06-03;3;37;120;0;3;0
2020-06-02;6;37;118;0;6;0
2020-06-01;6;36;113;0;4;0
2020-05-31;4;36;111;0;3;0
2020-05-30;7;38;111;0;6;0
2020-05-29;8;35;108;0;7;0
2020-05-28;5;30;101;0;5;0
2020-05-27;3;29;100;0;3;0
2020-05-26;5;29;99;0;5;0
2020-05-25;5;29;95;0;4;0
2020-05-24;6;27;91;0;6;0
2020-05-23;3;26;85;0;2;0
2020-05-22;3;28;85;0;3;0
2020-05-21;4;30;83;0;3;0
2020-05-20;3;27;82;0;3;0
2020-05-19;5;27;80;0;5;0
2020-05-18;3;26;77;0;3;0
2020-05-17;5;27;75;0;5;0
2020-05-16;5;27;73;0;5;0
2020-05-15;5;25;71;0;5;0
2020-05-14;1;22;71;0;1;0
2020-05-13;3;27;72;0;3;0
2020-05-12;4;29;71;0;3;0
2020-05-11;4;26;73;0;4;0
2020-05-10;5;23;72;0;5;0
2020-05-09;3;19;68;0;3;0
