﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-22;28;228;813;0;24;0
2022-05-21;28;224;817;0;24;0
2022-05-20;64;231;827;0;62;0
2022-05-19;25;187;796;0;23;0
2022-05-18;34;186;800;0;33;0
2022-05-17;39;189;797;0;38;0
2022-05-16;19;176;803;0;18;0
2022-05-15;22;182;817;0;22;0
2022-05-14;33;175;836;0;33;0
2022-05-13;18;161;844;0;17;0
2022-05-12;23;164;863;0;22;0
2022-05-11;37;166;875;0;36;0
2022-05-10;26;148;858;0;23;0
2022-05-09;24;146;871;0;24;0
2022-05-08;15;155;880;0;15;0
2022-05-07;21;160;905;0;20;0
2022-05-06;20;158;971;0;18;0
2022-05-05;24;162;990;0;21;0
2022-05-04;22;170;1000;0;22;0
2022-05-03;24;178;1023;0;24;0
2022-05-02;33;188;1030;0;33;0
2022-05-01;20;198;1034;0;17;0
2022-04-30;20;207;1057;0;19;0
2022-04-29;23;220;1078;0;21;0
2022-04-28;30;225;1105;0;30;0
2022-04-27;30;229;1117;0;28;0
2022-04-26;34;232;1130;0;31;0
2022-04-25;45;228;1138;0;44;0
2022-04-24;28;214;1128;0;27;0
2022-04-23;32;231;1125;0;31;0
2022-04-22;30;231;1127;0;30;0
2022-04-21;36;242;1141;0;33;0
2022-04-20;34;250;1184;0;33;0
2022-04-19;27;253;1249;0;26;0
2022-04-18;31;262;1306;0;31;0
2022-04-17;45;251;1371;0;44;0
2022-04-16;32;242;1410;0;32;0
2022-04-15;41;243;1466;0;40;0
2022-04-14;42;243;1533;0;40;0
2022-04-13;38;291;1588;0;36;0
2022-04-12;36;292;1649;0;32;0
2022-04-11;20;290;1711;0;19;0
2022-04-10;37;317;1790;0;37;0
2022-04-09;34;312;1854;0;31;0
2022-04-08;42;319;1913;0;39;0
2022-04-07;91;321;1959;0;90;0
2022-04-06;39;271;1959;0;36;0
2022-04-05;34;283;2005;0;33;0
2022-04-04;50;292;2067;0;45;0
2022-04-03;34;286;2119;0;33;0
2022-04-02;38;292;2174;0;35;0
2022-04-01;42;291;2219;0;39;0
2022-03-31;43;274;2263;0;42;0
2022-03-30;49;267;2300;0;45;0
2022-03-29;43;266;2337;0;42;0
2022-03-28;43;299;2376;0;39;0
2022-03-27;42;357;2399;0;40;0
2022-03-26;38;401;2427;0;38;0
2022-03-25;24;459;2467;0;23;0
2022-03-24;37;519;2534;0;36;0
2022-03-23;45;571;2574;0;43;0
2022-03-22;76;633;2609;0;73;0
2022-03-21;99;652;2623;0;97;0
2022-03-20;84;651;2616;0;82;0
2022-03-19;97;664;2628;0;93;0
2022-03-18;85;669;2620;0;84;0
2022-03-17;88;686;2619;0;84;0
2022-03-16;110;693;2612;0;108;0
2022-03-15;95;669;2581;0;89;0
2022-03-14;101;668;2573;0;100;0
2022-03-13;96;649;2545;0;93;0
2022-03-12;101;651;2531;0;100;1
2022-03-11;103;647;2503;0;101;0
2022-03-10;92;635;2477;0;85;0
2022-03-09;89;628;2477;0;87;0
2022-03-08;91;624;2462;0;87;0
2022-03-07;83;613;2458;0;80;0
2022-03-06;97;613;2438;0;95;1
2022-03-05;102;599;2422;0;99;1
2022-03-04;90;561;2391;0;89;1
2022-03-03;81;540;2398;0;79;1
2022-03-02;83;541;2406;0;83;1
2022-03-01;80;549;2515;0;78;1
2022-02-28;82;550;2608;0;80;0
2022-02-27;83;548;2707;0;80;1
2022-02-26;68;557;2833;0;63;1
2022-02-25;71;583;2970;0;67;1
2022-02-24;83;612;3097;0;80;1
2022-02-23;93;617;3220;0;91;1
2022-02-22;80;608;3325;0;77;1
2022-02-21;82;607;3450;0;78;0
2022-02-20;91;607;3586;0;88;1
2022-02-19;95;599;3694;0;90;1
2022-02-18;96;581;3817;0;92;1
2022-02-17;87;567;3944;0;85;0
2022-02-16;84;553;4064;0;82;0
2022-02-15;79;547;4169;0;77;0
2022-02-14;81;555;4270;0;77;0
2022-02-13;84;549;4364;0;81;0
2022-02-12;77;551;4459;0;72;0
2022-02-11;80;534;4577;0;79;0
2022-02-10;73;535;4697;0;72;0
2022-02-09;77;530;4815;0;75;0
2022-02-08;88;550;4903;0;86;0
2022-02-07;74;550;5024;0;71;0
2022-02-06;85;672;5129;0;80;0
2022-02-05;61;759;5219;0;60;0
2022-02-04;80;880;5330;0;79;0
2022-02-03;68;1011;5419;0;67;0
2022-02-02;96;1145;5525;0;91;0
2022-02-01;88;1245;5625;0;86;0
2022-01-31;195;1364;5696;0;187;0
2022-01-30;173;1370;5664;0;166;0
2022-01-29;184;1404;5685;0;179;0
2022-01-28;214;1439;5696;0;208;0
2022-01-27;202;1425;5649;0;191;0
2022-01-26;198;1443;5656;0;187;0
2022-01-25;207;1469;5639;0;202;0
2022-01-24;201;1469;5587;0;194;0
2022-01-23;206;1461;5562;0;202;0
2022-01-22;218;1438;5519;0;214;0
2022-01-21;204;1397;5472;0;200;0
2022-01-20;216;1372;5455;0;207;0
2022-01-19;222;1351;5361;0;216;0
2022-01-18;209;1329;5229;0;201;0
2022-01-17;190;1313;5074;0;189;0
2022-01-16;184;1291;4914;0;183;0
2022-01-15;177;1315;4738;0;174;0
2022-01-14;177;1317;4568;0;175;0
2022-01-13;194;1318;4403;0;190;0
2022-01-12;201;1302;4223;0;193;0
2022-01-11;193;1271;4043;0;192;0
2022-01-10;167;1258;3856;0;163;0
2022-01-09;208;1287;3696;0;203;0
2022-01-08;179;1242;3497;0;177;0
2022-01-07;180;1221;3325;0;176;0
2022-01-06;176;1234;3157;0;172;0
2022-01-05;169;1252;2991;0;165;1
2022-01-04;183;1249;2837;0;178;1
2022-01-03;198;1268;2672;0;196;0
2022-01-02;164;1246;2481;0;160;0
2022-01-01;159;1238;2328;0;154;0
2021-12-31;192;1254;2182;0;192;0
2021-12-30;192;1230;2000;0;189;0
2021-12-29;166;1214;1821;0;166;1
2021-12-28;199;1232;1660;0;198;1
2021-12-27;176;1151;1467;0;174;1
2021-12-26;155;1063;1298;0;153;1
2021-12-25;178;956;1152;0;174;0
2021-12-24;168;810;987;0;166;0
2021-12-23;176;650;831;0;175;0
2021-12-22;184;480;665;0;182;1
2021-12-21;118;309;487;0;118;1
2021-12-20;87;201;383;0;87;2
2021-12-19;48;127;302;0;48;2
2021-12-18;32;85;263;0;32;2
2021-12-17;8;57;238;0;7;1
2021-12-16;5;53;240;0;4;1
2021-12-15;11;55;238;0;11;1
2021-12-14;10;52;230;0;10;1
2021-12-13;13;50;226;0;12;1
2021-12-12;6;48;219;0;6;0
2021-12-11;4;56;222;0;4;0
2021-12-10;5;58;229;0;4;0
2021-12-09;6;61;235;0;6;0
2021-12-08;9;63;235;0;8;0
2021-12-07;8;65;239;0;6;0
2021-12-06;11;69;241;0;8;0
2021-12-05;15;66;244;0;13;1
2021-12-04;7;59;237;0;5;1
2021-12-03;9;59;245;0;9;1
2021-12-02;9;57;257;0;9;1
2021-12-01;12;57;258;0;11;1
2021-11-30;11;56;255;0;10;1
2021-11-29;8;55;253;0;5;1
2021-11-28;6;54;263;0;5;0
2021-11-27;6;63;274;0;6;0
2021-11-26;8;63;278;0;7;0
2021-11-25;11;65;287;0;10;0
2021-11-24;11;62;291;0;11;0
2021-11-23;10;60;285;0;9;0
2021-11-22;5;53;278;0;5;0
2021-11-21;14;51;276;0;12;0
2021-11-20;6;45;267;0;5;0
2021-11-19;10;44;264;0;9;0
2021-11-18;9;44;275;0;6;0
2021-11-17;10;47;292;0;7;0
2021-11-16;2;48;302;0;2;0
2021-11-15;4;52;306;0;3;0
2021-11-14;7;61;313;0;7;0
2021-11-13;5;62;321;0;4;0
2021-11-12;10;69;328;0;8;0
2021-11-11;12;67;333;0;12;0
2021-11-10;11;68;336;0;9;0
2021-11-09;8;79;336;0;6;0
2021-11-08;14;84;337;0;14;0
2021-11-07;8;78;339;0;7;0
2021-11-06;11;79;349;0;11;0
2021-11-05;6;83;360;0;6;0
2021-11-04;13;93;374;0;9;0
2021-11-03;26;95;379;0;25;1
2021-11-02;11;85;379;0;11;1
2021-11-01;8;88;382;0;8;1
2021-10-31;8;87;380;0;8;1
2021-10-30;15;82;380;0;15;1
2021-10-29;16;70;376;0;16;1
2021-10-28;11;57;377;0;9;1
2021-10-27;16;50;377;0;15;1
2021-10-26;14;54;373;0;14;1
2021-10-25;8;63;367;0;4;1
2021-10-24;3;74;373;0;2;1
2021-10-23;4;78;381;0;3;1
2021-10-22;3;85;387;0;3;1
2021-10-21;3;98;395;0;3;1
2021-10-20;21;106;404;0;19;1
2021-10-19;24;100;388;0;24;1
2021-10-18;18;91;372;0;17;1
2021-10-17;8;82;362;0;7;1
2021-10-16;10;82;367;0;9;1
2021-10-15;17;89;366;0;15;0
2021-10-14;12;90;356;0;11;0
2021-10-13;13;102;348;0;10;0
2021-10-12;19;112;346;0;17;0
2021-10-11;9;110;338;0;8;0
2021-10-10;9;127;333;0;8;0
2021-10-09;17;134;329;0;15;0
2021-10-08;18;126;317;0;16;0
2021-10-07;26;117;308;0;24;0
2021-10-06;22;105;291;0;20;0
2021-10-05;17;102;276;0;16;0
2021-10-04;27;95;263;0;26;0
2021-10-03;15;80;241;0;14;0
2021-10-02;8;73;231;0;7;0
2021-10-01;8;77;229;0;8;0
2021-09-30;12;79;226;0;12;0
2021-09-29;18;76;225;0;14;0
2021-09-28;11;72;215;0;9;0
2021-09-27;11;76;211;0;11;0
2021-09-26;8;68;202;0;8;0
2021-09-25;12;68;201;0;12;0
2021-09-24;11;63;193;0;10;0
2021-09-23;10;65;189;0;10;0
2021-09-22;11;63;181;0;11;0
2021-09-21;14;57;175;0;12;0
2021-09-20;5;48;168;0;4;0
2021-09-19;8;51;168;0;8;0
2021-09-18;7;52;166;0;7;0
2021-09-17;12;48;161;0;11;0
2021-09-16;8;41;154;0;8;0
2021-09-15;5;36;154;0;5;0
2021-09-14;3;39;155;0;3;0
2021-09-13;8;43;156;0;8;0
2021-09-12;9;40;152;0;8;0
2021-09-11;3;35;149;0;3;0
2021-09-10;5;36;149;0;5;0
2021-09-09;3;35;150;0;3;0
2021-09-08;8;37;152;0;7;0
2021-09-07;8;36;152;0;8;0
2021-09-06;6;39;148;0;6;0
2021-09-05;3;37;149;0;3;0
2021-09-04;4;39;155;0;4;0
2021-09-03;4;37;152;0;4;0
2021-09-02;5;40;153;0;5;0
2021-09-01;6;39;158;0;6;0
2021-08-31;11;39;162;0;11;0
2021-08-30;4;31;156;0;4;0
2021-08-29;5;32;157;0;5;0
2021-08-28;2;32;160;0;2;0
2021-08-27;7;34;161;0;7;0
2021-08-26;4;33;159;0;4;1
2021-08-25;6;31;161;0;5;1
2021-08-24;3;29;168;0;3;1
2021-08-23;5;34;172;0;5;1
2021-08-22;5;35;176;0;5;1
2021-08-21;4;34;176;0;3;1
2021-08-20;7;35;174;0;6;1
2021-08-19;3;34;173;0;2;1
2021-08-18;5;35;180;0;3;1
2021-08-17;10;38;185;0;9;1
2021-08-16;6;35;181;0;6;1
2021-08-15;4;36;186;0;4;1
2021-08-14;4;36;193;0;4;1
2021-08-13;6;39;194;0;5;1
2021-08-12;3;43;192;0;3;1
2021-08-11;7;41;192;0;5;1
2021-08-10;6;41;195;0;6;1
2021-08-09;7;45;193;0;7;1
2021-08-08;4;48;194;0;4;1
2021-08-07;7;49;199;0;7;1
2021-08-06;9;47;200;0;9;1
2021-08-05;2;46;201;0;2;1
2021-08-04;6;47;205;0;5;1
2021-08-03;11;47;206;0;10;1
2021-08-02;10;43;201;0;10;1
2021-08-01;5;45;196;0;5;1
2021-07-31;5;47;200;0;5;1
2021-07-30;8;51;204;0;8;1
2021-07-29;4;48;208;0;3;1
2021-07-28;5;46;211;0;5;1
2021-07-27;6;46;219;0;6;1
2021-07-26;12;49;223;0;11;1
2021-07-25;9;46;217;0;7;1
2021-07-24;10;44;219;0;9;1
2021-07-23;5;46;216;0;5;1
2021-07-22;1;52;219;0;1;1
2021-07-21;5;56;227;0;5;1
2021-07-20;10;54;233;0;9;1
2021-07-19;9;48;228;0;9;1
2021-07-18;5;47;227;0;4;1
2021-07-17;12;46;236;0;11;1
2021-07-16;11;44;232;0;11;1
2021-07-15;5;42;231;0;5;1
2021-07-14;4;45;244;0;3;1
2021-07-13;4;52;246;0;3;1
2021-07-12;9;55;251;0;8;1
2021-07-11;4;53;248;0;4;1
2021-07-10;9;54;252;0;7;1
2021-07-09;9;52;252;0;9;1
2021-07-08;9;52;249;0;8;1
2021-07-07;11;53;252;0;10;1
2021-07-06;9;55;253;0;7;1
2021-07-05;7;54;249;1;5;1
2021-07-04;7;62;253;0;5;1
2021-07-03;7;67;257;0;4;1
2021-07-02;11;68;268;0;9;1
2021-07-01;13;68;271;0;10;1
2021-06-30;15;64;273;0;12;0
2021-06-29;9;60;276;0;5;0
2021-06-28;15;64;285;0;12;0
2021-06-27;10;63;280;0;9;2
2021-06-26;7;57;284;0;5;2
2021-06-25;11;60;291;0;8;2
2021-06-24;10;65;298;0;8;2
2021-06-23;11;64;303;0;10;3
2021-06-22;9;64;311;0;8;3
2021-06-21;11;74;309;0;7;3
2021-06-20;9;72;311;0;5;3
2021-06-19;10;74;328;0;7;2
2021-06-18;15;72;347;0;13;2
2021-06-17;8;66;344;0;7;2
2021-06-16;10;68;353;0;9;3
2021-06-15;18;65;356;0;16;3
2021-06-14;7;59;349;0;5;3
2021-06-13;12;64;360;0;10;4
2021-06-12;6;57;362;0;5;4
2021-06-11;9;62;366;0;8;3
2021-06-10;12;63;365;0;8;0
2021-06-09;10;71;364;0;6;1
2021-06-08;14;76;363;0;10;0
2021-06-07;12;77;363;0;11;0
2021-06-06;6;82;356;0;3;0
2021-06-05;11;94;363;0;9;0
2021-06-04;12;92;366;0;10;0
2021-06-03;18;95;362;0;14;0
2021-06-02;14;92;352;0;12;0
2021-06-01;13;95;346;0;12;0
2021-05-31;21;96;342;2;15;0
2021-05-30;19;100;335;2;15;0
2021-05-29;11;91;329;2;6;0
2021-05-28;19;95;326;2;15;0
2021-05-27;14;102;324;2;11;0
2021-05-26;19;117;323;0;15;0
2021-05-25;15;111;320;0;12;0
2021-05-24;23;115;319;0;17;0
2021-05-23;11;110;305;0;7;0
2021-05-22;13;112;312;0;10;0
2021-05-21;27;118;312;0;26;0
2021-05-20;26;104;294;0;26;0
2021-05-19;11;87;269;0;11;0
2021-05-18;17;84;263;0;15;0
2021-05-17;13;74;257;0;13;0
2021-05-16;9;66;252;0;9;0
2021-05-15;16;67;248;0;15;1
2021-05-14;12;55;244;0;12;1
2021-05-13;9;53;243;0;7;1
2021-05-12;8;57;241;0;7;1
2021-05-11;7;56;240;0;7;1
2021-05-10;5;53;237;0;5;1
2021-05-09;10;54;233;0;9;1
2021-05-08;5;55;227;0;4;1
2021-05-07;11;58;236;0;11;2
2021-05-06;12;57;232;0;11;2
2021-05-05;6;48;229;0;6;1
2021-05-04;5;56;228;0;4;0
2021-05-03;7;62;233;0;6;0
2021-05-02;11;68;237;0;10;0
2021-05-01;8;69;236;0;7;0
2021-04-30;11;65;234;0;9;0
2021-04-29;3;71;233;0;3;0
2021-04-28;15;78;240;0;14;0
2021-04-27;11;72;238;0;9;0
2021-04-26;14;64;234;0;13;0
2021-04-25;13;55;224;0;11;0
2021-04-24;4;52;222;0;3;0
2021-04-23;16;59;230;0;14;0
2021-04-22;10;49;218;0;9;0
2021-04-21;8;51;215;0;8;0
2021-04-20;1;55;219;0;0;0
2021-04-19;6;59;227;0;6;0
2021-04-18;9;59;230;0;9;0
2021-04-17;10;54;227;0;9;0
2021-04-16;6;47;222;0;5;0
2021-04-15;12;45;223;0;12;0
2021-04-14;13;46;216;0;12;0
2021-04-13;5;41;217;0;5;0
2021-04-12;6;44;219;0;5;0
2021-04-11;5;44;223;0;5;0
2021-04-10;2;48;224;0;2;0
2021-04-09;3;56;231;0;3;0
2021-04-08;14;62;240;0;13;1
2021-04-07;7;53;244;0;7;1
2021-04-06;8;54;240;0;8;2
2021-04-05;5;56;238;0;5;2
2021-04-04;9;63;237;0;7;1
2021-04-03;10;61;236;0;9;1
2021-04-02;9;55;232;0;8;1
2021-04-01;6;56;233;0;5;0
2021-03-31;10;63;240;0;8;0
2021-03-30;12;57;246;0;10;0
2021-03-29;14;53;243;0;13;0
2021-03-28;6;53;242;0;4;0
2021-03-27;3;56;248;0;3;0
2021-03-26;10;62;253;0;10;0
2021-03-25;13;58;253;0;10;0
2021-03-24;4;52;253;0;2;0
2021-03-23;9;56;255;0;6;0
2021-03-22;16;54;255;0;13;0
2021-03-21;10;53;249;0;8;0
2021-03-20;11;52;248;0;9;0
2021-03-19;6;52;244;0;6;0
2021-03-18;4;52;251;0;2;0
2021-03-17;8;59;255;0;8;0
2021-03-16;5;64;258;0;4;0
2021-03-15;13;78;261;0;13;0
2021-03-14;7;69;257;0;6;0
2021-03-13;11;69;263;0;10;0
2021-03-12;7;63;260;0;7;0
2021-03-11;10;62;265;0;10;0
2021-03-10;13;57;265;0;12;0
2021-03-09;20;54;264;0;15;0
2021-03-08;5;48;258;0;3;0
2021-03-07;6;59;262;0;6;0
2021-03-06;4;60;262;0;4;0
2021-03-05;6;68;267;0;5;0
2021-03-04;6;73;274;0;6;0
2021-03-03;10;75;280;0;8;0
2021-03-02;15;77;281;0;13;0
2021-03-01;16;74;273;0;14;0
2021-02-28;9;64;266;0;8;0
2021-02-27;12;62;262;0;11;0
2021-02-26;11;58;271;0;8;0
2021-02-25;9;57;271;0;9;0
2021-02-24;12;53;272;0;12;0
2021-02-23;11;54;264;0;11;0
2021-02-22;5;49;259;0;4;0
2021-02-21;7;57;256;0;7;0
2021-02-20;7;57;263;0;7;0
2021-02-19;7;59;268;0;7;0
2021-02-18;5;64;266;0;5;0
2021-02-17;13;68;266;0;12;2
2021-02-16;7;68;263;0;7;4
2021-02-15;12;71;263;0;11;4
2021-02-14;7;71;260;0;7;1
2021-02-13;9;73;260;0;9;2
2021-02-12;12;71;254;0;11;2
2021-02-11;10;66;250;2;8;2
2021-02-10;14;67;251;2;8;2
2021-02-09;12;71;250;2;8;3
2021-02-08;16;74;249;2;11;3
2021-02-07;15;72;246;2;9;1
2021-02-06;14;68;242;2;6;2
2021-02-05;11;68;245;2;6;2
2021-02-04;16;66;247;2;8;2
2021-02-03;16;77;245;2;13;2
2021-02-02;17;74;240;2;14;2
2021-02-01;12;70;236;2;9;2
2021-01-31;9;64;230;2;5;1
2021-01-30;10;65;228;0;6;2
2021-01-29;7;60;223;0;4;2
2021-01-28;22;70;221;0;19;2
2021-01-27;14;63;209;0;11;2
2021-01-26;14;58;203;0;10;2
2021-01-25;7;53;196;0;4;2
2021-01-24;7;57;194;0;6;1
2021-01-23;3;59;192;0;1;2
2021-01-22;16;66;195;0;14;1
2021-01-21;15;58;182;0;11;1
2021-01-20;8;49;173;0;5;0
2021-01-19;6;51;172;0;6;0
2021-01-18;9;55;168;0;9;0
2021-01-17;9;55;167;0;7;0
2021-01-16;10;55;166;0;8;0
2021-01-15;7;54;160;0;7;0
2021-01-14;5;52;158;0;3;0
2021-01-13;9;58;161;0;7;0
2021-01-12;13;59;162;0;10;0
2021-01-11;10;55;160;0;8;0
2021-01-10;8;54;157;0;7;0
2021-01-09;10;57;155;0;8;0
2021-01-08;6;52;155;0;5;0
2021-01-07;10;50;156;0;10;0
2021-01-06;9;41;151;0;8;0
2021-01-05;7;35;154;0;6;0
2021-01-04;10;36;156;0;8;0
2021-01-03;11;33;150;0;10;0
2021-01-02;4;27;143;0;3;0
2021-01-01;3;26;146;0;3;0
2020-12-31;2;27;147;0;1;0
2020-12-30;2;29;149;0;2;0
2020-12-29;7;28;152;0;7;0
2020-12-28;5;23;151;0;5;0
2020-12-27;4;22;151;0;2;0
2020-12-26;3;21;156;0;3;0
2020-12-25;4;26;158;0;4;0
2020-12-24;4;28;157;0;4;0
2020-12-23;2;26;158;0;1;0
2020-12-22;3;31;162;0;3;0
2020-12-21;4;35;163;0;4;0
2020-12-20;2;39;167;0;2;0
2020-12-19;8;45;171;0;7;0
2020-12-18;7;43;169;0;7;1
2020-12-17;2;41;167;0;2;1
2020-12-16;6;48;171;0;6;1
2020-12-15;7;48;172;0;7;1
2020-12-14;8;46;169;0;8;1
2020-12-13;8;49;165;0;8;1
2020-12-12;5;49;160;0;4;1
2020-12-11;6;47;163;0;5;1
2020-12-10;9;45;165;0;9;1
2020-12-09;7;42;163;0;5;0
2020-12-08;7;41;169;0;6;0
2020-12-07;11;38;168;0;11;0
2020-12-06;9;32;160;0;7;0
2020-12-05;3;31;157;0;2;0
2020-12-04;4;34;166;0;3;0
2020-12-03;6;38;165;0;6;0
2020-12-02;4;37;166;0;4;0
2020-12-01;4;36;174;0;3;0
2020-11-30;6;38;176;0;4;0
2020-11-29;7;38;177;0;6;0
2020-11-28;6;36;177;0;5;0
2020-11-27;7;39;177;0;6;0
2020-11-26;7;39;196;0;6;0
2020-11-25;4;37;206;0;3;0
2020-11-24;6;40;224;0;4;0
2020-11-23;5;42;226;0;5;0
2020-11-22;5;44;235;0;3;0
2020-11-21;9;45;247;0;8;0
2020-11-20;7;41;258;0;6;0
2020-11-19;7;38;266;0;5;0
2020-11-18;6;39;272;0;5;0
2020-11-17;6;40;289;0;6;0
2020-11-16;8;41;293;0;8;0
2020-11-15;5;44;293;0;4;0
2020-11-14;4;45;300;0;4;0
2020-11-13;3;44;310;0;3;0
2020-11-12;7;45;328;0;7;0
2020-11-11;7;49;324;0;6;0
2020-11-10;7;45;323;0;7;0
2020-11-09;11;45;326;0;11;0
2020-11-08;6;46;319;0;6;0
2020-11-07;3;46;335;0;3;0
2020-11-06;4;48;342;0;3;0
2020-11-05;11;51;349;0;11;0
2020-11-04;4;45;349;0;3;0
2020-11-03;7;66;363;0;7;0
2020-11-02;12;76;369;0;9;0
2020-11-01;6;89;374;0;5;0
2020-10-31;5;90;385;0;4;0
2020-10-30;7;100;390;0;5;0
2020-10-29;7;109;396;0;6;0
2020-10-28;26;122;394;0;25;0
2020-10-27;21;111;375;0;20;0
2020-10-26;22;103;362;0;22;0
2020-10-25;6;103;348;0;5;0
2020-10-24;15;108;346;0;14;1
2020-10-23;16;101;346;0;12;1
2020-10-22;20;98;344;0;20;1
2020-10-21;15;93;334;0;13;1
2020-10-20;13;101;331;0;13;1
2020-10-19;22;91;322;0;22;1
2020-10-18;10;75;309;0;9;1
2020-10-17;9;76;306;0;5;1
2020-10-16;13;74;319;0;13;1
2020-10-15;16;83;313;0;15;1
2020-10-14;22;78;312;0;21;1
2020-10-13;3;67;302;0;3;1
2020-10-12;7;75;301;0;7;1
2020-10-11;10;85;310;0;10;1
2020-10-10;5;88;313;0;4;1
2020-10-09;22;98;332;0;21;1
2020-10-08;11;93;325;0;10;1
2020-10-07;10;92;330;0;9;1
2020-10-06;11;95;327;0;11;1
2020-10-05;17;88;323;0;17;1
2020-10-04;14;77;310;0;13;2
2020-10-03;14;72;308;0;14;2
2020-10-02;17;66;301;0;17;2
2020-10-01;9;52;295;0;8;2
2020-09-30;14;57;297;0;12;2
2020-09-29;5;55;292;0;4;2
2020-09-28;6;62;289;0;3;1
2020-09-27;12;69;292;0;8;1
2020-09-26;10;64;291;0;7;1
2020-09-25;4;66;289;0;4;1
2020-09-24;16;67;295;0;10;1
2020-09-23;11;73;295;0;10;1
2020-09-22;13;70;294;0;12;1
2020-09-21;12;72;293;0;10;1
2020-09-20;5;74;296;0;4;1
2020-09-19;10;72;309;0;10;1
2020-09-18;7;79;312;0;6;1
2020-09-17;20;87;316;0;18;1
2020-09-16;10;92;308;0;8;1
2020-09-15;15;98;314;0;14;1
2020-09-14;14;99;314;0;11;1
2020-09-13;4;95;316;0;3;1
2020-09-12;18;99;324;0;15;1
2020-09-11;16;87;333;0;14;1
2020-09-10;23;84;347;0;23;1
2020-09-09;14;68;340;0;13;1
2020-09-08;17;66;339;0;15;1
2020-09-07;7;59;334;0;6;1
2020-09-06;8;60;340;0;7;1
2020-09-05;5;54;349;0;4;1
2020-09-04;11;56;364;0;11;1
2020-09-03;9;52;360;0;7;1
2020-09-02;13;50;364;0;11;1
2020-09-01;12;50;368;0;10;1
2020-08-31;7;49;369;0;7;2
2020-08-30;2;51;377;0;1;2
2020-08-29;7;61;400;0;7;2
2020-08-28;8;67;407;0;7;2
2020-08-27;5;77;418;0;5;1
2020-08-26;12;85;424;0;11;2
2020-08-25;10;84;422;0;8;2
2020-08-24;9;86;424;0;7;2
2020-08-23;12;93;432;0;11;2
2020-08-22;14;97;430;0;14;2
2020-08-21;17;96;432;0;17;2
2020-08-20;15;90;438;0;12;1
2020-08-19;10;103;458;0;9;1
2020-08-18;12;121;485;0;11;1
2020-08-17;15;127;485;0;15;1
2020-08-16;17;124;480;0;14;0
2020-08-15;16;120;492;0;14;0
2020-08-14;12;118;509;0;11;0
2020-08-13;26;122;539;0;22;0
2020-08-12;32;119;560;0;30;0
2020-08-11;19;96;559;0;17;1
2020-08-10;12;89;559;0;12;0
2020-08-09;10;93;563;0;10;0
2020-08-08;13;95;580;0;9;0
2020-08-07;16;100;606;0;15;0
2020-08-06;24;109;623;0;20;0
2020-08-05;8;102;636;0;7;0
2020-08-04;11;113;661;0;11;1
2020-08-03;17;114;667;0;14;0
2020-08-02;13;109;664;0;12;0
2020-08-01;16;107;669;0;14;0
2020-07-31;26;108;675;0;23;0
2020-07-30;16;93;677;0;15;0
2020-07-29;20;93;685;0;18;0
2020-07-28;14;97;689;0;12;1
2020-07-27;10;117;702;0;10;0
2020-07-26;10;143;699;0;10;0
2020-07-25;15;144;718;0;13;0
2020-07-24;12;141;738;0;11;0
2020-07-23;17;157;740;0;16;0
2020-07-22;24;174;731;0;21;0
2020-07-21;34;195;735;0;32;1
2020-07-20;40;206;709;0;37;1
2020-07-19;12;198;678;0;10;1
2020-07-18;11;205;689;0;9;1
2020-07-17;29;212;694;0;26;0
2020-07-16;35;213;690;0;32;0
2020-07-15;43;216;664;0;37;0
2020-07-14;45;209;636;0;42;1
2020-07-13;38;199;605;0;35;1
2020-07-12;18;195;581;0;17;1
2020-07-11;18;195;573;0;15;1
2020-07-10;30;191;568;0;26;0
2020-07-09;36;183;550;0;31;0
2020-07-08;34;171;521;0;32;0
2020-07-07;36;164;497;0;34;0
2020-07-06;33;153;466;0;31;1
2020-07-05;17;144;443;0;15;1
2020-07-04;11;154;435;0;11;1
2020-07-03;23;151;434;0;19;0
2020-07-02;25;162;419;0;23;0
2020-07-01;30;173;398;0;28;0
2020-06-30;23;158;376;0;22;0
2020-06-29;25;143;359;0;24;0
2020-06-28;25;144;338;0;24;0
2020-06-27;10;126;319;0;8;0
2020-06-26;31;122;314;0;30;0
2020-06-25;34;112;287;0;34;0
2020-06-24;13;93;258;0;13;0
2020-06-23;7;103;255;0;7;0
2020-06-22;25;102;257;0;24;0
2020-06-21;7;87;236;0;6;0
2020-06-20;7;94;237;0;7;0
2020-06-19;21;98;238;0;21;0
2020-06-18;15;86;229;0;15;0
2020-06-17;23;81;217;0;22;0
2020-06-16;6;66;199;0;6;0
2020-06-15;9;63;195;0;8;0
2020-06-14;13;62;189;0;12;0
2020-06-13;11;52;182;0;11;0
2020-06-12;9;49;179;0;9;0
2020-06-11;10;48;175;0;10;0
2020-06-10;8;48;167;0;8;0
2020-06-09;3;44;165;0;2;0
2020-06-08;8;43;183;0;8;0
2020-06-07;3;41;180;0;3;0
2020-06-06;8;44;179;0;8;0
2020-06-05;8;39;174;0;8;0
2020-06-04;10;36;170;0;10;0
2020-06-03;4;30;166;0;4;0
2020-06-02;2;29;163;0;2;0
2020-06-01;6;33;163;0;6;0
2020-05-31;6;37;157;0;6;0
2020-05-30;3;40;154;0;3;0
2020-05-29;5;40;151;0;5;0
2020-05-28;4;43;147;0;3;0
2020-05-27;4;48;145;0;4;0
