﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;0;3;13;0;0;1
2022-04-13;0;3;14;0;0;1
2022-04-12;2;3;15;0;1;0
2022-04-11;0;1;14;0;0;0
2022-04-10;0;2;15;0;0;0
2022-04-09;1;3;15;0;1;0
2022-04-08;0;2;14;0;0;0
2022-04-07;0;4;14;0;0;0
2022-04-06;0;4;14;0;0;0
2022-04-05;0;6;14;0;0;0
2022-04-04;1;6;14;0;1;0
2022-04-03;1;5;13;0;0;0
2022-04-02;0;5;13;0;0;0
2022-04-01;2;6;13;0;2;0
2022-03-31;1;6;11;0;0;0
2022-03-30;3;6;11;0;1;0
2022-03-29;1;4;10;0;1;0
2022-03-28;0;4;9;0;0;0
2022-03-27;0;4;9;0;0;0
2022-03-26;1;5;9;0;1;0
2022-03-25;2;4;8;0;2;0
2022-03-24;0;2;6;0;0;0
2022-03-23;0;2;6;0;0;0
2022-03-22;1;3;6;0;0;0
2022-03-21;0;4;7;0;0;0
2022-03-20;2;5;7;0;2;0
2022-03-19;0;3;5;0;0;0
2022-03-18;0;4;5;0;0;0
2022-03-17;0;4;5;0;0;0
2022-03-16;1;4;5;0;1;0
2022-03-15;1;3;4;0;1;0
2022-03-14;1;2;3;0;1;0
2022-03-13;0;1;3;0;0;0
2022-03-12;1;1;4;0;0;0
2022-03-11;0;0;4;0;0;0
2022-03-10;0;0;4;0;0;0
2022-03-09;0;0;4;0;0;0
2022-03-08;0;0;4;0;0;0
2022-03-07;0;0;4;0;0;0
2022-03-06;0;0;4;0;0;0
2022-03-05;0;0;4;0;0;0
2022-03-04;0;0;4;0;0;0
2022-03-03;0;0;4;0;0;0
2022-03-02;0;0;4;0;0;0
2022-03-01;0;0;4;0;0;0
2022-02-28;0;0;4;0;0;0
2022-02-27;0;0;4;0;0;0
2022-02-26;0;1;8;0;0;0
2022-02-25;0;1;9;0;0;0
2022-02-24;0;1;9;0;0;0
2022-02-23;0;1;9;0;0;0
2022-02-22;0;1;9;0;0;0
2022-02-21;0;1;9;0;0;0
2022-02-20;1;1;9;0;0;0
2022-02-19;0;0;9;0;0;0
2022-02-18;0;2;9;0;0;0
2022-02-17;0;3;10;0;0;0
2022-02-16;0;3;10;0;0;0
2022-02-15;0;3;11;0;0;0
2022-02-14;0;3;11;0;0;0
2022-02-13;0;3;15;0;0;0
2022-02-12;2;3;16;0;2;0
2022-02-11;1;1;14;0;1;0
2022-02-10;0;0;13;0;0;0
2022-02-09;0;0;13;0;0;0
2022-02-08;0;0;13;0;0;0
2022-02-07;0;0;13;0;0;0
2022-02-06;0;0;13;0;0;0
2022-02-05;0;0;13;0;0;0
2022-02-04;0;0;13;0;0;0
2022-02-03;0;4;13;0;0;0
2022-02-02;0;5;13;0;0;0
2022-02-01;0;5;13;0;0;0
2022-01-31;0;5;13;0;0;0
2022-01-30;0;5;13;0;0;0
2022-01-29;0;6;14;0;0;0
2022-01-28;4;6;14;0;4;0
2022-01-27;1;2;11;0;1;0
2022-01-26;0;1;11;0;0;0
2022-01-25;0;2;11;0;0;0
2022-01-24;0;2;11;0;0;0
2022-01-23;1;3;11;0;0;0
2022-01-22;0;2;11;0;0;0
2022-01-21;0;6;13;0;0;0
2022-01-20;0;7;13;0;0;0
2022-01-19;1;7;13;0;1;0
2022-01-18;0;6;13;0;0;0
2022-01-17;1;6;13;0;1;0
2022-01-16;0;5;12;0;0;0
2022-01-15;4;5;13;0;1;0
2022-01-14;1;2;12;0;1;0
2022-01-13;0;1;11;0;0;0
2022-01-12;0;1;11;0;0;0
2022-01-11;0;1;12;0;0;0
2022-01-10;0;1;13;0;0;0
2022-01-09;1;1;13;0;0;0
2022-01-08;0;0;13;0;0;0
2022-01-07;0;0;13;0;0;0
2022-01-06;0;1;13;0;0;0
2022-01-05;0;2;13;0;0;0
2022-01-04;0;3;13;0;0;0
2022-01-03;0;4;13;0;0;0
2022-01-02;0;4;13;0;0;0
2022-01-01;0;5;13;0;0;0
2021-12-31;1;5;13;0;1;0
2021-12-30;1;5;12;0;0;0
2021-12-29;1;6;12;0;1;0
2021-12-28;1;5;11;0;1;0
2021-12-27;0;4;10;0;0;0
2021-12-26;1;5;10;0;0;0
2021-12-25;0;4;10;0;0;0
2021-12-24;1;4;10;0;0;0
2021-12-23;3;6;10;0;2;0
2021-12-22;1;4;8;0;0;0
2021-12-21;0;3;8;0;0;0
2021-12-20;1;3;8;0;1;0
2021-12-19;0;3;8;0;0;0
2021-12-18;0;6;8;0;0;0
2021-12-17;2;6;8;0;1;0
2021-12-16;0;4;8;0;0;0
2021-12-15;0;4;8;0;0;0
2021-12-14;0;4;9;0;0;0
2021-12-13;1;4;10;0;1;0
2021-12-12;3;3;10;0;2;0
2021-12-11;0;0;8;0;0;0
2021-12-10;0;0;8;0;0;0
2021-12-09;0;0;8;0;0;0
2021-12-08;0;0;8;0;0;0
2021-12-07;0;0;8;0;0;0
2021-12-06;0;0;9;0;0;0
2021-12-05;0;0;9;0;0;0
2021-12-04;0;1;9;0;0;0
2021-12-03;0;1;11;0;0;0
2021-12-02;0;1;11;0;0;0
2021-12-01;0;1;12;0;0;0
2021-11-30;0;1;12;0;0;0
2021-11-29;0;1;12;0;0;0
2021-11-28;1;1;12;0;0;0
2021-11-27;0;0;12;0;0;0
2021-11-26;0;2;12;0;0;0
2021-11-25;0;2;12;0;0;0
2021-11-24;0;2;12;0;0;0
2021-11-23;0;3;12;0;0;0
2021-11-22;0;3;12;0;0;0
2021-11-21;0;4;12;0;0;0
2021-11-20;2;6;12;0;2;0
2021-11-19;0;5;10;0;0;0
2021-11-18;0;5;10;0;0;0
2021-11-17;1;5;10;0;1;0
2021-11-16;0;4;9;0;0;0
2021-11-15;1;4;9;0;1;0
2021-11-14;2;3;8;0;1;0
2021-11-13;1;3;7;0;0;0
2021-11-12;0;3;7;0;0;0
2021-11-11;0;3;7;0;0;0
2021-11-10;0;5;7;0;0;0
2021-11-09;2;5;7;0;0;0
2021-11-08;0;5;7;0;0;0
2021-11-07;2;5;7;0;2;0
2021-11-06;0;5;5;0;0;0
2021-11-05;0;5;5;0;0;0
2021-11-04;2;5;5;0;2;0
2021-11-03;0;3;3;0;0;0
2021-11-02;1;3;3;0;1;0
2021-11-01;0;2;2;0;0;0
2021-10-31;2;2;2;0;2;0
