﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;25;180;582;0;6;5
2022-05-27;40;185;584;0;12;8
2022-05-26;15;177;589;0;3;10
2022-05-25;37;189;592;0;18;13
2022-05-24;37;175;581;0;11;14
2022-05-23;32;176;579;0;9;13
2022-05-22;29;175;584;0;6;10
2022-05-21;26;174;584;0;13;10
2022-05-20;23;177;576;0;7;11
2022-05-19;30;184;579;0;13;12
2022-05-18;23;187;578;0;9;14
2022-05-17;35;193;577;0;17;13
2022-05-16;28;191;566;0;6;13
2022-05-15;31;192;569;0;10;9
2022-05-14;27;208;571;0;8;9
2022-05-13;36;226;573;0;11;6
2022-05-12;33;225;572;0;14;7
2022-05-11;35;243;564;0;9;11
2022-05-10;39;251;562;0;14;9
2022-05-09;35;251;558;0;6;8
2022-05-08;57;253;557;0;24;9
2022-05-07;43;235;543;0;22;11
2022-05-06;39;228;528;0;16;8
2022-05-05;58;225;518;0;31;10
2022-05-04;41;194;501;0;12;11
2022-05-03;36;194;502;0;11;10
2022-05-02;30;195;500;0;11;8
2022-05-01;34;189;505;0;8;6
2022-04-30;39;184;515;0;17;9
2022-04-29;32;178;511;0;13;10
2022-04-28;26;172;509;0;10;7
2022-04-27;36;174;516;0;16;9
2022-04-26;30;166;522;0;10;9
2022-04-25;23;167;520;0;9;11
2022-04-24;23;170;526;0;8;10
2022-04-23;30;177;524;0;10;8
2022-04-22;21;175;524;0;6;8
2022-04-21;30;184;535;0;10;11
2022-04-20;29;188;534;0;13;9
2022-04-19;33;185;530;0;10;12
2022-04-18;25;182;535;0;10;12
2022-04-17;33;175;534;0;13;11
2022-04-16;26;176;530;0;6;10
2022-04-15;32;161;531;0;11;11
2022-04-14;35;162;528;0;11;13
2022-04-13;30;152;530;0;12;9
2022-04-12;31;146;524;0;9;11
2022-04-11;22;152;519;0;2;9
2022-04-10;36;153;529;0;15;9
2022-04-09;9;149;524;0;4;11
2022-04-08;34;171;527;0;11;15
2022-04-07;21;178;526;0;6;17
2022-04-06;19;177;522;0;5;13
2022-04-05;30;191;526;0;8;13
2022-04-04;20;195;520;0;7;9
2022-04-03;27;239;516;0;12;12
2022-04-02;35;234;506;0;14;9
2022-04-01;43;239;496;0;14;10
2022-03-31;27;226;491;0;11;11
2022-03-30;32;224;483;0;13;8
2022-03-29;40;234;478;0;11;4
2022-03-28;79;225;471;0;32;2
2022-03-27;25;191;445;0;16;4
2022-03-26;38;199;436;0;19;1
2022-03-25;26;195;420;0;13;2
2022-03-24;27;195;413;0;12;2
2022-03-23;50;196;407;0;27;1
2022-03-22;29;176;382;0;15;1
2022-03-21;28;182;374;0;13;1
2022-03-20;35;183;369;0;17;1
2022-03-19;33;173;357;0;14;2
2022-03-18;29;173;352;0;14;2
2022-03-17;31;172;342;0;18;2
2022-03-16;28;166;328;0;14;1
2022-03-15;35;165;323;0;27;0
2022-03-14;27;139;302;0;15;0
2022-03-13;24;130;294;0;11;0
2022-03-12;28;117;290;0;14;0
2022-03-11;26;102;285;0;14;1
2022-03-10;26;91;274;0;13;0
2022-03-09;31;80;270;0;18;0
2022-03-08;6;67;263;0;4;0
2022-03-07;12;72;266;0;9;0
2022-03-06;10;72;269;0;7;0
2022-03-05;6;70;272;0;2;0
2022-03-04;10;73;277;0;5;0
2022-03-03;13;72;282;0;8;0
2022-03-02;15;66;283;0;8;0
2022-03-01;10;68;279;0;4;1
2022-02-28;14;69;277;0;10;0
2022-02-27;7;58;271;0;3;0
2022-02-26;10;63;273;0;8;0
2022-02-25;7;69;274;0;5;1
2022-02-24;7;71;275;0;4;2
2022-02-23;17;80;282;0;13;1
2022-02-22;9;73;280;0;6;0
2022-02-21;3;72;280;0;1;0
2022-02-20;14;80;283;0;8;1
2022-02-19;16;75;279;0;7;1
2022-02-18;8;74;272;0;4;1
2022-02-17;16;84;274;0;11;2
2022-02-16;9;84;264;0;3;2
2022-02-15;10;81;264;0;7;0
2022-02-14;11;83;259;0;8;0
2022-02-13;9;87;254;0;3;1
2022-02-12;15;92;255;0;8;1
2022-02-11;19;100;247;0;7;1
2022-02-10;16;98;240;0;12;1
2022-02-09;5;96;228;0;3;1
2022-02-08;16;104;225;0;8;0
2022-02-07;19;105;217;0;16;1
2022-02-06;14;96;201;0;10;0
2022-02-05;23;89;191;0;18;0
2022-02-04;14;76;173;0;13;0
2022-02-03;13;72;160;0;10;0
2022-02-02;17;73;150;0;13;0
2022-02-01;14;68;137;0;9;0
2022-01-31;7;75;128;0;5;0
2022-01-30;6;87;123;0;6;0
2022-01-29;8;89;117;0;7;0
2022-01-28;11;86;110;0;9;0
2022-01-27;13;80;101;0;11;0
2022-01-26;14;70;90;0;10;0
2022-01-25;19;64;80;0;17;0
2022-01-24;20;50;63;0;17;0
2022-01-23;9;36;46;0;9;0
2022-01-22;4;30;37;0;3;0
2022-01-21;6;30;34;0;5;0
2022-01-20;3;29;29;0;2;0
2022-01-19;8;27;27;0;7;0
2022-01-18;5;20;20;0;5;0
2022-01-17;5;15;15;0;5;0
2022-01-16;3;10;10;0;3;0
2022-01-15;3;7;7;0;3;0
2022-01-14;4;4;4;0;4;0
