﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-20;2;16;67;0;1;1
2022-04-19;5;16;68;0;4;1
2022-04-18;0;13;64;0;0;1
2022-04-17;4;15;67;0;4;1
2022-04-16;2;13;66;0;1;1
2022-04-15;0;13;69;0;0;1
2022-04-14;6;16;70;0;5;3
2022-04-13;2;11;66;0;1;3
2022-04-12;1;18;66;0;1;3
2022-04-11;3;24;69;0;2;3
2022-04-10;3;25;71;0;2;3
2022-04-09;1;24;70;0;1;3
2022-04-08;4;24;72;0;1;3
2022-04-07;3;28;75;0;0;3
2022-04-06;8;32;87;0;8;3
2022-04-05;9;24;118;0;7;3
2022-04-04;5;20;146;0;3;2
2022-04-03;1;19;228;0;1;2
2022-04-02;3;18;227;0;1;2
2022-04-01;8;18;227;0;5;2
2022-03-31;4;13;226;0;4;2
2022-03-30;1;10;223;0;0;3
2022-03-29;5;13;223;0;3;3
2022-03-28;2;12;222;0;0;2
2022-03-27;3;12;223;0;0;2
2022-03-26;2;12;224;0;1;2
2022-03-25;0;14;225;0;0;2
2022-03-24;4;17;225;0;1;2
2022-03-23;4;20;225;0;3;3
2022-03-22;2;18;223;0;2;3
2022-03-21;5;17;221;0;2;2
2022-03-20;3;16;219;0;0;2
2022-03-19;3;20;219;0;3;2
2022-03-18;6;21;216;0;3;2
2022-03-17;4;19;214;0;2;2
2022-03-16;1;20;214;0;1;3
2022-03-15;4;23;216;0;1;3
2022-03-14;3;33;215;0;1;2
2022-03-13;4;71;214;0;4;2
2022-03-12;6;103;211;0;5;2
2022-03-11;2;184;211;0;2;2
2022-03-10;3;182;212;0;3;2
2022-03-09;6;181;212;0;3;3
2022-03-08;14;182;212;0;9;3
2022-03-07;40;173;205;0;36;3
2022-03-06;37;136;173;0;31;2
2022-03-05;96;106;143;0;95;2
2022-03-04;0;12;50;0;0;2
2022-03-03;3;13;52;0;1;3
2022-03-02;6;14;52;0;4;3
2022-03-01;1;10;51;0;1;3
2022-02-28;3;10;51;0;0;3
2022-02-27;3;10;52;0;2;2
2022-02-26;1;8;55;0;1;2
2022-02-25;3;7;55;0;1;2
2022-02-24;4;7;56;0;2;3
2022-02-23;0;5;54;0;0;2
2022-02-22;2;6;59;0;0;3
2022-02-21;3;8;63;0;2;3
2022-02-20;0;9;63;0;0;3
2022-02-19;1;9;63;0;0;3
2022-02-18;3;9;67;0;0;3
2022-02-17;0;10;69;0;0;3
2022-02-16;4;16;72;0;1;2
2022-02-15;3;18;77;0;1;3
2022-02-14;3;19;81;0;3;2
2022-02-13;2;20;79;0;0;2
2022-02-12;3;22;81;0;0;2
2022-02-11;1;27;83;0;1;0
2022-02-10;6;27;84;0;6;0
2022-02-09;3;23;81;0;3;0
2022-02-08;3;22;78;0;2;0
2022-02-07;6;20;77;0;3;0
2022-02-06;5;19;77;0;2;0
2022-02-05;5;18;77;0;5;1
2022-02-04;4;14;72;0;1;1
2022-02-03;5;18;74;0;0;1
2022-02-02;2;16;76;0;2;0
2022-02-01;3;18;75;0;1;0
2022-01-31;5;17;74;0;3;0
2022-01-30;1;19;74;0;1;0
2022-01-29;2;24;75;0;1;2
2022-01-28;6;25;77;0;4;2
2022-01-27;1;21;74;0;1;2
2022-01-26;6;24;75;0;2;3
2022-01-25;4;24;77;0;1;5
2022-01-24;5;26;78;0;5;5
2022-01-23;8;27;75;0;2;6
2022-01-22;5;30;75;0;4;6
2022-01-21;1;28;72;0;0;6
2022-01-20;8;30;74;0;4;8
2022-01-19;6;28;75;0;1;8
2022-01-18;3;29;76;0;2;8
2022-01-17;10;30;75;0;2;8
2022-01-16;11;27;73;0;5;6
2022-01-15;4;23;70;0;4;6
2022-01-14;9;22;71;0;2;6
2022-01-13;8;23;71;0;1;8
2022-01-12;2;22;72;0;2;8
2022-01-11;7;23;74;0;3;8
2022-01-10;9;22;77;0;0;6
2022-01-09;1;22;79;0;1;6
2022-01-08;10;21;80;0;4;6
2022-01-07;8;19;77;0;1;6
2022-01-06;0;20;81;0;0;6
2022-01-05;12;23;90;0;2;6
2022-01-04;5;21;94;0;1;7
2022-01-03;1;22;97;0;1;6
2022-01-02;4;25;100;0;1;6
2022-01-01;11;28;106;0;3;6
2021-12-31;2;27;110;0;2;6
2021-12-30;10;27;112;0;3;6
2021-12-29;9;24;111;0;1;6
2021-12-28;2;25;117;0;2;7
2021-12-27;12;28;117;0;3;6
2021-12-26;12;28;115;0;2;6
2021-12-25;2;25;115;0;2;6
2021-12-24;9;23;116;0;2;6
2021-12-23;8;23;117;0;0;6
2021-12-22;3;28;119;0;3;6
2021-12-21;13;27;117;0;5;7
2021-12-20;8;22;114;0;4;6
2021-12-19;1;23;112;0;1;6
2021-12-18;4;28;112;0;0;6
2021-12-17;6;32;115;0;2;6
2021-12-16;5;32;113;0;4;6
2021-12-15;6;28;110;0;2;6
2021-12-14;8;32;110;0;2;7
2021-12-13;5;39;109;0;4;7
2021-12-12;10;41;111;0;6;7
2021-12-11;9;41;108;0;2;8
2021-12-10;2;41;108;0;1;8
2021-12-09;6;47;109;0;1;8
2021-12-08;11;54;110;0;5;8
2021-12-07;9;53;109;0;9;8
2021-12-06;12;46;103;0;5;8
2021-12-05;14;47;102;0;4;8
2021-12-04;5;45;100;0;5;8
2021-12-03;12;41;96;0;8;8
2021-12-02;11;35;92;0;4;8
2021-12-01;4;31;94;0;4;6
2021-11-30;10;31;93;0;2;6
2021-11-29;13;31;93;0;9;6
2021-11-28;2;23;87;0;2;5
2021-11-27;8;25;87;0;1;5
2021-11-26;6;26;87;0;2;5
2021-11-25;3;25;85;0;3;5
2021-11-24;12;25;83;0;3;6
2021-11-23;6;21;84;0;2;6
2021-11-22;1;20;85;0;1;5
2021-11-21;12;22;85;0;2;5
2021-11-20;6;19;84;0;2;4
2021-11-19;1;23;89;0;1;4
2021-11-18;10;25;94;0;3;4
2021-11-17;7;26;102;0;0;6
2021-11-16;1;28;104;0;1;5
2021-11-15;5;29;104;0;2;4
2021-11-14;8;32;103;0;1;4
2021-11-13;6;34;103;0;6;4
2021-11-12;5;32;100;0;2;4
2021-11-11;12;31;99;0;2;4
2021-11-10;2;28;99;0;2;6
2021-11-09;3;30;99;0;2;5
2021-11-08;12;34;97;0;5;4
2021-11-07;3;31;95;0;3;4
2021-11-06;7;30;96;0;4;4
2021-11-05;6;28;95;0;2;4
2021-11-04;2;28;94;0;2;4
2021-11-03;4;28;93;0;3;5
2021-11-02;12;25;91;0;5;4
2021-11-01;3;19;89;0;3;4
2021-10-31;7;21;87;0;2;4
2021-10-30;7;27;90;0;5;5
2021-10-29;2;23;88;0;2;4
2021-10-28;4;22;88;0;1;4
2021-10-27;3;29;88;0;0;4
2021-10-26;1;34;92;0;1;2
2021-10-25;6;44;98;0;5;2
2021-10-24;12;42;95;0;3;5
2021-10-23;1;38;92;0;1;5
2021-10-22;2;39;94;0;1;4
2021-10-21;15;41;97;0;6;4
2021-10-20;6;38;96;0;6;4
2021-10-19;13;33;94;0;10;3
2021-10-18;9;24;87;0;2;3
2021-10-17;1;23;87;0;1;4
2021-10-16;4;22;92;0;1;4
2021-10-15;12;24;94;0;5;3
2021-10-14;4;22;92;0;4;2
2021-10-13;3;21;89;0;1;2
2021-10-12;6;21;89;0;2;2
2021-10-11;2;20;87;0;2;1
2021-10-10;2;19;88;0;0;1
2021-10-09;7;22;92;0;3;1
2021-10-08;4;18;90;0;1;0
2021-10-07;6;21;94;0;3;0
2021-10-06;3;21;93;0;1;0
2021-10-05;1;21;95;0;1;0
2021-10-04;3;21;97;0;1;0
2021-10-03;5;28;98;0;4;0
2021-10-02;2;31;94;0;2;0
2021-10-01;8;31;94;0;5;0
2021-09-30;5;27;97;0;2;0
2021-09-29;2;27;97;0;2;0
2021-09-28;2;29;97;0;1;0
2021-09-27;9;33;99;0;7;0
2021-09-26;7;31;94;0;7;0
2021-09-25;4;27;91;0;3;0
2021-09-24;4;26;90;0;1;0
2021-09-23;3;31;91;0;3;0
2021-09-22;4;31;89;0;4;1
2021-09-21;7;30;86;0;6;1
2021-09-20;5;26;84;0;5;1
2021-09-19;4;22;80;0;3;1
2021-09-18;4;19;78;0;4;1
2021-09-17;6;18;76;0;6;1
2021-09-16;3;16;74;0;1;1
2021-09-15;4;16;76;0;3;1
2021-09-14;2;18;76;0;1;1
2021-09-13;2;18;77;0;1;1
2021-09-12;1;20;77;0;0;1
2021-09-11;3;23;79;0;3;2
2021-09-10;5;22;77;0;3;2
2021-09-09;3;20;74;0;1;1
2021-09-08;5;20;76;0;2;1
2021-09-07;4;24;78;0;2;1
2021-09-06;5;24;81;0;4;1
2021-09-05;3;22;79;0;3;1
2021-09-04;3;23;77;0;2;2
2021-09-03;3;23;76;0;2;3
2021-09-02;2;25;81;0;2;3
2021-09-01;9;25;87;0;6;3
2021-08-31;3;20;82;0;1;4
2021-08-30;3;19;88;0;2;3
2021-08-29;5;18;87;0;2;3
2021-08-28;4;20;86;0;2;2
2021-08-27;4;19;84;0;4;3
2021-08-26;4;16;82;0;1;3
2021-08-25;4;17;84;0;2;3
2021-08-24;3;20;82;0;2;3
2021-08-23;2;20;82;0;1;4
2021-08-22;7;22;81;0;4;3
2021-08-21;1;20;82;0;1;3
2021-08-20;2;21;83;0;1;2
2021-08-19;4;22;90;0;2;2
2021-08-18;5;22;93;0;4;2
2021-08-17;6;18;91;0;3;3
2021-08-16;6;19;89;0;3;4
2021-08-15;4;21;89;0;2;3
2021-08-14;4;24;92;0;1;3
2021-08-13;6;25;91;0;2;2
2021-08-12;3;24;92;0;1;2
2021-08-11;1;24;94;0;0;2
2021-08-10;8;32;95;0;3;2
2021-08-09;7;36;95;0;7;2
2021-08-08;8;30;89;0;5;2
2021-08-07;5;33;85;0;2;2
2021-08-06;1;31;84;0;1;2
2021-08-05;2;31;85;0;1;2
2021-08-04;11;30;88;0;6;2
2021-08-03;8;24;84;0;8;2
2021-08-02;4;20;77;0;1;2
2021-08-01;10;18;79;0;7;2
2021-07-31;1;12;75;0;1;2
2021-07-30;3;11;77;0;1;2
2021-07-29;1;16;78;0;0;2
2021-07-28;2;18;79;0;2;2
2021-07-27;5;25;78;0;3;2
2021-07-26;2;27;79;0;0;2
2021-07-25;2;29;82;0;2;2
2021-07-24;2;28;84;0;0;2
2021-07-23;8;31;89;0;4;2
2021-07-22;2;30;93;0;2;3
2021-07-21;12;28;94;0;9;3
2021-07-20;6;21;89;0;5;2
2021-07-19;2;19;86;0;2;2
2021-07-18;3;19;85;0;1;2
2021-07-17;5;21;86;0;3;2
2021-07-16;5;20;88;0;5;2
2021-07-15;1;17;88;0;0;3
2021-07-14;4;18;90;0;3;3
2021-07-13;3;17;92;0;1;3
2021-07-12;6;20;92;0;2;3
2021-07-11;6;21;92;0;3;3
2021-07-10;4;19;90;0;1;3
2021-07-09;6;21;94;0;1;3
2021-07-08;4;23;99;0;1;3
2021-07-07;2;25;100;0;2;3
2021-07-06;9;25;101;0;6;3
2021-07-05;6;20;99;0;3;3
2021-07-04;1;17;98;0;1;3
2021-07-03;6;20;102;0;2;3
2021-07-02;4;20;106;0;2;3
2021-07-01;4;22;107;0;4;3
2021-06-30;4;24;103;0;2;3
2021-06-29;3;32;105;0;1;2
2021-06-28;1;34;104;0;1;2
2021-06-27;6;37;105;0;2;4
2021-06-26;6;37;106;0;3;3
2021-06-25;4;35;105;0;4;3
2021-06-24;7;33;103;0;4;3
2021-06-23;14;32;99;0;12;3
2021-06-22;3;25;94;0;2;2
2021-06-21;8;25;94;0;2;2
2021-06-20;4;27;95;0;2;2
2021-06-19;3;26;94;0;1;2
2021-06-18;3;27;95;0;2;2
2021-06-17;9;26;97;0;5;2
2021-06-16;6;26;97;0;5;2
2021-06-15;5;27;93;0;1;2
2021-06-14;8;29;94;0;3;2
2021-06-13;1;29;97;0;1;2
2021-06-12;5;32;103;0;2;2
2021-06-11;2;32;107;0;1;2
2021-06-10;6;36;109;0;4;2
2021-06-09;11;37;111;0;4;2
2021-06-08;7;34;109;0;4;0
2021-06-07;5;30;109;0;4;0
2021-06-06;7;30;107;0;5;0
2021-06-05;4;25;105;0;2;0
2021-06-04;5;25;106;0;5;0
2021-06-03;9;23;101;0;7;0
2021-06-02;7;19;95;0;3;0
2021-06-01;0;16;98;0;0;0
2021-05-31;5;16;103;0;4;0
2021-05-30;2;22;99;0;0;0
2021-05-29;2;24;105;0;1;0
2021-05-28;4;26;113;0;3;0
2021-05-27;5;24;114;0;2;0
2021-05-26;3;23;118;0;2;0
2021-05-25;2;26;117;0;0;1
2021-05-24;12;32;122;0;7;3
2021-05-23;2;25;125;0;2;3
2021-05-22;5;25;123;0;2;3
2021-05-21;4;30;125;0;2;3
2021-05-20;2;36;130;0;2;3
2021-05-19;8;40;129;0;7;3
2021-05-18;7;36;126;0;4;3
2021-05-17;3;39;126;0;2;3
2021-05-16;5;38;130;0;2;3
2021-05-15;9;40;137;0;7;3
2021-05-14;8;35;136;0;7;4
2021-05-13;9;31;136;0;7;5
2021-05-12;5;27;132;0;3;5
2021-05-11;7;24;130;0;5;5
2021-05-10;5;20;130;0;3;5
2021-05-09;7;23;129;0;3;5
2021-05-08;3;25;129;0;1;5
2021-05-07;6;24;131;0;3;4
2021-05-06;8;27;135;0;3;6
2021-05-05;1;32;135;0;0;3
2021-05-04;3;37;142;0;1;3
2021-05-03;10;42;143;0;5;3
2021-05-02;6;37;144;0;4;3
2021-05-01;2;38;145;0;0;3
2021-04-30;8;49;156;0;6;3
2021-04-29;12;43;154;0;4;3
2021-04-28;10;37;156;0;2;3
2021-04-27;10;39;166;0;6;3
2021-04-26;2;36;164;0;1;1
2021-04-25;7;39;171;0;5;2
2021-04-24;15;38;178;0;10;2
2021-04-23;0;33;176;0;0;2
2021-04-22;6;46;184;0;4;2
2021-04-21;9;51;185;0;7;2
2021-04-20;3;51;181;0;1;2
2021-04-19;6;53;181;0;4;1
2021-04-18;7;50;181;0;4;0
2021-04-17;8;51;182;0;5;0
2021-04-16;18;47;183;0;9;0
2021-04-15;16;41;179;0;10;0
2021-04-14;7;31;175;0;7;0
2021-04-13;5;31;173;0;2;3
2021-04-12;3;32;175;0;2;4
2021-04-11;6;37;177;0;4;3
2021-04-10;5;34;180;0;3;3
2021-04-09;8;37;189;0;5;5
2021-04-08;3;37;187;0;2;5
2021-04-07;7;47;192;0;2;4
2021-04-06;10;50;195;0;3;4
2021-04-05;9;52;199;0;7;4
2021-04-04;5;58;197;0;3;4
2021-04-03;13;60;198;0;6;4
2021-04-02;7;62;200;0;5;5
2021-04-01;17;70;199;0;7;4
2021-03-31;9;72;198;0;4;4
2021-03-30;7;76;201;0;6;4
2021-03-29;21;76;203;0;8;4
2021-03-28;10;69;200;0;3;4
2021-03-27;11;66;199;0;8;4
2021-03-26;26;62;197;0;20;5
2021-03-25;14;46;190;0;8;4
2021-03-24;12;44;197;0;8;4
2021-03-23;11;39;194;0;4;4
2021-03-22;9;39;195;0;3;4
2021-03-21;3;40;198;0;1;4
2021-03-20;9;43;203;0;5;4
2021-03-19;9;45;205;0;5;6
2021-03-18;9;47;205;0;8;5
2021-03-17;8;51;210;0;5;4
2021-03-16;9;51;211;0;5;4
2021-03-15;6;54;216;0;5;5
2021-03-14;8;55;213;0;5;6
2021-03-13;11;57;214;0;5;6
2021-03-12;10;57;211;0;8;4
2021-03-11;17;53;209;0;10;5
2021-03-10;12;51;208;0;5;5
2021-03-09;8;48;211;0;7;5
2021-03-08;9;46;205;0;3;4
2021-03-07;11;48;206;0;7;5
2021-03-06;7;50;204;0;5;5
2021-03-05;10;50;208;0;4;4
2021-03-04;12;47;209;0;8;5
2021-03-03;5;45;213;0;4;3
2021-03-02;11;54;215;0;6;3
2021-03-01;9;65;213;0;7;3
2021-02-28;10;66;214;0;8;4
2021-02-27;9;63;211;0;5;5
2021-02-26;6;64;218;0;3;4
2021-02-25;7;67;225;0;6;5
2021-02-24;14;67;226;0;13;3
2021-02-23;21;60;217;0;13;2
2021-02-22;8;59;208;0;6;3
2021-02-21;8;59;208;0;5;4
2021-02-20;10;64;208;0;7;5
2021-02-19;9;59;211;0;7;4
2021-02-18;9;59;213;0;6;5
2021-02-17;6;57;214;0;3;4
2021-02-16;18;60;216;0;15;3
2021-02-15;9;51;206;0;8;4
2021-02-14;12;52;201;0;10;4
2021-02-13;4;43;202;0;2;5
2021-02-12;9;46;210;1;6;5
2021-02-11;8;45;212;1;4;5
2021-02-10;9;49;215;1;5;4
2021-02-09;11;49;221;1;8;3
2021-02-08;11;54;230;1;8;4
2021-02-07;5;52;227;1;2;4
2021-02-06;10;55;232;1;7;5
2021-02-05;7;56;230;1;5;3
2021-02-04;11;56;232;1;9;4
2021-02-03;8;59;229;1;3;3
2021-02-02;16;65;230;0;15;3
2021-02-01;8;58;229;0;7;4
2021-01-31;8;55;226;0;4;4
2021-01-30;11;55;231;0;6;4
2021-01-29;9;55;234;0;4;2
2021-01-28;14;56;237;0;12;2
2021-01-27;11;54;230;0;10;1
2021-01-26;10;53;223;0;6;2
2021-01-25;7;54;221;0;4;2
2021-01-24;7;54;221;0;6;2
2021-01-23;9;53;222;0;6;3
2021-01-22;8;50;221;0;4;2
2021-01-21;10;57;225;0;10;2
2021-01-20;15;57;221;0;9;1
2021-01-19;9;56;220;0;7;1
2021-01-18;6;56;228;0;3;1
2021-01-17;13;64;231;0;6;1
2021-01-16;9;76;233;0;4;2
2021-01-15;12;76;244;0;11;2
2021-01-14;14;73;248;0;11;2
2021-01-13;10;66;251;0;7;1
2021-01-12;7;67;259;0;7;1
2021-01-11;13;66;263;0;11;1
2021-01-10;21;59;262;0;19;1
2021-01-09;7;53;253;0;6;2
2021-01-08;10;51;263;0;7;2
2021-01-07;7;52;266;0;4;2
2021-01-06;8;56;278;0;6;0
2021-01-05;7;56;294;0;5;0
2021-01-04;5;55;297;0;4;0
2021-01-03;14;55;298;0;13;0
2021-01-02;5;47;297;0;4;0
2021-01-01;11;47;301;0;10;0
2020-12-31;11;44;306;0;7;0
2020-12-30;8;41;313;0;7;0
2020-12-29;6;42;320;0;4;0
2020-12-28;4;44;325;0;4;0
2020-12-27;6;49;324;0;4;0
2020-12-26;5;60;325;0;4;0
2020-12-25;9;63;336;0;7;1
2020-12-24;8;62;337;0;5;1
2020-12-23;9;72;341;0;8;0
2020-12-22;7;79;345;0;7;0
2020-12-21;12;86;341;1;7;2
2020-12-20;19;93;337;0;15;2
2020-12-19;9;89;326;0;3;2
2020-12-18;11;97;329;0;8;2
2020-12-17;19;100;324;0;16;3
2020-12-16;18;102;315;0;16;3
2020-12-15;16;96;307;0;11;4
2020-12-14;17;101;303;0;14;3
2020-12-13;13;109;302;0;11;3
2020-12-12;20;106;295;0;14;3
2020-12-11;14;96;285;0;8;1
2020-12-10;19;98;286;0;16;1
2020-12-09;12;90;277;0;11;2
2020-12-08;18;95;272;0;12;3
2020-12-07;22;93;262;0;20;3
2020-12-06;10;86;243;0;9;3
2020-12-05;9;86;238;0;7;3
2020-12-04;16;83;237;0;13;3
2020-12-03;10;75;230;0;6;3
2020-12-02;20;83;228;0;15;3
2020-12-01;17;76;220;0;13;3
2020-11-30;18;73;214;0;11;3
2020-11-29;12;74;207;0;11;3
2020-11-28;4;66;205;0;3;3
2020-11-27;9;66;212;0;5;3
2020-11-26;20;64;212;0;13;2
2020-11-25;10;58;206;0;10;2
2020-11-24;16;52;201;0;12;2
2020-11-23;14;47;194;0;10;2
2020-11-22;6;44;190;0;3;0
2020-11-21;7;47;192;0;4;2
2020-11-20;5;56;196;0;4;2
2020-11-19;8;56;197;0;7;2
2020-11-18;8;54;195;0;4;2
2020-11-17;9;58;197;0;7;2
2020-11-16;9;60;191;0;9;2
2020-11-15;10;58;185;0;7;0
2020-11-14;13;53;185;0;10;0
2020-11-13;5;44;182;0;5;0
2020-11-12;7;44;182;0;5;0
2020-11-11;14;45;186;0;9;0
2020-11-10;9;40;181;0;7;0
2020-11-09;10;37;177;0;6;0
2020-11-08;3;39;175;0;2;0
2020-11-07;3;45;177;0;1;0
2020-11-06;8;47;179;0;5;2
2020-11-05;8;52;178;0;7;2
2020-11-04;6;55;179;0;5;2
2020-11-03;8;55;194;0;6;2
2020-11-02;12;56;199;0;10;3
2020-11-01;8;49;200;0;7;3
2020-10-31;4;48;202;0;2;3
2020-10-30;12;54;207;0;8;3
2020-10-29;10;51;210;0;10;3
2020-10-28;7;49;208;0;5;3
2020-10-27;10;49;212;0;7;2
2020-10-26;5;47;216;0;5;2
2020-10-25;8;50;220;0;7;2
2020-10-24;9;45;222;0;6;2
2020-10-23;8;42;232;0;6;2
2020-10-22;10;43;234;0;7;2
2020-10-21;9;43;243;0;5;2
2020-10-20;10;43;247;0;6;2
2020-10-19;8;46;250;0;5;2
2020-10-18;5;46;251;0;2;2
2020-10-17;5;47;262;0;3;2
2020-10-16;9;48;266;0;7;2
2020-10-15;12;45;265;0;6;2
2020-10-14;8;41;266;0;5;2
2020-10-13;13;40;268;0;10;2
2020-10-12;11;38;270;1;7;2
2020-10-11;6;50;276;1;3;2
2020-10-10;6;58;283;1;5;2
2020-10-09;7;64;287;1;4;2
2020-10-08;6;69;289;1;3;2
2020-10-07;7;73;297;1;4;2
2020-10-06;10;79;301;1;8;2
2020-10-05;21;79;303;1;19;2
2020-10-04;12;69;294;1;10;2
2020-10-03;12;70;290;1;8;2
2020-10-02;11;68;289;0;9;2
2020-10-01;9;68;286;0;7;2
2020-09-30;14;78;291;0;11;4
2020-09-29;10;75;290;0;8;2
2020-09-28;11;83;290;0;8;2
2020-09-27;13;83;297;0;9;2
2020-09-26;11;82;297;0;10;2
2020-09-25;12;79;296;0;9;2
2020-09-24;19;81;303;0;11;2
2020-09-23;10;73;311;0;7;4
2020-09-22;19;71;317;0;15;2
2020-09-21;11;63;311;0;6;2
2020-09-20;11;64;317;0;8;1
2020-09-19;9;69;324;0;5;1
2020-09-18;15;76;330;0;11;0
2020-09-17;9;75;335;0;8;0
2020-09-16;9;77;338;0;6;2
2020-09-15;10;77;347;0;8;3
2020-09-14;10;80;354;0;9;3
2020-09-13;17;79;353;0;10;2
2020-09-12;16;79;357;0;11;3
2020-09-11;13;75;355;0;13;2
2020-09-10;13;69;359;2;8;2
2020-09-09;12;68;364;2;4;2
2020-09-08;13;68;375;2;8;3
2020-09-07;12;72;381;2;5;4
2020-09-06;16;76;386;2;10;4
2020-09-05;13;75;385;2;6;3
2020-09-04;14;84;392;2;5;2
2020-09-03;13;86;402;2;4;2
2020-09-02;13;90;406;2;7;2
2020-09-01;20;100;414;2;10;3
2020-08-31;18;106;417;2;10;2
2020-08-30;14;110;417;2;7;2
2020-08-29;22;112;420;1;11;2
2020-08-28;15;110;419;1;8;2
2020-08-27;15;116;424;1;8;1
2020-08-26;22;119;425;1;12;0
2020-08-25;25;121;425;1;14;0
2020-08-24;23;116;420;0;14;0
2020-08-23;17;113;421;0;5;0
2020-08-22;21;121;422;0;11;0
2020-08-21;21;119;422;0;13;0
2020-08-20;20;119;413;0;14;0
2020-08-19;22;115;408;0;11;0
2020-08-18;16;118;408;0;9;1
2020-08-17;24;119;409;1;16;1
2020-08-16;24;116;404;1;17;2
2020-08-15;14;115;394;1;8;2
2020-08-14;23;119;395;2;13;2
2020-08-13;19;116;391;2;9;3
2020-08-12;24;120;390;2;16;3
2020-08-11;20;120;385;0;11;3
2020-08-10;21;118;380;0;14;3
2020-08-09;21;121;380;0;15;3
2020-08-08;20;119;373;0;7;3
2020-08-07;20;117;374;0;9;3
2020-08-06;20;116;379;0;15;3
2020-08-05;21;110;373;0;15;3
2020-08-04;17;110;365;0;12;3
2020-08-03;18;109;362;0;11;3
2020-08-02;20;108;360;0;11;3
2020-08-01;17;107;361;0;7;3
2020-07-31;15;114;369;0;14;3
2020-07-30;18;108;370;0;10;4
2020-07-29;18;106;368;0;11;1
2020-07-28;15;101;366;0;12;0
2020-07-27;17;96;363;0;10;0
2020-07-26;20;95;360;0;10;0
2020-07-25;19;95;362;0;19;3
2020-07-24;12;93;354;0;9;3
2020-07-23;16;91;353;0;10;3
2020-07-22;11;91;356;0;8;2
2020-07-21;10;92;357;0;7;3
2020-07-20;17;92;361;0;10;0
2020-07-19;16;95;368;0;7;0
2020-07-18;21;94;370;0;12;0
2020-07-17;11;99;367;0;7;1
2020-07-16;16;105;370;2;6;2
2020-07-15;19;107;377;2;9;1
2020-07-14;17;112;380;2;8;3
2020-07-13;21;119;378;2;10;3
2020-07-12;15;116;382;2;5;3
2020-07-11;28;117;389;2;13;4
2020-07-10;18;111;388;2;13;3
2020-07-09;22;112;390;1;14;3
2020-07-08;20;111;391;0;14;5
2020-07-07;24;112;383;0;16;7
2020-07-06;16;103;381;0;7;7
2020-07-05;18;104;387;0;12;7
2020-07-04;16;102;389;0;11;7
2020-07-03;19;99;389;1;17;7
2020-07-02;20;94;382;0;13;5
2020-07-01;23;91;375;0;12;5
2020-06-30;11;87;375;0;10;6
2020-06-29;12;91;373;0;9;7
2020-06-28;12;91;377;0;5;7
2020-06-27;18;95;382;1;6;3
2020-06-26;19;102;384;1;10;4
2020-06-25;19;102;386;1;10;2
2020-06-24;17;98;385;2;9;2
2020-06-23;17;99;386;2;10;3
2020-06-22;15;102;383;2;6;3
2020-06-21;15;111;387;2;9;3
2020-06-20;23;108;392;2;15;3
2020-06-19;23;108;388;2;14;2
2020-06-18;13;108;381;2;8;2
2020-06-17;18;111;381;2;13;2
2020-06-16;19;118;380;2;14;3
2020-06-15;23;121;372;2;15;2
2020-06-14;13;112;364;1;6;2
2020-06-13;23;120;358;1;15;2
2020-06-12;19;119;351;0;11;1
2020-06-11;20;123;344;0;10;1
2020-06-10;29;123;339;0;21;2
2020-06-09;26;115;323;0;17;2
2020-06-08;14;102;307;0;8;2
2020-06-07;21;104;301;0;16;0
2020-06-06;16;94;291;0;15;0
2020-06-05;18;94;280;0;16;0
2020-06-04;16;91;272;0;13;1
2020-06-03;14;88;265;0;14;1
2020-06-02;8;89;259;0;6;1
2020-06-01;13;91;259;0;11;0
2020-05-31;12;90;257;0;9;0
2020-05-30;19;92;250;0;15;1
2020-05-29;14;86;245;0;12;1
2020-05-28;11;87;240;0;9;3
2020-05-27;16;93;240;0;12;4
2020-05-26;11;85;240;0;10;0
2020-05-25;11;83;232;0;11;0
2020-05-24;13;84;230;0;11;0
2020-05-23;14;80;224;0;11;0
2020-05-22;15;76;219;0;15;0
2020-05-21;17;66;216;0;11;5
2020-05-20;10;62;215;0;9;5
2020-05-19;9;57;212;0;7;5
2020-05-18;16;54;216;0;14;5
2020-05-17;7;43;211;0;7;5
2020-05-16;7;37;213;0;6;5
2020-05-15;7;36;217;2;1;5
2020-05-14;12;43;223;2;8;5
2020-05-13;8;40;224;2;5;5
2020-05-12;8;44;231;2;5;5
2020-05-11;8;45;235;2;5;5
2020-05-10;4;48;238;2;1;5
2020-05-09;9;53;246;1;4;6
2020-05-08;10;59;247;1;7;5
2020-05-07;7;54;249;1;5;5
2020-05-06;17;59;249;2;9;5
2020-05-05;9;55;244;2;6;5
2020-05-04;11;58;246;2;8;5
2020-05-03;11;62;247;2;5;5
2020-05-02;13;58;247;3;7;4
2020-05-01;5;58;248;3;1;3
2020-04-30;14;62;254;3;10;3
2020-04-29;11;58;255;3;4;3
2020-04-28;12;64;257;3;8;3
2020-04-27;18;70;257;3;10;2
2020-04-26;7;66;257;3;2;2
2020-04-25;13;75;267;3;8;2
2020-04-24;17;77;264;2;7;1
2020-04-23;12;79;266;2;6;1
2020-04-22;17;85;263;1;12;1
2020-04-21;21;80;259;1;11;1
2020-04-20;14;75;259;1;9;0
2020-04-19;15;78;258;1;11;0
2020-04-18;16;76;253;1;10;0
2020-04-17;12;74;247;2;9;0
2020-04-16;15;74;245;2;12;0
