﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-06-25;3;30;95;0;3;0
2015-06-24;5;28;91;0;5;0
2015-06-23;2;25;87;0;2;0
2015-06-22;5;29;91;0;4;0
2015-06-21;11;23;82;0;10;0
2015-06-20;2;14;74;0;2;0
2015-06-19;1;18;82;0;1;1
2015-06-18;4;16;78;0;3;0
2015-06-17;2;13;77;0;2;0
2015-06-16;2;14;77;0;2;0
2015-06-15;2;18;82;0;2;1
2015-06-14;1;20;82;0;1;0
2015-06-13;2;19;80;0;2;0
2015-06-12;3;19;81;0;3;0
2015-06-11;1;19;81;0;1;0
2015-06-10;3;21;85;0;3;0
2015-06-09;4;22;82;0;4;0
2015-06-08;4;21;82;0;3;0
2015-06-07;2;19;80;0;1;0
2015-06-06;3;23;89;0;2;0
2015-06-05;4;21;91;0;4;0
2015-06-04;1;20;92;0;1;0
2015-06-03;6;25;93;0;5;0
2015-06-02;3;23;92;0;3;0
2015-06-01;3;23;87;0;3;1
2015-05-31;5;22;86;0;5;1
2015-05-30;0;19;82;0;0;1
2015-05-29;3;19;85;0;3;1
2015-05-28;6;18;84;0;6;0
2015-05-27;2;19;87;0;2;0
2015-05-26;4;19;86;0;3;1
2015-05-25;2;16;84;0;2;1
2015-05-24;2;17;87;0;1;1
2015-05-23;0;19;85;0;0;1
2015-05-22;3;22;96;0;2;1
2015-05-21;7;21;98;0;5;0
2015-05-20;1;16;97;0;1;0
2015-05-19;2;19;101;0;2;1
2015-05-18;2;19;103;0;2;1
2015-05-17;4;20;104;0;4;1
2015-05-16;2;18;105;0;2;1
2015-05-15;2;19;106;0;2;0
2015-05-14;3;28;106;0;3;0
2015-05-13;4;29;107;0;3;0
2015-05-12;2;31;105;0;2;0
2015-05-11;3;31;105;0;3;0
2015-05-10;2;30;102;0;2;0
2015-05-09;3;28;104;0;2;0
2015-05-08;11;28;108;0;10;0
2015-05-07;5;18;101;0;4;0
2015-05-06;6;17;100;0;5;0
2015-05-05;3;14;101;0;2;0
2015-05-04;2;19;100;0;2;0
2015-05-03;0;19;98;0;0;0
2015-05-02;3;23;103;0;2;0
2015-05-01;2;25;103;0;1;0
2015-04-30;4;25;106;0;3;0
2015-04-29;3;31;110;0;2;1
2015-04-28;8;34;121;0;7;1
2015-04-27;3;33;115;0;2;1
2015-04-26;6;34;116;0;3;1
2015-04-25;5;32;117;0;5;1
2015-04-24;1;31;116;0;1;1
2015-04-23;9;35;120;0;6;1
2015-04-22;4;30;118;0;4;1
2015-04-21;6;28;118;0;6;1
2015-04-20;3;26;116;0;3;1
2015-04-19;4;24;113;0;3;1
2015-04-18;4;23;112;0;3;1
2015-04-17;6;20;111;0;4;1
2015-04-16;5;21;109;0;2;0
2015-04-15;4;23;111;0;3;0
2015-04-14;5;23;113;0;4;0
2015-04-13;1;22;111;0;0;0
2015-04-12;3;28;112;0;3;0
2015-04-11;0;26;112;0;0;0
2015-04-10;5;28;115;0;4;0
2015-04-09;8;26;113;0;7;0
2015-04-08;4;21;110;0;3;0
2015-04-07;4;22;114;0;3;0
2015-04-06;7;26;111;0;6;0
2015-04-05;1;35;107;0;1;0
2015-04-04;2;36;108;0;2;0
2015-04-03;3;37;108;0;3;0
2015-04-02;2;41;111;0;2;0
2015-04-01;5;42;112;0;3;0
2015-03-31;8;45;115;0;7;0
2015-03-30;16;43;111;0;14;0
2015-03-29;3;32;99;0;1;0
2015-03-28;3;34;104;0;3;0
2015-03-27;8;31;105;0;7;0
2015-03-26;4;25;104;0;3;0
2015-03-25;7;24;101;0;7;0
2015-03-24;5;20;100;0;5;0
2015-03-23;3;19;97;0;3;0
2015-03-22;3;20;93;0;3;0
2015-03-21;0;19;90;0;0;0
2015-03-20;2;20;94;0;2;0
2015-03-19;4;23;96;0;3;0
2015-03-18;2;20;99;0;2;0
2015-03-17;4;20;102;0;3;0
2015-03-16;5;21;100;0;5;0
2015-03-15;3;23;96;0;3;0
2015-03-14;1;20;99;0;1;0
2015-03-13;5;21;104;0;5;0
2015-03-12;1;18;100;0;1;0
2015-03-11;2;19;102;0;2;0
2015-03-10;4;23;103;0;4;0
2015-03-09;7;22;107;0;7;0
2015-03-08;0;21;100;0;0;0
2015-03-07;2;24;104;0;2;0
2015-03-06;2;24;103;0;2;0
2015-03-05;2;28;103;0;2;0
2015-03-04;6;30;103;0;5;0
2015-03-03;3;32;98;0;3;0
2015-03-02;6;31;96;0;6;0
2015-03-01;3;29;102;0;3;0
2015-02-28;2;28;104;0;2;0
2015-02-27;6;27;103;0;6;0
2015-02-26;4;22;102;0;4;0
2015-02-25;7;19;97;0;6;0
2015-02-24;2;17;97;0;2;0
2015-02-23;4;21;99;0;4;0
2015-02-22;2;22;99;0;2;0
2015-02-21;1;21;99;0;1;0
2015-02-20;0;20;101;0;0;0
2015-02-19;3;26;107;0;2;0
2015-02-18;4;30;108;0;4;0
2015-02-17;6;27;104;0;6;0
2015-02-16;5;24;98;0;5;0
2015-02-15;1;22;97;0;1;0
2015-02-14;1;29;101;0;1;1
2015-02-13;6;30;100;0;5;1
2015-02-12;7;27;99;0;5;1
2015-02-11;1;22;98;0;1;1
2015-02-10;5;23;97;0;4;0
2015-02-09;3;21;93;0;3;0
2015-02-08;8;18;91;0;8;0
2015-02-07;2;11;84;0;2;0
2015-02-06;2;21;82;0;2;0
2015-02-05;1;24;81;0;1;0
2015-02-04;3;24;82;0;2;0
2015-02-03;2;27;81;0;2;0
2015-02-02;0;25;77;0;0;0
2015-02-01;1;30;80;0;1;0
2015-01-31;12;34;79;0;12;0
2015-01-30;5;26;69;0;5;0
2015-01-29;1;23;67;0;1;1
2015-01-28;5;27;66;0;5;0
2015-01-27;1;29;66;0;1;0
2015-01-26;4;30;65;0;3;0
2015-01-25;5;27;62;0;3;0
2015-01-24;6;23;60;0;5;0
2015-01-23;2;22;55;0;2;0
2015-01-22;7;26;55;0;6;0
2015-01-21;8;20;49;0;7;0
2015-01-20;1;16;41;0;1;0
2015-01-19;0;19;40;0;0;0
2015-01-18;0;19;42;0;0;0
2015-01-17;5;19;44;0;4;0
2015-01-16;6;15;41;0;4;0
2015-01-15;1;12;38;0;0;0
2015-01-14;5;11;39;0;5;0
2015-01-13;4;7;36;0;3;0
2015-01-12;1;6;33;0;0;0
2015-01-11;1;7;33;0;1;0
2015-01-10;1;7;32;0;1;0
2015-01-09;1;8;33;0;1;0
2015-01-08;0;6;30;0;0;0
2015-01-07;1;9;33;0;1;0
2015-01-06;2;12;34;0;1;0
2015-01-05;1;12;37;0;1;0
2015-01-04;1;14;38;0;1;0
2015-01-03;1;11;36;0;1;0
2015-01-02;0;10;35;0;0;0
2015-01-01;2;12;37;0;2;0
2014-12-31;3;9;34;0;3;0
2014-12-30;2;8;34;0;2;0
2014-12-29;3;6;32;0;3;0
2014-12-28;0;5;27;0;0;0
2014-12-27;0;5;29;0;0;0
2014-12-26;1;7;32;0;1;0
2014-12-25;0;6;30;0;0;0
2014-12-24;2;7;34;0;1;0
2014-12-23;1;8;33;0;1;0
2014-12-22;2;8;33;0;1;0
2014-12-21;0;8;31;0;0;0
2014-12-20;2;8;33;0;2;0
2014-12-19;0;6;31;0;0;0
2014-12-18;1;6;35;0;1;0
2014-12-17;2;8;34;0;2;0
2014-12-16;1;6;34;0;1;0
2014-12-15;2;6;33;0;2;0
2014-12-14;0;6;29;0;0;0
2014-12-13;0;10;31;0;0;0
2014-12-12;0;12;31;0;0;0
2014-12-11;3;13;35;0;2;0
2014-12-10;0;10;31;0;0;0
2014-12-09;1;12;33;0;1;0
2014-12-08;2;12;32;0;2;0
2014-12-07;4;12;30;0;4;0
2014-12-06;2;8;27;0;2;0
2014-12-05;1;6;29;0;1;0
2014-12-04;0;5;27;0;0;0
2014-12-03;0;6;32;0;0;0
2014-12-02;1;8;35;0;1;0
2014-12-01;2;9;40;0;1;0
2014-11-30;0;6;39;0;0;0
2014-11-29;0;7;40;0;0;0
2014-11-28;2;8;45;0;2;0
2014-11-27;1;6;48;0;1;0
2014-11-26;1;7;51;0;1;0
2014-11-25;2;8;50;0;2;0
2014-11-24;0;6;48;0;0;0
2014-11-23;1;9;50;0;1;0
2014-11-22;1;8;50;0;1;0
2014-11-21;0;7;51;0;0;0
2014-11-20;2;9;55;0;2;0
2014-11-19;2;7;54;0;2;0
2014-11-18;0;7;51;0;0;0
2014-11-17;3;7;54;0;2;0
2014-11-16;0;4;52;0;0;0
2014-11-15;0;4;55;0;0;0
2014-11-14;2;4;57;0;2;0
2014-11-13;0;3;56;0;0;0
2014-11-12;2;7;62;0;2;0
2014-11-11;0;6;61;0;0;0
2014-11-10;0;11;61;0;0;0
2014-11-09;0;12;61;0;0;0
2014-11-08;0;18;63;0;0;0
2014-11-07;1;21;68;0;1;0
2014-11-06;4;22;68;0;4;0
2014-11-05;1;19;65;0;1;0
2014-11-04;5;24;67;0;5;0
2014-11-03;1;24;64;0;1;0
2014-11-02;6;23;63;0;6;0
2014-11-01;2;19;58;0;2;0
2014-10-31;1;16;54;0;1;0
2014-10-30;3;16;58;0;2;0
2014-10-29;5;17;57;0;5;0
2014-10-28;5;14;52;0;3;0
2014-10-27;1;11;49;0;1;0
2014-10-26;2;11;48;0;2;0
2014-10-25;0;10;45;0;0;0
2014-10-24;1;12;51;0;1;0
2014-10-23;4;15;51;0;4;0
2014-10-22;2;11;47;0;2;0
2014-10-21;1;12;46;0;1;0
2014-10-20;1;15;46;0;1;0
2014-10-19;1;17;46;0;1;0
2014-10-18;2;16;47;0;2;0
2014-10-17;4;14;46;0;4;0
2014-10-16;0;12;41;0;0;0
2014-10-15;3;16;44;0;3;0
2014-10-14;4;15;41;0;4;0
2014-10-13;3;14;40;0;3;1
2014-10-12;0;10;34;0;0;0
2014-10-11;0;13;34;0;0;0
2014-10-10;2;13;38;0;2;0
2014-10-09;3;13;40;0;3;0
2014-10-08;1;9;37;0;1;0
2014-10-07;3;11;42;0;3;0
2014-10-06;1;10;40;0;1;0
2014-10-05;3;9;40;0;2;0
2014-10-04;0;4;35;0;0;0
2014-10-03;1;6;39;0;1;0
2014-10-02;0;5;38;0;0;0
2014-10-01;2;8;41;0;2;0
2014-09-30;1;7;40;0;1;0
2014-09-29;0;6;39;0;0;0
2014-09-28;0;7;39;0;0;0
2014-09-27;0;8;42;0;0;0
2014-09-26;2;10;45;0;2;0
2014-09-25;3;10;43;0;3;0
2014-09-24;1;8;44;0;1;0
2014-09-23;0;8;42;0;0;0
2014-09-22;1;9;46;0;1;0
2014-09-21;1;7;45;0;1;0
2014-09-20;1;10;47;0;1;0
2014-09-19;2;8;44;0;2;0
2014-09-18;1;6;43;0;1;0
2014-09-17;2;9;42;0;1;0
2014-09-16;1;10;42;0;0;0
2014-09-15;0;12;42;0;0;0
2014-09-14;3;16;44;0;3;0
2014-09-13;0;14;42;0;0;0
2014-09-12;0;15;44;0;0;0
2014-09-11;4;16;46;0;3;0
2014-09-10;2;13;45;0;2;0
2014-09-09;4;14;47;0;3;0
2014-09-08;4;14;45;0;3;0
2014-09-07;3;12;43;0;1;0
2014-09-06;1;11;44;0;1;0
2014-09-05;1;10;46;0;0;0
2014-09-04;3;13;47;0;2;0
2014-09-03;4;12;51;0;4;0
2014-09-02;3;8;51;0;3;0
2014-09-01;1;9;50;0;1;0
2014-08-31;0;9;49;0;0;0
2014-08-30;0;11;49;0;0;0
2014-08-29;3;13;51;0;3;0
2014-08-28;1;11;50;0;1;0
2014-08-27;0;10;48;0;0;0
2014-08-26;4;10;49;0;4;0
2014-08-25;1;6;46;0;1;0
2014-08-24;2;6;45;0;2;0
2014-08-23;2;5;43;0;2;0
2014-08-22;1;4;46;0;1;0
2014-08-21;0;5;45;0;0;0
2014-08-20;0;7;50;0;0;0
2014-08-19;0;8;52;0;0;0
2014-08-18;1;12;53;0;1;0
2014-08-17;1;14;53;0;1;0
2014-08-16;1;14;53;0;1;0
2014-08-15;2;14;58;0;2;0
2014-08-14;2;14;58;0;2;0
2014-08-13;1;14;58;0;1;0
2014-08-12;3;14;59;0;3;0
2014-08-11;3;17;57;0;3;0
2014-08-10;1;18;55;0;1;0
2014-08-09;1;19;55;0;1;0
2014-08-08;2;19;54;0;2;0
2014-08-07;3;17;53;0;3;0
2014-08-06;1;15;51;0;1;0
2014-08-05;6;16;51;0;6;0
2014-08-04;4;10;46;0;4;0
2014-08-03;2;6;42;0;2;0
2014-08-02;1;5;40;0;1;0
2014-08-01;0;4;39;0;0;0
2014-07-31;1;4;40;0;1;0
2014-07-30;2;8;43;0;2;0
2014-07-29;0;7;40;0;0;0
2014-07-28;0;12;43;0;0;0
2014-07-27;1;14;45;0;1;0
2014-07-26;0;13;43;0;0;0
2014-07-25;0;14;47;0;0;0
2014-07-24;5;15;48;0;5;0
2014-07-23;1;16;43;0;1;0
2014-07-22;5;18;42;0;5;0
2014-07-21;2;16;37;0;2;0
2014-07-20;0;14;36;0;0;0
2014-07-19;1;16;38;0;1;0
2014-07-18;1;16;38;0;1;0
2014-07-17;6;16;38;0;5;0
2014-07-16;2;10;35;0;2;0
2014-07-15;4;9;36;0;4;0
2014-07-14;1;6;34;0;1;0
2014-07-13;1;6;37;0;1;0
2014-07-12;1;6;36;0;1;0
2014-07-11;1;5;36;0;1;0
2014-07-10;0;4;36;0;0;0
2014-07-09;1;5;39;0;1;0
2014-07-08;1;4;38;0;1;0
2014-07-07;1;7;37;0;1;0
2014-07-06;1;6;36;0;1;0
2014-07-05;0;8;36;0;0;0
2014-07-04;0;9;38;0;0;0
2014-07-03;1;9;40;0;1;0
2014-07-02;0;12;41;0;0;0
2014-07-01;4;12;42;0;4;0
2014-06-30;0;8;37;0;0;0
2014-06-29;3;8;38;0;3;0
2014-06-28;1;5;35;0;1;0
2014-06-27;0;6;33;0;0;0
2014-06-26;4;7;36;0;4;0
2014-06-25;0;4;37;0;0;0
2014-06-24;0;5;39;0;0;0
2014-06-23;0;8;39;0;0;0
2014-06-22;0;10;39;0;0;0
2014-06-21;2;13;42;0;1;0
2014-06-20;2;16;41;0;2;0
2014-06-19;1;14;41;0;1;0
2014-06-18;1;13;39;0;1;0
2014-06-17;3;14;41;0;3;0
2014-06-16;2;13;39;0;2;0
2014-06-15;2;11;37;0;2;0
2014-06-14;4;9;36;0;4;0
2014-06-13;0;5;32;0;0;0
2014-06-12;1;7;33;0;1;0
2014-06-11;2;8;33;0;2;0
2014-06-10;2;7;32;0;2;0
2014-06-09;0;8;30;0;0;0
2014-06-08;0;8;30;0;0;0
2014-06-07;0;8;30;0;0;0
2014-06-06;2;8;31;0;1;0
2014-06-05;3;7;30;0;3;0
2014-06-04;1;4;28;0;1;0
2014-06-03;3;5;29;0;3;0
2014-06-02;0;8;28;0;0;0
2014-06-01;0;10;28;0;0;0
2014-05-31;0;10;28;0;0;0
2014-05-30;0;10;30;0;0;0
2014-05-29;0;12;31;0;0;0
2014-05-28;2;12;34;0;2;0
2014-05-27;6;13;38;0;6;0
2014-05-26;2;7;32;0;2;0
2014-05-25;0;6;30;0;0;0
2014-05-24;0;7;30;0;0;0
2014-05-23;2;8;33;0;2;0
2014-05-22;0;6;34;0;0;0
2014-05-21;2;7;36;0;1;0
2014-05-20;1;6;36;0;1;0
2014-05-19;2;6;36;0;2;0
2014-05-18;1;5;34;0;0;0
2014-05-17;0;6;33;0;0;0
2014-05-16;1;6;35;0;1;0
2014-05-15;2;5;35;0;2;0
2014-05-14;0;3;32;0;0;0
2014-05-13;1;3;35;0;1;0
2014-05-12;1;3;35;0;1;0
2014-05-11;1;4;34;0;1;1
2014-05-10;0;6;33;0;0;1
2014-05-09;0;6;35;0;0;1
2014-05-08;0;6;35;0;0;1
2014-05-07;0;8;36;0;0;0
2014-05-06;1;9;37;0;1;0
2014-05-05;2;10;36;0;1;0
2014-05-04;3;15;35;0;3;0
2014-05-03;0;12;31;0;0;0
2014-05-02;0;13;31;0;0;0
2014-05-01;2;13;32;0;2;0
2014-04-30;1;13;32;0;1;0
2014-04-29;3;17;33;0;2;0
2014-04-28;6;17;32;0;6;0
2014-04-27;0;10;27;0;0;0
2014-04-26;2;12;28;0;0;0
2014-04-25;0;10;29;0;0;0
2014-04-24;2;11;31;0;2;0
2014-04-23;5;9;30;0;4;0
2014-04-22;2;6;28;0;2;0
2014-04-21;0;4;27;0;0;0
2014-04-20;1;6;28;0;1;0
2014-04-19;0;6;28;0;0;0
2014-04-18;0;6;30;0;0;0
2014-04-17;2;7;30;0;1;0
2014-04-16;1;8;30;0;1;0
2014-04-15;1;7;31;0;1;0
2014-04-14;2;7;31;0;2;0
2014-04-13;1;5;30;0;1;0
2014-04-12;0;4;32;0;0;0
2014-04-11;1;4;37;0;1;0
2014-04-10;2;3;36;0;1;0
2014-04-09;0;2;37;0;0;0
2014-04-08;2;2;41;0;2;0
2014-04-07;0;2;39;0;0;0
2014-04-06;0;4;39;0;0;0
2014-04-05;0;5;41;0;0;0
2014-04-04;0;7;42;0;0;0
2014-04-03;0;8;44;0;0;0
2014-04-02;0;10;45;0;0;0
2014-04-01;2;11;47;0;2;0
2014-03-31;2;11;46;0;2;0
2014-03-30;1;11;44;0;1;0
2014-03-29;2;11;43;0;2;0
2014-03-28;1;10;42;0;1;0
2014-03-27;2;10;42;0;2;0
2014-03-26;1;10;40;0;1;0
2014-03-25;2;9;39;0;2;0
2014-03-24;2;8;38;0;2;0
2014-03-23;1;8;38;0;1;0
2014-03-22;1;8;38;0;1;0
2014-03-21;1;8;39;0;1;0
2014-03-20;2;11;39;0;2;0
2014-03-19;0;12;37;0;0;0
2014-03-18;1;13;44;0;1;0
2014-03-17;2;15;44;0;2;0
2014-03-16;1;16;43;0;1;0
2014-03-15;1;16;44;0;1;0
2014-03-14;3;14;41;0;3;0
2014-03-13;4;13;41;0;4;0
2014-03-12;0;10;39;0;0;0
2014-03-11;3;12;41;0;3;0
2014-03-10;3;10;39;0;3;0
2014-03-09;1;8;37;0;1;0
2014-03-08;0;8;36;0;0;0
2014-03-07;2;8;39;0;2;0
2014-03-06;1;6;37;0;1;0
2014-03-05;2;6;36;0;2;0
2014-03-04;1;5;35;0;1;0
2014-03-03;1;4;35;0;1;0
2014-03-02;1;3;34;0;1;0
2014-03-01;0;2;33;0;0;0
2014-02-28;0;4;33;0;0;0
2014-02-27;1;6;34;0;1;0
2014-02-26;0;6;35;0;0;0
2014-02-25;0;7;36;0;0;0
2014-02-24;0;9;36;0;0;0
2014-02-23;1;14;37;0;0;0
2014-02-22;2;15;38;0;2;0
2014-02-21;1;14;38;0;1;0
2014-02-20;3;15;38;0;2;0
2014-02-19;1;12;38;0;1;0
2014-02-18;2;13;37;0;2;0
2014-02-17;5;14;35;0;5;0
2014-02-16;1;10;30;0;1;0
2014-02-15;1;10;30;0;1;0
2014-02-14;2;10;31;0;2;0
2014-02-13;0;9;30;0;0;0
2014-02-12;2;11;34;0;2;0
2014-02-11;3;9;33;0;3;0
2014-02-10;1;6;30;0;1;0
2014-02-09;1;6;31;0;1;0
2014-02-08;1;6;33;0;1;0
2014-02-07;1;5;33;0;1;0
2014-02-06;2;5;35;0;2;0
2014-02-05;0;3;32;0;0;0
2014-02-04;0;3;32;0;0;0
2014-02-03;1;7;34;0;1;0
2014-02-02;1;7;35;0;1;0
2014-02-01;0;5;33;0;0;0
2014-01-31;1;6;35;0;1;0
2014-01-30;0;5;33;0;0;0
2014-01-29;0;8;33;0;0;0
2014-01-28;3;9;34;0;3;0
2014-01-27;1;8;31;0;1;0
2014-01-26;0;7;29;0;0;0
2014-01-25;0;7;29;0;0;0
2014-01-24;1;7;30;0;1;0
2014-01-23;3;7;29;0;2;0
2014-01-22;1;6;29;0;1;0
2014-01-21;2;7;29;0;2;0
2014-01-20;0;8;27;0;0;0
2014-01-19;0;9;27;0;0;0
2014-01-18;0;9;29;0;0;0
2014-01-17;1;11;31;0;1;0
2014-01-16;2;13;31;0;2;0
2014-01-15;2;12;33;0;2;0
2014-01-14;3;13;33;0;3;0
2014-01-13;1;10;30;0;1;0
2014-01-12;0;9;28;0;0;0
2014-01-11;2;10;29;0;2;0
2014-01-10;3;10;27;0;3;0
2014-01-09;1;7;24;0;1;0
2014-01-08;3;7;24;0;3;0
2014-01-07;0;4;21;0;0;0
2014-01-06;0;4;22;0;0;0
2014-01-05;1;5;23;0;1;0
2014-01-04;2;5;23;0;2;0
2014-01-03;0;2;21;0;0;0
2014-01-02;1;3;24;0;0;0
2014-01-01;1;2;27;0;0;0
2013-12-31;1;2;30;0;0;0
2013-12-30;1;4;31;0;1;0
2013-12-29;1;4;31;0;0;0
2013-12-28;0;5;33;0;0;0
2013-12-27;0;5;33;0;0;0
2013-12-26;1;7;35;0;0;0
2013-12-25;0;7;37;0;0;0
2013-12-24;2;8;39;0;2;0
2013-12-23;1;10;37;0;1;0
2013-12-22;1;11;36;0;1;0
2013-12-21;0;10;36;0;0;0
2013-12-20;2;10;40;0;2;0
2013-12-19;1;8;40;0;1;0
2013-12-18;1;7;39;0;1;0
2013-12-17;4;6;38;0;4;0
2013-12-16;2;3;35;0;2;0
2013-12-15;0;2;33;0;0;0
2013-12-14;0;3;33;0;0;0
2013-12-13;0;3;34;0;0;0
2013-12-12;0;4;34;0;0;0
2013-12-11;0;5;36;0;0;0
2013-12-10;1;8;38;0;1;0
2013-12-09;1;11;39;0;1;0
2013-12-08;1;12;38;0;1;0
2013-12-07;0;12;37;0;0;0
2013-12-06;1;14;38;0;1;0
2013-12-05;1;16;39;0;0;0
2013-12-04;3;15;38;0;2;0
2013-12-03;5;14;37;0;5;0
2013-12-02;2;12;32;0;2;0
2013-12-01;2;11;30;0;2;0
2013-11-30;1;9;30;0;1;0
2013-11-29;3;8;31;0;2;0
2013-11-28;0;8;30;0;0;0
2013-11-27;2;11;35;0;1;0
2013-11-26;4;12;36;0;3;0
2013-11-25;2;9;34;0;2;0
2013-11-24;0;7;32;0;0;0
2013-11-23;0;8;33;0;0;0
2013-11-22;2;9;35;0;2;0
2013-11-21;3;7;33;0;2;0
2013-11-20;3;6;32;0;3;0
2013-11-19;0;3;30;0;0;0
2013-11-18;0;5;31;0;0;0
2013-11-17;1;6;33;0;1;0
2013-11-16;1;7;34;0;1;0
2013-11-15;0;6;32;0;0;0
2013-11-14;1;7;34;0;1;0
2013-11-13;0;6;34;0;0;0
2013-11-12;2;9;36;0;2;0
2013-11-11;1;7;34;0;1;0
2013-11-10;2;6;34;0;2;0
2013-11-09;0;3;32;0;0;0
2013-11-08;1;4;33;0;1;0
2013-11-07;0;4;32;0;0;0
2013-11-06;2;6;34;0;2;0
2013-11-05;0;6;32;0;0;0
2013-11-04;0;10;32;0;0;0
2013-11-03;0;12;32;0;0;0
2013-11-02;0;13;32;0;0;0
2013-11-01;2;14;33;0;1;0
2013-10-31;3;14;32;0;3;0
2013-10-30;2;12;30;0;2;0
2013-10-29;4;10;29;0;4;0
2013-10-28;2;7;25;0;2;0
2013-10-27;1;7;24;0;1;0
2013-10-26;1;7;27;0;1;0
2013-10-25;1;7;29;0;1;0
2013-10-24;1;8;31;0;1;0
2013-10-23;0;7;32;0;0;0
2013-10-22;1;8;35;0;1;0
2013-10-21;2;9;35;0;2;0
2013-10-20;1;8;33;0;1;0
2013-10-19;1;7;33;0;1;0
2013-10-18;2;7;34;0;2;0
2013-10-17;0;6;32;0;0;0
2013-10-16;1;6;35;0;1;0
2013-10-15;2;7;37;0;2;0
2013-10-14;1;7;37;0;1;0
2013-10-13;0;5;36;0;0;0
2013-10-12;1;6;37;0;0;0
2013-10-11;1;6;37;0;1;0
2013-10-10;1;5;36;0;0;0
2013-10-09;1;3;37;0;1;0
2013-10-08;2;2;40;0;2;0
2013-10-07;0;1;37;0;0;0
2013-10-06;0;2;37;0;0;0
2013-10-05;0;2;38;0;0;0
2013-10-04;0;3;41;0;0;0
2013-10-03;0;7;44;0;0;0
2013-10-02;0;10;46;0;0;0
2013-10-01;1;14;47;0;0;0
2013-09-30;1;17;47;0;1;0
2013-09-29;0;18;46;0;0;0
2013-09-28;1;19;47;0;1;1
2013-09-27;4;18;48;0;2;0
2013-09-26;3;16;47;0;3;0
2013-09-25;5;15;46;0;2;0
2013-09-24;3;12;46;0;3;0
2013-09-23;2;11;46;0;2;0
2013-09-22;1;12;44;0;1;0
2013-09-21;2;14;45;0;1;1
2013-09-20;1;14;45;0;1;0
2013-09-19;2;14;49;0;2;0
2013-09-18;1;12;53;0;1;0
2013-09-17;2;12;57;0;2;0
2013-09-16;3;12;56;0;3;0
2013-09-15;3;12;54;0;2;0
2013-09-14;2;10;56;0;1;0
2013-09-13;1;8;59;0;1;0
2013-09-12;0;7;60;0;0;0
2013-09-11;0;10;62;0;0;0
2013-09-10;2;13;69;0;2;0
2013-09-09;3;13;69;0;3;0
2013-09-08;1;10;67;0;0;0
2013-09-07;0;10;67;0;0;0
2013-09-06;1;11;70;0;1;0
2013-09-05;3;10;74;0;3;0
2013-09-04;3;9;73;0;3;0
2013-09-03;2;8;74;0;2;0
2013-09-02;0;8;71;0;0;0
2013-09-01;1;10;73;0;0;0
2013-08-31;1;13;77;0;1;0
2013-08-30;0;12;77;0;0;0
2013-08-29;2;14;82;0;2;0
2013-08-28;2;13;81;0;1;0
2013-08-27;2;16;81;0;2;0
2013-08-26;3;21;79;0;2;0
2013-08-25;3;23;77;0;3;0
2013-08-24;0;21;78;0;0;0
2013-08-23;2;22;84;0;2;0
2013-08-22;1;24;85;0;1;0
2013-08-21;5;27;84;0;4;0
2013-08-20;7;27;84;0;5;0
2013-08-19;7;24;80;0;5;0
2013-08-18;2;27;77;0;2;0
2013-08-17;1;27;77;0;1;0
2013-08-16;4;27;80;0;2;0
2013-08-15;6;25;81;0;4;0
2013-08-14;4;21;78;0;4;0
2013-08-13;3;22;80;0;3;0
2013-08-12;8;21;77;0;8;0
2013-08-11;2;17;70;0;1;0
2013-08-10;1;16;71;0;1;0
2013-08-09;1;16;73;0;1;0
2013-08-08;3;19;74;0;1;0
2013-08-07;5;18;76;0;5;0
2013-08-06;2;18;73;0;2;0
2013-08-05;4;17;72;0;4;0
2013-08-04;0;14;67;0;0;0
2013-08-03;1;14;71;0;1;0
2013-08-02;4;13;72;0;4;0
2013-08-01;2;14;70;0;2;0
2013-07-31;5;17;73;0;5;0
2013-07-30;1;15;72;0;1;0
2013-07-29;1;15;78;0;1;0
2013-07-28;0;17;79;0;0;0
2013-07-27;0;18;80;0;0;0
2013-07-26;5;21;84;0;5;0
2013-07-25;5;18;86;0;4;0
2013-07-24;4;18;85;0;4;0
2013-07-23;1;19;84;0;1;0
2013-07-22;3;19;81;0;2;0
2013-07-21;1;22;81;0;1;0
2013-07-20;2;22;87;0;2;0
2013-07-19;3;21;93;0;3;0
2013-07-18;4;20;93;0;4;0
2013-07-17;4;18;89;0;3;0
2013-07-16;3;16;95;0;3;0
2013-07-15;4;16;94;0;4;0
2013-07-14;1;14;91;0;0;0
2013-07-13;1;15;94;0;1;0
2013-07-12;2;15;98;0;2;0
2013-07-11;4;15;99;0;4;0
2013-07-10;2;13;98;0;2;0
2013-07-09;3;13;101;0;3;0
2013-07-08;2;15;100;0;2;0
2013-07-07;1;18;98;0;1;0
2013-07-06;1;24;99;0;1;0
2013-07-05;2;27;101;0;2;0
2013-07-04;2;26;102;0;2;0
2013-07-03;2;26;102;0;2;0
2013-07-02;5;31;103;0;5;0
2013-07-01;5;29;98;0;4;0
2013-06-30;8;28;95;0;7;0
2013-06-29;4;22;90;0;4;0
2013-06-28;1;18;88;0;1;0
2013-06-27;3;24;92;0;2;0
2013-06-26;6;28;91;0;5;0
2013-06-25;4;28;92;0;3;0
2013-06-24;3;27;92;0;3;0
2013-06-23;1;30;92;0;1;0
2013-06-22;0;29;91;0;0;0
2013-06-21;7;32;97;0;7;0
