﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;11;54;232;0;6;5
2022-04-30;10;49;230;0;6;5
2022-04-29;9;112;226;0;1;4
2022-04-28;12;117;228;0;6;3
2022-04-27;7;115;225;0;4;2
2022-04-26;16;115;226;0;6;5
2022-04-25;9;112;225;0;4;5
2022-04-24;1;115;225;0;1;5
2022-04-23;75;122;228;0;55;3
2022-04-22;13;66;177;0;6;2
2022-04-21;10;66;172;0;3;2
2022-04-20;9;66;172;0;5;1
2022-04-19;8;66;167;0;5;2
2022-04-18;12;70;165;0;8;4
2022-04-17;11;66;161;1;3;4
2022-04-16;21;64;161;1;11;2
2022-04-15;13;52;156;1;6;2
2022-04-14;11;52;153;1;7;2
2022-04-13;9;47;148;0;3;3
2022-04-12;13;48;150;0;6;6
2022-04-11;9;45;147;0;3;8
2022-04-10;10;45;148;0;2;7
2022-04-09;8;48;150;0;5;4
2022-04-08;14;54;151;0;6;5
2022-04-07;4;51;150;0;2;5
2022-04-06;8;53;153;0;2;6
2022-04-05;9;57;153;0;5;9
2022-04-04;7;56;151;0;4;8
2022-04-03;11;58;152;1;5;8
2022-04-02;18;57;151;1;8;8
2022-04-01;8;50;146;0;5;9
2022-03-31;12;51;147;0;3;9
2022-03-30;12;51;150;0;5;8
2022-03-29;8;51;149;0;5;9
2022-03-28;11;50;149;0;5;10
2022-03-27;12;46;148;1;5;9
2022-03-26;11;44;145;1;3;8
2022-03-25;12;47;146;1;5;9
2022-03-24;12;44;146;1;3;7
2022-03-23;10;45;151;0;3;5
2022-03-22;10;46;156;0;2;5
2022-03-21;8;46;163;0;2;4
2022-03-20;11;48;169;0;4;6
2022-03-19;13;47;168;0;2;6
2022-03-18;8;48;170;0;3;5
2022-03-17;11;50;172;0;3;4
2022-03-16;11;50;173;0;4;4
2022-03-15;10;51;169;0;3;3
2022-03-14;9;55;173;0;3;2
2022-03-13;12;53;174;0;5;4
2022-03-12;14;50;175;0;5;4
2022-03-11;9;51;174;0;4;4
2022-03-10;11;51;174;0;4;3
2022-03-09;13;48;181;0;3;3
2022-03-08;13;51;185;0;2;2
2022-03-07;11;54;188;0;4;2
2022-03-06;9;55;188;0;5;3
2022-03-05;11;57;187;0;2;3
2022-03-04;11;60;191;0;6;5
2022-03-03;9;55;192;0;2;6
2022-03-02;13;55;198;1;7;5
2022-03-01;16;52;195;1;8;3
2022-02-28;14;50;193;1;8;2
2022-02-27;11;52;192;1;3;2
2022-02-26;11;58;193;0;3;4
2022-02-25;12;63;195;0;5;4
2022-02-24;14;65;195;0;5;5
2022-02-23;14;65;195;0;5;6
2022-02-22;11;64;193;0;6;4
2022-02-21;15;61;192;0;8;5
2022-02-20;12;51;190;0;1;4
2022-02-19;16;55;198;0;7;4
2022-02-18;13;53;197;0;1;4
2022-02-17;8;54;200;0;5;2
2022-02-16;10;54;202;0;5;4
2022-02-15;8;50;200;0;3;3
2022-02-14;1;59;204;0;0;5
2022-02-13;11;69;207;0;4;5
2022-02-12;13;68;204;0;5;4
2022-02-11;10;66;204;0;4;4
2022-02-10;10;69;206;0;7;5
2022-02-09;9;69;204;0;3;6
2022-02-08;17;75;210;0;12;5
2022-02-07;13;69;202;0;8;6
2022-02-06;12;65;195;0;4;5
2022-02-05;11;66;193;0;3;4
2022-02-04;13;68;192;0;4;4
2022-02-03;12;66;194;0;7;5
2022-02-02;13;64;191;0;7;8
2022-02-01;11;61;189;0;7;7
2022-01-31;12;62;188;0;5;8
2022-01-30;15;60;185;0;8;8
2022-01-29;12;57;181;0;8;6
2022-01-28;10;56;179;0;7;8
2022-01-27;9;57;175;0;4;7
2022-01-26;9;61;176;0;5;8
2022-01-25;9;62;179;0;4;8
2022-01-24;8;65;180;0;4;9
2022-01-23;10;65;179;0;6;9
2022-01-22;11;67;177;0;5;6
2022-01-21;12;65;179;0;8;7
2022-01-20;14;58;177;0;4;8
2022-01-19;11;58;176;0;5;9
2022-01-18;11;58;180;0;7;7
2022-01-17;11;56;179;0;5;8
2022-01-16;12;61;181;0;6;8
2022-01-15;10;59;179;0;5;6
2022-01-14;8;54;179;0;2;5
2022-01-13;9;53;182;0;6;3
2022-01-12;11;51;182;0;6;3
2022-01-11;11;49;180;0;3;4
2022-01-10;14;52;184;0;6;4
2022-01-09;11;49;183;0;4;3
2022-01-08;9;50;187;0;0;3
2022-01-07;6;54;192;0;2;2
2022-01-06;7;57;193;0;3;2
2022-01-05;10;62;196;0;6;3
2022-01-04;10;58;195;0;2;4
2022-01-03;11;59;198;0;5;4
2022-01-02;13;60;199;0;8;3
2022-01-01;11;55;193;0;1;5
2021-12-31;13;57;195;0;4;4
2021-12-30;9;58;195;0;5;3
2021-12-29;10;60;196;0;4;2
2021-12-28;11;63;195;0;5;4
2021-12-27;15;62;200;0;7;3
2021-12-26;12;61;201;0;5;4
2021-12-25;11;61;199;0;5;4
2021-12-24;10;64;200;0;7;4
2021-12-23;9;64;198;0;0;4
2021-12-22;10;68;205;0;7;3
2021-12-21;10;68;202;0;2;3
2021-12-20;11;69;206;0;6;3
2021-12-19;11;66;207;0;4;2
2021-12-18;15;69;207;0;9;3
2021-12-17;10;63;203;0;3;3
2021-12-16;10;68;203;0;6;3
2021-12-15;12;69;209;0;5;2
2021-12-14;16;69;210;0;6;4
2021-12-13;12;66;209;0;6;4
2021-12-12;11;63;209;0;6;4
2021-12-11;11;62;206;0;6;4
2021-12-10;12;61;209;0;8;4
2021-12-09;13;58;206;0;6;4
2021-12-08;10;54;207;0;2;4
2021-12-07;10;56;212;0;6;3
2021-12-06;12;56;210;0;4;3
2021-12-05;14;57;212;0;4;3
2021-12-04;13;58;211;0;5;3
2021-12-03;9;61;208;0;4;4
2021-12-02;9;61;211;0;4;4
2021-12-01;9;63;209;0;4;3
2021-11-30;8;65;209;0;7;3
2021-11-29;9;65;206;0;6;4
2021-11-28;13;65;210;0;7;4
2021-11-27;14;64;208;0;5;2
2021-11-26;10;66;204;0;4;2
2021-11-25;12;67;206;0;10;4
2021-11-24;12;64;202;0;2;3
2021-11-23;10;63;204;0;6;3
2021-11-22;13;74;203;0;3;5
2021-11-21;14;76;204;0;6;6
2021-11-20;12;74;203;0;7;6
2021-11-19;14;73;201;0;6;5
2021-11-18;13;70;199;0;5;7
2021-11-17;9;72;200;0;5;7
2021-11-16;19;72;203;0;6;6
2021-11-15;16;70;199;1;6;5
2021-11-14;13;72;198;1;5;5
2021-11-13;12;70;197;0;4;5
2021-11-12;13;71;200;0;6;6
2021-11-11;17;69;201;0;8;7
2021-11-10;11;61;201;0;7;7
2021-11-09;12;62;200;0;4;6
2021-11-08;12;60;198;0;3;5
2021-11-07;15;61;203;0;3;5
2021-11-06;11;62;204;0;6;3
2021-11-05;8;66;203;0;2;5
2021-11-04;10;66;203;0;5;6
2021-11-03;12;65;200;1;9;8
2021-11-02;11;63;195;0;3;5
2021-11-01;12;65;198;0;5;4
2021-10-31;11;65;195;0;5;5
2021-10-30;17;65;193;0;9;5
2021-10-29;10;61;187;0;5;5
2021-10-28;8;64;187;0;5;7
2021-10-27;16;66;186;0;6;7
2021-10-26;10;59;188;0;7;4
2021-10-25;10;58;185;0;4;5
2021-10-24;11;64;183;0;4;5
2021-10-23;11;64;181;1;5;4
2021-10-22;11;65;180;0;4;4
2021-10-21;12;66;181;0;3;6
2021-10-20;10;68;180;0;3;6
2021-10-19;13;73;183;0;6;7
2021-10-18;18;75;184;0;5;5
2021-10-17;12;74;184;0;5;4
2021-10-16;13;67;184;0;8;3
2021-10-15;15;68;180;0;4;3
2021-10-14;12;68;180;0;11;3
2021-10-13;13;62;174;1;6;4
2021-10-12;16;59;171;0;7;4
2021-10-11;10;52;168;0;4;5
2021-10-10;10;55;166;0;4;5
2021-10-09;14;58;166;0;8;4
2021-10-08;12;52;160;0;3;3
2021-10-07;11;53;162;0;7;1
2021-10-06;8;50;159;0;3;2
2021-10-05;8;54;161;0;3;2
2021-10-04;14;55;161;0;5;4
2021-10-03;10;59;159;0;7;5
2021-10-02;8;56;155;0;3;3
2021-10-01;11;51;155;0;4;2
2021-09-30;12;48;154;0;9;1
2021-09-29;9;46;147;1;6;1
2021-09-28;6;46;143;1;2;1
2021-09-27;14;46;144;0;8;2
2021-09-26;8;43;140;0;3;2
2021-09-25;8;50;142;0;3;2
2021-09-24;9;53;142;0;3;3
2021-09-23;10;55;140;0;6;2
2021-09-22;13;54;142;0;5;2
2021-09-21;7;52;142;0;2;2
2021-09-20;9;55;143;0;6;2
2021-09-19;13;52;141;0;7;2
2021-09-18;8;45;137;1;4;2
2021-09-17;12;44;135;0;3;2
2021-09-16;10;43;136;0;3;3
2021-09-15;8;42;140;0;5;4
2021-09-14;11;41;144;0;5;3
2021-09-13;6;39;144;0;2;3
2021-09-12;8;41;147;0;7;2
2021-09-11;3;37;145;0;3;2
2021-09-10;8;38;148;1;3;2
2021-09-09;8;36;147;1;4;2
2021-09-08;7;36;148;1;4;2
2021-09-07;8;36;150;1;6;2
2021-09-06;9;37;149;1;5;1
2021-09-05;7;34;147;1;3;2
2021-09-04;7;35;147;1;2;2
2021-09-03;6;35;149;1;1;2
2021-09-02;7;39;154;0;3;1
2021-09-01;7;39;153;0;2;2
2021-08-31;11;39;159;0;4;3
2021-08-30;6;39;160;0;2;0
2021-08-29;8;40;163;0;2;1
2021-08-28;8;39;167;0;2;1
2021-08-27;7;40;168;0;5;1
2021-08-26;6;41;166;0;2;1
2021-08-25;7;42;168;0;3;2
2021-08-24;8;49;169;0;5;2
2021-08-23;8;50;169;0;5;1
2021-08-22;6;55;168;0;2;2
2021-08-21;9;58;173;0;5;2
2021-08-20;9;55;175;0;4;3
2021-08-19;7;57;173;0;4;5
2021-08-18;12;59;171;0;3;6
2021-08-17;9;55;174;0;4;6
2021-08-16;10;55;172;0;7;1
2021-08-15;7;54;169;0;6;2
2021-08-14;10;53;168;0;3;3
2021-08-13;13;54;170;0;4;3
2021-08-12;11;54;166;0;5;3
2021-08-11;7;55;161;0;4;2
2021-08-10;10;61;157;0;7;3
2021-08-09;9;55;150;0;5;2
2021-08-08;14;56;145;0;6;1
2021-08-07;8;53;139;0;7;2
2021-08-06;10;51;132;1;2;2
2021-08-05;10;55;130;0;6;1
2021-08-04;14;51;124;0;9;1
2021-08-03;9;47;115;0;2;1
2021-08-02;11;46;113;0;7;0
2021-08-01;8;44;106;0;5;0
2021-07-31;9;46;101;0;5;1
2021-07-30;10;47;96;0;4;1
2021-07-29;7;50;92;0;6;1
2021-07-28;8;54;87;0;5;1
2021-07-27;9;51;82;0;5;1
2021-07-26;6;50;77;0;4;1
2021-07-25;10;53;73;0;5;1
2021-07-24;9;50;68;0;5;0
2021-07-23;10;49;63;0;9;1
2021-07-22;14;46;54;0;12;1
2021-07-21;8;41;42;0;3;1
2021-07-20;7;38;39;0;4;1
2021-07-19;10;34;35;0;8;1
2021-07-18;5;26;28;0;3;1
2021-07-17;7;23;25;0;6;0
2021-07-16;8;17;19;0;8;1
2021-07-15;8;9;12;0;8;0
2021-07-14;0;1;4;0;0;1
2021-07-13;0;1;4;0;0;1
2021-07-12;0;1;4;0;0;1
2021-07-11;1;1;4;0;0;1
2021-07-10;0;1;4;0;0;0
2021-07-09;0;1;4;0;0;1
2021-07-08;1;1;4;0;0;0
2021-07-07;0;1;4;0;0;1
2021-07-06;0;1;4;0;0;1
2021-07-05;1;2;4;0;0;1
2021-07-04;1;2;5;0;0;1
2021-07-03;0;1;5;0;0;0
2021-07-02;0;2;5;0;0;1
2021-07-01;0;2;5;0;0;0
2021-06-30;0;2;5;0;0;1
2021-06-29;1;2;6;0;1;1
2021-06-28;0;1;5;0;0;1
2021-06-27;0;1;5;0;0;1
2021-06-26;1;1;5;0;0;1
2021-06-25;1;2;5;0;0;1
2021-06-24;0;1;5;0;0;0
2021-06-23;0;2;5;0;0;1
2021-06-22;0;3;5;0;0;1
2021-06-21;0;3;6;0;0;1
2021-06-20;0;3;6;0;0;1
2021-06-19;1;3;6;0;0;1
2021-06-18;0;2;6;0;0;1
2021-06-17;1;2;7;0;0;1
2021-06-16;1;2;8;0;0;1
2021-06-15;1;2;8;0;0;1
2021-06-14;1;2;8;0;0;1
2021-06-13;1;1;8;0;0;1
2021-06-12;0;1;8;0;0;1
2021-06-11;0;2;8;0;0;1
2021-06-10;1;3;13;0;0;2
2021-06-09;0;3;20;0;0;1
2021-06-08;1;3;28;0;0;0
2021-06-07;0;3;35;0;0;0
2021-06-06;0;4;42;0;0;0
2021-06-05;2;5;43;0;1;0
2021-06-04;1;4;48;0;0;0
2021-06-03;1;4;54;0;0;0
2021-06-02;2;4;60;0;0;0
2021-06-01;2;4;64;0;0;0
2021-05-31;2;4;69;0;1;0
2021-05-30;1;3;74;0;0;0
2021-05-29;1;3;79;0;0;0
2021-05-28;1;4;84;0;0;0
2021-05-27;1;4;89;0;0;0
2021-05-26;0;4;93;0;0;0
2021-05-25;0;5;97;0;0;1
2021-05-24;1;6;102;0;0;2
2021-05-23;2;6;105;0;0;2
2021-05-22;3;6;109;0;1;2
2021-05-21;0;5;114;0;0;2
2021-05-20;2;5;118;0;1;2
2021-05-19;2;4;120;0;1;2
2021-05-18;2;8;121;0;0;2
2021-05-17;1;15;123;0;0;2
2021-05-16;1;23;130;0;1;2
2021-05-15;1;29;131;0;0;2
2021-05-14;1;36;134;0;0;2
2021-05-13;1;37;137;0;0;2
2021-05-12;6;43;142;0;4;2
2021-05-11;8;44;142;0;6;2
2021-05-10;9;43;138;0;4;2
2021-05-09;9;42;138;0;4;3
2021-05-08;10;43;142;0;5;3
2021-05-07;4;43;142;0;1;2
2021-05-06;9;45;147;0;3;2
2021-05-05;7;45;147;0;4;2
2021-05-04;9;45;144;0;5;1
2021-05-03;8;44;142;0;5;1
2021-05-02;7;44;141;0;4;2
2021-05-01;9;44;141;0;6;1
2021-04-30;6;42;139;0;3;1
2021-04-29;9;41;140;0;5;1
2021-04-28;7;41;138;0;6;1
2021-04-27;7;41;135;0;4;1
2021-04-26;7;38;133;0;2;2
2021-04-25;6;38;136;0;5;2
2021-04-24;7;36;134;0;4;0
2021-04-23;7;39;140;0;2;0
2021-04-22;8;40;141;0;7;0
2021-04-21;6;36;136;0;6;0
2021-04-20;3;35;134;0;2;1
2021-04-19;6;37;135;0;3;1
2021-04-18;5;39;135;0;3;2
2021-04-17;9;38;137;0;7;1
2021-04-16;6;34;132;0;3;0
2021-04-15;4;39;135;0;2;0
2021-04-14;6;43;139;0;3;0
2021-04-13;6;44;139;0;5;1
2021-04-12;6;42;137;0;4;1
2021-04-11;6;39;136;0;3;2
2021-04-10;5;37;136;0;2;0
2021-04-09;9;39;138;0;8;1
2021-04-08;6;37;134;0;1;3
2021-04-07;6;37;138;0;4;1
2021-04-06;7;39;137;0;3;1
2021-04-05;5;41;139;0;2;1
2021-04-04;7;41;141;0;2;2
2021-04-03;6;39;143;0;3;1
2021-04-02;7;40;144;0;6;2
2021-04-01;6;38;141;0;4;3
2021-03-31;8;44;139;0;4;3
2021-03-30;7;42;139;0;3;3
2021-03-29;5;39;139;0;2;2
2021-03-28;5;40;140;0;4;2
2021-03-27;7;41;140;0;5;0
2021-03-26;6;39;137;0;3;1
2021-03-25;11;41;137;0;6;1
2021-03-24;8;32;137;0;3;1
2021-03-23;4;34;140;0;3;1
2021-03-22;5;38;141;0;2;0
2021-03-21;8;40;142;0;2;0
2021-03-20;4;38;143;0;3;0
2021-03-19;7;40;144;0;4;0
2021-03-18;3;40;145;0;1;0
2021-03-17;8;43;146;0;7;1
2021-03-16;9;41;142;0;4;0
2021-03-15;4;44;142;0;3;0
2021-03-14;6;47;142;0;5;0
2021-03-13;7;48;143;0;4;0
2021-03-12;8;49;140;0;4;0
2021-03-11;7;48;143;0;6;0
2021-03-10;8;47;143;0;6;0
2021-03-09;11;44;141;0;6;0
2021-03-08;8;40;142;0;2;0
2021-03-07;8;42;144;0;5;0
2021-03-06;7;39;144;0;3;0
2021-03-05;6;39;144;0;5;0
2021-03-04;8;38;146;0;6;0
2021-03-03;5;33;144;0;3;0
2021-03-02;8;31;147;0;4;1
2021-03-01;7;34;148;0;4;0
2021-02-28;5;36;149;0;3;0
2021-02-27;4;35;151;0;2;0
2021-02-26;5;37;153;0;3;0
2021-02-25;4;37;158;0;1;0
2021-02-24;4;39;160;0;4;1
2021-02-23;8;40;161;0;4;2
2021-02-22;9;38;162;0;7;2
2021-02-21;4;35;159;0;4;1
2021-02-20;5;37;160;0;2;1
2021-02-19;5;37;163;0;3;1
2021-02-18;5;39;164;0;4;1
2021-02-17;6;37;163;0;6;1
2021-02-16;5;39;162;0;3;1
2021-02-15;6;46;163;0;3;1
2021-02-14;6;46;167;0;5;2
2021-02-13;5;47;167;0;4;1
2021-02-12;7;47;165;0;5;1
2021-02-11;3;48;165;0;2;1
2021-02-10;9;50;166;0;6;1
2021-02-09;14;51;164;0;10;2
2021-02-08;6;45;157;0;4;1
2021-02-07;11;46;157;0;8;2
2021-02-06;5;43;151;0;5;1
2021-02-05;8;44;149;0;6;1
2021-02-04;4;43;149;0;2;1
2021-02-03;9;45;151;0;7;1
2021-02-02;6;46;151;0;5;1
2021-02-01;6;45;149;0;4;1
2021-01-31;7;45;152;0;5;2
2021-01-30;7;44;154;0;6;2
2021-01-29;6;42;152;0;5;2
2021-01-28;6;42;154;0;4;2
2021-01-27;10;43;157;0;5;0
2021-01-26;6;39;157;0;3;1
2021-01-25;7;39;158;0;4;1
2021-01-24;5;41;160;0;4;1
2021-01-23;6;40;162;0;4;2
2021-01-22;8;47;161;0;4;3
2021-01-21;7;46;160;0;4;2
2021-01-20;7;44;159;0;4;1
2021-01-19;5;46;161;0;5;2
2021-01-18;8;45;158;0;6;2
2021-01-17;5;42;156;0;4;1
2021-01-16;12;44;157;0;7;2
2021-01-15;7;36;155;0;4;2
2021-01-14;4;35;157;0;2;2
2021-01-13;8;36;163;0;7;2
2021-01-12;5;34;163;0;2;1
2021-01-11;5;36;169;0;3;1
2021-01-10;6;40;172;0;4;0
2021-01-09;6;42;169;0;3;1
2021-01-08;5;45;169;0;4;1
2021-01-07;5;47;169;0;2;3
2021-01-06;6;48;175;0;4;2
2021-01-05;6;51;178;0;4;1
2021-01-04;9;53;181;0;7;2
2021-01-03;9;51;181;0;3;0
2021-01-02;7;49;182;0;3;0
2021-01-01;9;49;189;0;6;0
2020-12-31;7;51;202;0;5;1
2020-12-30;10;50;207;0;8;1
2020-12-29;8;46;204;0;8;1
2020-12-28;6;42;202;0;4;1
2020-12-27;7;45;202;0;5;0
2020-12-26;8;44;203;0;4;1
2020-12-25;9;46;215;0;7;0
2020-12-24;5;44;215;0;3;1
2020-12-23;7;47;213;0;3;2
2020-12-22;6;46;214;0;5;2
2020-12-21;8;49;217;0;7;1
2020-12-20;4;49;243;0;1;0
2020-12-19;9;57;251;0;4;0
2020-12-18;7;55;249;0;6;0
2020-12-17;7;51;251;0;3;2
2020-12-16;8;52;255;0;8;1
2020-12-15;9;49;255;0;5;1
2020-12-14;10;51;256;0;6;1
2020-12-13;10;53;253;0;9;1
2020-12-12;7;52;246;0;5;1
2020-12-11;6;52;245;0;3;1
2020-12-10;7;53;243;0;5;1
2020-12-09;5;59;242;0;5;1
2020-12-08;11;73;239;0;6;2
2020-12-07;14;77;236;0;7;1
2020-12-06;13;75;233;0;8;1
2020-12-05;11;73;228;0;7;1
2020-12-04;8;70;225;0;7;1
2020-12-03;13;69;222;0;11;1
2020-12-02;20;77;214;0;20;0
2020-12-01;12;64;197;0;9;1
2020-11-30;6;54;191;0;4;2
2020-11-29;9;55;192;0;6;2
2020-11-28;7;57;190;0;3;1
2020-11-27;7;87;188;0;6;1
2020-11-26;21;90;187;0;17;1
2020-11-25;7;74;173;0;7;0
2020-11-24;2;76;168;0;1;2
2020-11-23;6;81;171;0;4;2
2020-11-22;11;84;171;0;9;2
2020-11-21;34;81;166;0;33;3
2020-11-20;10;52;135;0;6;3
2020-11-19;7;47;132;0;4;2
2020-11-18;9;45;130;0;8;0
2020-11-17;8;41;129;0;6;2
2020-11-16;8;39;126;0;6;2
2020-11-15;7;34;125;0;5;1
2020-11-14;5;32;124;0;3;0
2020-11-13;5;35;124;0;3;1
2020-11-12;7;33;123;0;6;1
2020-11-11;5;31;119;0;2;1
2020-11-10;6;32;118;0;4;1
2020-11-09;3;31;118;0;2;0
2020-11-08;6;32;121;0;4;0
2020-11-07;6;30;121;0;5;0
2020-11-06;5;30;123;0;2;1
2020-11-05;5;33;124;0;4;2
2020-11-04;5;30;122;0;3;1
2020-11-03;5;33;122;0;2;1
2020-11-02;4;35;122;0;2;1
2020-11-01;4;35;122;0;2;0
2020-10-31;7;38;121;0;5;0
2020-10-30;9;38;118;0;4;1
2020-10-29;2;39;116;0;1;1
2020-10-28;5;37;116;0;3;1
2020-10-27;5;38;119;0;1;1
2020-10-26;5;36;120;0;2;1
2020-10-25;6;41;118;0;3;0
2020-10-24;7;41;120;0;6;0
2020-10-23;9;41;114;0;3;0
2020-10-22;5;42;112;0;4;0
2020-10-21;5;41;108;0;4;0
2020-10-20;3;41;104;0;2;0
2020-10-19;15;41;102;0;10;0
2020-10-18;5;30;92;0;5;0
2020-10-17;7;30;87;0;6;0
2020-10-16;5;29;83;0;2;0
2020-10-15;5;29;82;0;3;0
2020-10-14;4;32;78;0;2;0
2020-10-13;3;34;78;0;1;0
2020-10-12;2;35;78;0;2;0
2020-10-11;6;36;76;0;4;0
2020-10-10;7;35;72;0;4;0
2020-10-09;5;32;68;0;5;0
2020-10-08;9;31;64;0;7;1
2020-10-07;5;26;57;0;3;1
2020-10-06;4;26;54;0;3;1
2020-10-05;4;26;53;0;3;1
2020-10-04;5;27;50;0;2;0
2020-10-03;4;28;49;0;2;0
2020-10-02;6;30;47;0;2;0
2020-10-01;4;31;46;0;3;0
2020-09-30;4;28;44;0;4;1
2020-09-29;5;25;42;0;4;1
2020-09-28;5;21;38;0;4;1
2020-09-27;5;18;34;0;5;0
2020-09-26;5;13;30;0;4;0
2020-09-25;7;9;27;0;5;0
2020-09-24;0;3;22;0;0;0
2020-09-23;1;5;22;0;1;0
2020-09-22;0;5;21;0;0;0
2020-09-21;1;6;22;0;0;0
2020-09-20;0;7;23;0;0;0
2020-09-19;0;8;24;0;0;0
2020-09-18;1;8;25;0;0;0
2020-09-17;2;9;26;0;2;1
2020-09-16;1;7;24;0;1;1
2020-09-15;1;7;23;0;0;1
2020-09-14;3;6;23;0;2;1
2020-09-13;1;3;24;0;1;0
2020-09-12;0;5;24;0;0;1
2020-09-11;1;6;25;0;0;1
2020-09-10;0;7;26;0;0;1
2020-09-09;1;8;28;0;1;2
2020-09-08;0;9;27;0;0;1
2020-09-07;1;10;27;0;0;1
2020-09-06;3;12;28;0;2;0
2020-09-05;1;10;30;0;0;0
2020-09-04;2;9;30;0;1;0
2020-09-03;2;9;31;0;0;0
2020-09-02;3;9;33;0;1;1
2020-09-01;2;8;32;0;2;1
2020-08-31;2;6;32;0;2;1
2020-08-30;0;4;28;0;0;0
2020-08-29;0;6;30;0;0;0
2020-08-28;1;7;32;0;1;0
2020-08-27;2;7;31;0;0;0
2020-08-26;1;8;32;0;0;1
2020-08-25;1;9;34;0;1;1
2020-08-24;1;8;38;0;0;1
2020-08-23;2;7;43;0;1;0
2020-08-22;1;7;49;0;1;0
2020-08-21;1;9;53;0;0;0
2020-08-20;2;10;56;0;2;0
2020-08-19;2;10;59;0;1;1
2020-08-18;1;9;63;0;0;1
2020-08-17;0;11;66;0;0;1
2020-08-16;2;11;72;0;1;1
2020-08-15;3;9;72;0;3;0
2020-08-14;1;7;72;0;1;0
2020-08-13;2;11;75;0;1;0
2020-08-12;2;10;79;0;1;0
2020-08-11;2;11;81;0;2;0
2020-08-10;1;12;85;0;0;0
2020-08-09;0;10;87;0;0;0
2020-08-08;1;14;94;0;1;0
2020-08-07;4;11;93;0;2;1
2020-08-06;0;9;95;0;0;0
2020-08-05;2;10;101;0;2;0
2020-08-04;3;9;102;0;2;0
2020-08-03;0;7;100;0;0;0
2020-08-02;2;9;104;0;1;0
2020-08-01;1;13;107;0;0;0
2020-07-31;2;17;111;0;2;0
2020-07-30;0;21;111;0;0;0
2020-07-29;1;28;125;0;0;0
2020-07-28;1;29;124;0;1;0
2020-07-27;2;33;125;0;1;1
2020-07-26;5;37;128;0;3;1
2020-07-25;5;39;127;0;3;1
2020-07-24;7;38;127;0;7;0
2020-07-23;6;32;129;0;5;0
2020-07-22;4;29;125;0;2;0
2020-07-21;6;31;127;0;5;0
2020-07-20;7;31;123;0;3;1
2020-07-19;7;29;124;0;5;0
2020-07-18;5;29;122;0;3;0
2020-07-17;1;31;125;0;1;0
2020-07-16;4;34;128;0;3;0
2020-07-15;4;34;128;0;3;0
2020-07-14;5;34;125;0;4;0
2020-07-13;4;34;123;0;3;0
2020-07-12;6;34;123;0;5;0
2020-07-11;7;32;123;0;4;0
2020-07-10;5;30;125;0;3;0
2020-07-09;4;28;126;0;3;0
2020-07-08;4;30;125;0;3;0
2020-07-07;5;34;123;0;4;0
2020-07-06;5;44;125;0;2;0
2020-07-05;4;41;125;0;1;0
2020-07-04;6;40;130;0;4;0
2020-07-03;4;40;129;0;3;0
2020-07-02;5;41;134;0;4;0
2020-07-01;6;38;132;0;1;0
2020-06-30;15;43;135;0;4;0
2020-06-29;4;30;132;0;3;0
2020-06-28;4;32;134;0;1;0
2020-06-27;5;33;136;0;4;0
2020-06-26;7;35;136;0;4;0
2020-06-25;4;34;138;0;3;0
2020-06-24;10;37;138;0;9;0
2020-06-23;2;32;132;0;1;0
2020-06-22;6;37;135;0;4;0
2020-06-21;4;33;142;0;2;0
2020-06-20;7;33;146;0;6;0
2020-06-19;5;30;143;0;2;0
2020-06-18;5;31;141;0;5;0
2020-06-17;4;32;144;0;4;0
2020-06-16;7;32;145;0;4;0
2020-06-15;1;32;150;0;1;0
2020-06-14;5;32;154;0;5;0
2020-06-13;4;34;158;0;3;0
2020-06-12;6;33;160;0;6;0
2020-06-11;6;33;157;0;5;0
2020-06-10;4;30;163;0;4;1
2020-06-09;6;44;160;0;5;1
2020-06-08;2;44;162;0;0;1
2020-06-07;8;48;167;0;7;1
2020-06-06;5;43;162;0;2;0
2020-06-05;6;45;164;0;4;0
2020-06-04;5;45;164;0;3;0
2020-06-03;19;46;165;0;11;1
2020-06-02;6;33;155;0;5;1
2020-06-01;5;31;154;0;3;1
2020-05-31;5;32;156;0;3;0
2020-05-30;5;33;161;0;3;0
2020-05-29;4;44;156;0;3;0
2020-05-28;5;48;160;0;3;0
2020-05-27;6;46;159;0;5;1
2020-05-26;3;43;156;0;3;1
2020-05-25;5;45;156;0;3;2
2020-05-24;5;45;157;0;3;0
2020-05-23;17;48;156;0;9;0
2020-05-22;6;38;150;0;4;0
2020-05-21;3;42;147;0;2;1
2020-05-20;3;46;148;0;3;2
2020-05-19;5;47;148;0;5;2
2020-05-18;7;54;144;0;5;2
2020-05-17;10;50;143;0;6;2
2020-05-16;8;50;141;0;2;2
2020-05-15;8;46;143;0;6;2
2020-05-14;7;45;140;0;4;2
2020-05-13;5;44;139;0;3;1
2020-05-12;12;45;139;0;9;1
2020-05-11;5;41;137;0;3;0
2020-05-10;9;38;138;0;6;0
2020-05-09;6;36;137;0;4;1
2020-05-08;6;37;139;0;3;2
2020-05-07;7;50;140;0;5;2
2020-05-06;6;48;140;0;3;0
2020-05-05;5;49;140;0;4;1
2020-05-04;4;47;136;0;4;0
2020-05-03;8;49;137;0;5;0
2020-05-02;7;47;134;0;4;1
2020-05-01;16;47;130;0;14;2
2020-04-30;5;37;122;0;2;2
2020-04-29;7;35;124;0;3;1
2020-04-28;6;33;126;0;2;1
2020-04-27;8;33;129;0;4;0
