﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;1;53;160;1;0;1
2022-05-01;3;63;170;1;2;1
2022-04-30;8;64;175;1;7;1
2022-04-29;16;60;176;1;13;1
2022-04-28;15;48;165;1;12;1
2022-04-27;8;42;163;1;7;1
2022-04-26;11;42;158;1;8;1
2022-04-25;13;43;151;1;12;1
2022-04-24;4;34;142;1;3;1
2022-04-23;4;32;142;1;3;1
2022-04-22;2;30;140;1;1;1
2022-04-21;7;30;142;1;3;1
2022-04-20;9;26;139;1;6;1
2022-04-19;11;24;133;1;8;1
2022-04-18;4;17;125;1;3;1
2022-04-17;2;14;124;1;1;1
2022-04-16;2;16;125;1;1;1
2022-04-15;2;21;126;1;1;1
2022-04-14;2;27;130;1;1;1
2022-04-13;7;42;130;1;2;1
2022-04-12;5;38;130;1;4;1
2022-04-11;1;35;126;1;0;1
2022-04-10;4;35;126;1;3;1
2022-04-09;7;52;123;1;5;1
2022-04-08;9;59;122;1;5;1
2022-04-07;18;60;120;1;14;1
2022-04-06;1;54;109;1;0;1
2022-04-05;2;57;109;1;1;1
2022-04-04;1;70;108;1;0;1
2022-04-03;22;72;108;1;19;1
2022-04-02;15;55;94;1;13;1
2022-04-01;8;45;90;1;6;1
2022-03-31;13;42;97;1;11;1
2022-03-30;6;32;90;1;5;1
2022-03-29;16;30;85;1;14;1
2022-03-28;3;16;71;1;2;1
2022-03-27;3;14;73;1;1;1
2022-03-26;5;13;73;1;3;1
2022-03-25;4;11;74;1;3;1
2022-03-24;3;10;77;1;1;1
2022-03-23;4;10;83;1;3;1
2022-03-22;1;12;84;1;0;1
2022-03-21;1;13;84;1;0;1
2022-03-20;1;15;84;1;0;1
2022-03-19;3;15;95;1;2;1
2022-03-18;3;13;114;1;2;1
2022-03-17;3;11;123;1;2;1
2022-03-16;6;13;130;1;5;2
2022-03-15;2;12;126;1;1;1
2022-03-14;3;14;128;1;2;1
2022-03-13;1;12;130;1;0;2
2022-03-12;1;12;139;1;0;2
2022-03-11;1;12;150;1;0;2
2022-03-10;5;17;150;1;3;2
2022-03-09;6;23;148;1;3;3
2022-03-08;4;32;147;1;3;1
2022-03-07;1;33;145;1;0;1
2022-03-06;1;34;146;1;0;2
2022-03-05;1;34;148;1;0;2
2022-03-04;6;38;149;1;4;2
2022-03-03;10;34;148;1;7;1
2022-03-02;16;31;142;1;12;1
2022-03-01;5;22;131;1;4;1
2022-02-28;2;27;127;1;0;1
2022-02-27;2;31;139;1;0;1
2022-02-26;5;31;145;1;4;1
2022-02-25;3;27;151;1;0;1
2022-02-24;7;37;161;0;4;1
2022-02-23;8;54;161;0;6;1
2022-02-22;10;60;156;0;5;1
2022-02-21;6;63;154;0;4;1
2022-02-20;2;60;154;0;0;1
2022-02-19;1;63;159;0;0;1
2022-02-18;12;69;161;0;7;1
2022-02-17;24;70;164;1;13;1
2022-02-16;15;65;158;1;12;1
2022-02-15;14;52;147;1;10;1
2022-02-14;2;42;139;1;1;1
2022-02-13;5;43;146;1;3;1
2022-02-12;10;41;144;1;6;1
2022-02-11;18;35;142;1;11;1
2022-02-10;12;21;132;1;10;1
2022-02-09;1;11;125;1;0;1
2022-02-08;2;14;128;1;1;1
2022-02-07;3;14;129;1;1;1
2022-02-06;4;14;132;1;3;1
2022-02-05;3;11;133;1;2;1
2022-02-04;3;26;146;1;2;1
2022-02-03;2;31;153;1;1;1
2022-02-02;4;43;152;1;3;1
2022-02-01;2;54;152;1;1;1
2022-01-31;2;57;153;1;1;1
2022-01-30;1;57;158;1;0;1
2022-01-29;18;60;162;1;14;1
2022-01-28;9;50;148;1;6;1
2022-01-27;15;49;144;1;11;1
2022-01-26;18;39;137;1;12;1
2022-01-25;11;36;125;1;9;1
2022-01-24;2;34;117;1;0;1
2022-01-23;4;35;117;1;2;1
2022-01-22;6;35;126;1;4;1
2022-01-21;6;38;137;1;5;1
2022-01-20;3;35;144;1;2;1
2022-01-19;11;40;144;1;10;1
2022-01-18;9;31;135;1;7;1
2022-01-17;3;27;129;1;1;1
2022-01-16;3;28;135;1;2;1
2022-01-15;10;28;146;1;9;1
2022-01-14;3;23;150;1;1;1
2022-01-13;9;26;160;1;4;1
2022-01-12;2;34;177;1;1;1
2022-01-11;5;42;177;1;2;1
2022-01-10;5;40;175;1;3;1
2022-01-09;3;39;174;1;2;1
2022-01-08;5;39;184;1;3;1
2022-01-07;5;41;182;1;4;1
2022-01-06;16;41;179;1;13;1
2022-01-05;11;27;166;1;10;1
2022-01-04;1;19;156;1;0;1
2022-01-03;4;23;158;1;3;1
2022-01-02;3;20;164;1;2;1
2022-01-01;7;19;165;1;6;1
2021-12-31;5;14;164;1;2;1
2021-12-30;2;23;181;1;1;1
2021-12-29;3;38;182;1;1;1
2021-12-28;6;49;182;1;3;1
2021-12-27;1;48;180;1;0;1
2021-12-26;2;49;203;1;1;1
2021-12-25;2;49;212;1;0;1
2021-12-24;13;56;226;1;6;1
2021-12-23;18;59;223;1;15;1
2021-12-22;17;58;214;1;12;1
2021-12-21;5;55;204;1;3;1
2021-12-20;2;75;203;1;1;1
2021-12-19;2;75;212;1;1;1
2021-12-18;9;74;213;1;7;1
2021-12-17;16;69;207;1;10;2
2021-12-16;16;68;207;1;12;2
2021-12-15;13;55;200;1;8;1
2021-12-14;26;44;192;1;19;1
2021-12-13;2;19;174;1;1;1
2021-12-12;1;18;214;1;0;1
2021-12-11;4;20;243;1;3;1
2021-12-10;13;29;263;1;6;1
2021-12-09;2;21;258;1;1;1
2021-12-08;2;28;258;1;1;1
2021-12-07;1;50;258;1;0;1
2021-12-06;1;56;258;1;0;1
2021-12-05;3;57;260;1;2;1
2021-12-04;14;56;260;1;12;1
2021-12-03;4;70;250;1;2;1
2021-12-02;10;78;248;1;7;1
2021-12-01;24;87;242;1;10;1
2021-11-30;8;76;233;1;5;1
2021-11-29;2;77;230;1;1;1
2021-11-28;3;78;230;1;2;1
2021-11-27;30;78;229;1;18;1
2021-11-26;14;66;226;1;11;1
2021-11-25;21;57;216;1;15;1
2021-11-24;9;38;214;1;4;1
2021-11-23;9;49;214;1;7;1
2021-11-22;3;49;207;1;2;1
2021-11-21;3;47;205;1;1;1
2021-11-20;15;47;205;1;12;1
2021-11-19;5;77;199;1;4;1
2021-11-18;2;108;201;1;1;1
2021-11-17;19;139;209;1;14;1
2021-11-16;9;125;195;1;7;1
2021-11-15;1;119;189;1;0;1
2021-11-14;2;120;194;1;1;1
2021-11-13;47;119;203;1;41;1
2021-11-12;40;80;177;1;33;1
2021-11-11;40;47;160;1;35;1
2021-11-10;2;10;135;1;1;1
2021-11-09;2;9;136;1;1;1
2021-11-08;2;9;140;1;1;1
2021-11-07;1;9;144;1;0;1
2021-11-06;3;11;145;1;2;1
2021-11-05;3;10;144;1;2;1
2021-11-04;3;9;145;1;2;1
2021-11-03;1;25;147;1;0;1
2021-11-02;2;26;147;1;1;1
2021-11-01;2;39;147;1;1;1
2021-10-31;3;44;147;1;1;1
2021-10-30;2;43;148;1;1;1
2021-10-29;2;42;151;1;1;1
2021-10-28;20;42;150;1;16;1
2021-10-27;2;32;140;1;1;1
2021-10-26;16;37;158;1;13;1
2021-10-25;9;33;145;1;4;1
2021-10-24;1;26;148;1;0;1
2021-10-23;1;27;168;1;0;1
2021-10-22;2;32;169;1;1;1
2021-10-21;9;41;168;1;7;1
2021-10-20;7;48;161;1;6;1
2021-10-19;11;59;158;1;9;1
2021-10-18;1;59;153;1;0;1
2021-10-17;2;61;153;1;1;1
2021-10-16;6;65;153;1;4;1
2021-10-15;11;65;150;1;9;1
2021-10-14;17;57;142;1;16;1
2021-10-13;18;42;129;1;15;1
2021-10-12;12;29;117;1;9;1
2021-10-11;3;23;110;1;2;1
2021-10-10;6;21;108;1;4;1
2021-10-09;7;18;104;1;6;1
2021-10-08;2;13;99;1;1;1
2021-10-07;2;14;100;1;1;1
2021-10-06;4;17;101;1;3;1
2021-10-05;6;14;99;1;3;1
2021-10-04;1;18;97;1;0;1
2021-10-03;3;38;97;1;1;1
2021-10-02;2;36;98;1;1;1
2021-10-01;3;43;97;1;2;1
2021-09-30;5;65;96;1;3;1
2021-09-29;1;62;96;1;0;1
2021-09-28;9;63;96;1;7;1
2021-09-27;22;56;91;1;18;1
2021-09-26;1;41;77;1;0;1
2021-09-25;9;45;77;1;8;1
2021-09-24;28;37;70;1;27;1
2021-09-23;2;11;43;1;1;1
2021-09-22;2;11;43;1;0;1
2021-09-21;1;12;44;1;0;1
2021-09-20;4;16;44;1;3;1
2021-09-19;5;16;41;1;4;1
2021-09-18;1;14;38;1;0;1
2021-09-17;2;14;38;1;1;1
2021-09-16;2;13;37;1;1;1
2021-09-15;3;13;37;1;1;1
2021-09-14;5;13;38;1;3;0
2021-09-13;4;11;35;1;3;0
2021-09-12;3;10;32;1;2;0
2021-09-11;1;9;33;1;0;0
2021-09-10;1;9;35;1;0;0
2021-09-09;2;11;37;1;1;0
2021-09-08;3;10;36;1;2;0
2021-09-07;3;9;35;1;2;0
2021-09-06;3;10;33;1;2;0
2021-09-05;2;8;31;1;1;0
2021-09-04;1;10;30;1;0;0
2021-09-03;3;15;31;1;2;0
2021-09-02;1;13;29;1;0;0
2021-09-01;2;14;29;1;1;0
2021-08-31;4;13;29;1;3;0
2021-08-30;1;11;26;0;0;0
2021-08-29;4;12;27;0;2;0
2021-08-28;6;10;25;0;5;0
2021-08-27;1;5;22;0;0;0
2021-08-26;2;6;23;0;1;0
2021-08-25;2;5;25;0;2;0
2021-08-24;1;3;26;0;1;0
2021-08-23;1;3;27;0;1;0
2021-08-22;0;4;28;0;0;0
2021-08-21;0;4;28;0;0;0
2021-08-20;1;4;29;0;1;0
2021-08-19;0;6;28;0;0;0
2021-08-18;0;8;29;0;0;0
2021-08-17;1;10;29;0;1;0
2021-08-16;2;9;29;0;2;0
2021-08-15;0;8;27;0;0;0
2021-08-14;0;8;27;0;0;0
2021-08-13;3;8;29;0;3;0
2021-08-12;2;5;27;0;2;0
2021-08-11;2;4;25;0;2;0
2021-08-10;0;2;25;0;0;0
2021-08-09;1;2;28;0;1;0
2021-08-08;0;2;27;0;0;0
2021-08-07;0;2;29;0;0;0
2021-08-06;0;3;30;0;0;0
2021-08-05;1;3;30;0;1;0
2021-08-04;0;4;31;0;0;0
2021-08-03;0;5;31;0;0;0
2021-08-02;1;8;32;0;1;0
2021-08-01;0;10;31;0;0;0
2021-07-31;1;12;36;0;1;0
2021-07-30;0;13;35;0;0;0
2021-07-29;2;13;37;0;2;0
2021-07-28;1;12;36;0;1;0
2021-07-27;3;11;36;0;3;0
2021-07-26;3;9;35;0;3;0
2021-07-25;2;6;33;0;1;0
2021-07-24;2;5;36;0;2;0
2021-07-23;0;4;35;0;0;0
2021-07-22;1;4;38;0;0;0
2021-07-21;0;5;39;0;0;0
2021-07-20;1;7;39;0;1;0
2021-07-19;0;6;41;0;0;0
2021-07-18;1;8;42;0;1;0
2021-07-17;1;10;43;0;0;0
2021-07-16;0;10;46;0;0;0
2021-07-15;2;12;46;0;2;0
2021-07-14;2;11;45;0;0;0
2021-07-13;0;10;46;0;0;0
2021-07-12;2;12;47;0;2;0
2021-07-11;4;10;46;0;3;0
2021-07-10;1;8;44;0;1;0
2021-07-09;2;7;45;0;2;0
2021-07-08;1;10;43;0;1;0
2021-07-07;1;9;44;0;1;0
2021-07-06;2;10;45;0;2;0
2021-07-05;0;9;45;0;0;0
2021-07-04;1;11;46;0;1;0
2021-07-03;0;12;46;0;0;0
2021-07-02;5;13;49;0;4;0
2021-07-01;1;13;46;0;1;1
2021-06-30;2;13;51;0;2;1
2021-06-29;1;14;50;0;0;0
2021-06-28;2;15;53;0;1;0
2021-06-27;2;13;55;0;2;0
2021-06-26;1;14;56;0;1;0
2021-06-25;4;14;60;0;4;0
2021-06-24;1;12;57;0;1;0
2021-06-23;4;14;59;0;3;0
2021-06-22;1;11;61;0;0;0
2021-06-21;0;11;63;0;0;0
2021-06-20;3;12;64;0;3;0
2021-06-19;1;10;61;0;1;0
2021-06-18;3;10;65;0;2;0
2021-06-17;3;9;67;0;3;0
2021-06-16;1;8;70;0;0;0
2021-06-15;1;7;74;0;0;0
2021-06-14;1;9;77;0;1;0
2021-06-13;1;11;79;0;1;1
2021-06-12;1;12;81;0;1;0
2021-06-11;1;12;82;0;1;0
2021-06-10;3;13;84;0;1;0
2021-06-09;0;13;86;0;0;0
2021-06-08;2;14;89;0;1;0
2021-06-07;3;19;95;0;2;0
2021-06-06;2;20;95;0;2;0
2021-06-05;1;21;94;0;1;0
2021-06-04;3;23;95;0;1;0
2021-06-03;4;25;95;0;3;0
2021-06-02;2;27;94;0;1;0
2021-06-01;9;27;98;0;5;0
2021-05-31;4;25;98;0;3;0
2021-05-30;4;26;101;0;4;1
2021-05-29;4;24;100;0;3;0
2021-05-28;4;23;101;0;3;0
2021-05-27;5;19;102;0;4;0
2021-05-26;3;20;103;0;2;0
2021-05-25;3;22;105;0;2;0
2021-05-24;5;25;108;0;3;0
2021-05-23;3;26;113;0;3;0
2021-05-22;2;26;117;0;2;0
2021-05-21;0;27;119;0;0;0
2021-05-20;6;31;125;0;2;0
2021-05-19;5;31;128;0;5;0
2021-05-18;7;29;130;0;5;0
2021-05-17;5;27;130;0;3;1
2021-05-16;3;27;133;0;3;1
2021-05-15;3;31;138;0;3;0
2021-05-14;6;30;147;0;3;0
2021-05-13;5;27;152;0;3;0
2021-05-12;4;25;154;0;3;0
2021-05-11;5;23;161;0;1;0
2021-05-10;6;22;168;0;4;0
2021-05-09;9;24;167;0;8;0
2021-05-08;3;20;163;0;2;0
2021-05-07;1;25;167;0;0;0
2021-05-06;2;28;175;0;1;0
2021-05-05;1;30;181;0;1;0
2021-05-04;2;33;187;0;1;0
2021-05-03;7;37;199;0;5;0
2021-05-02;5;35;200;0;4;0
2021-05-01;7;36;205;0;6;0
2021-04-30;5;40;206;0;4;0
2021-04-29;6;44;208;0;3;0
2021-04-28;6;45;215;0;4;0
2021-04-27;7;48;217;0;5;1
2021-04-26;7;48;220;0;5;1
2021-04-25;7;52;217;0;6;0
2021-04-24;12;51;218;0;10;0
2021-04-23;10;46;212;0;8;0
2021-04-22;4;44;209;0;4;0
2021-04-21;7;53;210;0;5;0
2021-04-20;6;56;207;0;6;1
2021-04-19;9;55;203;0;9;1
2021-04-18;6;56;194;1;3;0
2021-04-17;7;60;192;0;5;0
2021-04-16;9;59;191;0;3;0
2021-04-15;18;60;193;0;13;0
2021-04-14;12;54;181;0;8;0
2021-04-13;11;55;175;0;4;0
2021-04-12;16;58;174;0;12;0
2021-04-11;13;52;168;0;10;0
2021-04-10;6;53;160;0;4;0
2021-04-09;6;55;158;0;4;0
2021-04-08;9;61;154;0;7;0
2021-04-07;9;61;149;0;8;0
2021-04-06;8;61;142;0;5;0
2021-04-05;10;66;137;0;8;0
2021-04-04;15;64;130;0;14;0
2021-04-03;8;58;119;0;6;0
2021-04-02;11;54;114;0;9;0
2021-04-01;9;52;108;0;8;0
2021-03-31;10;48;102;0;8;0
2021-03-30;11;46;96;0;7;0
2021-03-29;10;44;90;0;9;0
2021-03-28;9;36;84;0;9;0
2021-03-27;2;29;78;0;1;0
2021-03-26;8;28;79;0;7;0
2021-03-25;5;22;74;0;2;0
2021-03-24;9;24;74;0;8;0
2021-03-23;7;21;67;0;7;0
2021-03-22;2;15;63;0;1;0
2021-03-21;2;15;62;0;2;0
2021-03-20;0;16;64;0;0;0
2021-03-19;1;22;68;0;1;0
2021-03-18;4;24;70;0;3;0
2021-03-17;5;23;68;0;5;1
2021-03-16;2;18;63;0;1;1
2021-03-15;3;19;62;0;3;1
2021-03-14;3;17;59;0;3;1
2021-03-13;6;14;57;0;5;0
2021-03-12;3;10;53;0;2;0
2021-03-11;4;12;52;0;2;0
2021-03-10;1;11;51;0;1;0
2021-03-09;2;13;52;0;2;0
2021-03-08;1;13;50;0;1;1
2021-03-07;0;14;51;0;0;1
2021-03-06;1;15;54;0;1;1
2021-03-05;5;17;54;0;4;1
2021-03-04;1;16;53;0;1;1
2021-03-03;3;17;54;0;2;0
2021-03-02;3;17;52;0;1;1
2021-03-01;2;18;53;0;2;1
2021-02-28;1;17;51;0;1;1
2021-02-27;3;19;50;0;3;1
2021-02-26;4;16;49;0;3;1
2021-02-25;2;17;48;0;2;1
2021-02-24;4;19;46;0;3;0
2021-02-23;2;19;44;0;2;0
2021-02-22;2;18;47;0;1;0
2021-02-21;4;17;48;0;4;0
2021-02-20;0;13;45;0;0;0
2021-02-19;4;13;46;0;4;0
2021-02-18;4;10;43;0;4;0
2021-02-17;3;7;40;0;3;0
2021-02-16;2;5;39;0;1;0
2021-02-15;0;5;40;0;0;0
2021-02-14;0;7;40;0;0;0
2021-02-13;0;7;42;0;0;0
2021-02-12;1;9;44;0;1;0
2021-02-11;2;11;43;0;1;0
2021-02-10;1;10;43;0;1;0
2021-02-09;1;13;43;0;1;0
2021-02-08;2;14;42;0;2;0
2021-02-07;0;12;41;0;0;0
2021-02-06;2;14;41;0;2;0
2021-02-05;3;12;39;0;2;0
2021-02-04;1;10;38;0;1;0
2021-02-03;4;11;40;0;2;0
2021-02-02;2;9;38;0;2;0
2021-02-01;0;8;38;0;0;0
2021-01-31;2;9;40;0;2;0
2021-01-30;1;12;38;0;0;0
2021-01-29;0;14;40;0;0;0
2021-01-28;2;15;42;0;2;0
2021-01-27;3;14;43;0;2;0
2021-01-26;1;12;42;0;1;0
2021-01-25;1;13;45;0;1;0
2021-01-24;5;14;46;0;5;0
2021-01-23;2;11;42;0;2;0
2021-01-22;1;9;44;0;0;0
2021-01-21;1;10;45;0;0;0
2021-01-20;1;11;45;0;1;0
2021-01-19;2;10;44;0;2;0
2021-01-18;2;9;42;0;2;0
2021-01-17;2;8;41;0;2;0
2021-01-16;0;6;39;0;0;0
2021-01-15;2;7;40;0;2;0
2021-01-14;2;6;41;0;2;0
2021-01-13;0;4;42;0;0;0
2021-01-12;1;5;43;0;1;0
2021-01-11;1;8;42;0;1;0
2021-01-10;0;7;46;0;0;0
2021-01-09;1;9;47;0;0;0
2021-01-08;1;11;47;0;1;0
2021-01-07;0;10;47;0;0;0
2021-01-06;2;12;48;0;1;0
2021-01-05;4;12;48;0;4;0
2021-01-04;0;11;46;0;0;0
2021-01-03;2;12;46;0;2;0
2021-01-02;2;14;46;0;2;0
2021-01-01;0;14;50;0;0;0
2020-12-31;2;15;55;0;2;0
2020-12-30;2;17;60;0;2;0
2020-12-29;3;17;62;0;3;0
2020-12-28;1;14;60;0;1;0
2020-12-27;4;13;63;0;4;0
2020-12-26;2;9;62;0;2;0
2020-12-25;1;8;66;0;1;0
2020-12-24;4;7;71;0;4;0
2020-12-23;2;5;69;0;1;0
2020-12-22;0;6;70;0;0;0
2020-12-21;0;9;71;0;0;0
2020-12-20;0;10;75;0;0;0
2020-12-19;1;10;77;0;1;0
2020-12-18;0;14;80;0;0;0
2020-12-17;2;15;84;0;2;0
2020-12-16;3;13;87;0;0;0
2020-12-15;4;13;96;0;1;0
2020-12-14;1;12;103;0;0;0
2020-12-13;2;13;109;0;0;0
2020-12-12;8;16;114;0;0;0
2020-12-11;7;16;114;0;1;0
2020-12-10;2;17;114;0;0;0
2020-12-09;1;23;114;0;1;0
2020-12-08;4;27;116;0;1;0
2020-12-07;8;33;117;0;3;0
2020-12-06;6;34;114;0;4;0
2020-12-05;5;31;111;0;2;0
2020-12-04;5;33;111;0;4;0
2020-12-03;8;32;108;0;8;0
2020-12-02;5;30;104;0;5;0
2020-12-01;7;31;101;0;5;0
2020-11-30;5;29;99;0;5;0
2020-11-29;1;27;95;0;1;0
2020-11-28;4;27;94;0;4;0
2020-11-27;3;27;90;0;3;0
2020-11-26;6;26;88;0;6;0
2020-11-25;6;24;83;0;5;0
2020-11-24;4;23;79;0;3;0
2020-11-23;3;24;77;0;3;0
2020-11-22;1;30;75;0;1;0
2020-11-21;5;37;77;0;5;0
2020-11-20;2;38;72;0;2;0
2020-11-19;4;41;70;0;4;0
2020-11-18;4;37;69;0;4;0
2020-11-17;5;34;70;0;5;0
2020-11-16;9;30;67;0;9;0
2020-11-15;8;24;59;0;8;0
2020-11-14;6;18;55;0;6;0
2020-11-13;5;12;50;0;5;0
2020-11-12;0;8;48;0;0;0
2020-11-11;1;10;50;0;1;0
2020-11-10;1;10;51;0;0;0
2020-11-09;3;13;53;0;3;0
2020-11-08;2;12;51;0;2;0
2020-11-07;0;13;51;0;0;0
2020-11-06;1;14;51;0;1;0
2020-11-05;2;13;51;0;2;0
2020-11-04;1;11;49;0;1;0
2020-11-03;4;11;51;0;4;0
2020-11-02;2;9;49;0;2;0
2020-11-01;3;8;52;0;2;0
2020-10-31;1;6;50;0;1;0
2020-10-30;0;6;51;0;0;0
2020-10-29;0;9;54;0;0;0
2020-10-28;1;9;55;0;1;0
2020-10-27;2;8;57;0;1;0
2020-10-26;1;9;56;0;1;0
2020-10-25;1;13;55;0;1;0
2020-10-24;1;14;57;0;1;0
2020-10-23;3;14;61;0;2;0
2020-10-22;0;15;58;0;0;0
2020-10-21;0;16;59;0;0;0
2020-10-20;3;19;61;0;3;0
2020-10-19;5;19;58;0;5;0
2020-10-18;2;16;53;0;2;0
2020-10-17;1;16;51;0;1;0
2020-10-16;4;16;50;0;4;0
2020-10-15;1;14;46;0;1;0
2020-10-14;3;13;45;0;3;0
2020-10-13;3;11;42;0;2;0
2020-10-12;2;10;41;0;2;0
2020-10-11;2;11;39;0;2;0
2020-10-10;1;11;37;0;1;0
2020-10-09;3;15;36;0;2;0
2020-10-08;0;13;32;0;0;0
2020-10-07;2;15;34;0;1;0
2020-10-06;2;17;33;0;0;0
2020-10-05;4;18;33;0;3;0
2020-10-04;2;18;30;0;2;0
2020-10-03;5;16;28;0;5;0
2020-10-02;2;11;23;0;2;0
2020-10-01;2;12;22;0;2;0
2020-09-30;3;15;20;0;3;0
2020-09-29;1;14;17;0;1;0
2020-09-28;3;14;16;0;3;0
2020-09-27;0;9;11;0;0;0
2020-09-26;0;9;11;0;0;0
2020-09-25;3;11;13;0;3;0
2020-09-24;3;6;8;0;3;0
2020-09-23;2;3;5;0;2;0
2020-09-22;1;1;3;0;1;0
2020-09-21;0;0;3;0;0;0
2020-09-20;0;0;6;0;0;0
2020-09-19;0;1;7;0;0;0
2020-09-18;0;1;8;0;0;0
2020-09-17;0;1;11;0;0;0
2020-09-16;0;1;15;0;0;0
2020-09-15;0;1;15;0;0;0
2020-09-14;0;1;17;0;0;0
2020-09-13;1;1;19;0;1;0
2020-09-12;0;0;23;0;0;0
2020-09-11;0;0;27;0;0;0
2020-09-10;0;0;30;0;0;0
2020-09-09;0;0;31;0;0;0
2020-09-08;0;1;36;0;0;0
2020-09-07;0;1;37;0;0;0
2020-09-06;0;1;37;0;0;0
2020-09-05;0;1;41;0;0;0
2020-09-04;0;1;45;0;0;0
2020-09-03;0;1;48;0;0;0
2020-09-02;1;1;51;0;0;0
2020-09-01;0;1;52;0;0;0
2020-08-31;0;1;57;0;0;0
2020-08-30;0;1;61;0;0;0
2020-08-29;1;2;63;0;1;0
2020-08-28;0;4;64;0;0;0
2020-08-27;0;5;67;0;0;0
2020-08-26;0;6;71;0;0;0
2020-08-25;0;9;75;0;0;0
2020-08-24;0;13;78;0;0;0
2020-08-23;1;13;81;0;1;0
2020-08-22;3;14;83;0;3;0
2020-08-21;1;13;85;0;1;0
2020-08-20;1;17;85;0;1;0
2020-08-19;3;20;90;0;2;0
2020-08-18;5;21;93;0;5;0
2020-08-17;0;17;89;0;0;0
2020-08-16;2;22;93;0;2;0
2020-08-15;2;21;95;0;2;0
2020-08-14;5;19;97;0;5;0
2020-08-13;4;18;93;0;4;0
2020-08-12;3;18;92;0;3;0
2020-08-11;1;18;90;0;1;0
2020-08-10;5;20;90;0;4;0
2020-08-09;1;16;88;0;1;0
2020-08-08;0;20;89;0;0;0
2020-08-07;4;24;92;0;4;0
2020-08-06;4;22;90;0;4;0
2020-08-05;3;20;88;0;0;0
2020-08-04;5;23;91;0;4;0
2020-08-03;2;23;93;0;2;0
2020-08-02;5;25;96;0;5;0
2020-08-01;5;23;91;0;4;0
2020-07-31;3;22;91;0;3;0
2020-07-30;2;22;91;0;2;0
2020-07-29;3;25;90;0;3;0
2020-07-28;4;23;93;0;4;0
2020-07-27;4;25;93;0;2;0
2020-07-26;4;27;92;0;3;0
2020-07-25;4;25;92;0;3;0
2020-07-24;4;26;93;0;2;0
2020-07-23;5;27;95;0;4;0
2020-07-22;1;27;96;0;1;0
2020-07-21;7;27;100;0;7;0
2020-07-20;5;23;102;0;5;0
2020-07-19;1;19;104;0;1;0
2020-07-18;4;19;108;0;4;0
2020-07-17;4;18;108;0;4;0
2020-07-16;5;16;109;0;5;0
2020-07-15;1;14;107;0;1;0
2020-07-14;3;15;114;0;3;0
2020-07-13;1;15;112;0;1;0
2020-07-12;1;17;116;0;1;0
2020-07-11;3;22;125;0;3;0
2020-07-10;2;24;128;0;2;0
2020-07-09;3;22;130;0;3;0
2020-07-08;2;23;135;0;2;0
2020-07-07;3;24;143;0;3;0
2020-07-06;3;22;149;0;3;0
2020-07-05;6;25;152;0;5;0
2020-07-04;5;23;160;0;5;0
2020-07-03;0;19;165;0;0;0
2020-07-02;4;22;172;0;4;0
2020-07-01;3;22;182;0;3;0
2020-06-30;1;23;194;0;1;0
2020-06-29;6;28;204;0;6;0
2020-06-28;4;27;215;0;2;0
2020-06-27;2;34;231;0;1;0
2020-06-26;5;40;243;0;3;0
2020-06-25;4;41;249;0;4;0
2020-06-24;5;41;254;0;4;0
2020-06-23;6;42;258;0;5;0
2020-06-22;6;39;263;0;6;0
2020-06-21;9;41;271;0;8;0
2020-06-20;7;34;275;0;7;1
2020-06-19;5;32;282;0;4;1
2020-06-18;4;38;286;0;3;2
2020-06-17;6;41;296;0;4;1
2020-06-16;5;40;310;0;5;1
2020-06-15;9;44;314;0;8;1
2020-06-14;2;46;314;0;0;2
2020-06-13;5;55;322;0;5;2
2020-06-12;11;56;324;0;8;2
2020-06-11;7;60;325;0;5;2
2020-06-10;5;65;334;0;4;1
2020-06-09;12;70;346;0;8;1
2020-06-08;10;76;347;0;6;2
2020-06-07;14;86;347;0;10;2
2020-06-06;7;87;347;0;6;2
2020-06-05;16;97;350;0;13;2
2020-06-04;11;102;352;0;7;1
2020-06-03;11;106;358;0;7;0
2020-06-02;20;107;355;0;18;1
2020-06-01;18;99;343;0;14;1
2020-05-31;14;91;330;0;10;1
2020-05-30;18;90;334;0;16;1
2020-05-29;21;88;325;0;17;1
2020-05-28;16;83;324;0;15;1
2020-05-27;10;82;325;0;7;1
2020-05-26;11;82;330;0;8;1
2020-05-25;12;86;332;0;8;1
2020-05-24;11;95;329;0;8;1
2020-05-23;17;96;336;0;8;1
2020-05-22;16;91;334;0;14;2
2020-05-21;16;86;331;0;12;2
2020-05-20;12;81;332;0;8;2
2020-05-19;15;81;336;0;13;2
2020-05-18;20;83;329;0;15;2
2020-05-17;14;92;321;0;12;3
2020-05-16;12;90;321;0;10;3
2020-05-15;10;85;319;0;10;3
2020-05-14;8;85;315;0;6;2
2020-05-13;11;87;324;0;9;2
2020-05-12;18;95;326;0;16;3
2020-05-11;25;93;321;0;22;3
2020-05-10;11;78;313;0;10;3
2020-05-09;8;74;315;0;5;4
2020-05-08;13;70;315;0;8;5
2020-05-07;12;75;317;0;9;2
2020-05-06;19;73;315;0;13;2
2020-05-05;16;76;310;0;11;3
2020-05-04;14;79;305;0;5;3
2020-05-03;8;85;306;0;6;2
2020-05-02;1;90;305;0;1;3
2020-05-01;17;94;308;0;13;4
2020-04-30;12;96;296;0;9;2
2020-04-29;20;92;297;0;15;2
2020-04-28;19;87;293;0;13;3
