﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;9;61;229;0;7;1
2022-05-01;6;64;230;0;5;1
2022-04-30;9;61;234;0;9;1
2022-04-29;10;57;230;0;10;1
2022-04-28;12;56;226;0;9;1
2022-04-27;8;61;224;0;8;1
2022-04-26;9;61;221;0;8;1
2022-04-25;12;62;214;0;10;1
2022-04-24;4;56;208;0;4;1
2022-04-23;5;59;211;0;5;1
2022-04-22;11;62;210;0;9;1
2022-04-21;14;63;208;0;13;1
2022-04-20;9;57;199;0;8;1
2022-04-19;10;53;192;0;8;1
2022-04-18;6;50;185;0;6;1
2022-04-17;7;53;180;0;6;1
2022-04-16;10;56;180;0;9;1
2022-04-15;11;52;179;0;11;1
2022-04-14;8;53;171;0;7;2
2022-04-13;6;54;169;0;5;2
2022-04-12;5;52;168;0;5;2
2022-04-11;10;54;165;0;9;2
2022-04-10;10;53;159;0;8;2
2022-04-09;5;47;154;0;5;2
2022-04-08;12;51;154;0;11;2
2022-04-07;9;49;147;0;8;2
2022-04-06;3;46;144;0;3;2
2022-04-05;7;49;143;0;6;1
2022-04-04;9;51;137;0;8;2
2022-04-03;4;48;131;0;3;2
2022-04-02;10;47;128;0;9;3
2022-04-01;11;42;121;0;8;3
2022-03-31;5;40;117;0;5;3
2022-03-30;7;39;114;0;6;3
2022-03-29;10;40;110;0;7;2
2022-03-28;7;37;106;0;6;2
2022-03-27;3;32;103;0;1;2
2022-03-26;7;32;104;0;4;2
2022-03-25;7;30;101;0;7;2
2022-03-24;5;29;105;0;4;2
2022-03-23;9;33;111;0;7;2
2022-03-22;4;29;118;0;4;2
2022-03-21;1;30;121;0;1;2
2022-03-20;4;33;126;0;1;2
2022-03-19;2;33;138;0;2;2
2022-03-18;6;34;150;0;6;2
2022-03-17;10;31;161;0;5;2
2022-03-16;4;31;171;0;2;2
2022-03-15;6;32;181;0;6;2
2022-03-14;8;32;184;0;5;2
2022-03-13;2;29;195;0;2;2
2022-03-12;4;27;207;0;3;1
2022-03-11;5;27;223;0;5;2
2022-03-10;5;22;246;0;5;2
2022-03-09;4;19;266;0;4;1
2022-03-08;7;19;274;0;5;1
2022-03-07;3;16;281;0;2;2
2022-03-06;0;16;289;0;0;2
2022-03-05;5;19;295;0;2;2
2022-03-04;0;20;301;0;0;2
2022-03-03;4;22;317;0;3;2
2022-03-02;6;20;333;0;4;1
2022-03-01;2;27;342;0;2;1
2022-02-28;3;35;348;0;1;2
2022-02-27;6;48;361;0;3;2
2022-02-26;4;52;371;0;3;2
2022-02-25;4;55;381;0;3;2
2022-02-24;3;65;396;0;0;2
2022-02-23;11;77;416;0;11;1
2022-02-22;10;83;414;0;10;1
2022-02-21;15;89;407;0;12;2
2022-02-20;8;88;404;0;8;2
2022-02-19;6;89;415;0;6;2
2022-02-18;14;99;421;0;13;2
2022-02-17;14;100;427;0;14;2
2022-02-16;18;105;437;0;18;2
2022-02-15;17;116;430;0;15;2
2022-02-14;12;126;427;0;12;1
2022-02-13;10;126;430;0;9;1
2022-02-12;18;130;442;0;15;1
2022-02-11;14;124;438;0;13;0
2022-02-10;19;116;446;0;17;0
2022-02-09;31;107;455;0;30;0
2022-02-08;26;93;450;0;24;0
2022-02-07;14;88;438;0;12;0
2022-02-06;16;90;441;0;9;0
2022-02-05;11;87;438;0;11;0
2022-02-04;7;90;448;0;7;0
2022-02-03;10;96;462;0;8;0
2022-02-02;17;101;475;0;17;0
2022-02-01;19;103;473;0;18;0
2022-01-31;18;105;462;0;15;0
2022-01-30;8;99;455;0;8;0
2022-01-29;15;94;457;0;14;0
2022-01-28;14;89;463;0;13;0
2022-01-27;13;95;474;0;13;0
2022-01-26;19;94;489;0;17;0
2022-01-25;25;97;500;0;23;2
2022-01-24;10;98;505;0;10;2
2022-01-23;3;99;515;0;3;2
2022-01-22;10;108;537;0;10;2
2022-01-21;19;113;548;0;18;2
2022-01-20;13;116;566;0;13;3
2022-01-19;20;114;587;0;17;3
2022-01-18;24;117;608;0;22;2
2022-01-17;11;121;597;0;11;2
2022-01-16;15;135;610;0;12;2
2022-01-15;16;135;622;0;14;2
2022-01-14;23;135;631;0;21;2
2022-01-13;13;121;636;0;9;4
2022-01-12;22;132;658;0;22;4
2022-01-11;26;132;660;0;25;4
2022-01-10;27;129;641;0;23;4
2022-01-09;12;120;636;0;12;4
2022-01-08;17;115;654;0;16;4
2022-01-07;11;107;658;0;7;4
2022-01-06;23;110;673;0;16;4
2022-01-05;26;112;677;0;23;4
2022-01-04;24;113;684;0;23;4
2022-01-03;17;119;675;0;15;4
2022-01-02;8;132;672;0;6;4
2022-01-01;13;156;692;0;8;5
2021-12-31;12;168;707;0;12;4
2021-12-30;20;181;713;0;18;4
2021-12-29;30;184;711;0;25;4
2021-12-28;30;195;708;0;25;3
2021-12-27;33;205;689;0;31;3
2021-12-26;37;212;675;0;29;5
2021-12-25;21;193;663;0;19;4
2021-12-24;26;197;660;0;26;3
2021-12-23;27;195;661;0;20;3
2021-12-22;36;196;674;0;35;3
2021-12-21;36;187;662;0;35;2
2021-12-20;43;184;636;0;37;2
2021-12-19;11;170;617;0;10;1
2021-12-18;25;165;632;0;25;1
2021-12-17;28;158;629;0;23;1
2021-12-16;24;165;624;0;24;1
2021-12-15;27;161;616;0;24;1
2021-12-14;37;159;601;0;28;2
2021-12-13;26;152;577;0;25;0
2021-12-12;8;157;565;0;7;1
2021-12-11;23;164;572;0;18;1
2021-12-10;30;158;566;0;29;1
2021-12-09;21;155;553;0;21;1
2021-12-08;28;157;546;0;22;1
2021-12-07;21;150;536;0;20;1
2021-12-06;30;146;524;0;26;2
2021-12-05;18;145;514;0;14;2
2021-12-04;15;136;509;0;13;2
2021-12-03;27;140;504;0;26;1
2021-12-02;27;131;490;0;24;1
2021-12-01;19;123;475;0;18;1
2021-11-30;20;133;470;0;18;1
2021-11-29;29;149;457;0;26;1
2021-11-28;7;146;445;0;7;1
2021-11-27;18;148;458;0;15;1
2021-11-26;20;151;463;0;18;2
2021-11-25;17;158;461;0;16;1
2021-11-24;28;165;467;0;26;1
2021-11-23;40;157;458;0;37;2
2021-11-22;23;136;428;0;23;2
2021-11-21;9;122;413;0;8;2
2021-11-20;22;117;416;0;17;2
2021-11-19;25;111;413;0;25;2
2021-11-18;24;101;405;0;22;1
2021-11-17;20;92;395;0;18;1
2021-11-16;17;90;390;0;16;2
2021-11-15;11;89;378;0;8;2
2021-11-14;8;94;378;0;5;2
2021-11-13;14;97;381;0;13;1
2021-11-12;15;99;372;0;13;1
2021-11-11;15;95;372;0;13;1
2021-11-10;16;90;372;0;15;1
2021-11-09;18;87;372;0;15;2
2021-11-08;17;80;360;0;14;2
2021-11-07;8;78;346;0;8;2
2021-11-06;16;75;338;0;16;1
2021-11-05;12;73;333;0;10;1
2021-11-04;8;83;330;0;8;1
2021-11-03;12;95;330;0;12;1
2021-11-02;10;100;324;0;9;2
2021-11-01;13;113;317;0;13;2
2021-10-31;5;118;315;0;5;2
2021-10-30;15;120;319;0;14;1
2021-10-29;21;115;319;0;21;1
2021-10-28;20;105;303;0;19;2
2021-10-27;19;100;292;0;17;2
2021-10-26;22;100;283;0;22;2
2021-10-25;18;90;265;0;16;2
2021-10-24;9;87;254;0;7;2
2021-10-23;10;83;257;0;10;1
2021-10-22;12;81;260;0;11;1
2021-10-21;15;78;261;0;14;2
2021-10-20;17;68;256;0;17;1
2021-10-19;12;64;247;0;12;1
2021-10-18;14;66;240;0;13;1
2021-10-17;4;68;232;0;4;1
2021-10-16;8;67;237;0;7;1
2021-10-15;10;59;241;0;8;1
2021-10-14;4;51;245;0;4;0
2021-10-13;13;58;254;0;13;0
2021-10-12;16;52;255;0;14;0
2021-10-11;15;46;246;0;15;0
2021-10-10;3;38;235;0;3;0
2021-10-09;0;37;239;0;0;0
2021-10-08;0;48;249;0;0;0
2021-10-07;11;57;256;0;9;0
2021-10-06;10;62;261;0;8;0
2021-10-05;9;59;257;0;9;0
2021-10-04;7;58;253;0;7;0
2021-10-03;4;60;252;0;2;1
2021-10-02;11;62;257;0;10;1
2021-10-01;10;57;253;0;10;1
2021-09-30;16;57;248;0;14;1
2021-09-29;5;56;240;0;5;1
2021-09-28;8;63;238;0;7;0
2021-09-27;11;65;235;0;8;0
2021-09-26;5;65;230;0;4;1
2021-09-25;5;66;232;0;5;1
2021-09-24;14;66;235;0;12;1
2021-09-23;14;63;232;0;13;1
2021-09-22;12;61;223;0;11;1
2021-09-21;11;61;218;0;8;1
2021-09-20;8;65;212;0;8;1
2021-09-19;5;72;211;0;5;1
2021-09-18;6;72;215;0;6;1
2021-09-17;9;71;220;0;9;1
2021-09-16;11;69;224;0;11;1
2021-09-15;12;68;221;0;10;1
2021-09-14;14;64;224;0;14;1
2021-09-13;15;64;217;0;14;1
2021-09-12;6;54;209;0;5;1
2021-09-11;5;54;212;0;4;2
2021-09-10;7;56;215;0;7;2
2021-09-09;12;56;220;0;8;2
2021-09-08;8;53;222;0;6;1
2021-09-07;15;51;224;0;15;1
2021-09-06;5;43;215;0;3;1
2021-09-05;5;42;221;0;5;1
2021-09-04;6;41;222;0;6;2
2021-09-03;10;39;230;0;7;2
2021-09-02;6;37;234;0;6;2
2021-09-01;5;39;238;0;5;1
2021-08-31;8;43;242;0;7;1
2021-08-30;3;40;242;0;3;1
2021-08-29;4;43;244;0;4;1
2021-08-28;5;43;247;0;4;2
2021-08-27;7;46;256;0;4;2
2021-08-26;10;50;259;0;9;2
2021-08-25;10;51;266;0;9;2
2021-08-24;4;55;268;0;4;2
2021-08-23;6;59;268;0;6;2
2021-08-22;5;66;270;0;3;2
2021-08-21;8;70;274;0;7;2
2021-08-20;9;70;275;0;9;2
2021-08-19;13;70;273;0;11;3
2021-08-18;13;66;273;0;13;1
2021-08-17;8;65;269;0;8;1
2021-08-16;15;68;263;0;13;2
2021-08-15;7;63;252;0;6;2
2021-08-14;7;63;248;0;6;2
2021-08-13;12;66;249;0;9;2
2021-08-12;7;63;249;0;7;2
2021-08-11;12;70;249;0;12;1
2021-08-10;14;69;248;0;11;1
2021-08-09;8;67;240;0;8;2
2021-08-08;7;68;242;0;6;2
2021-08-07;11;69;249;0;9;2
2021-08-06;6;65;249;0;6;2
2021-08-05;14;66;252;0;14;2
2021-08-04;13;66;243;0;10;1
2021-08-03;11;63;236;0;11;1
2021-08-02;9;68;228;0;9;2
2021-08-01;10;70;221;0;6;2
2021-07-31;5;68;222;0;5;2
2021-07-30;7;71;225;0;6;2
2021-07-29;16;71;223;0;12;2
2021-07-28;8;64;216;0;7;1
2021-07-27;17;64;210;0;17;1
2021-07-26;12;59;196;0;11;2
2021-07-25;5;57;187;0;5;2
2021-07-24;8;55;183;0;8;2
2021-07-23;8;49;176;0;7;2
2021-07-22;8;44;169;0;8;2
2021-07-21;7;43;161;0;7;2
2021-07-20;13;45;155;0;10;3
2021-07-19;9;42;147;0;9;2
2021-07-18;3;44;139;0;2;2
2021-07-17;3;44;138;0;2;2
2021-07-16;2;52;136;0;2;2
2021-07-15;7;64;134;0;7;1
2021-07-14;11;67;127;0;9;1
2021-07-13;8;67;119;0;8;3
2021-07-12;11;64;112;0;11;3
2021-07-11;4;57;101;0;3;3
2021-07-10;10;57;100;0;10;2
2021-07-09;14;49;90;0;12;2
2021-07-08;12;44;81;0;9;1
2021-07-07;9;43;73;0;9;1
2021-07-06;6;38;66;0;5;2
2021-07-05;6;38;65;0;3;2
2021-07-04;5;36;65;0;3;2
2021-07-03;2;35;65;0;2;2
2021-07-02;12;35;67;0;7;2
2021-07-01;8;27;62;0;8;1
2021-06-30;6;20;58;0;5;1
2021-06-29;7;17;56;0;5;2
2021-06-28;1;12;55;0;1;2
2021-06-27;4;12;61;0;3;2
2021-06-26;3;10;62;0;2;2
2021-06-25;1;9;65;0;1;2
2021-06-24;1;9;71;0;1;2
2021-06-23;3;8;75;0;0;2
2021-06-22;0;8;79;0;0;1
2021-06-21;1;8;81;0;1;1
2021-06-20;5;8;84;0;3;1
2021-06-19;1;6;89;0;1;1
2021-06-18;1;5;103;0;1;1
2021-06-17;2;6;109;0;0;2
2021-06-16;0;6;119;0;0;2
2021-06-15;0;9;124;0;0;1
2021-06-14;3;10;127;0;1;1
2021-06-13;1;11;131;0;1;1
2021-06-12;1;15;134;0;0;1
2021-06-11;4;19;139;0;2;1
2021-06-10;0;20;143;0;0;1
2021-06-09;3;24;152;0;3;1
2021-06-08;2;23;158;0;0;2
2021-06-07;3;27;160;0;1;1
2021-06-06;5;29;166;0;4;1
2021-06-05;6;28;166;0;3;0
2021-06-04;4;31;164;0;3;0
2021-06-03;5;32;168;0;4;0
2021-06-02;5;33;170;0;2;0
2021-06-01;6;38;170;0;6;1
2021-05-31;3;37;165;0;3;0
2021-05-30;5;39;164;0;3;0
2021-05-29;7;38;170;0;7;0
2021-05-28;6;35;174;0;5;0
2021-05-27;6;39;182;0;4;0
2021-05-26;9;50;186;0;8;0
2021-05-25;5;49;187;0;5;0
2021-05-24;6;54;185;0;4;3
2021-05-23;2;54;187;0;2;3
2021-05-22;4;55;193;0;4;3
2021-05-21;11;56;199;0;8;3
2021-05-20;17;51;197;0;15;3
2021-05-19;8;41;191;0;6;3
2021-05-18;11;40;195;0;7;3
2021-05-17;5;41;190;0;5;3
2021-05-16;3;45;196;0;3;3
2021-05-15;7;44;204;0;5;3
2021-05-14;4;46;206;0;4;3
2021-05-13;6;46;212;0;5;3
2021-05-12;9;43;219;0;6;3
2021-05-11;10;44;225;0;9;3
2021-05-10;9;40;223;0;9;3
2021-05-09;4;33;225;0;2;3
2021-05-08;7;32;236;0;7;3
2021-05-07;4;27;246;0;4;3
2021-05-06;5;34;260;0;2;3
2021-05-05;8;43;276;0;5;3
2021-05-04;7;50;285;0;6;3
2021-05-03;4;52;288;0;2;3
2021-05-02;1;60;294;0;1;2
2021-05-01;3;62;302;0;3;2
2021-04-30;14;65;310;0;8;2
2021-04-29;12;63;311;0;11;2
2021-04-28;14;62;315;0;12;2
2021-04-27;12;55;310;0;9;0
2021-04-26;10;55;310;0;9;0
2021-04-25;3;55;308;0;3;0
2021-04-24;9;57;307;0;6;0
2021-04-23;8;62;318;0;8;0
2021-04-22;10;65;333;0;9;0
2021-04-21;9;63;339;0;6;2
2021-04-20;10;67;358;0;8;0
2021-04-19;11;72;362;0;9;0
2021-04-18;10;74;367;0;3;0
2021-04-17;11;77;379;0;10;0
2021-04-16;11;78;384;0;11;0
2021-04-15;9;81;392;0;7;0
2021-04-14;11;91;398;0;9;1
2021-04-13;14;100;406;0;11;0
2021-04-12;19;107;404;0;17;2
2021-04-11;8;104;400;0;8;2
2021-04-10;11;106;407;0;10;2
2021-04-09;18;105;411;0;15;2
2021-04-08;17;99;407;0;17;2
2021-04-07;20;93;401;0;17;3
2021-04-06;20;83;387;0;17;2
2021-04-05;15;80;375;0;15;2
2021-04-04;10;72;369;0;6;2
2021-04-03;12;75;368;0;10;2
2021-04-02;9;71;369;0;9;2
2021-04-01;11;64;368;0;11;2
2021-03-31;12;72;371;0;10;3
2021-03-30;17;85;370;0;15;2
2021-03-29;7;86;360;0;7;2
2021-03-28;12;105;354;0;10;2
2021-03-27;7;107;346;0;7;2
2021-03-26;2;114;353;0;2;4
2021-03-25;21;127;360;0;17;4
2021-03-24;23;125;351;0;21;4
2021-03-23;16;123;338;0;15;3
2021-03-22;29;120;327;0;26;3
2021-03-21;13;110;308;0;13;3
2021-03-20;14;106;302;0;12;3
2021-03-19;16;108;299;0;15;4
2021-03-18;17;108;305;0;17;4
2021-03-17;21;105;299;0;19;4
2021-03-16;16;97;288;0;14;3
2021-03-15;17;94;278;0;17;3
2021-03-14;10;80;268;0;8;4
2021-03-13;16;77;269;0;13;4
2021-03-12;15;73;272;0;15;2
2021-03-11;14;63;261;0;13;2
2021-03-10;16;61;259;0;12;4
2021-03-09;11;56;252;0;11;3
2021-03-08;4;59;245;0;3;3
2021-03-07;6;66;249;0;5;4
2021-03-06;10;66;263;0;9;5
2021-03-05;7;58;273;0;6;3
2021-03-04;13;55;280;0;11;3
2021-03-03;8;58;278;0;8;5
2021-03-02;16;59;275;0;14;5
2021-03-01;12;53;268;0;9;4
2021-02-28;6;52;272;0;4;4
2021-02-27;2;53;285;0;0;4
2021-02-26;6;60;302;0;0;3
2021-02-25;15;66;312;0;13;3
2021-02-24;11;61;316;0;10;5
2021-02-23;11;72;319;0;8;5
2021-02-22;11;75;328;0;8;4
2021-02-21;9;75;331;0;4;4
2021-02-20;12;73;334;0;6;4
2021-02-19;9;72;338;0;7;3
2021-02-18;9;73;340;0;9;3
2021-02-17;22;84;346;0;19;5
2021-02-16;12;70;340;0;12;5
2021-02-15;9;70;335;0;9;4
2021-02-14;6;66;338;0;4;4
2021-02-13;8;66;340;0;7;4
2021-02-12;9;66;342;0;9;4
2021-02-11;21;76;348;0;17;4
2021-02-10;8;77;333;0;4;5
2021-02-09;13;85;341;0;12;5
2021-02-08;8;81;333;0;5;4
2021-02-07;5;82;339;0;4;4
2021-02-06;7;85;338;0;4;3
2021-02-05;21;92;339;0;18;3
2021-02-04;20;91;331;0;20;3
2021-02-03;15;89;323;0;14;3
2021-02-02;12;87;323;0;8;3
2021-02-01;8;95;322;0;6;3
2021-01-31;8;102;324;0;5;3
2021-01-30;15;113;330;0;13;3
2021-01-29;18;112;326;0;15;3
2021-01-28;18;104;322;0;17;3
2021-01-27;17;98;318;0;11;3
2021-01-26;20;96;323;0;17;3
2021-01-25;14;94;315;0;13;3
2021-01-24;20;95;313;0;18;3
2021-01-23;15;84;307;0;12;3
2021-01-22;8;84;310;0;7;3
2021-01-21;15;83;325;0;10;3
2021-01-20;13;81;339;0;10;3
2021-01-19;18;87;343;0;14;3
2021-01-18;19;75;341;0;15;3
2021-01-17;9;71;340;0;9;1
2021-01-16;14;66;349;0;13;2
2021-01-15;9;64;348;0;7;2
2021-01-14;10;60;359;0;9;2
2021-01-13;17;56;353;0;16;2
2021-01-12;4;50;348;0;2;2
2021-01-11;13;61;352;0;12;2
2021-01-10;5;63;341;0;2;1
2021-01-09;14;69;340;0;11;1
2021-01-08;5;66;333;0;3;0
2021-01-07;6;74;331;0;4;0
2021-01-06;13;79;327;0;11;0
2021-01-05;13;79;317;0;11;0
2021-01-04;17;80;308;0;13;0
2021-01-03;12;83;296;0;8;0
2021-01-02;9;84;289;0;8;0
2021-01-01;13;86;282;0;10;0
2020-12-31;12;87;273;0;10;0
2020-12-30;12;93;267;0;11;0
2020-12-29;14;104;261;0;14;0
2020-12-28;19;115;248;0;16;0
2020-12-27;9;111;236;0;9;0
2020-12-26;12;115;244;0;10;1
2020-12-25;13;118;246;0;12;1
2020-12-24;16;124;238;0;14;1
2020-12-23;22;123;240;0;22;1
2020-12-22;27;119;230;0;24;3
2020-12-21;15;97;218;0;15;1
2020-12-20;15;94;212;0;13;1
2020-12-19;16;88;211;0;14;1
2020-12-18;21;76;212;0;20;1
2020-12-17;13;57;206;0;13;2
2020-12-16;18;48;209;0;15;2
2020-12-15;3;33;209;0;2;2
2020-12-14;14;31;212;0;12;0
2020-12-13;10;19;213;0;7;0
2020-12-12;3;13;221;0;1;1
2020-12-11;1;12;241;0;1;1
2020-12-10;5;13;255;0;4;2
2020-12-09;1;10;264;0;1;2
2020-12-08;0;10;274;0;0;2
2020-12-07;2;15;282;0;1;0
2020-12-06;2;19;289;0;2;0
2020-12-05;3;18;298;0;1;2
2020-12-04;3;21;305;0;1;2
2020-12-03;1;37;317;0;1;3
2020-12-02;1;48;327;0;1;3
2020-12-01;7;52;336;0;4;3
2020-11-30;5;61;340;0;5;1
2020-11-29;2;68;367;0;2;1
2020-11-28;4;80;373;0;4;3
2020-11-27;17;85;379;0;16;3
2020-11-26;13;81;374;0;12;3
2020-11-25;5;85;367;0;4;3
2020-11-24;17;95;368;1;15;3
2020-11-23;15;97;359;1;13;2
2020-11-22;15;99;350;1;12;2
2020-11-21;11;92;346;1;9;2
2020-11-20;15;96;345;1;12;2
2020-11-19;19;99;341;1;15;2
2020-11-18;15;104;343;1;14;2
2020-11-17;19;105;341;1;18;3
2020-11-16;18;101;335;1;15;3
2020-11-15;6;97;331;1;5;1
2020-11-14;15;100;332;1;13;1
2020-11-13;18;95;330;1;15;1
2020-11-12;22;91;326;0;17;1
2020-11-11;17;81;319;0;15;1
2020-11-10;18;79;315;0;15;1
2020-11-09;13;74;306;0;11;1
2020-11-08;10;73;301;0;8;1
2020-11-07;11;74;304;0;8;1
2020-11-06;14;99;306;0;12;1
2020-11-05;9;95;304;1;8;1
2020-11-04;15;97;301;1;12;2
2020-11-03;13;96;291;1;10;2
2020-11-02;13;91;288;1;11;2
2020-11-01;12;85;292;1;9;2
2020-10-31;34;82;297;0;33;2
2020-10-30;10;53;273;0;7;2
2020-10-29;12;54;272;0;8;2
2020-10-28;14;54;275;0;12;2
2020-10-27;6;50;270;0;5;2
2020-10-26;9;62;272;0;8;2
2020-10-25;6;65;269;0;6;2
2020-10-24;4;71;270;0;4;2
2020-10-23;9;78;273;0;7;2
2020-10-22;9;77;266;0;7;2
2020-10-21;9;81;259;0;9;2
2020-10-20;19;83;253;0;16;2
2020-10-19;14;77;246;0;13;2
2020-10-18;13;75;239;0;9;2
2020-10-17;14;72;240;0;13;2
2020-10-16;8;66;233;0;7;2
2020-10-15;11;69;234;0;11;2
2020-10-14;12;69;231;0;10;2
2020-10-13;10;69;231;0;10;2
2020-10-12;13;64;227;0;11;2
2020-10-11;8;55;223;0;4;2
2020-10-10;9;58;226;0;8;2
2020-10-09;11;65;223;0;10;2
2020-10-08;15;69;218;0;9;2
2020-10-07;13;68;217;0;11;2
2020-10-06;6;63;211;0;6;2
2020-10-05;4;69;210;0;2;2
2020-10-04;9;74;215;0;8;2
2020-10-03;16;73;212;0;14;2
2020-10-02;15;63;209;0;13;2
2020-10-01;11;57;205;0;9;2
2020-09-30;6;54;207;0;6;3
2020-09-29;15;48;211;0;11;3
2020-09-28;7;35;207;0;7;2
2020-09-27;8;31;211;0;6;2
2020-09-26;8;34;211;0;6;2
2020-09-25;8;34;218;0;6;2
2020-09-24;7;37;221;0;6;2
2020-09-23;0;38;227;0;0;3
2020-09-22;0;46;237;0;0;2
2020-09-21;3;54;241;0;2;2
2020-09-20;11;62;249;0;9;2
2020-09-19;6;59;246;0;6;1
2020-09-18;13;60;252;0;11;1
2020-09-17;10;56;255;0;6;0
2020-09-16;9;55;264;0;7;0
2020-09-15;9;52;261;0;9;0
2020-09-14;13;52;255;0;10;0
2020-09-13;7;48;253;0;6;0
2020-09-12;8;47;248;0;7;0
2020-09-11;9;49;250;0;7;2
2020-09-10;5;47;253;0;5;1
2020-09-09;5;53;255;0;5;1
2020-09-08;11;57;258;0;8;1
2020-09-07;6;60;255;0;6;0
2020-09-06;5;64;257;0;5;1
2020-09-05;13;66;258;0;7;1
2020-09-04;7;69;258;0;5;2
2020-09-03;12;70;262;0;12;1
2020-09-02;13;71;265;0;9;0
2020-09-01;11;71;269;0;10;0
2020-08-31;10;72;263;0;10;0
2020-08-30;10;72;261;0;7;0
2020-08-29;12;68;261;0;10;0
2020-08-28;8;68;256;0;6;0
2020-08-27;13;68;254;0;10;0
2020-08-26;11;70;251;0;10;0
2020-08-25;14;74;246;0;13;0
2020-08-24;11;75;237;0;10;0
2020-08-23;4;70;231;0;4;0
2020-08-22;10;69;234;0;10;0
2020-08-21;10;71;233;0;6;0
2020-08-20;13;66;240;0;12;0
2020-08-19;15;63;234;0;13;1
2020-08-18;19;60;227;0;17;3
2020-08-17;7;49;213;0;5;3
2020-08-16;3;52;210;0;3;3
2020-08-15;13;54;212;0;11;3
2020-08-14;2;51;210;0;1;3
2020-08-13;11;56;217;0;9;4
2020-08-12;11;53;219;0;8;4
2020-08-11;8;54;216;0;8;2
2020-08-10;8;61;210;0;8;2
2020-08-09;8;66;204;0;4;2
2020-08-08;8;65;207;0;8;2
2020-08-07;6;65;208;0;6;2
2020-08-06;10;67;210;0;7;2
2020-08-05;9;65;208;0;8;2
2020-08-04;16;61;207;0;15;2
2020-08-03;16;52;197;0;13;2
2020-08-02;4;44;191;0;3;2
2020-08-01;9;46;191;0;8;2
2020-07-31;12;43;190;0;7;2
2020-07-30;7;43;191;0;6;0
2020-07-29;4;46;189;0;3;0
2020-07-28;11;56;189;0;8;0
2020-07-27;5;54;183;0;4;0
2020-07-26;5;57;186;0;5;0
2020-07-25;9;55;183;0;4;0
2020-07-24;8;53;188;0;8;0
2020-07-23;9;50;188;0;9;0
2020-07-22;18;50;185;0;16;0
2020-07-21;6;42;174;0;5;0
2020-07-20;7;47;183;0;7;0
2020-07-19;5;45;182;0;3;0
2020-07-18;2;44;185;0;2;0
2020-07-17;5;44;190;0;5;0
2020-07-16;11;46;201;0;8;0
2020-07-15;8;47;204;0;7;0
2020-07-14;12;48;205;0;11;2
2020-07-13;8;42;197;0;6;2
2020-07-12;2;43;195;0;2;2
2020-07-11;2;46;196;0;2;3
2020-07-10;10;51;203;0;10;3
2020-07-09;9;44;200;0;9;3
2020-07-08;8;42;203;0;5;3
2020-07-07;6;44;202;0;5;3
2020-07-06;9;43;203;0;7;2
2020-07-05;7;39;208;0;4;2
2020-07-04;7;37;219;0;7;3
2020-07-03;4;38;218;0;3;3
2020-07-02;9;37;223;0;7;2
2020-07-01;8;39;229;0;8;2
2020-06-30;6;39;229;0;4;2
2020-06-29;5;40;237;0;3;2
2020-06-28;2;42;245;0;2;2
2020-06-27;8;56;273;0;7;3
2020-06-26;4;55;346;0;2;3
2020-06-25;9;59;379;0;9;2
2020-06-24;8;57;379;0;7;2
2020-06-23;6;66;372;0;5;2
2020-06-22;5;72;371;0;5;2
2020-06-21;20;75;372;0;16;1
2020-06-20;7;61;364;0;7;2
2020-06-19;6;58;365;0;6;2
2020-06-18;9;55;364;0;7;2
2020-06-17;16;57;362;0;16;2
2020-06-16;11;48;360;0;11;1
2020-06-15;11;49;353;0;7;1
2020-06-14;4;46;355;0;3;1
2020-06-13;5;49;359;0;4;2
2020-06-12;6;57;368;0;3;2
2020-06-11;9;68;375;0;8;2
2020-06-10;10;66;381;0;8;2
2020-06-09;12;66;383;0;8;1
2020-06-08;5;70;385;0;5;1
2020-06-07;7;73;381;0;5;1
2020-06-06;13;81;385;0;12;0
2020-06-05;16;80;381;0;14;0
2020-06-04;10;96;375;0;9;0
2020-06-03;10;167;372;0;6;0
2020-06-02;14;196;377;0;14;0
2020-06-01;11;191;368;0;9;1
2020-05-31;15;181;365;0;9;1
2020-05-30;12;176;361;0;11;0
2020-05-29;34;171;358;0;30;0
2020-05-28;83;149;339;0;80;0
2020-05-27;38;76;274;0;37;0
2020-05-26;9;44;249;0;9;0
2020-05-25;0;40;249;0;0;0
2020-05-24;5;54;254;0;5;0
2020-05-23;9;53;258;0;6;0
2020-05-22;8;55;269;0;8;0
2020-05-21;8;54;275;0;8;0
2020-05-20;7;61;272;0;5;1
2020-05-19;5;65;273;0;5;1
2020-05-18;14;74;273;0;13;1
2020-05-17;6;71;264;0;5;1
2020-05-16;9;75;261;0;9;1
2020-05-15;7;67;264;0;7;1
2020-05-14;15;69;263;0;13;1
2020-05-13;10;63;260;0;10;1
2020-05-12;14;61;255;0;14;1
2020-05-11;10;57;249;0;10;1
2020-05-10;10;58;246;0;10;1
2020-05-09;1;53;241;0;1;1
2020-05-08;10;58;252;0;8;1
2020-05-07;8;54;255;0;8;1
2020-05-06;8;55;251;0;8;1
2020-05-05;10;59;248;0;8;2
2020-05-04;12;65;246;0;12;2
2020-05-03;5;65;237;0;4;2
2020-05-02;7;70;238;0;6;2
2020-05-01;5;69;238;0;3;2
2020-04-30;11;75;239;0;10;2
2020-04-29;15;82;231;0;9;2
2020-04-28;16;85;222;0;14;1
