﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;8;18;131;0;7;0
2022-04-29;2;12;133;0;1;0
2022-04-28;2;15;137;0;1;0
2022-04-27;0;21;139;0;0;0
2022-04-26;4;28;141;0;3;0
2022-04-25;2;28;141;0;1;0
2022-04-24;3;35;140;0;3;0
2022-04-23;2;38;138;0;2;0
2022-04-22;5;40;136;0;4;0
2022-04-21;8;40;134;0;6;0
2022-04-20;7;45;131;0;6;0
2022-04-19;3;47;126;0;2;0
2022-04-18;8;44;126;0;7;0
2022-04-17;7;38;121;0;7;0
2022-04-16;5;35;114;0;4;0
2022-04-15;5;37;111;0;3;0
2022-04-14;11;40;111;0;10;0
2022-04-13;9;34;104;0;8;0
2022-04-12;0;29;101;0;0;0
2022-04-11;2;37;106;0;1;0
2022-04-10;4;39;106;0;4;0
2022-04-09;7;40;102;0;5;0
2022-04-08;7;40;97;0;5;0
2022-04-07;5;38;95;0;4;0
2022-04-06;4;43;92;0;4;0
2022-04-05;9;44;89;0;7;0
2022-04-04;4;40;83;0;3;0
2022-04-03;5;39;82;0;4;0
2022-04-02;8;37;78;0;7;0
2022-04-01;5;30;74;0;5;0
2022-03-31;11;26;71;0;10;0
2022-03-30;5;15;63;0;5;0
2022-03-29;4;12;61;0;4;0
2022-03-28;2;11;59;0;2;0
2022-03-27;3;10;58;0;3;0
2022-03-26;0;9;57;0;0;0
2022-03-25;1;11;59;0;1;0
2022-03-24;0;10;60;0;0;0
2022-03-23;2;11;61;0;2;0
2022-03-22;3;12;60;0;3;0
2022-03-21;1;13;57;0;1;0
2022-03-20;2;18;58;0;2;0
2022-03-19;2;23;56;0;2;1
2022-03-18;0;22;55;0;0;1
2022-03-17;1;22;55;0;1;1
2022-03-16;3;21;56;0;3;0
2022-03-15;4;21;55;0;4;0
2022-03-14;6;18;53;0;6;1
2022-03-13;7;13;49;0;6;1
2022-03-12;1;8;44;0;1;1
2022-03-11;1;9;46;0;0;1
2022-03-10;1;9;49;0;0;1
2022-03-09;3;12;50;0;3;0
2022-03-08;1;11;48;0;1;0
2022-03-07;1;13;47;0;1;0
2022-03-06;1;15;48;0;1;0
2022-03-05;2;16;47;0;2;0
2022-03-04;0;15;48;0;0;0
2022-03-03;4;17;49;0;4;0
2022-03-02;2;15;47;0;2;0
2022-03-01;3;15;45;0;2;0
2022-02-28;3;14;43;0;3;0
2022-02-27;2;12;40;0;2;0
2022-02-26;1;10;40;0;1;0
2022-02-25;3;11;43;0;2;0
2022-02-24;2;9;42;0;2;0
2022-02-23;2;8;41;0;2;0
2022-02-22;1;6;40;0;1;0
2022-02-21;1;7;39;0;0;0
2022-02-20;1;8;39;0;0;0
2022-02-19;3;10;41;0;2;0
2022-02-18;0;10;41;0;0;0
2022-02-17;1;11;41;0;1;0
2022-02-16;0;13;41;0;0;0
2022-02-15;3;16;43;0;2;0
2022-02-14;3;15;44;0;2;0
2022-02-13;2;14;42;0;2;0
2022-02-12;3;12;43;0;2;0
2022-02-11;2;12;43;0;1;0
2022-02-10;3;11;42;0;3;0
2022-02-09;3;11;41;0;3;0
2022-02-08;1;9;38;0;1;0
2022-02-07;1;10;38;0;1;0
2022-02-06;0;9;37;0;0;0
2022-02-05;2;9;38;0;1;0
2022-02-04;1;8;40;0;1;0
2022-02-03;4;9;40;0;3;0
2022-02-02;2;10;39;0;1;0
2022-02-01;2;10;51;0;2;0
2022-01-31;0;9;49;0;0;0
2022-01-30;1;10;50;0;0;0
2022-01-29;0;11;50;0;0;0
2022-01-28;3;11;52;0;2;0
2022-01-27;5;11;50;0;2;0
2022-01-26;2;9;51;0;0;0
2022-01-25;1;7;52;0;1;0
2022-01-24;1;7;51;0;0;0
2022-01-23;1;8;53;0;0;0
2022-01-22;1;11;53;0;0;0
2022-01-21;2;10;53;0;2;0
2022-01-20;2;13;51;0;2;0
2022-01-19;0;13;50;0;0;1
2022-01-18;1;13;51;0;0;1
2022-01-17;2;15;54;0;2;1
2022-01-16;3;13;52;0;3;1
2022-01-15;0;11;49;0;0;2
2022-01-14;6;11;51;0;5;2
2022-01-13;3;8;50;0;2;2
2022-01-12;0;9;56;0;0;3
2022-01-11;2;11;59;0;2;4
2022-01-10;0;11;58;0;0;3
2022-01-09;2;25;58;0;0;4
2022-01-08;0;26;59;0;0;3
2022-01-07;2;27;60;0;1;3
2022-01-06;4;26;60;0;1;3
2022-01-05;4;26;61;0;0;2
2022-01-04;5;26;61;0;1;2
2022-01-03;17;26;61;0;10;4
2022-01-02;3;15;51;0;2;4
2022-01-01;4;14;49;0;1;3
2021-12-31;2;15;49;0;0;3
2021-12-30;6;15;52;0;3;3
2021-12-29;1;13;52;0;0;2
2021-12-28;5;13;53;0;3;2
2021-12-27;3;11;50;0;0;4
2021-12-26;2;12;52;0;0;4
2021-12-25;5;15;53;0;2;3
2021-12-24;4;13;51;0;1;3
2021-12-23;2;12;50;0;0;3
2021-12-22;2;15;53;0;0;2
2021-12-21;5;18;54;0;0;2
2021-12-20;5;27;55;0;2;4
2021-12-19;4;27;55;0;3;4
2021-12-18;0;24;53;0;0;3
2021-12-17;1;24;56;0;0;3
2021-12-16;5;25;58;0;2;3
2021-12-15;4;22;59;0;4;2
2021-12-14;9;20;56;0;9;3
2021-12-13;4;15;48;0;2;5
2021-12-12;2;12;48;0;1;5
2021-12-11;0;14;49;0;0;7
2021-12-10;3;14;49;0;1;6
2021-12-09;2;13;50;0;1;6
2021-12-08;3;13;49;0;1;6
2021-12-07;5;16;50;1;2;7
2021-12-06;3;17;48;1;0;6
2021-12-05;5;18;50;1;1;7
2021-12-04;8;17;51;2;0;7
2021-12-03;5;18;52;2;0;6
2021-12-02;6;19;55;2;1;7
2021-12-01;8;18;56;1;3;6
2021-11-30;8;14;54;1;3;6
2021-11-29;6;13;51;1;1;4
2021-11-28;4;16;51;1;0;4
2021-11-27;5;17;52;1;2;4
2021-11-26;5;17;54;1;1;4
2021-11-25;3;17;55;1;0;5
2021-11-24;5;20;56;1;0;5
2021-11-23;7;22;58;1;1;5
2021-11-22;9;23;57;1;2;6
2021-11-21;6;22;61;1;1;5
2021-11-20;4;22;60;1;2;5
2021-11-19;9;22;60;1;0;4
2021-11-18;8;24;60;1;2;5
2021-11-17;10;22;60;1;2;5
2021-11-16;6;22;60;1;3;5
2021-11-15;8;20;58;1;2;6
2021-11-14;7;21;57;1;2;5
2021-11-13;5;19;56;1;2;5
2021-11-12;8;19;54;1;2;4
2021-11-11;6;19;55;1;0;5
2021-11-10;5;19;56;0;2;5
2021-11-09;7;20;54;0;1;5
2021-11-08;6;19;54;0;2;6
2021-11-07;3;17;52;0;0;5
2021-11-06;7;17;54;0;1;5
2021-11-05;5;15;55;0;2;4
2021-11-04;3;15;56;0;0;5
2021-11-03;7;21;58;0;4;4
2021-11-02;5;19;60;0;1;4
2021-11-01;3;19;59;0;1;6
2021-10-31;0;20;60;0;0;5
2021-10-30;3;21;62;0;1;6
2021-10-29;6;27;62;1;1;6
2021-10-28;11;26;61;1;5;6
2021-10-27;5;24;58;1;2;4
2021-10-26;5;21;61;2;1;4
2021-10-25;5;22;61;2;2;5
2021-10-24;6;22;61;2;0;5
2021-10-23;11;23;65;2;6;6
2021-10-22;6;18;62;2;0;6
2021-10-21;10;19;65;2;2;5
2021-10-20;5;16;63;2;0;3
2021-10-19;9;19;63;2;1;3
2021-10-18;6;18;63;2;0;3
2021-10-17;5;17;65;2;1;3
2021-10-16;6;18;64;1;1;3
2021-10-15;8;17;65;1;1;3
2021-10-14;6;18;68;1;0;3
2021-10-13;8;18;68;1;3;3
2021-10-12;5;19;67;1;0;3
2021-10-11;7;22;68;1;2;2
2021-10-10;5;27;68;1;3;1
2021-10-09;1;25;65;1;0;0
2021-10-08;5;27;65;1;1;0
2021-10-07;5;28;66;1;2;0
2021-10-06;7;27;64;1;5;0
2021-10-05;8;22;59;1;2;0
2021-10-04;12;21;58;1;6;0
2021-10-03;2;20;53;0;0;0
2021-10-02;5;21;54;0;2;0
2021-10-01;6;21;55;0;3;0
2021-09-30;4;22;52;0;2;0
2021-09-29;3;23;50;0;1;0
2021-09-28;5;27;51;0;3;0
2021-09-27;7;24;48;0;6;0
2021-09-26;2;18;43;1;1;0
2021-09-25;4;18;43;1;1;0
2021-09-24;8;19;42;0;5;0
2021-09-23;6;14;37;0;3;0
2021-09-22;7;13;37;0;3;0
2021-09-21;3;13;34;0;1;0
2021-09-20;2;12;35;0;1;0
2021-09-19;2;13;34;0;2;0
2021-09-18;2;12;33;0;2;0
2021-09-17;0;12;33;0;0;0
2021-09-16;2;12;33;0;2;0
2021-09-15;5;10;32;0;5;0
2021-09-14;0;7;28;0;0;0
2021-09-13;2;7;29;0;2;0
2021-09-12;1;5;28;0;0;0
2021-09-11;2;5;29;0;2;0
2021-09-10;0;4;30;0;0;0
2021-09-09;0;5;30;0;0;0
2021-09-08;2;8;31;0;2;0
2021-09-07;0;6;30;0;0;0
2021-09-06;0;6;31;0;0;0
2021-09-05;1;8;33;0;1;0
2021-09-04;1;8;34;0;1;0
2021-09-03;1;8;35;0;1;0
2021-09-02;3;8;35;0;3;0
2021-09-01;0;5;34;0;0;0
2021-08-31;0;6;35;0;0;1
2021-08-30;2;9;35;0;2;1
2021-08-29;1;7;35;0;0;1
2021-08-28;1;8;37;0;1;1
2021-08-27;1;7;38;0;1;1
2021-08-26;0;7;38;0;0;1
2021-08-25;1;9;39;0;0;2
2021-08-24;3;9;41;0;3;2
2021-08-23;0;7;40;0;0;2
2021-08-22;2;8;41;0;2;2
2021-08-21;1;7;41;1;0;2
2021-08-20;2;8;41;1;1;2
2021-08-19;3;8;41;1;0;2
2021-08-18;1;11;42;1;0;2
2021-08-17;3;11;43;1;0;2
2021-08-16;3;12;45;1;2;2
2021-08-15;4;11;43;1;1;2
2021-08-14;3;10;42;1;1;2
2021-08-13;3;11;41;1;1;2
2021-08-12;5;13;43;1;3;2
2021-08-11;1;12;42;1;0;2
2021-08-10;3;14;45;1;1;2
2021-08-09;2;15;45;1;1;1
2021-08-08;3;15;44;1;1;1
2021-08-07;4;14;44;1;2;2
2021-08-06;5;14;43;1;2;2
2021-08-05;4;13;42;1;2;2
2021-08-04;4;13;40;1;1;2
2021-08-03;4;13;39;1;2;2
2021-08-02;2;12;38;1;1;1
2021-08-01;2;13;38;1;0;1
2021-07-31;3;16;38;1;2;2
2021-07-30;3;15;37;1;0;2
2021-07-29;5;16;38;1;2;3
2021-07-28;3;14;38;1;1;2
2021-07-27;3;13;40;1;1;2
2021-07-26;3;13;40;1;1;1
2021-07-25;4;13;39;1;1;1
2021-07-24;3;13;39;1;2;2
2021-07-23;3;11;38;1;2;2
2021-07-22;3;10;36;1;0;2
2021-07-21;3;9;36;1;1;2
2021-07-20;4;11;36;1;2;2
2021-07-19;2;10;34;1;1;1
2021-07-18;3;12;34;1;2;1
2021-07-17;1;12;34;0;0;2
2021-07-16;2;12;35;0;1;2
2021-07-15;1;13;37;0;0;2
2021-07-14;4;14;42;0;3;2
2021-07-13;3;12;43;0;2;2
2021-07-12;4;10;44;0;3;2
2021-07-11;2;7;42;0;1;2
2021-07-10;1;7;44;1;0;2
2021-07-09;3;8;45;1;1;2
2021-07-08;3;8;47;1;1;2
2021-07-07;2;7;46;1;1;2
2021-07-06;1;8;48;1;0;3
2021-07-05;1;10;50;1;0;3
2021-07-04;3;13;51;1;1;3
2021-07-03;2;13;51;1;1;3
2021-07-02;3;12;52;2;0;3
2021-07-01;3;12;56;2;1;3
2021-06-30;4;12;56;2;1;3
2021-06-29;4;11;59;1;2;3
2021-06-28;5;9;58;1;3;3
2021-06-27;3;7;56;1;1;3
2021-06-26;2;6;55;1;0;3
2021-06-25;4;7;56;1;1;3
2021-06-24;4;8;57;1;1;3
2021-06-23;1;9;58;1;0;3
2021-06-22;2;12;60;0;0;5
2021-06-21;4;17;60;0;1;5
2021-06-20;3;20;62;0;0;5
2021-06-19;3;23;63;0;1;4
2021-06-18;4;23;66;0;2;4
2021-06-17;5;24;68;0;1;4
2021-06-16;4;24;68;1;1;4
2021-06-15;8;27;69;2;5;5
2021-06-14;8;22;65;3;4;5
2021-06-13;7;21;63;3;2;5
2021-06-12;5;21;62;2;1;4
2021-06-11;6;21;62;2;3;4
2021-06-10;7;19;60;3;1;4
2021-06-09;10;20;61;3;4;3
2021-06-08;5;19;57;3;0;2
2021-06-07;7;20;57;2;3;2
2021-06-06;5;21;56;2;2;2
2021-06-05;4;20;56;2;1;1
2021-06-04;5;20;58;2;2;1
2021-06-03;5;18;56;2;2;1
2021-06-02;9;17;55;2;4;1
2021-06-01;3;15;55;2;1;2
2021-05-31;8;16;58;2;4;3
2021-05-30;6;14;56;2;1;2
2021-05-29;5;12;55;2;1;1
2021-05-28;3;14;56;2;0;2
2021-05-27;5;15;61;2;1;2
2021-05-26;5;18;61;2;2;2
2021-05-25;4;21;60;2;1;4
2021-05-24;4;21;60;0;1;3
2021-05-23;4;22;61;0;0;3
2021-05-22;7;22;61;0;2;4
2021-05-21;3;22;59;0;1;4
2021-05-20;9;22;59;1;6;4
2021-05-19;8;18;54;2;5;4
2021-05-18;4;14;51;2;1;4
2021-05-17;5;15;50;2;1;3
2021-05-16;3;13;51;1;1;3
2021-05-15;5;13;50;1;2;4
2021-05-14;4;13;50;1;1;4
2021-05-13;4;14;53;1;1;4
2021-05-12;3;15;53;1;1;4
2021-05-11;5;14;54;1;2;5
2021-05-10;3;13;54;1;0;4
2021-05-09;3;16;54;2;0;3
2021-05-08;5;20;55;2;1;4
2021-05-07;5;20;63;2;2;4
2021-05-06;7;19;62;2;3;4
2021-05-05;2;18;61;2;0;4
2021-05-04;4;24;64;2;1;4
2021-05-03;6;25;64;2;4;4
2021-05-02;6;22;64;2;4;3
2021-05-01;4;19;63;2;2;4
2021-04-30;5;19;61;3;1;4
2021-04-29;5;18;61;2;2;4
2021-04-28;10;16;59;1;5;4
2021-04-27;7;12;55;0;1;4
2021-04-26;5;10;54;0;1;2
2021-04-25;4;10;58;0;1;2
2021-04-24;5;10;59;0;2;2
2021-04-23;2;11;58;0;0;2
2021-04-22;1;11;58;0;0;2
2021-04-21;1;13;59;0;1;2
2021-04-20;1;17;60;0;1;2
2021-04-19;4;17;60;2;1;2
2021-04-18;4;18;60;3;0;2
2021-04-17;6;20;60;2;2;2
2021-04-16;5;18;58;1;1;2
2021-04-15;6;18;57;1;3;2
2021-04-14;8;24;55;1;4;4
2021-04-13;4;20;51;1;1;3
2021-04-12;5;21;51;1;1;2
2021-04-11;4;23;50;0;2;2
2021-04-10;2;22;50;0;0;2
2021-04-09;6;26;51;0;2;3
2021-04-08;11;28;52;2;6;4
2021-04-07;5;22;47;2;1;4
2021-04-06;8;23;46;2;3;3
2021-04-05;5;19;44;2;3;2
2021-04-04;5;17;43;3;0;2
2021-04-03;8;16;43;3;3;2
2021-04-02;7;19;41;3;4;3
2021-04-01;6;17;38;3;1;4
2021-03-31;5;17;38;3;1;4
2021-03-30;3;16;39;3;0;3
2021-03-29;5;17;40;2;2;2
2021-03-28;4;17;38;1;0;2
2021-03-27;10;18;40;1;3;2
2021-03-26;6;15;41;1;3;3
2021-03-25;6;12;40;1;1;4
2021-03-24;4;10;41;0;0;4
2021-03-23;3;9;42;0;1;3
2021-03-22;4;8;44;0;2;2
2021-03-21;3;6;42;0;2;2
2021-03-20;3;5;41;0;1;2
2021-03-19;1;5;42;0;0;3
2021-03-18;0;8;46;0;0;4
2021-03-17;0;11;49;0;0;4
2021-03-16;1;15;51;0;1;5
2021-03-15;0;15;50;0;0;3
2021-03-14;1;15;51;0;1;4
2021-03-13;3;15;50;1;0;2
2021-03-12;6;17;52;0;2;2
2021-03-11;6;15;56;0;2;2
2021-03-10;9;14;56;0;4;3
2021-03-09;6;11;54;0;1;3
2021-03-08;2;9;54;0;0;2
2021-03-07;2;13;58;0;1;3
2021-03-06;3;13;61;0;2;2
2021-03-05;2;11;60;0;0;2
2021-03-04;1;13;63;0;1;2
2021-03-03;3;16;63;2;0;2
2021-03-02;4;17;64;2;1;1
2021-03-01;6;18;64;2;2;1
2021-02-28;4;17;66;2;1;1
2021-02-27;2;19;66;2;0;1
2021-02-26;5;19;67;2;2;2
2021-02-25;6;18;70;2;4;2
2021-02-24;4;16;67;2;2;2
2021-02-23;6;18;66;0;2;1
2021-02-22;5;19;64;0;2;1
2021-02-21;7;19;64;0;4;1
2021-02-20;2;14;63;0;0;1
2021-02-19;3;15;65;0;1;2
2021-02-18;4;14;66;0;2;2
2021-02-17;4;16;66;0;2;2
2021-02-16;4;20;67;0;4;1
2021-02-15;3;18;64;0;3;1
2021-02-14;1;17;63;0;0;1
2021-02-13;1;18;65;0;1;1
2021-02-12;1;21;65;0;0;2
2021-02-11;6;25;65;0;3;2
2021-02-10;8;22;64;0;6;2
2021-02-09;3;18;58;0;2;1
2021-02-08;3;17;58;0;2;1
2021-02-07;2;16;57;0;1;1
2021-02-06;5;16;59;0;3;1
2021-02-05;4;18;59;0;4;2
2021-02-04;1;15;55;0;1;1
2021-02-03;3;15;55;0;3;1
2021-02-02;1;17;53;0;1;1
2021-02-01;2;17;53;0;1;1
2021-01-31;1;16;55;0;1;1
2021-01-30;6;15;55;0;4;0
2021-01-29;2;13;53;0;1;0
2021-01-28;2;15;53;0;1;0
2021-01-27;7;17;52;0;5;0
2021-01-26;3;14;47;0;1;0
2021-01-25;1;15;48;0;0;0
2021-01-24;1;18;51;0;1;0
2021-01-23;3;18;53;1;2;0
2021-01-22;5;18;54;1;3;0
2021-01-21;5;17;52;1;2;0
2021-01-20;5;16;50;0;2;0
2021-01-19;5;14;50;0;2;0
2021-01-18;6;14;48;0;3;0
2021-01-17;3;11;47;0;1;0
2021-01-16;4;12;48;0;3;0
2021-01-15;4;10;48;0;3;0
2021-01-14;1;10;51;0;1;0
2021-01-13;1;12;52;0;0;0
2021-01-12;2;12;56;0;2;0
2021-01-11;0;11;58;0;0;0
2021-01-10;3;12;61;0;2;0
2021-01-09;1;11;63;0;1;0
2021-01-08;3;13;65;0;3;0
2021-01-07;3;11;67;0;3;0
2021-01-06;0;10;67;0;0;0
2021-01-05;1;11;69;0;1;0
2021-01-04;1;10;69;0;1;0
2021-01-03;2;9;70;0;0;0
2021-01-02;3;9;72;0;2;0
2021-01-01;1;10;71;0;1;0
2020-12-31;2;12;73;0;2;0
2020-12-30;1;14;73;0;1;0
2020-12-29;0;14;73;0;0;0
2020-12-28;0;14;76;0;0;0
2020-12-27;2;17;77;0;2;0
2020-12-26;4;15;76;0;2;0
2020-12-25;3;14;75;0;3;0
2020-12-24;4;13;75;0;4;0
2020-12-23;1;13;71;0;1;0
2020-12-22;0;19;71;0;0;0
2020-12-21;3;21;76;0;3;0
2020-12-20;0;22;76;0;0;0
2020-12-19;3;26;77;0;3;0
2020-12-18;2;26;75;0;2;0
2020-12-17;4;28;75;0;4;0
2020-12-16;7;27;71;0;5;0
2020-12-15;3;27;69;0;2;0
2020-12-14;4;28;73;0;4;0
2020-12-13;6;26;71;0;2;0
2020-12-12;4;25;69;0;2;0
2020-12-11;6;25;69;0;4;0
2020-12-10;6;23;67;0;2;1
2020-12-09;6;22;66;0;2;0
2020-12-08;9;23;65;0;4;0
2020-12-07;9;21;63;0;5;0
2020-12-06;4;17;58;0;3;0
2020-12-05;3;17;55;0;3;0
2020-12-04;3;15;55;0;3;0
2020-12-03;2;13;54;0;1;1
2020-12-02;3;12;57;0;2;0
2020-12-01;2;12;55;0;2;0
2020-11-30;1;10;53;0;1;0
2020-11-29;3;10;54;0;3;0
2020-11-28;1;12;53;0;1;0
2020-11-27;1;14;55;0;1;0
2020-11-26;1;15;56;0;1;0
2020-11-25;3;15;58;0;3;0
2020-11-24;0;14;57;0;0;0
2020-11-23;1;14;61;0;1;0
2020-11-22;5;16;62;0;5;0
2020-11-21;3;17;57;0;3;0
2020-11-20;2;16;56;0;1;0
2020-11-19;1;15;56;0;1;0
2020-11-18;3;16;57;0;2;0
2020-11-17;1;16;56;0;0;0
2020-11-16;4;17;57;0;2;0
2020-11-15;8;16;56;0;6;0
2020-11-14;2;12;50;0;2;0
2020-11-13;0;10;48;0;0;0
2020-11-12;2;11;50;0;2;0
2020-11-11;4;12;51;0;4;0
2020-11-10;1;10;52;0;1;0
2020-11-09;1;13;51;0;1;0
2020-11-08;2;12;52;0;1;0
2020-11-07;0;11;52;0;0;0
2020-11-06;1;13;52;0;1;1
2020-11-05;3;14;55;0;3;1
2020-11-04;3;14;55;0;3;1
2020-11-03;4;13;56;0;4;0
2020-11-02;0;12;58;0;0;0
2020-11-01;0;14;62;0;0;0
2020-10-31;2;18;65;0;0;0
2020-10-30;4;20;69;0;2;1
2020-10-29;3;17;67;0;3;1
2020-10-28;2;16;68;0;2;1
2020-10-27;4;15;68;0;3;0
2020-10-26;2;13;66;0;2;0
2020-10-25;4;12;66;0;4;0
2020-10-24;2;9;63;0;1;0
2020-10-23;0;9;63;0;0;1
2020-10-22;2;9;67;0;2;1
2020-10-21;1;7;65;0;0;1
2020-10-20;2;8;65;0;2;0
2020-10-19;1;9;63;0;1;0
2020-10-18;1;13;63;0;1;0
2020-10-17;2;12;62;0;1;1
2020-10-16;0;13;60;0;0;2
2020-10-15;0;14;62;0;0;2
2020-10-14;3;14;63;0;2;1
2020-10-13;3;15;61;0;3;0
2020-10-12;5;15;58;0;5;0
2020-10-11;0;14;52;0;0;0
2020-10-10;2;21;53;0;1;1
2020-10-09;1;25;53;0;1;2
2020-10-08;0;27;51;0;0;2
2020-10-07;5;31;54;0;4;2
2020-10-06;3;27;51;0;3;1
2020-10-05;4;28;50;0;4;2
2020-10-04;7;27;47;0;6;2
2020-10-03;6;22;41;0;4;3
2020-10-02;4;20;38;0;3;3
2020-10-01;6;19;37;0;3;2
2020-09-30;3;17;34;0;0;2
2020-09-29;4;20;34;0;2;1
2020-09-28;4;18;33;0;2;1
2020-09-27;3;16;31;0;1;1
2020-09-26;5;15;30;0;2;2
2020-09-25;6;14;29;0;3;4
2020-09-24;2;11;32;0;1;3
2020-09-23;5;9;31;0;2;2
2020-09-22;2;7;29;0;1;1
2020-09-21;2;8;28;0;0;0
2020-09-20;1;8;28;0;0;0
2020-09-19;3;8;28;0;1;0
2020-09-18;2;7;28;0;1;1
2020-09-17;0;6;27;0;0;1
2020-09-16;4;7;28;0;2;0
2020-09-15;3;4;26;0;0;0
2020-09-14;3;6;26;0;0;0
2020-09-13;2;7;27;0;0;0
2020-09-12;1;10;28;0;0;0
2020-09-11;2;11;32;0;0;1
2020-09-10;2;10;32;0;1;1
2020-09-09;0;9;32;0;0;0
2020-09-08;3;11;33;0;2;0
2020-09-07;2;9;31;0;1;0
2020-09-06;4;8;30;0;2;0
2020-09-05;3;8;30;0;1;0
2020-09-04;0;9;30;0;0;0
2020-09-03;2;9;31;0;1;0
2020-09-02;4;9;31;0;2;0
2020-09-01;1;13;29;0;0;0
2020-08-31;0;12;29;0;0;0
2020-08-30;2;12;29;0;1;0
2020-08-29;2;10;28;0;0;0
2020-08-28;0;9;28;0;0;0
2020-08-27;1;9;28;0;1;0
2020-08-26;7;10;27;0;5;0
2020-08-25;0;5;23;0;0;0
2020-08-24;2;6;25;0;0;0
2020-08-23;0;6;26;0;0;0
2020-08-22;2;8;26;0;0;0
2020-08-21;0;10;28;0;0;0
2020-08-20;3;11;29;0;1;0
2020-08-19;2;14;28;0;1;1
2020-08-18;4;13;27;0;2;1
2020-08-17;2;12;25;0;2;2
2020-08-16;2;11;23;0;0;2
2020-08-15;3;11;23;0;1;2
2020-08-14;3;9;22;0;2;2
2020-08-13;5;9;21;1;4;3
2020-08-12;1;6;18;1;0;3
2020-08-11;2;7;19;1;0;2
2020-08-10;3;8;19;1;1;2
2020-08-09;2;7;20;1;0;1
2020-08-08;1;7;20;1;0;0
2020-08-07;4;7;21;1;1;0
2020-08-06;3;6;21;1;1;0
2020-08-05;4;5;20;1;1;0
2020-08-04;3;3;19;1;1;0
2020-08-03;1;2;18;1;0;0
2020-08-02;1;4;18;1;0;0
2020-08-01;1;6;19;1;0;0
2020-07-31;2;7;19;0;0;0
2020-07-30;1;8;20;0;0;0
2020-07-29;1;10;22;0;0;0
2020-07-28;1;11;23;0;0;0
2020-07-27;3;11;24;0;0;0
2020-07-26;3;9;24;0;2;0
2020-07-25;1;8;22;0;1;0
2020-07-24;3;7;23;0;0;0
2020-07-23;2;8;24;0;2;0
2020-07-22;3;6;22;0;1;0
2020-07-21;0;6;23;0;0;0
2020-07-20;2;7;24;0;1;0
2020-07-19;3;7;24;0;3;0
2020-07-18;0;4;22;0;0;0
2020-07-17;1;6;22;0;1;0
2020-07-16;0;5;22;0;0;0
2020-07-15;1;6;22;0;1;0
2020-07-14;1;6;21;0;1;0
2020-07-13;1;5;21;0;1;0
2020-07-12;0;4;20;0;0;0
2020-07-11;2;4;20;0;1;0
2020-07-10;0;2;19;0;0;0
2020-07-09;1;3;20;0;1;0
2020-07-08;1;2;20;0;1;0
2020-07-07;0;2;20;0;0;0
2020-07-06;0;4;23;0;0;0
2020-07-05;0;5;24;0;0;0
2020-07-04;0;6;24;0;0;0
2020-07-03;1;6;24;0;1;0
2020-07-02;0;5;23;0;0;0
2020-07-01;1;8;23;0;1;0
2020-06-30;2;8;22;0;2;0
2020-06-29;1;6;21;0;1;0
2020-06-28;1;7;20;0;1;0
2020-06-27;0;7;19;0;0;0
2020-06-26;0;8;19;0;0;0
2020-06-25;3;9;19;0;1;0
2020-06-24;1;8;18;0;1;0
2020-06-23;0;8;18;0;0;0
2020-06-22;3;8;20;0;2;0
2020-06-21;2;6;20;0;1;0
2020-06-20;2;6;19;0;1;0
2020-06-19;1;5;18;0;1;0
2020-06-18;0;4;18;0;0;0
2020-06-17;2;4;20;0;2;0
2020-06-16;1;3;18;0;0;0
2020-06-15;0;3;20;0;0;0
2020-06-14;1;4;20;0;1;0
2020-06-13;0;6;20;0;0;0
2020-06-12;0;7;20;0;0;0
2020-06-11;0;7;23;0;0;0
2020-06-10;1;7;25;0;1;0
2020-06-09;1;6;26;0;1;0
2020-06-08;1;5;27;0;1;0
2020-06-07;3;4;26;0;3;0
2020-06-06;1;2;24;0;1;0
2020-06-05;0;1;23;0;0;0
2020-06-04;0;1;23;0;0;0
2020-06-03;0;1;25;0;0;0
2020-06-02;0;1;26;0;0;0
2020-06-01;0;1;26;0;0;0
2020-05-31;1;2;26;0;1;0
2020-05-30;0;3;25;0;0;0
2020-05-29;0;5;27;0;0;0
2020-05-28;0;5;35;0;0;0
2020-05-27;0;5;35;0;0;0
2020-05-26;0;6;36;0;0;0
2020-05-25;1;9;38;0;1;0
2020-05-24;2;8;37;0;2;0
2020-05-23;2;8;36;0;2;0
2020-05-22;0;6;34;0;0;0
2020-05-21;0;7;35;0;0;1
2020-05-20;1;7;36;0;1;1
2020-05-19;3;9;36;0;2;1
2020-05-18;0;8;35;0;0;1
2020-05-17;2;10;35;0;1;1
2020-05-16;0;10;34;0;0;1
2020-05-15;1;10;34;0;0;2
2020-05-14;0;11;34;0;0;2
2020-05-13;3;11;35;0;3;2
2020-05-12;2;8;33;0;1;2
2020-05-11;3;10;33;0;3;2
2020-05-10;2;8;30;0;1;2
2020-05-09;0;6;29;0;0;1
2020-05-08;2;7;31;0;1;2
2020-05-07;1;6;32;0;0;2
2020-05-06;1;8;32;0;0;2
2020-05-05;4;16;33;0;2;2
2020-05-04;2;14;31;0;2;2
2020-05-03;0;13;29;0;0;2
2020-05-02;2;15;29;0;0;2
2020-05-01;1;15;29;0;0;1
2020-04-30;2;16;29;0;2;1
2020-04-29;10;14;27;1;8;1
2020-04-28;1;7;20;1;0;0
2020-04-27;2;9;20;1;1;0
2020-04-26;3;9;19;0;2;0
